createdAt,value
2023-01-05T00:01:05.812Z,86.54
2023-01-05T00:03:32.753Z,86.51
2023-01-05T00:06:03.947Z,86.35
2023-01-05T00:08:36.698Z,86.44
2023-01-05T00:11:30.446Z,86.62
2023-01-05T00:14:15.483Z,86.75
2023-01-05T00:17:00.652Z,86.84
2023-01-05T00:19:45.743Z,86.80
2023-01-05T00:22:38.526Z,86.11
2023-01-05T00:25:12.700Z,86.28
2023-01-05T00:27:41.130Z,86.25
2023-01-05T00:30:09.308Z,86.48
2023-01-05T00:32:35.854Z,86.13
2023-01-05T00:35:02.715Z,86.25
2023-01-05T00:37:32.709Z,85.67
2023-01-05T00:39:59.645Z,85.96
2023-01-05T00:42:27.016Z,86.13
2023-01-05T00:44:53.656Z,85.82
2023-01-05T00:47:20.183Z,85.90
2023-01-05T00:49:46.751Z,85.41
2023-01-05T00:52:13.334Z,85.53
2023-01-05T00:54:39.915Z,85.13
2023-01-05T00:57:07.389Z,84.74
2023-01-05T00:59:35.320Z,85.16
2023-01-05T01:02:01.998Z,85.43
2023-01-05T01:04:30.935Z,84.87
2023-01-05T01:06:57.503Z,84.73
2023-01-05T01:09:24.007Z,85.05
2023-01-05T01:14:17.389Z,84.89
2023-01-05T01:16:44.023Z,85.08
2023-01-05T01:19:15.959Z,84.67
2023-01-05T01:21:42.974Z,84.82
2023-01-05T01:24:15.581Z,84.76
2023-01-05T01:26:42.128Z,84.64
2023-01-05T01:29:08.672Z,84.53
2023-01-05T01:31:35.676Z,84.42
2023-01-05T01:34:02.184Z,84.28
2023-01-05T01:36:28.752Z,84.03
2023-01-05T01:38:55.381Z,83.78
2023-01-05T01:41:22.029Z,83.95
2023-01-05T01:43:49.630Z,83.70
2023-01-05T01:46:19.720Z,84.04
2023-01-05T01:48:59.456Z,83.41
2023-01-05T01:51:43.576Z,83.17
2023-01-05T01:54:13.690Z,84.22
2023-01-05T01:56:44.362Z,83.30
2023-01-05T01:59:11.714Z,83.23
2023-01-05T02:01:38.327Z,83.09
2023-01-05T02:04:05.306Z,83.31
2023-01-05T02:06:31.856Z,83.58
2023-01-05T02:08:58.387Z,83.22
2023-01-05T02:11:54.425Z,82.55
2023-01-05T02:15:12.776Z,82.73
2023-01-05T02:18:06.976Z,83.12
2023-01-05T02:20:39.812Z,83.25
2023-01-05T02:23:21.074Z,82.82
2023-01-05T02:26:10.776Z,82.53
2023-01-05T02:29:13.317Z,81.69
2023-01-05T02:31:48.635Z,82.89
2023-01-05T02:34:36.611Z,82.61
2023-01-05T02:37:23.036Z,83.16
2023-01-05T02:39:56.199Z,83.20
2023-01-05T02:42:25.140Z,82.82
2023-01-05T02:44:52.068Z,83.20
2023-01-05T02:47:30.592Z,81.67
2023-01-05T02:50:11.949Z,82.24
2023-01-05T02:52:49.612Z,82.16
2023-01-05T02:55:20.189Z,82.16
2023-01-05T02:57:56.363Z,81.34
2023-01-05T03:00:25.975Z,81.98
2023-01-05T03:02:56.686Z,81.85
2023-01-05T03:05:26.751Z,81.68
2023-01-05T03:08:06.808Z,81.29
2023-01-05T03:11:05.732Z,81.36
2023-01-05T03:13:52.887Z,81.58
2023-01-05T03:16:24.610Z,81.76
2023-01-05T03:19:12.039Z,81.30
2023-01-05T03:21:57.267Z,81.50
2023-01-05T03:24:43.024Z,81.42
2023-01-05T03:27:31.212Z,80.63
2023-01-05T03:30:18.874Z,81.10
2023-01-05T03:33:08.193Z,81.71
2023-01-05T03:35:39.924Z,81.72
2023-01-05T03:38:18.728Z,81.32
2023-01-05T03:40:47.299Z,81.32
2023-01-05T03:43:14.302Z,81.62
2023-01-05T03:45:43.819Z,80.66
2023-01-05T03:48:15.872Z,81.13
2023-01-05T03:50:42.386Z,80.86
2023-01-05T03:53:13.150Z,80.70
2023-01-05T03:55:40.561Z,80.83
2023-01-05T03:58:07.625Z,80.70
2023-01-05T04:00:35.170Z,80.74
2023-01-05T04:03:09.176Z,80.81
2023-01-05T04:05:36.213Z,80.97
2023-01-05T04:08:04.084Z,81.02
2023-01-05T04:10:32.345Z,80.97
2023-01-05T04:13:00.684Z,81.17
2023-01-05T04:15:27.581Z,81.50
2023-01-05T04:17:55.108Z,81.61
2023-01-05T04:20:21.663Z,81.73
2023-01-05T04:22:48.209Z,81.71
2023-01-05T04:25:18.427Z,81.99
2023-01-05T04:27:45.020Z,81.69
2023-01-05T04:30:12.637Z,81.46
2023-01-05T04:32:39.158Z,82.01
2023-01-05T04:35:11.569Z,81.58
2023-01-05T04:37:39.822Z,82.19
2023-01-05T04:40:07.832Z,82.24
2023-01-05T04:42:42.253Z,82.47
2023-01-05T04:45:10.588Z,82.66
2023-01-05T04:47:37.722Z,83.35
2023-01-05T04:50:04.785Z,83.93
2023-01-05T04:52:31.745Z,84.61
2023-01-05T04:54:58.563Z,84.90
2023-01-05T04:57:27.471Z,85.25
2023-01-05T04:59:54.098Z,85.50
2023-01-05T05:02:20.894Z,86.38
2023-01-05T05:04:49.528Z,86.59
2023-01-05T05:07:16.689Z,86.39
2023-01-05T05:09:43.291Z,86.18
2023-01-05T05:12:10.774Z,86.40
2023-01-05T05:14:38.562Z,86.77
2023-01-05T05:17:05.744Z,86.25
2023-01-05T05:19:32.876Z,86.28
2023-01-05T05:21:59.864Z,86.45
2023-01-05T05:24:27.651Z,86.17
2023-01-05T05:26:54.272Z,86.56
2023-01-05T05:29:20.860Z,86.30
2023-01-05T05:31:47.515Z,86.03
2023-01-05T05:34:14.260Z,86.26
2023-01-05T05:36:40.860Z,85.92
2023-01-05T05:39:07.491Z,86.28
2023-01-05T05:41:34.081Z,85.84
2023-01-05T05:44:02.491Z,86.19
2023-01-05T05:46:29.795Z,85.89
2023-01-05T05:48:57.243Z,86.16
2023-01-05T05:51:24.354Z,85.83
2023-01-05T05:53:51.503Z,85.42
2023-01-05T05:56:18.274Z,85.76
2023-01-05T05:58:44.888Z,85.86
2023-01-05T06:01:11.694Z,86.16
2023-01-05T06:03:38.356Z,86.90
2023-01-05T06:06:05.104Z,87.16
2023-01-05T06:08:31.827Z,87.47
2023-01-05T06:10:58.697Z,87.34
2023-01-05T06:13:25.612Z,87.55
2023-01-05T06:15:52.405Z,87.28
2023-01-05T06:18:19.142Z,87.28
2023-01-05T06:20:45.882Z,86.51
2023-01-05T06:23:12.529Z,86.71
2023-01-05T06:25:39.106Z,86.33
2023-01-05T06:28:05.680Z,85.67
2023-01-05T06:30:32.271Z,86.13
2023-01-05T06:32:58.833Z,86.28
2023-01-05T06:35:25.375Z,85.35
2023-01-05T06:37:51.910Z,85.40
2023-01-05T06:40:18.420Z,85.76
2023-01-05T06:42:44.975Z,85.20
2023-01-05T06:45:14.047Z,85.60
2023-01-05T06:47:40.659Z,85.34
2023-01-05T06:50:07.627Z,85.52
2023-01-05T06:52:36.802Z,85.92
2023-01-05T06:55:04.225Z,85.42
2023-01-05T06:57:30.770Z,85.94
2023-01-05T06:59:57.282Z,85.76
2023-01-05T07:02:23.878Z,86.40
2023-01-05T07:04:50.385Z,86.70
2023-01-05T07:07:16.953Z,86.64
2023-01-05T07:09:45.083Z,86.20
2023-01-05T07:12:11.634Z,86.30
2023-01-05T07:14:38.426Z,86.36
2023-01-05T07:17:05.301Z,86.95
2023-01-05T07:19:31.845Z,86.59
2023-01-05T07:21:58.645Z,86.36
2023-01-05T07:24:25.210Z,85.92
2023-01-05T07:26:51.827Z,85.74
2023-01-05T07:29:18.383Z,85.84
2023-01-05T07:31:44.932Z,85.64
2023-01-05T07:34:11.626Z,85.79
2023-01-05T07:36:38.139Z,85.30
2023-01-05T07:39:04.687Z,84.92
2023-01-05T07:41:31.187Z,84.78
2023-01-05T07:43:57.690Z,84.50
2023-01-05T07:46:24.257Z,84.48
2023-01-05T07:48:51.082Z,84.94
2023-01-05T07:51:18.180Z,84.40
2023-01-05T07:53:44.939Z,84.01
2023-01-05T07:56:12.270Z,84.20
2023-01-05T07:58:38.828Z,84.20
2023-01-05T08:01:07.159Z,84.40
2023-01-05T08:03:34.417Z,84.15
2023-01-05T08:06:15.310Z,82.08
2023-01-05T08:08:42.095Z,84.23
2023-01-05T08:11:10.625Z,84.08
2023-01-05T08:13:55.726Z,84.54
2023-01-05T08:16:22.866Z,84.08
2023-01-05T08:18:49.419Z,83.96
2023-01-05T08:21:15.927Z,83.35
2023-01-05T08:23:42.413Z,83.05
2023-01-05T08:26:15.706Z,81.45
2023-01-05T08:28:42.636Z,82.44
2023-01-05T08:31:13.751Z,82.35
2023-01-05T08:33:40.195Z,82.18
2023-01-05T08:36:12.446Z,82.62
2023-01-05T08:38:38.965Z,81.77
2023-01-05T08:41:05.821Z,82.04
2023-01-05T08:43:32.451Z,81.08
2023-01-05T08:45:58.976Z,79.78
2023-01-05T08:48:25.538Z,79.22
2023-01-05T08:50:52.124Z,79.01
2023-01-05T08:53:18.626Z,78.73
2023-01-05T08:55:45.180Z,77.71
2023-01-05T08:58:11.738Z,75.93
2023-01-05T09:00:38.317Z,75.81
2023-01-05T09:03:04.986Z,74.59
2023-01-05T09:05:32.229Z,76.06
2023-01-05T09:07:58.747Z,75.17
2023-01-05T09:10:25.302Z,75.07
2023-01-05T09:12:51.840Z,74.42
2023-01-05T09:15:19.039Z,72.99
2023-01-05T09:17:45.766Z,72.21
2023-01-05T09:20:12.353Z,71.86
2023-01-05T09:22:39.446Z,71.43
2023-01-05T09:25:06.349Z,70.38
2023-01-05T09:27:33.051Z,69.62
2023-01-05T09:29:59.692Z,68.01
2023-01-05T09:32:26.261Z,67.74
2023-01-05T09:34:52.835Z,68.64
2023-01-05T09:37:19.352Z,68.39
2023-01-05T09:39:47.101Z,66.74
2023-01-05T09:42:19.681Z,62.39
2023-01-05T09:44:52.680Z,65.23
2023-01-05T09:47:34.902Z,61.90
2023-01-05T09:50:01.475Z,67.23
2023-01-05T09:52:30.479Z,68.46
2023-01-05T09:55:03.686Z,68.52
2023-01-05T09:57:30.729Z,68.85
2023-01-05T09:59:59.497Z,69.62
2023-01-05T10:02:34.128Z,68.89
2023-01-05T10:05:02.100Z,67.69
2023-01-05T10:07:42.895Z,65.21
2023-01-05T10:10:18.736Z,65.29
2023-01-05T10:13:04.442Z,68.39
2023-01-05T10:15:43.751Z,66.49
2023-01-05T10:18:16.486Z,68.15
2023-01-05T10:20:54.667Z,69.66
2023-01-05T10:23:45.466Z,68.52
2023-01-05T10:26:26.755Z,66.33
2023-01-05T10:29:03.551Z,71.26
2023-01-05T10:31:55.519Z,67.79
2023-01-05T10:34:24.095Z,72.19
2023-01-05T10:37:08.375Z,69.44
2023-01-05T10:39:51.003Z,67.75
2023-01-05T10:42:45.486Z,69.38
2023-01-05T10:45:15.360Z,73.55
2023-01-05T10:47:42.326Z,72.49
2023-01-05T10:50:26.832Z,67.78
2023-01-05T10:52:54.067Z,72.44
2023-01-05T10:55:21.892Z,72.15
2023-01-05T10:57:48.425Z,72.50
2023-01-05T11:00:18.123Z,72.70
2023-01-05T11:03:03.077Z,68.82
2023-01-05T11:05:48.367Z,69.60
2023-01-05T11:08:16.060Z,72.27
2023-01-05T11:11:00.150Z,67.79
2023-01-05T11:13:31.252Z,70.77
2023-01-05T11:16:09.108Z,71.12
2023-01-05T11:18:42.207Z,70.08
2023-01-05T11:21:16.363Z,68.95
2023-01-05T11:23:49.007Z,71.85
2023-01-05T11:26:18.540Z,71.89
2023-01-05T11:29:03.106Z,72.35
2023-01-05T11:31:57.883Z,68.14
2023-01-05T11:34:36.194Z,68.80
2023-01-05T11:37:08.499Z,72.23
2023-01-05T11:39:45.849Z,71.67
2023-01-05T11:42:26.036Z,67.80
2023-01-05T11:44:58.956Z,69.61
2023-01-05T11:47:43.954Z,70.09
2023-01-05T11:50:14.123Z,70.84
2023-01-05T11:52:43.021Z,71.49
2023-01-05T11:55:30.936Z,67.01
2023-01-05T11:58:14.300Z,70.24
2023-01-05T12:00:53.412Z,67.44
2023-01-05T12:03:34.758Z,67.21
2023-01-05T12:06:12.676Z,68.01
2023-01-05T12:09:12.086Z,70.59
2023-01-05T12:11:57.750Z,66.87
2023-01-05T12:14:47.485Z,67.31
2023-01-05T12:17:17.022Z,70.24
2023-01-05T12:20:00.766Z,68.04
2023-01-05T12:22:54.569Z,71.07
2023-01-05T12:25:45.248Z,69.78
2023-01-05T12:28:40.543Z,69.75
2023-01-05T12:34:20.319Z,71.96
2023-01-05T12:37:02.452Z,71.64
2023-01-05T12:39:56.973Z,68.76
2023-01-05T12:42:53.211Z,67.99
2023-01-05T12:45:39.214Z,70.32
2023-01-05T12:48:38.048Z,66.97
2023-01-05T12:51:18.827Z,66.79
2023-01-05T12:54:00.844Z,67.08
2023-01-05T12:56:37.685Z,68.91
2023-01-05T12:59:18.449Z,70.78
2023-01-05T13:01:52.521Z,67.09
2023-01-05T13:04:43.045Z,69.88
2023-01-05T13:07:20.373Z,70.50
2023-01-05T13:10:02.110Z,68.89
2023-01-05T13:12:29.534Z,71.03
2023-01-05T13:15:06.509Z,70.02
2023-01-05T13:17:35.144Z,70.81
2023-01-05T13:20:39.225Z,67.81
2023-01-05T13:23:16.764Z,70.92
2023-01-05T13:26:03.146Z,67.10
2023-01-05T13:28:31.927Z,71.49
2023-01-05T13:31:42.101Z,67.22
2023-01-05T13:34:21.046Z,69.51
2023-01-05T13:37:21.313Z,68.30
2023-01-05T13:40:22.256Z,68.40
2023-01-05T13:43:16.575Z,71.87
2023-01-05T13:46:05.002Z,69.13
2023-01-05T13:49:03.399Z,70.88
2023-01-05T13:51:49.254Z,72.55
2023-01-05T13:54:18.177Z,71.92
2023-01-05T13:56:46.782Z,72.22
2023-01-05T13:59:35.292Z,70.35
2023-01-05T14:02:24.569Z,70.01
2023-01-05T14:04:51.219Z,71.68
2023-01-05T14:07:18.248Z,72.19
2023-01-05T14:09:55.657Z,70.23
2023-01-05T14:12:25.494Z,71.58
2023-01-05T14:15:12.267Z,67.69
2023-01-05T14:17:51.192Z,68.16
2023-01-05T14:20:34.971Z,67.95
2023-01-05T14:23:23.770Z,69.24
2023-01-05T14:25:52.862Z,71.32
2023-01-05T14:28:28.565Z,71.43
2023-01-05T14:31:19.300Z,67.99
2023-01-05T14:33:52.144Z,68.50
2023-01-05T14:36:30.374Z,69.00
2023-01-05T14:39:02.152Z,68.87
2023-01-05T14:41:29.846Z,71.82
2023-01-05T14:44:17.368Z,68.86
2023-01-05T14:46:49.281Z,69.46
2023-01-05T14:49:35.032Z,67.99
2023-01-05T14:52:04.430Z,71.29
2023-01-05T14:55:05.614Z,68.63
2023-01-05T14:57:33.696Z,72.71
2023-01-05T15:00:11.402Z,71.57
2023-01-05T15:02:46.006Z,70.35
2023-01-05T15:05:16.610Z,72.56
2023-01-05T15:08:08.046Z,69.28
2023-01-05T15:11:32.633Z,73.28
2023-01-05T15:14:32.534Z,73.19
2023-01-05T15:17:22.586Z,69.29
2023-01-05T15:20:28.282Z,69.63
2023-01-05T15:23:28.870Z,70.43
2023-01-05T15:26:27.804Z,71.11
2023-01-05T15:29:12.910Z,73.86
2023-01-05T15:32:02.190Z,69.91
2023-01-05T15:34:46.261Z,70.20
2023-01-05T15:37:26.085Z,72.17
2023-01-05T15:39:54.984Z,74.48
2023-01-05T15:42:28.986Z,73.63
2023-01-05T15:44:56.526Z,73.80
2023-01-05T15:47:25.927Z,74.44
2023-01-05T15:49:56.447Z,73.66
2023-01-05T15:52:35.775Z,72.74
2023-01-05T15:55:14.302Z,71.74
2023-01-05T15:57:41.314Z,74.41
2023-01-05T16:00:20.450Z,71.93
2023-01-05T16:02:46.994Z,74.54
2023-01-05T16:05:16.509Z,74.24
2023-01-05T16:07:45.325Z,74.76
2023-01-05T16:10:51.776Z,71.01
2023-01-05T16:13:26.920Z,75.00
2023-01-05T16:15:55.061Z,75.37
2023-01-05T16:18:29.089Z,74.42
2023-01-05T16:20:56.629Z,74.79
2023-01-05T16:23:32.490Z,74.49
2023-01-05T16:25:59.771Z,74.60
2023-01-05T16:28:26.809Z,74.80
2023-01-05T16:30:54.196Z,75.71
2023-01-05T16:33:23.665Z,74.30
2023-01-05T16:35:53.002Z,74.49
2023-01-05T16:38:30.177Z,73.95
2023-01-05T16:41:22.801Z,70.67
2023-01-05T16:43:54.914Z,74.68
2023-01-05T16:46:25.285Z,74.79
2023-01-05T16:48:58.396Z,74.22
2023-01-05T16:51:37.107Z,74.93
2023-01-05T16:54:12.663Z,73.93
2023-01-05T16:56:46.303Z,75.17
2023-01-05T16:59:40.739Z,72.96
2023-01-05T17:02:27.657Z,73.52
2023-01-05T17:04:54.285Z,75.20
2023-01-05T17:07:20.965Z,74.87
2023-01-05T17:09:47.689Z,75.00
2023-01-05T17:12:14.254Z,75.70
2023-01-05T17:14:41.465Z,75.05
2023-01-05T17:17:12.323Z,74.82
2023-01-05T17:19:39.045Z,74.58
2023-01-05T17:22:06.951Z,75.01
2023-01-05T17:24:35.728Z,75.30
2023-01-05T17:27:02.575Z,75.41
2023-01-05T17:29:31.575Z,75.45
2023-01-05T17:31:58.393Z,76.44
2023-01-05T17:34:25.079Z,76.13
2023-01-05T17:36:54.857Z,76.17
2023-01-05T17:39:22.078Z,75.96
2023-01-05T17:41:48.988Z,76.21
2023-01-05T17:44:16.360Z,75.61
2023-01-05T17:46:45.179Z,75.65
2023-01-05T17:49:14.845Z,76.45
2023-01-05T17:51:41.373Z,75.83
2023-01-05T17:54:07.870Z,75.85
2023-01-05T17:56:34.419Z,75.26
2023-01-05T17:59:00.942Z,75.97
2023-01-05T18:01:27.522Z,76.51
2023-01-05T18:03:54.087Z,75.77
2023-01-05T18:06:20.648Z,75.39
2023-01-05T18:08:47.254Z,75.94
2023-01-05T18:11:14.796Z,75.94
2023-01-05T18:16:11.650Z,76.08
2023-01-05T18:18:38.461Z,76.10
2023-01-05T18:21:05.742Z,75.54
2023-01-05T18:23:32.786Z,76.08
2023-01-05T18:26:07.123Z,76.04
2023-01-05T18:28:33.878Z,75.83
2023-01-05T18:31:01.249Z,76.28
2023-01-05T18:33:28.296Z,75.88
2023-01-05T18:38:21.724Z,75.84
2023-01-05T18:40:49.705Z,75.90
2023-01-05T18:43:16.671Z,75.55
2023-01-05T18:45:43.289Z,76.84
2023-01-05T18:48:09.899Z,76.31
2023-01-05T18:50:41.017Z,76.05
2023-01-05T18:53:07.726Z,75.84
2023-01-05T18:55:34.263Z,76.32
2023-01-05T18:58:00.831Z,75.58
2023-01-05T19:00:27.409Z,75.90
2023-01-05T19:02:53.942Z,76.18
2023-01-05T19:05:20.491Z,75.73
2023-01-05T19:07:50.966Z,76.08
2023-01-05T19:10:17.585Z,77.35
2023-01-05T19:12:44.094Z,76.74
2023-01-05T19:15:11.076Z,76.88
2023-01-05T19:17:37.660Z,77.06
2023-01-05T19:20:04.614Z,77.21
2023-01-05T19:22:31.332Z,77.38
2023-01-05T19:24:58.850Z,77.12
2023-01-05T19:27:28.138Z,76.32
2023-01-05T19:29:54.757Z,76.33
2023-01-05T19:32:21.320Z,76.66
2023-01-05T19:34:47.883Z,76.32
2023-01-05T19:37:14.550Z,77.03
2023-01-05T19:39:41.185Z,77.05
2023-01-05T19:42:07.916Z,77.26
2023-01-05T19:44:34.472Z,76.80
2023-01-05T19:47:01.028Z,77.29
2023-01-05T19:49:28.336Z,76.54
2023-01-05T19:51:55.015Z,76.83
2023-01-05T19:54:22.714Z,76.78
2023-01-05T19:56:49.526Z,76.35
2023-01-05T19:59:18.032Z,76.15
2023-01-05T20:01:45.076Z,75.75
2023-01-05T20:04:11.658Z,76.59
2023-01-05T20:06:40.827Z,76.11
2023-01-05T20:09:10.676Z,76.05
2023-01-05T20:11:39.865Z,76.53
2023-01-05T20:14:24.756Z,76.43
2023-01-05T20:16:56.809Z,76.61
2023-01-05T20:19:26.677Z,76.59
2023-01-05T20:21:53.694Z,76.03
2023-01-05T20:24:25.257Z,76.22
2023-01-05T20:26:54.152Z,76.72
2023-01-05T20:29:21.723Z,76.48
2023-01-05T20:31:54.184Z,76.16
2023-01-05T20:34:22.060Z,76.30
2023-01-05T20:36:49.742Z,76.93
2023-01-05T20:39:18.627Z,77.18
2023-01-05T20:41:47.197Z,77.08
2023-01-05T20:44:14.529Z,76.82
2023-01-05T20:46:43.548Z,77.12
2023-01-05T20:49:10.493Z,76.74
2023-01-05T20:51:37.974Z,76.56
2023-01-05T20:54:06.013Z,76.72
2023-01-05T20:56:38.365Z,76.52
2023-01-05T20:59:30.143Z,76.81
2023-01-05T21:01:57.391Z,77.19
2023-01-05T21:04:25.215Z,76.46
2023-01-05T21:06:54.271Z,76.90
2023-01-05T21:09:22.207Z,76.99
2023-01-05T21:11:48.774Z,76.29
2023-01-05T21:14:15.799Z,76.50
2023-01-05T21:16:46.040Z,77.33
2023-01-05T21:19:17.720Z,77.42
2023-01-05T21:21:48.970Z,77.41
2023-01-05T21:24:15.899Z,77.69
2023-01-05T21:26:42.596Z,77.35
2023-01-05T21:29:10.871Z,77.56
2023-01-05T21:31:38.079Z,77.78
2023-01-05T21:34:04.734Z,77.73
2023-01-05T21:36:32.620Z,77.61
2023-01-05T21:39:03.607Z,77.51
2023-01-05T21:41:53.872Z,78.08
2023-01-05T21:44:21.361Z,77.87
2023-01-05T21:46:49.150Z,77.99
2023-01-05T21:49:16.908Z,78.01
2023-01-05T21:52:02.276Z,77.65
2023-01-05T21:54:47.423Z,77.72
2023-01-05T21:57:14.019Z,78.12
2023-01-05T21:59:41.127Z,77.93
2023-01-05T22:02:07.798Z,78.13
2023-01-05T22:04:34.478Z,78.23
2023-01-05T22:07:01.276Z,78.08
2023-01-05T22:09:27.808Z,77.60
2023-01-05T22:11:54.495Z,77.38
2023-01-05T22:14:21.038Z,77.58
2023-01-05T22:16:47.576Z,78.10
2023-01-05T22:19:14.231Z,78.18
2023-01-05T22:21:40.811Z,78.65
2023-01-05T22:24:08.968Z,78.87
2023-01-05T22:26:35.759Z,78.92
2023-01-05T22:29:02.308Z,78.64
2023-01-05T22:31:30.075Z,79.18
2023-01-05T22:33:59.304Z,79.03
2023-01-05T22:36:27.769Z,79.27
2023-01-05T22:38:54.935Z,79.52
2023-01-05T22:41:24.145Z,79.49
2023-01-05T22:43:50.757Z,79.76
2023-01-05T22:46:22.941Z,79.70
2023-01-05T22:48:51.374Z,79.71
2023-01-05T22:51:20.056Z,79.65
2023-01-05T22:53:47.291Z,79.65
2023-01-05T22:56:15.397Z,79.87
2023-01-05T22:58:42.340Z,79.79
2023-01-05T23:01:21.398Z,79.65
2023-01-05T23:03:48.953Z,79.88
2023-01-05T23:06:15.480Z,80.19
2023-01-05T23:08:42.782Z,80.28
2023-01-05T23:11:20.033Z,80.25
2023-01-05T23:13:47.359Z,80.11
2023-01-05T23:16:14.542Z,80.12
2023-01-05T23:18:41.489Z,80.07
2023-01-05T23:21:09.976Z,80.06
2023-01-05T23:23:37.642Z,80.09
2023-01-05T23:26:06.218Z,80.13
2023-01-05T23:28:33.351Z,80.69
2023-01-05T23:31:00.535Z,80.85
2023-01-05T23:33:29.449Z,80.70
2023-01-05T23:35:56.285Z,80.95
2023-01-05T23:38:24.337Z,81.12
2023-01-05T23:40:52.851Z,81.08
2023-01-05T23:43:21.529Z,81.21
2023-01-05T23:45:48.336Z,80.93
2023-01-05T23:48:15.440Z,81.18
2023-01-05T23:50:47.029Z,81.33
2023-01-05T23:53:14.147Z,81.42
2023-01-05T23:55:41.208Z,80.92
2023-01-05T23:58:08.675Z,81.39
