createdAt,value
2019-02-14T00:01:53.320Z,2.22
2019-02-14T00:05:55.710Z,2.25
2019-02-14T00:09:58.100Z,2.21
2019-02-14T00:14:00.457Z,2.15
2019-02-14T00:18:02.871Z,2.22
2019-02-14T00:22:05.442Z,2.23
2019-02-14T00:26:07.872Z,2.18
2019-02-14T00:30:10.439Z,2.17
2019-02-14T00:34:12.861Z,2.16
2019-02-14T00:38:15.180Z,2.16
2019-02-14T00:42:17.601Z,2.16
2019-02-14T00:46:20.179Z,2.12
2019-02-14T00:50:22.534Z,2.09
2019-02-14T00:54:25.159Z,2.04
2019-02-14T00:58:27.802Z,2.08
2019-02-14T01:02:31.681Z,2.04
2019-02-14T01:06:34.263Z,2.07
2019-02-14T01:10:36.610Z,2.01
2019-02-14T01:14:39.250Z,2.03
2019-02-14T01:18:41.580Z,2.05
2019-02-14T01:22:44.327Z,1.97
2019-02-14T01:26:46.649Z,1.96
2019-02-14T01:30:49.078Z,1.98
2019-02-14T01:34:51.422Z,1.97
2019-02-14T01:38:53.853Z,1.96
2019-02-14T01:42:56.175Z,1.97
2019-02-14T01:46:58.585Z,2.01
2019-02-14T01:51:00.984Z,2.00
2019-02-14T01:55:03.926Z,1.97
2019-02-14T01:59:06.353Z,1.93
2019-02-14T02:03:08.776Z,1.93
2019-02-14T02:07:11.210Z,1.92
2019-02-14T02:11:13.854Z,1.86
2019-02-14T02:15:16.714Z,1.90
2019-02-14T02:19:19.332Z,1.84
2019-02-14T02:23:21.653Z,1.85
2019-02-14T02:27:24.204Z,1.88
2019-02-14T02:31:26.546Z,1.79
2019-02-14T02:35:28.950Z,1.80
2019-02-14T02:39:31.309Z,1.78
2019-02-14T02:43:34.071Z,1.77
2019-02-14T02:47:36.388Z,1.79
2019-02-14T02:51:38.864Z,1.74
2019-02-14T02:55:42.939Z,1.71
2019-02-14T02:59:45.430Z,1.70
2019-02-14T03:03:47.870Z,1.65
2019-02-14T03:07:50.287Z,1.62
2019-02-14T03:11:52.601Z,1.57
2019-02-14T03:15:55.312Z,1.57
2019-02-14T03:19:57.614Z,1.55
2019-02-14T03:24:00.151Z,1.49
2019-02-14T03:28:02.508Z,1.47
2019-02-14T03:32:05.116Z,1.43
2019-02-14T03:36:07.453Z,1.42
2019-02-14T03:40:11.375Z,1.39
2019-02-14T03:44:13.694Z,1.35
2019-02-14T03:48:16.397Z,1.31
2019-02-14T03:52:18.725Z,1.21
2019-02-14T03:56:22.445Z,1.06
2019-02-14T04:00:24.865Z,0.90
2019-02-14T04:04:27.302Z,0.71
2019-02-14T04:08:29.749Z,0.61
2019-02-14T04:12:32.288Z,0.59
2019-02-14T04:16:34.866Z,0.53
2019-02-14T04:20:37.504Z,0.38
2019-02-14T04:24:40.003Z,0.23
2019-02-14T04:28:42.802Z,0.13
2019-02-14T04:32:46.240Z,0.11
2019-02-14T04:36:48.940Z,0.15
2019-02-14T04:40:51.310Z,0.09
2019-02-14T04:44:53.802Z,0.00
2019-02-14T04:48:56.150Z,-0.08
2019-02-14T04:52:58.605Z,-0.12
2019-02-14T04:57:00.971Z,-0.24
2019-02-14T05:01:05.230Z,-0.28
2019-02-14T05:05:11.235Z,-0.39
2019-02-14T05:09:13.921Z,-0.43
2019-02-14T05:13:16.329Z,-0.39
2019-02-14T05:17:18.821Z,-0.43
2019-02-14T05:21:21.173Z,-0.51
2019-02-14T05:25:23.935Z,-0.59
2019-02-14T05:29:29.758Z,-0.74
2019-02-14T05:33:32.311Z,-0.82
2019-02-14T05:37:34.652Z,-0.87
2019-02-14T05:41:37.073Z,-0.89
2019-02-14T05:45:39.392Z,-0.92
2019-02-14T05:49:41.857Z,-0.98
2019-02-14T05:53:44.198Z,-1.01
2019-02-14T05:57:46.803Z,-1.01
2019-02-14T06:01:49.163Z,-1.07
2019-02-14T06:05:53.278Z,-1.06
2019-02-14T06:09:55.616Z,-1.12
2019-02-14T06:13:58.028Z,-1.15
2019-02-14T06:18:00.398Z,-1.23
2019-02-14T06:22:02.869Z,-1.22
2019-02-14T06:26:05.218Z,-1.17
2019-02-14T06:30:09.209Z,-1.10
2019-02-14T06:34:11.571Z,-1.07
2019-02-14T06:38:13.971Z,-0.98
2019-02-14T06:42:16.298Z,-0.93
2019-02-14T06:46:18.819Z,-0.83
2019-02-14T06:50:22.453Z,-0.71
2019-02-14T06:54:30.868Z,-0.63
2019-02-14T06:58:34.767Z,-0.61
2019-02-14T07:02:37.192Z,-0.65
2019-02-14T07:06:39.543Z,-0.63
2019-02-14T07:10:43.649Z,-0.61
2019-02-14T07:14:46.014Z,-0.58
2019-02-14T07:18:48.428Z,-0.54
2019-02-14T07:22:50.778Z,-0.52
2019-02-14T07:26:53.193Z,-0.49
2019-02-14T07:30:55.554Z,-0.51
2019-02-14T07:34:57.983Z,-0.51
2019-02-14T07:39:00.373Z,-0.54
2019-02-14T07:43:03.497Z,-0.50
2019-02-14T07:47:05.828Z,-0.51
2019-02-14T07:51:09.477Z,-0.57
2019-02-14T07:55:12.054Z,-0.52
2019-02-14T07:59:15.668Z,-0.55
2019-02-14T08:03:18.051Z,-0.47
2019-02-14T08:07:20.537Z,-0.39
2019-02-14T08:11:23.211Z,-0.31
2019-02-14T08:15:26.190Z,-0.24
2019-02-14T08:19:28.532Z,-0.13
2019-02-14T08:23:30.957Z,-0.04
2019-02-14T08:27:33.339Z,0.02
2019-02-14T08:31:35.725Z,0.04
2019-02-14T08:35:38.157Z,0.07
2019-02-14T08:39:40.596Z,0.10
2019-02-14T08:43:42.906Z,0.14
2019-02-14T08:47:45.308Z,0.29
2019-02-14T08:51:47.699Z,0.42
2019-02-14T08:55:50.092Z,0.71
2019-02-14T08:59:52.412Z,0.78
2019-02-14T09:03:54.899Z,0.71
2019-02-14T09:07:57.251Z,0.73
2019-02-14T09:11:59.657Z,0.80
2019-02-14T09:16:01.984Z,0.90
2019-02-14T09:20:04.833Z,1.02
2019-02-14T09:24:07.189Z,1.10
2019-02-14T09:28:11.040Z,1.25
2019-02-14T09:32:13.556Z,1.33
2019-02-14T09:36:15.964Z,1.50
2019-02-14T09:40:18.407Z,1.69
2019-02-14T09:44:20.898Z,2.01
2019-02-14T09:48:24.217Z,2.28
2019-02-14T09:52:26.598Z,2.33
2019-02-14T09:56:29.018Z,2.48
2019-02-14T10:00:31.522Z,2.47
2019-02-14T10:04:33.834Z,2.65
2019-02-14T10:08:37.889Z,2.73
2019-02-14T10:12:40.290Z,2.63
2019-02-14T10:16:42.937Z,2.54
2019-02-14T10:20:45.289Z,2.64
2019-02-14T10:24:49.312Z,2.63
2019-02-14T10:28:51.661Z,2.60
2019-02-14T10:32:54.107Z,2.56
2019-02-14T10:36:58.629Z,2.58
2019-02-14T10:41:01.093Z,2.64
2019-02-14T10:45:03.509Z,2.61
2019-02-14T10:49:06.126Z,2.65
2019-02-14T10:53:08.450Z,2.71
2019-02-14T10:57:10.815Z,2.70
2019-02-14T11:01:13.143Z,2.69
2019-02-14T11:05:16.943Z,2.84
2019-02-14T11:09:19.313Z,2.95
2019-02-14T11:13:21.788Z,3.05
2019-02-14T11:17:24.275Z,3.15
2019-02-14T11:21:26.700Z,2.92
2019-02-14T11:25:31.611Z,2.93
2019-02-14T11:29:34.514Z,3.01
2019-02-14T11:33:36.824Z,3.19
2019-02-14T11:37:39.450Z,3.11
2019-02-14T11:41:41.969Z,3.01
2019-02-14T11:45:44.494Z,2.76
2019-02-14T11:49:46.855Z,2.66
2019-02-14T11:53:49.286Z,2.67
2019-02-14T11:57:51.634Z,2.81
2019-02-14T12:01:55.612Z,3.09
2019-02-14T12:05:58.130Z,3.26
2019-02-14T12:10:00.531Z,3.23
2019-02-14T12:14:02.915Z,3.32
2019-02-14T12:18:05.590Z,3.49
2019-02-14T12:22:07.886Z,3.57
2019-02-14T12:26:10.491Z,3.58
2019-02-14T12:30:14.998Z,3.65
2019-02-14T12:34:18.213Z,3.66
2019-02-14T12:38:20.565Z,3.62
2019-02-14T12:42:23.311Z,3.48
2019-02-14T12:46:26.638Z,3.37
2019-02-14T12:50:29.047Z,3.36
2019-02-14T12:54:31.376Z,3.24
2019-02-14T12:58:33.949Z,3.23
2019-02-14T13:02:36.288Z,3.07
2019-02-14T13:06:38.715Z,3.16
2019-02-14T13:10:41.043Z,3.23
2019-02-14T13:14:43.469Z,3.36
2019-02-14T13:18:45.828Z,3.42
2019-02-14T13:22:48.356Z,3.51
2019-02-14T13:26:50.683Z,3.60
2019-02-14T13:30:53.142Z,3.68
2019-02-14T13:34:55.439Z,3.80
2019-02-14T13:38:58.178Z,3.92
2019-02-14T13:43:00.502Z,3.96
2019-02-14T13:47:02.891Z,4.01
2019-02-14T13:51:05.507Z,4.04
2019-02-14T13:55:09.185Z,4.04
2019-02-14T13:59:11.512Z,3.98
2019-02-14T14:03:16.793Z,3.90
2019-02-14T14:07:19.144Z,3.82
2019-02-14T14:11:21.643Z,3.72
2019-02-14T14:15:24.063Z,3.71
2019-02-14T14:19:28.917Z,3.56
2019-02-14T14:23:30.478Z,3.51
2019-02-14T14:27:32.894Z,3.29
2019-02-14T14:31:35.249Z,3.33
2019-02-14T14:35:37.744Z,3.21
2019-02-14T14:39:47.575Z,3.15
2019-02-14T14:44:01.830Z,3.09
2019-02-14T14:48:04.173Z,2.91
2019-02-14T14:52:06.951Z,2.81
2019-02-14T14:56:09.497Z,2.66
2019-02-14T15:00:12.316Z,2.58
2019-02-14T15:04:14.732Z,2.62
2019-02-14T15:08:17.254Z,2.51
2019-02-14T15:12:19.571Z,2.57
2019-02-14T15:16:22.388Z,2.43
2019-02-14T15:20:25.083Z,2.43
2019-02-14T15:24:27.505Z,2.33
2019-02-14T15:28:29.838Z,2.29
2019-02-14T15:32:32.288Z,2.20
2019-02-14T15:36:34.826Z,2.24
2019-02-14T15:40:38.350Z,2.12
2019-02-14T15:44:40.674Z,2.03
2019-02-14T15:48:43.345Z,1.95
2019-02-14T15:52:45.703Z,1.85
2019-02-14T15:56:48.141Z,1.69
2019-02-14T16:00:51.889Z,1.65
2019-02-14T16:04:54.927Z,1.56
2019-02-14T16:08:57.782Z,1.53
2019-02-14T16:13:02.063Z,1.51
2019-02-14T16:17:04.507Z,1.66
2019-02-14T16:21:07.912Z,1.61
2019-02-14T16:25:11.932Z,1.56
2019-02-14T16:29:14.355Z,1.50
2019-02-14T16:33:16.884Z,1.44
2019-02-14T16:37:19.366Z,1.39
2019-02-14T16:41:21.694Z,1.37
2019-02-14T16:45:24.209Z,1.33
2019-02-14T16:49:27.072Z,1.30
2019-02-14T16:53:29.731Z,1.29
2019-02-14T16:57:33.245Z,1.25
2019-02-14T17:01:35.651Z,1.24
2019-02-14T17:05:38.217Z,1.23
2019-02-14T17:09:40.668Z,1.26
2019-02-14T17:13:43.000Z,1.27
2019-02-14T17:17:45.633Z,1.26
2019-02-14T17:21:47.954Z,1.33
2019-02-14T17:25:50.406Z,1.41
2019-02-14T17:29:52.949Z,1.44
2019-02-14T17:33:55.376Z,1.45
2019-02-14T17:37:57.734Z,1.53
2019-02-14T17:42:01.391Z,1.53
2019-02-14T17:46:03.782Z,1.64
2019-02-14T17:50:08.824Z,1.72
2019-02-14T17:54:11.265Z,1.72
2019-02-14T17:58:13.932Z,1.73
2019-02-14T18:02:17.969Z,1.82
2019-02-14T18:06:20.591Z,1.83
2019-02-14T18:10:22.956Z,1.98
2019-02-14T18:14:25.449Z,1.96
2019-02-14T18:18:27.828Z,1.91
2019-02-14T18:22:30.380Z,1.94
2019-02-14T18:26:32.781Z,2.05
2019-02-14T18:30:35.361Z,2.07
2019-02-14T18:34:37.833Z,2.07
2019-02-14T18:38:40.491Z,2.13
2019-02-14T18:42:43.299Z,2.22
2019-02-14T18:46:45.734Z,2.21
2019-02-14T18:50:48.223Z,2.30
2019-02-14T18:54:50.722Z,2.31
2019-02-14T18:58:53.137Z,2.40
2019-02-14T19:02:55.566Z,2.56
2019-02-14T19:06:58.576Z,2.60
2019-02-14T19:11:02.117Z,2.65
2019-02-14T19:15:04.573Z,2.75
2019-02-14T19:19:07.615Z,2.76
2019-02-14T19:23:09.990Z,2.78
2019-02-14T19:27:12.490Z,2.72
2019-02-14T19:31:14.965Z,2.80
2019-02-14T19:35:23.052Z,2.85
2019-02-14T19:39:23.372Z,2.85
2019-02-14T19:43:28.149Z,2.85
2019-02-14T19:47:33.651Z,2.95
2019-02-14T19:51:37.204Z,2.95
2019-02-14T19:55:39.563Z,2.95
2019-02-14T19:59:42.016Z,2.84
2019-02-14T20:03:46.113Z,2.88
2019-02-14T20:07:48.691Z,2.83
2019-02-14T20:11:51.020Z,2.83
2019-02-14T20:15:53.550Z,2.81
2019-02-14T20:19:55.895Z,2.88
2019-02-14T20:23:58.301Z,2.87
2019-02-14T20:28:00.865Z,2.89
2019-02-14T20:32:03.530Z,2.90
2019-02-14T20:36:05.860Z,2.99
2019-02-14T20:40:08.990Z,2.84
2019-02-14T20:44:11.413Z,2.88
2019-02-14T20:48:13.825Z,2.75
2019-02-14T20:52:16.340Z,2.88
2019-02-14T20:56:21.572Z,2.78
2019-02-14T21:00:32.453Z,2.70
2019-02-14T21:04:34.876Z,2.60
2019-02-14T21:08:37.195Z,2.71
2019-02-14T21:12:39.809Z,2.81
2019-02-14T21:16:42.156Z,2.82
2019-02-14T21:20:44.596Z,2.65
2019-02-14T21:24:48.048Z,2.76
2019-02-14T21:28:50.476Z,2.72
2019-02-14T21:32:52.874Z,2.74
2019-02-14T21:36:55.321Z,2.65
2019-02-14T21:40:57.677Z,2.73
2019-02-14T21:45:00.667Z,2.75
2019-02-14T21:49:04.695Z,2.69
2019-02-14T21:53:08.743Z,2.63
2019-02-14T21:57:11.201Z,2.77
2019-02-14T22:01:16.056Z,2.72
2019-02-14T22:05:24.567Z,2.65
2019-02-14T22:09:23.205Z,2.62
2019-02-14T22:13:25.635Z,2.54
2019-02-14T22:17:28.080Z,2.63
2019-02-14T22:21:30.400Z,2.54
2019-02-14T22:25:32.808Z,2.51
2019-02-14T22:29:35.282Z,2.61
2019-02-14T22:33:37.694Z,2.55
2019-02-14T22:37:40.303Z,2.72
2019-02-14T22:41:43.291Z,2.65
2019-02-14T22:45:45.755Z,2.58
2019-02-14T22:49:48.145Z,2.71
2019-02-14T22:53:50.829Z,2.56
2019-02-14T22:57:53.309Z,2.55
2019-02-14T23:01:55.779Z,2.69
2019-02-14T23:05:58.283Z,2.60
2019-02-14T23:10:00.626Z,2.66
2019-02-14T23:14:03.033Z,2.60
2019-02-14T23:18:05.559Z,2.74
2019-02-14T23:22:08.026Z,2.69
2019-02-14T23:26:10.473Z,2.56
2019-02-14T23:30:13.284Z,2.76
2019-02-14T23:34:15.716Z,2.74
2019-02-14T23:38:18.177Z,2.80
2019-02-14T23:42:20.629Z,2.98
2019-02-14T23:46:23.205Z,2.81
2019-02-14T23:50:25.542Z,2.87
2019-02-14T23:54:28.394Z,2.94
2019-02-14T23:58:30.775Z,3.03
