createdAt,value
2022-07-28T00:00:22.677Z,1021.1
2022-07-28T00:05:22.873Z,1021.1
2022-07-28T00:10:22.703Z,1021.1
2022-07-28T00:15:22.727Z,1021.1
2022-07-28T00:20:22.592Z,1021.1
2022-07-28T00:25:22.813Z,1021.2
2022-07-28T00:30:22.682Z,1021.3
2022-07-28T00:35:30.407Z,1021.1
2022-07-28T00:40:22.610Z,1021.2
2022-07-28T00:45:22.974Z,1021.1
2022-07-28T00:50:22.613Z,1021.2
2022-07-28T00:55:22.587Z,1021.0
2022-07-28T01:00:22.632Z,1021.2
2022-07-28T01:05:43.774Z,1021.1
2022-07-28T01:10:22.591Z,1021.1
2022-07-28T01:15:22.626Z,1021.0
2022-07-28T01:20:22.468Z,1021.1
2022-07-28T01:25:22.775Z,1021.1
2022-07-28T01:30:22.444Z,1021.0
2022-07-28T01:35:22.492Z,1020.9
2022-07-28T01:40:22.621Z,1021.1
2022-07-28T01:45:22.465Z,1021.0
2022-07-28T01:50:22.602Z,1021.0
2022-07-28T01:55:22.418Z,1021.0
2022-07-28T02:00:22.396Z,1021.0
2022-07-28T02:05:22.617Z,1021.2
2022-07-28T02:10:22.499Z,1021.2
2022-07-28T02:15:22.529Z,1021.1
2022-07-28T02:20:23.481Z,1021.1
2022-07-28T02:25:22.560Z,1021.1
2022-07-28T02:30:22.431Z,1021.2
2022-07-28T02:35:22.497Z,1021.2
2022-07-28T02:40:22.475Z,1021.1
2022-07-28T02:45:22.566Z,1021.2
2022-07-28T02:50:22.330Z,1021.2
2022-07-28T02:55:22.407Z,1021.3
2022-07-28T03:00:22.411Z,1021.4
2022-07-28T03:05:22.465Z,1021.5
2022-07-28T03:10:33.148Z,1021.5
2022-07-28T03:15:22.496Z,1021.5
2022-07-28T03:20:23.016Z,1021.6
2022-07-28T03:25:22.378Z,1021.7
2022-07-28T03:30:25.492Z,1021.7
2022-07-28T03:35:22.200Z,1021.6
2022-07-28T03:40:22.364Z,1021.7
2022-07-28T03:45:22.322Z,1021.8
2022-07-28T03:50:22.504Z,1021.8
2022-07-28T03:55:22.326Z,1021.9
2022-07-28T04:00:22.272Z,1021.9
2022-07-28T04:05:22.286Z,1022.0
2022-07-28T04:10:22.261Z,1022.0
2022-07-28T04:15:22.212Z,1022.1
2022-07-28T04:20:22.145Z,1022.2
2022-07-28T04:25:22.187Z,1022.3
2022-07-28T04:30:22.343Z,1022.2
2022-07-28T04:35:22.150Z,1022.3
2022-07-28T04:40:22.154Z,1022.2
2022-07-28T04:45:22.137Z,1022.2
2022-07-28T04:50:22.166Z,1022.2
2022-07-28T04:55:22.257Z,1022.2
2022-07-28T05:00:22.134Z,1022.3
2022-07-28T05:05:22.127Z,1022.2
2022-07-28T05:10:22.072Z,1022.3
2022-07-28T05:15:22.101Z,1022.3
2022-07-28T05:20:22.103Z,1022.3
2022-07-28T05:25:22.129Z,1022.5
2022-07-28T05:30:22.006Z,1022.4
2022-07-28T05:35:22.067Z,1022.4
2022-07-28T05:40:22.067Z,1022.5
2022-07-28T05:45:22.259Z,1022.4
2022-07-28T05:50:22.019Z,1022.5
2022-07-28T05:55:21.996Z,1022.5
2022-07-28T06:00:22.169Z,1022.5
2022-07-28T06:05:22.050Z,1022.6
2022-07-28T06:10:22.176Z,1022.6
2022-07-28T06:15:22.064Z,1022.6
2022-07-28T06:20:22.106Z,1022.7
2022-07-28T06:25:22.070Z,1022.8
2022-07-28T06:30:22.006Z,1022.7
2022-07-28T06:35:22.007Z,1022.7
2022-07-28T06:40:21.994Z,1022.8
2022-07-28T06:45:22.024Z,1022.8
2022-07-28T06:50:25.524Z,1022.8
2022-07-28T06:55:21.974Z,1022.7
2022-07-28T07:00:22.056Z,1022.8
2022-07-28T07:05:21.977Z,1022.8
2022-07-28T07:10:22.030Z,1022.7
2022-07-28T07:15:21.933Z,1022.7
2022-07-28T07:20:21.952Z,1022.6
2022-07-28T07:25:21.953Z,1022.7
2022-07-28T07:30:21.896Z,1022.6
2022-07-28T07:35:21.942Z,1022.7
2022-07-28T07:40:22.004Z,1022.7
2022-07-28T07:45:21.947Z,1022.6
2022-07-28T07:50:21.867Z,1022.6
2022-07-28T07:55:22.244Z,1022.7
2022-07-28T08:00:29.204Z,1022.6
2022-07-28T08:05:21.848Z,1022.7
2022-07-28T08:10:21.826Z,1022.6
2022-07-28T08:15:21.877Z,1022.7
2022-07-28T08:20:21.818Z,1022.7
2022-07-28T08:25:21.779Z,1022.8
2022-07-28T08:30:23.055Z,1022.6
2022-07-28T08:35:33.088Z,1022.7
2022-07-28T08:40:27.150Z,1022.7
2022-07-28T08:45:21.772Z,1022.7
2022-07-28T08:50:21.948Z,1022.6
2022-07-28T08:55:21.764Z,1022.6
2022-07-28T09:00:21.802Z,1022.5
2022-07-28T09:05:21.847Z,1022.5
2022-07-28T09:10:21.880Z,1022.5
2022-07-28T09:15:21.772Z,1022.4
2022-07-28T09:20:21.793Z,1022.5
2022-07-28T09:25:21.627Z,1022.4
2022-07-28T09:30:21.730Z,1022.3
2022-07-28T09:35:21.749Z,1022.4
2022-07-28T09:40:22.560Z,1022.3
2022-07-28T09:45:23.709Z,1022.4
2022-07-28T09:50:21.850Z,1022.4
2022-07-28T09:55:21.772Z,1022.5
2022-07-28T10:00:21.798Z,1022.4
2022-07-28T10:05:21.684Z,1022.4
2022-07-28T10:10:21.694Z,1022.4
2022-07-28T10:15:21.854Z,1022.3
2022-07-28T10:20:21.613Z,1022.3
2022-07-28T10:25:21.646Z,1022.3
2022-07-28T10:30:21.661Z,1022.3
2022-07-28T10:35:21.619Z,1022.1
2022-07-28T10:40:21.685Z,1022.1
2022-07-28T10:45:21.642Z,1022.1
2022-07-28T10:50:21.681Z,1022.1
2022-07-28T10:55:21.701Z,1022.1
2022-07-28T11:00:26.450Z,1022.1
2022-07-28T11:05:21.643Z,1022.0
2022-07-28T11:10:21.584Z,1022.0
2022-07-28T11:15:21.569Z,1022.0
2022-07-28T11:20:27.110Z,1022.1
2022-07-28T11:25:22.706Z,1022.0
2022-07-28T11:30:21.651Z,1021.9
2022-07-28T11:35:21.623Z,1021.9
2022-07-28T11:40:21.494Z,1021.9
2022-07-28T11:45:21.646Z,1021.9
2022-07-28T11:50:21.576Z,1021.9
2022-07-28T11:55:21.638Z,1021.9
2022-07-28T12:00:21.470Z,1021.8
2022-07-28T12:05:21.635Z,1021.8
2022-07-28T12:10:44.163Z,1021.9
2022-07-28T12:15:21.469Z,1021.7
2022-07-28T12:20:21.793Z,1021.7
2022-07-28T12:25:22.089Z,1021.7
2022-07-28T12:30:21.704Z,1021.6
2022-07-28T12:35:21.600Z,1021.5
2022-07-28T12:40:27.487Z,1021.5
2022-07-28T12:45:21.489Z,1021.5
2022-07-28T12:50:22.031Z,1021.4
2022-07-28T12:55:21.538Z,1021.3
2022-07-28T13:00:21.426Z,1021.5
2022-07-28T13:05:21.890Z,1021.5
2022-07-28T13:10:22.071Z,1021.4
2022-07-28T13:15:21.685Z,1021.5
2022-07-28T13:20:21.409Z,1021.4
2022-07-28T13:25:23.928Z,1021.3
2022-07-28T13:30:21.792Z,1021.4
2022-07-28T13:35:21.524Z,1021.4
2022-07-28T13:40:22.553Z,1021.4
2022-07-28T13:45:22.253Z,1021.3
2022-07-28T13:50:21.675Z,1021.3
2022-07-28T13:55:23.085Z,1021.3
2022-07-28T14:00:22.853Z,1021.3
2022-07-28T14:05:21.373Z,1021.2
2022-07-28T14:10:21.425Z,1021.3
2022-07-28T14:15:21.381Z,1021.2
2022-07-28T14:20:21.242Z,1021.1
2022-07-28T14:25:22.053Z,1021.1
2022-07-28T14:30:21.518Z,1021.1
2022-07-28T14:35:21.364Z,1021.1
2022-07-28T14:40:21.246Z,1021.0
2022-07-28T14:45:21.410Z,1021.0
2022-07-28T14:50:21.526Z,1020.9
2022-07-28T14:55:21.303Z,1020.9
2022-07-28T15:00:21.320Z,1020.9
2022-07-28T15:05:21.425Z,1020.9
2022-07-28T15:10:21.276Z,1020.8
2022-07-28T15:15:21.331Z,1020.9
2022-07-28T15:20:21.275Z,1020.7
2022-07-28T15:25:21.294Z,1020.8
2022-07-28T15:30:21.363Z,1020.8
2022-07-28T15:35:21.374Z,1020.7
2022-07-28T15:40:21.194Z,1020.6
2022-07-28T15:45:21.236Z,1020.7
2022-07-28T15:50:21.212Z,1020.7
2022-07-28T15:55:21.305Z,1020.7
2022-07-28T16:00:21.179Z,1020.7
2022-07-28T16:05:21.166Z,1020.6
2022-07-28T16:10:21.298Z,1020.6
2022-07-28T16:15:21.239Z,1020.6
2022-07-28T16:20:21.215Z,1020.5
2022-07-28T16:25:21.247Z,1020.5
2022-07-28T16:30:21.186Z,1020.6
2022-07-28T16:35:21.677Z,1020.6
2022-07-28T16:40:21.146Z,1020.6
2022-07-28T16:45:21.159Z,1020.5
2022-07-28T16:50:21.160Z,1020.6
2022-07-28T16:55:23.636Z,1020.7
2022-07-28T17:00:22.164Z,1020.7
2022-07-28T17:05:21.043Z,1020.6
2022-07-28T17:10:27.055Z,1020.7
2022-07-28T17:15:22.610Z,1020.7
2022-07-28T17:20:21.267Z,1020.7
2022-07-28T17:25:56.573Z,1020.8
2022-07-28T17:30:21.052Z,1020.8
2022-07-28T17:35:34.693Z,1020.8
2022-07-28T17:40:21.280Z,1020.8
2022-07-28T17:45:21.077Z,1020.7
2022-07-28T17:50:21.080Z,1020.8
2022-07-28T17:55:23.355Z,1020.9
2022-07-28T18:00:21.107Z,1020.8
2022-07-28T18:05:21.053Z,1020.9
2022-07-28T18:10:25.026Z,1020.9
2022-07-28T18:15:21.562Z,1020.9
2022-07-28T18:20:21.050Z,1020.9
2022-07-28T18:30:21.633Z,1021.0
2022-07-28T18:35:21.043Z,1021.0
2022-07-28T18:40:21.158Z,1021.1
2022-07-28T18:45:20.865Z,1021.1
2022-07-28T18:50:30.418Z,1021.2
2022-07-28T18:55:21.498Z,1021.2
2022-07-28T19:00:22.570Z,1021.3
2022-07-28T19:05:21.003Z,1021.3
2022-07-28T19:10:21.253Z,1021.4
2022-07-28T19:15:21.639Z,1021.5
2022-07-28T19:20:20.911Z,1021.4
2022-07-28T19:25:20.961Z,1021.5
2022-07-28T19:30:21.053Z,1021.4
2022-07-28T19:35:21.043Z,1021.6
2022-07-28T19:40:21.155Z,1021.5
2022-07-28T19:45:20.808Z,1021.5
2022-07-28T19:50:20.956Z,1021.5
2022-07-28T19:55:21.655Z,1021.6
2022-07-28T20:00:20.808Z,1021.6
2022-07-28T20:05:20.866Z,1021.7
2022-07-28T20:10:26.570Z,1021.8
2022-07-28T20:15:20.917Z,1021.8
2022-07-28T20:20:20.802Z,1021.9
2022-07-28T20:25:20.784Z,1021.9
2022-07-28T20:30:20.752Z,1021.8
2022-07-28T20:35:20.736Z,1021.9
2022-07-28T20:40:20.922Z,1021.8
2022-07-28T20:45:20.827Z,1021.8
2022-07-28T20:50:21.070Z,1021.8
2022-07-28T20:55:20.831Z,1021.9
2022-07-28T21:00:20.684Z,1021.9
2022-07-28T21:05:26.592Z,1022.0
2022-07-28T21:10:20.890Z,1021.9
2022-07-28T21:15:20.786Z,1021.9
2022-07-28T21:20:20.634Z,1022.0
2022-07-28T21:25:20.757Z,1021.9
2022-07-28T21:30:20.720Z,1021.9
2022-07-28T21:35:20.776Z,1021.9
2022-07-28T21:40:20.732Z,1022.0
2022-07-28T21:45:20.810Z,1022.0
2022-07-28T21:50:20.824Z,1022.0
2022-07-28T21:55:20.866Z,1021.9
2022-07-28T22:00:20.631Z,1021.9
2022-07-28T22:05:20.804Z,1021.9
2022-07-28T22:10:20.676Z,1021.9
2022-07-28T22:15:20.571Z,1022.0
2022-07-28T22:20:20.600Z,1022.0
2022-07-28T22:25:20.657Z,1022.0
2022-07-28T22:30:20.571Z,1022.0
2022-07-28T22:35:20.569Z,1022.0
2022-07-28T22:40:20.760Z,1021.9
2022-07-28T22:45:48.672Z,1021.9
2022-07-28T22:50:20.553Z,1021.9
2022-07-28T22:55:20.605Z,1022.0
2022-07-28T23:00:20.758Z,1022.1
2022-07-28T23:05:22.099Z,1022.1
2022-07-28T23:10:20.503Z,1022.2
2022-07-28T23:15:20.524Z,1022.1
2022-07-28T23:20:20.481Z,1022.2
2022-07-28T23:25:20.502Z,1022.1
2022-07-28T23:30:20.482Z,1022.2
2022-07-28T23:35:20.528Z,1022.2
2022-07-28T23:40:20.626Z,1022.3
2022-07-28T23:45:20.458Z,1022.2
2022-07-28T23:50:20.402Z,1022.2
2022-07-28T23:55:20.430Z,1022.2
