createdAt,value
2019-02-02T00:00:10.164Z,5.30
2019-02-02T00:01:10.111Z,5.80
2019-02-02T00:02:10.067Z,5.00
2019-02-02T00:03:10.023Z,5.00
2019-02-02T00:04:09.988Z,6.40
2019-02-02T00:05:09.935Z,6.10
2019-02-02T00:06:09.891Z,6.10
2019-02-02T00:07:09.904Z,5.00
2019-02-02T00:08:09.812Z,5.90
2019-02-02T00:09:09.756Z,5.90
2019-02-02T00:10:09.715Z,6.10
2019-02-02T00:11:09.669Z,5.00
2019-02-02T00:12:09.621Z,5.90
2019-02-02T00:13:09.581Z,6.50
2019-02-02T00:14:09.536Z,6.30
2019-02-02T00:15:09.521Z,6.60
2019-02-02T00:16:09.462Z,5.40
2019-02-02T00:17:09.404Z,6.60
2019-02-02T00:18:09.358Z,5.80
2019-02-02T00:19:09.315Z,5.30
2019-02-02T00:20:09.271Z,6.80
2019-02-02T00:21:09.225Z,4.90
2019-02-02T00:22:09.187Z,4.80
2019-02-02T00:23:09.138Z,6.80
2019-02-02T00:24:09.113Z,6.40
2019-02-02T00:25:09.050Z,5.90
2019-02-02T00:26:09.004Z,6.50
2019-02-02T00:27:08.963Z,5.40
2019-02-02T00:28:08.914Z,6.00
2019-02-02T00:29:08.872Z,7.40
2019-02-02T00:30:08.828Z,5.80
2019-02-02T00:31:08.785Z,7.40
2019-02-02T00:32:08.739Z,5.50
2019-02-02T00:33:08.699Z,5.40
2019-02-02T00:34:08.650Z,7.00
2019-02-02T00:35:08.607Z,6.00
2019-02-02T00:36:08.576Z,5.90
2019-02-02T00:37:08.519Z,7.60
2019-02-02T00:38:08.479Z,5.00
2019-02-02T00:39:08.435Z,6.00
2019-02-02T00:40:08.394Z,7.10
2019-02-02T00:41:08.342Z,7.50
2019-02-02T00:42:08.302Z,5.40
2019-02-02T00:43:08.254Z,5.70
2019-02-02T00:44:08.210Z,7.60
2019-02-02T00:45:08.168Z,6.30
2019-02-02T00:46:08.127Z,7.20
2019-02-02T00:47:08.077Z,5.50
2019-02-02T00:48:08.034Z,6.10
2019-02-02T00:49:07.992Z,6.50
2019-02-02T00:50:07.945Z,5.90
2019-02-02T00:51:07.907Z,6.60
2019-02-02T00:52:07.858Z,6.60
2019-02-02T00:53:07.815Z,5.80
2019-02-02T00:54:07.771Z,5.50
2019-02-02T00:55:07.722Z,6.30
2019-02-02T00:56:07.676Z,6.90
2019-02-02T00:57:07.634Z,6.70
2019-02-02T00:58:07.597Z,5.90
2019-02-02T00:59:07.545Z,5.30
2019-02-02T01:00:07.501Z,5.70
2019-02-02T01:01:07.457Z,5.40
2019-02-02T01:02:07.413Z,5.50
2019-02-02T01:03:07.373Z,6.20
2019-02-02T01:04:07.324Z,5.50
2019-02-02T01:05:07.279Z,6.30
2019-02-02T01:06:07.235Z,6.50
2019-02-02T01:07:07.192Z,5.60
2019-02-02T01:08:07.146Z,8.40
2019-02-02T01:09:07.102Z,5.40
2019-02-02T01:10:07.057Z,6.90
2019-02-02T01:11:07.015Z,5.90
2019-02-02T01:12:06.972Z,6.00
2019-02-02T01:13:06.929Z,8.10
2019-02-02T01:14:06.880Z,6.30
2019-02-02T01:15:06.837Z,6.90
2019-02-02T01:16:06.792Z,6.60
2019-02-02T01:17:06.749Z,6.50
2019-02-02T01:18:06.715Z,6.90
2019-02-02T01:19:06.660Z,6.10
2019-02-02T01:20:06.616Z,6.00
2019-02-02T01:21:06.570Z,5.60
2019-02-02T01:22:06.528Z,6.90
2019-02-02T01:23:06.484Z,6.10
2019-02-02T01:24:06.443Z,6.80
2019-02-02T01:25:06.394Z,6.10
2019-02-02T01:26:06.351Z,6.50
2019-02-02T01:27:06.310Z,6.30
2019-02-02T01:28:06.262Z,6.40
2019-02-02T01:29:06.221Z,5.30
2019-02-02T01:30:06.173Z,7.00
2019-02-02T01:31:06.128Z,6.00
2019-02-02T01:32:06.083Z,5.70
2019-02-02T01:33:06.035Z,6.30
2019-02-02T01:34:05.997Z,6.60
2019-02-02T01:35:05.951Z,5.90
2019-02-02T01:36:05.906Z,5.50
2019-02-02T01:37:05.864Z,5.00
2019-02-02T01:38:05.818Z,6.30
2019-02-02T01:39:05.777Z,6.70
2019-02-02T01:40:05.729Z,6.00
2019-02-02T01:41:05.686Z,6.70
2019-02-02T01:42:05.640Z,6.30
2019-02-02T01:43:05.598Z,6.30
2019-02-02T01:44:05.552Z,5.20
2019-02-02T01:45:05.503Z,6.50
2019-02-02T01:46:05.463Z,5.50
2019-02-02T01:47:05.421Z,5.30
2019-02-02T01:48:05.374Z,6.40
2019-02-02T01:49:05.332Z,5.60
2019-02-02T01:50:05.287Z,5.40
2019-02-02T01:51:05.239Z,5.30
2019-02-02T01:52:05.199Z,5.10
2019-02-02T01:53:05.151Z,5.60
2019-02-02T01:54:05.113Z,5.60
2019-02-02T01:55:05.062Z,5.00
2019-02-02T01:56:05.020Z,5.50
2019-02-02T01:57:04.978Z,7.00
2019-02-02T01:58:16.052Z,5.40
2019-02-02T01:59:04.922Z,5.90
2019-02-02T02:00:04.844Z,8.20
2019-02-02T02:01:04.797Z,5.60
2019-02-02T02:02:04.755Z,5.90
2019-02-02T02:03:04.708Z,6.00
2019-02-02T02:04:04.666Z,5.20
2019-02-02T02:05:04.622Z,6.30
2019-02-02T02:06:04.578Z,5.30
2019-02-02T02:07:04.532Z,4.90
2019-02-02T02:08:04.489Z,5.70
2019-02-02T02:09:04.448Z,6.70
2019-02-02T02:10:04.402Z,5.60
2019-02-02T02:11:04.358Z,5.80
2019-02-02T02:12:04.314Z,5.60
2019-02-02T02:13:04.268Z,6.10
2019-02-02T02:14:04.228Z,5.20
2019-02-02T02:15:04.179Z,6.90
2019-02-02T02:16:04.140Z,5.20
2019-02-02T02:17:04.091Z,5.70
2019-02-02T02:18:04.051Z,5.10
2019-02-02T02:19:04.002Z,5.40
2019-02-02T02:20:03.957Z,5.50
2019-02-02T02:21:03.913Z,5.10
2019-02-02T02:22:03.870Z,5.00
2019-02-02T02:23:03.829Z,5.90
2019-02-02T02:24:03.891Z,5.50
2019-02-02T02:25:03.737Z,6.20
2019-02-02T02:26:03.692Z,6.30
2019-02-02T02:27:03.648Z,5.10
2019-02-02T02:28:03.603Z,5.50
2019-02-02T02:29:03.558Z,6.60
2019-02-02T02:30:03.521Z,4.80
2019-02-02T02:31:03.472Z,5.10
2019-02-02T02:32:03.432Z,4.60
2019-02-02T02:33:03.382Z,5.30
2019-02-02T02:34:03.471Z,5.70
2019-02-02T02:35:03.293Z,5.60
2019-02-02T02:36:03.249Z,5.40
2019-02-02T02:37:03.208Z,5.40
2019-02-02T02:38:03.165Z,5.70
2019-02-02T02:39:03.118Z,4.60
2019-02-02T02:40:03.072Z,4.70
2019-02-02T02:41:03.027Z,4.80
2019-02-02T02:42:02.983Z,6.40
2019-02-02T02:43:02.940Z,4.30
2019-02-02T02:44:02.893Z,5.00
2019-02-02T02:45:02.847Z,5.10
2019-02-02T02:46:02.807Z,5.40
2019-02-02T02:47:02.772Z,5.90
2019-02-02T02:48:02.717Z,5.20
2019-02-02T02:49:02.677Z,5.90
2019-02-02T02:50:02.629Z,5.00
2019-02-02T02:51:02.589Z,6.50
2019-02-02T02:52:02.542Z,4.80
2019-02-02T02:53:02.493Z,5.50
2019-02-02T02:54:02.452Z,5.00
2019-02-02T02:55:02.406Z,5.70
2019-02-02T02:56:02.365Z,5.20
2019-02-02T02:57:02.325Z,4.70
2019-02-02T02:58:02.274Z,5.50
2019-02-02T02:59:02.230Z,4.70
2019-02-02T03:00:02.187Z,4.50
2019-02-02T03:01:02.141Z,5.10
2019-02-02T03:02:02.098Z,4.20
2019-02-02T03:03:02.055Z,4.10
2019-02-02T03:04:02.012Z,5.00
2019-02-02T03:05:02.027Z,4.60
2019-02-02T03:06:01.920Z,4.90
2019-02-02T03:07:01.874Z,5.00
2019-02-02T03:08:01.831Z,5.20
2019-02-02T03:09:01.786Z,6.10
2019-02-02T03:10:01.744Z,5.30
2019-02-02T03:11:01.709Z,5.70
2019-02-02T03:12:01.658Z,5.30
2019-02-02T03:13:01.609Z,4.80
2019-02-02T03:14:01.573Z,4.10
2019-02-02T03:15:01.524Z,4.60
2019-02-02T03:16:01.479Z,4.40
2019-02-02T03:17:01.434Z,6.40
2019-02-02T03:18:01.391Z,4.40
2019-02-02T03:19:01.365Z,4.50
2019-02-02T03:20:01.328Z,4.30
2019-02-02T03:21:01.259Z,4.50
2019-02-02T03:22:01.209Z,4.90
2019-02-02T03:23:01.170Z,4.70
2019-02-02T03:24:01.120Z,4.70
2019-02-02T03:25:01.077Z,4.30
2019-02-02T03:26:01.032Z,5.30
2019-02-02T03:27:00.988Z,4.00
2019-02-02T03:28:00.948Z,4.50
2019-02-02T03:29:00.898Z,4.70
2019-02-02T03:30:00.912Z,4.40
2019-02-02T03:31:00.815Z,5.30
2019-02-02T03:32:00.772Z,4.30
2019-02-02T03:33:00.724Z,4.30
2019-02-02T03:34:00.679Z,4.60
2019-02-02T03:35:00.633Z,4.60
2019-02-02T03:36:00.588Z,5.10
2019-02-02T03:37:00.545Z,4.20
2019-02-02T03:38:00.502Z,3.80
2019-02-02T03:39:00.455Z,4.70
2019-02-02T03:40:00.442Z,4.40
2019-02-02T03:41:00.372Z,4.10
2019-02-02T03:42:00.323Z,4.00
2019-02-02T03:43:00.284Z,4.60
2019-02-02T03:44:00.229Z,4.80
2019-02-02T03:45:00.356Z,4.20
2019-02-02T03:46:00.149Z,4.40
2019-02-02T03:47:00.129Z,4.50
2019-02-02T03:48:00.055Z,4.50
2019-02-02T03:49:00.012Z,4.40
2019-02-02T03:49:59.970Z,5.10
2019-02-02T03:50:59.923Z,4.10
2019-02-02T03:51:59.878Z,4.40
2019-02-02T03:52:59.842Z,3.90
2019-02-02T03:54:08.327Z,4.30
2019-02-02T03:54:59.747Z,4.00
2019-02-02T03:55:59.704Z,4.40
2019-02-02T03:56:59.665Z,4.50
2019-02-02T03:57:59.613Z,3.90
2019-02-02T03:59:06.619Z,3.90
2019-02-02T03:59:59.519Z,5.40
2019-02-02T04:00:59.499Z,3.80
2019-02-02T04:01:59.436Z,4.30
2019-02-02T04:02:59.393Z,4.30
2019-02-02T04:03:59.404Z,3.90
2019-02-02T04:04:59.355Z,4.30
2019-02-02T04:05:59.258Z,5.50
2019-02-02T04:06:59.214Z,7.10
2019-02-02T04:07:59.204Z,3.70
2019-02-02T04:08:59.123Z,5.00
2019-02-02T04:09:59.096Z,5.60
2019-02-02T04:10:59.142Z,8.90
2019-02-02T04:11:58.989Z,5.60
2019-02-02T04:12:58.947Z,3.60
2019-02-02T04:13:58.929Z,5.20
2019-02-02T04:14:58.870Z,4.00
2019-02-02T04:15:58.813Z,4.40
2019-02-02T04:16:58.760Z,4.00
2019-02-02T04:17:58.725Z,7.20
2019-02-02T04:18:58.686Z,5.20
2019-02-02T04:19:58.635Z,4.30
2019-02-02T04:20:58.593Z,5.00
2019-02-02T04:21:58.546Z,4.30
2019-02-02T04:22:58.505Z,7.10
2019-02-02T04:23:58.459Z,5.30
2019-02-02T04:24:58.418Z,4.40
2019-02-02T04:25:58.370Z,4.40
2019-02-02T04:26:58.332Z,5.90
2019-02-02T04:27:58.281Z,4.30
2019-02-02T04:28:58.245Z,3.60
2019-02-02T04:29:58.197Z,5.40
2019-02-02T04:30:58.157Z,4.50
2019-02-02T04:31:58.103Z,4.00
2019-02-02T04:32:58.060Z,5.50
2019-02-02T04:33:58.016Z,4.80
2019-02-02T04:34:57.971Z,5.80
2019-02-02T04:35:57.929Z,5.30
2019-02-02T04:36:57.882Z,4.40
2019-02-02T04:37:57.838Z,6.10
2019-02-02T04:38:57.795Z,5.70
2019-02-02T04:39:57.749Z,5.60
2019-02-02T04:40:57.706Z,5.10
2019-02-02T04:41:57.661Z,7.80
2019-02-02T04:42:57.618Z,5.90
2019-02-02T04:43:57.574Z,7.20
2019-02-02T04:44:57.528Z,5.00
2019-02-02T04:45:57.484Z,5.50
2019-02-02T04:46:57.440Z,5.40
2019-02-02T04:47:57.395Z,10.10
2019-02-02T04:48:57.352Z,8.90
2019-02-02T04:49:57.305Z,8.80
2019-02-02T04:50:57.262Z,5.90
2019-02-02T04:51:57.219Z,5.60
2019-02-02T04:52:57.173Z,5.00
2019-02-02T04:53:58.094Z,5.40
2019-02-02T04:54:57.084Z,4.70
2019-02-02T04:55:57.041Z,5.30
2019-02-02T04:56:56.994Z,5.50
2019-02-02T04:57:56.951Z,8.90
2019-02-02T04:58:56.908Z,4.60
2019-02-02T04:59:56.862Z,7.80
2019-02-02T05:00:56.818Z,6.70
2019-02-02T05:01:56.774Z,4.60
2019-02-02T05:02:56.728Z,9.90
2019-02-02T05:03:56.688Z,11.50
2019-02-02T05:04:56.641Z,7.00
2019-02-02T05:05:56.608Z,7.30
2019-02-02T05:06:56.650Z,5.70
2019-02-02T05:07:56.598Z,7.20
2019-02-02T05:08:56.462Z,9.70
2019-02-02T05:09:56.419Z,6.40
2019-02-02T05:10:56.375Z,4.40
2019-02-02T05:11:56.334Z,6.30
2019-02-02T05:12:56.288Z,5.70
2019-02-02T05:13:56.242Z,6.40
2019-02-02T05:14:56.198Z,6.00
2019-02-02T05:15:56.152Z,7.40
2019-02-02T05:16:56.107Z,5.20
2019-02-02T05:17:56.065Z,10.20
2019-02-02T05:18:56.021Z,6.10
2019-02-02T05:19:55.977Z,6.50
2019-02-02T05:20:55.935Z,6.90
2019-02-02T05:21:55.897Z,4.90
2019-02-02T05:22:55.849Z,6.30
2019-02-02T05:23:55.802Z,7.90
2019-02-02T05:24:55.753Z,8.60
2019-02-02T05:25:55.717Z,6.90
2019-02-02T05:26:55.670Z,7.90
2019-02-02T05:27:55.628Z,7.40
2019-02-02T05:28:55.577Z,6.40
2019-02-02T05:29:55.544Z,5.40
2019-02-02T05:30:55.488Z,6.40
2019-02-02T05:31:55.452Z,6.50
2019-02-02T05:32:55.402Z,4.40
2019-02-02T05:33:55.356Z,5.00
2019-02-02T05:34:55.309Z,5.20
2019-02-02T05:35:55.268Z,5.30
2019-02-02T05:36:55.222Z,6.00
2019-02-02T05:37:55.179Z,5.20
2019-02-02T05:38:55.133Z,5.20
2019-02-02T05:39:55.089Z,5.10
2019-02-02T05:40:55.046Z,3.50
2019-02-02T05:41:55.001Z,4.30
2019-02-02T05:42:54.956Z,4.10
2019-02-02T05:43:54.911Z,5.00
2019-02-02T05:44:54.884Z,3.80
2019-02-02T05:45:54.824Z,3.20
2019-02-02T05:46:54.778Z,3.90
2019-02-02T05:47:54.738Z,9.40
2019-02-02T05:48:54.742Z,4.00
2019-02-02T05:49:54.646Z,5.90
2019-02-02T05:50:54.603Z,3.70
2019-02-02T05:51:54.556Z,5.00
2019-02-02T05:52:54.512Z,6.20
2019-02-02T05:53:54.467Z,5.70
2019-02-02T05:54:54.425Z,9.90
2019-02-02T05:55:54.379Z,7.50
2019-02-02T05:56:54.338Z,15.70
2019-02-02T05:57:54.291Z,4.60
2019-02-02T05:58:54.250Z,4.80
2019-02-02T05:59:54.202Z,7.10
2019-02-02T06:00:54.157Z,6.40
2019-02-02T06:01:54.114Z,6.00
2019-02-02T06:02:54.065Z,6.30
2019-02-02T06:03:54.022Z,4.00
2019-02-02T06:04:53.980Z,4.60
2019-02-02T06:05:54.039Z,5.90
2019-02-02T06:06:53.889Z,5.20
2019-02-02T06:07:53.847Z,4.90
2019-02-02T06:08:53.805Z,6.40
2019-02-02T06:09:53.758Z,7.50
2019-02-02T06:10:53.711Z,8.70
2019-02-02T06:11:53.671Z,5.40
2019-02-02T06:12:53.626Z,7.00
2019-02-02T06:13:53.582Z,4.30
2019-02-02T06:14:53.530Z,4.20
2019-02-02T06:15:53.497Z,6.10
2019-02-02T06:16:53.444Z,5.90
2019-02-02T06:17:53.405Z,4.60
2019-02-02T06:18:53.361Z,3.80
2019-02-02T06:19:53.314Z,6.20
2019-02-02T06:20:53.269Z,6.20
2019-02-02T06:21:53.231Z,5.40
2019-02-02T06:22:53.179Z,7.90
2019-02-02T06:23:53.144Z,6.30
2019-02-02T06:24:53.092Z,5.00
2019-02-02T06:25:53.073Z,4.70
2019-02-02T06:26:53.004Z,3.30
2019-02-02T06:27:52.958Z,5.40
2019-02-02T06:28:52.917Z,4.40
2019-02-02T06:30:03.748Z,4.60
2019-02-02T06:30:52.832Z,3.70
2019-02-02T06:31:52.794Z,5.40
2019-02-02T06:32:52.845Z,4.70
2019-02-02T06:33:52.695Z,4.20
2019-02-02T06:34:52.649Z,4.90
2019-02-02T06:35:52.609Z,5.00
2019-02-02T06:36:52.565Z,4.30
2019-02-02T06:37:52.526Z,4.10
2019-02-02T06:38:52.477Z,3.00
2019-02-02T06:39:52.427Z,8.10
2019-02-02T06:40:52.401Z,5.30
2019-02-02T06:41:52.340Z,4.30
2019-02-02T06:42:52.303Z,5.20
2019-02-02T06:43:52.252Z,4.20
2019-02-02T06:44:52.207Z,6.00
2019-02-02T06:45:52.161Z,4.70
2019-02-02T06:46:52.118Z,4.60
2019-02-02T06:47:52.073Z,4.30
2019-02-02T06:48:52.082Z,2.90
2019-02-02T06:49:51.984Z,3.80
2019-02-02T06:50:51.940Z,4.70
2019-02-02T06:51:51.895Z,4.50
2019-02-02T06:52:51.904Z,3.80
2019-02-02T06:53:51.806Z,2.90
2019-02-02T06:54:51.763Z,6.10
2019-02-02T06:55:51.718Z,3.20
2019-02-02T06:56:51.673Z,3.10
2019-02-02T06:57:51.629Z,4.20
2019-02-02T06:58:51.585Z,5.80
2019-02-02T06:59:51.540Z,2.80
2019-02-02T07:00:51.496Z,4.80
2019-02-02T07:01:51.452Z,4.00
2019-02-02T07:02:51.408Z,4.40
2019-02-02T07:03:51.362Z,3.10
2019-02-02T07:04:51.319Z,4.10
2019-02-02T07:05:51.275Z,4.30
2019-02-02T07:06:51.229Z,5.30
2019-02-02T07:07:51.185Z,3.40
2019-02-02T07:08:51.278Z,3.40
2019-02-02T07:09:51.098Z,3.50
2019-02-02T07:10:51.052Z,4.90
2019-02-02T07:11:51.006Z,4.20
2019-02-02T07:12:50.964Z,3.60
2019-02-02T07:13:50.919Z,4.60
2019-02-02T07:14:50.877Z,3.50
2019-02-02T07:15:50.830Z,3.60
2019-02-02T07:16:50.786Z,2.80
2019-02-02T07:17:50.743Z,3.20
2019-02-02T07:18:50.696Z,3.40
2019-02-02T07:19:50.656Z,4.00
2019-02-02T07:20:50.623Z,3.90
2019-02-02T07:21:50.564Z,3.40
2019-02-02T07:22:50.525Z,3.30
2019-02-02T07:23:50.482Z,4.20
2019-02-02T07:24:50.437Z,2.70
2019-02-02T07:25:50.389Z,2.60
2019-02-02T07:26:50.347Z,5.00
2019-02-02T07:27:50.307Z,3.50
2019-02-02T07:28:50.257Z,4.30
2019-02-02T07:29:50.207Z,3.20
2019-02-02T07:30:50.169Z,2.80
2019-02-02T07:31:50.125Z,4.00
2019-02-02T07:32:50.173Z,4.80
2019-02-02T07:33:50.032Z,3.80
2019-02-02T07:34:50.000Z,3.60
2019-02-02T07:35:49.945Z,3.80
2019-02-02T07:36:49.905Z,4.00
2019-02-02T07:37:49.855Z,4.30
2019-02-02T07:38:49.809Z,3.20
2019-02-02T07:39:49.765Z,2.90
2019-02-02T07:40:49.721Z,2.50
2019-02-02T07:41:49.685Z,3.20
2019-02-02T07:42:49.633Z,3.90
2019-02-02T07:43:49.590Z,4.20
2019-02-02T07:44:49.543Z,3.10
2019-02-02T07:45:49.498Z,2.70
2019-02-02T07:46:49.454Z,4.00
2019-02-02T07:47:49.409Z,3.30
2019-02-02T07:48:49.365Z,4.60
2019-02-02T07:49:49.347Z,3.70
2019-02-02T07:50:49.279Z,5.00
2019-02-02T07:51:49.232Z,3.90
2019-02-02T07:52:49.187Z,3.20
2019-02-02T07:53:49.144Z,3.70
2019-02-02T07:54:49.100Z,2.80
2019-02-02T07:55:49.055Z,3.90
2019-02-02T07:56:49.011Z,6.10
2019-02-02T07:57:48.967Z,4.60
2019-02-02T07:58:48.923Z,3.80
2019-02-02T07:59:48.876Z,2.50
2019-02-02T08:00:48.855Z,5.10
2019-02-02T08:01:48.789Z,3.70
2019-02-02T08:02:48.741Z,4.10
2019-02-02T08:03:48.699Z,4.60
2019-02-02T08:04:48.655Z,4.60
2019-02-02T08:05:48.611Z,3.50
2019-02-02T08:06:48.568Z,3.20
2019-02-02T08:07:48.522Z,3.50
2019-02-02T08:08:48.477Z,3.70
2019-02-02T08:09:48.432Z,3.30
2019-02-02T08:10:48.401Z,4.20
2019-02-02T08:11:48.339Z,2.70
2019-02-02T08:12:48.300Z,3.80
2019-02-02T08:13:48.251Z,6.50
2019-02-02T08:14:48.211Z,6.00
2019-02-02T08:15:48.166Z,4.00
2019-02-02T08:16:48.123Z,4.00
2019-02-02T08:17:48.079Z,5.00
2019-02-02T08:18:48.122Z,4.50
2019-02-02T08:19:47.987Z,5.80
2019-02-02T08:20:47.993Z,4.40
2019-02-02T08:21:47.899Z,4.40
2019-02-02T08:22:47.869Z,5.40
2019-02-02T08:23:47.814Z,5.40
2019-02-02T08:24:47.757Z,5.10
2019-02-02T08:25:47.723Z,7.10
2019-02-02T08:26:47.675Z,4.60
2019-02-02T08:27:47.633Z,4.50
2019-02-02T08:28:47.596Z,6.70
2019-02-02T08:29:47.544Z,5.60
2019-02-02T08:30:52.485Z,4.50
2019-02-02T08:31:47.581Z,6.10
2019-02-02T08:32:47.413Z,9.20
2019-02-02T08:33:47.367Z,5.50
2019-02-02T08:34:47.326Z,6.10
2019-02-02T08:35:47.303Z,5.80
2019-02-02T08:36:47.278Z,5.80
2019-02-02T08:37:47.229Z,3.80
2019-02-02T08:38:47.147Z,4.90
2019-02-02T08:39:47.100Z,5.00
2019-02-02T08:40:47.076Z,6.40
2019-02-02T08:41:47.012Z,4.70
2019-02-02T08:42:46.968Z,6.30
2019-02-02T08:43:46.921Z,5.50
2019-02-02T08:44:46.882Z,5.40
2019-02-02T08:45:46.837Z,6.50
2019-02-02T08:46:46.791Z,4.70
2019-02-02T08:47:46.746Z,5.70
2019-02-02T08:48:46.780Z,6.40
2019-02-02T08:49:46.657Z,4.70
2019-02-02T08:50:46.615Z,6.50
2019-02-02T08:51:46.584Z,5.50
2019-02-02T08:52:46.527Z,6.90
2019-02-02T08:53:46.479Z,4.60
2019-02-02T08:54:46.436Z,6.50
2019-02-02T08:55:46.396Z,7.20
2019-02-02T08:56:46.369Z,6.80
2019-02-02T08:57:46.305Z,7.90
2019-02-02T08:58:46.258Z,6.90
2019-02-02T08:59:46.211Z,9.00
2019-02-02T09:00:46.194Z,8.30
2019-02-02T09:01:48.117Z,12.90
2019-02-02T09:02:46.085Z,9.50
2019-02-02T09:03:46.254Z,11.20
2019-02-02T09:04:46.010Z,11.00
2019-02-02T09:05:45.943Z,6.80
2019-02-02T09:06:45.904Z,5.20
2019-02-02T09:07:45.860Z,6.80
2019-02-02T09:08:45.814Z,9.20
2019-02-02T09:09:45.770Z,7.40
2019-02-02T09:10:45.727Z,7.60
2019-02-02T09:11:45.680Z,11.10
2019-02-02T09:12:45.914Z,8.30
2019-02-02T09:13:45.595Z,10.00
2019-02-02T09:14:45.549Z,9.90
2019-02-02T09:15:45.527Z,9.80
2019-02-02T09:16:45.461Z,13.70
2019-02-02T09:17:45.417Z,10.90
2019-02-02T09:18:45.369Z,12.90
2019-02-02T09:19:45.962Z,10.80
2019-02-02T09:20:45.288Z,9.70
2019-02-02T09:21:45.241Z,8.20
2019-02-02T09:22:45.317Z,10.80
2019-02-02T09:23:45.154Z,11.90
2019-02-02T09:24:45.109Z,9.80
2019-02-02T09:25:45.313Z,17.80
2019-02-02T09:26:45.018Z,11.10
2019-02-02T09:27:44.965Z,16.50
2019-02-02T09:28:44.954Z,12.30
2019-02-02T09:29:47.698Z,10.90
2019-02-02T09:30:44.838Z,11.60
2019-02-02T09:31:44.799Z,8.90
2019-02-02T09:32:44.755Z,11.40
2019-02-02T09:33:44.703Z,12.70
2019-02-02T09:34:44.661Z,10.20
2019-02-02T09:35:44.612Z,11.90
2019-02-02T09:36:44.563Z,9.30
2019-02-02T09:37:44.528Z,9.90
2019-02-02T09:38:44.575Z,12.10
2019-02-02T09:39:44.440Z,12.80
2019-02-02T09:40:44.388Z,10.70
2019-02-02T09:41:44.364Z,13.00
2019-02-02T09:42:44.304Z,12.10
2019-02-02T09:43:44.318Z,13.40
2019-02-02T09:44:44.218Z,11.90
2019-02-02T09:45:44.173Z,14.90
2019-02-02T09:46:44.131Z,11.10
2019-02-02T09:47:44.081Z,10.00
2019-02-02T09:48:44.039Z,11.80
2019-02-02T09:49:44.043Z,13.40
2019-02-02T09:50:43.949Z,12.70
2019-02-02T09:51:43.905Z,19.60
2019-02-02T09:52:43.860Z,14.40
2019-02-02T09:53:43.814Z,16.60
2019-02-02T09:54:43.771Z,15.20
2019-02-02T09:55:43.747Z,14.20
2019-02-02T09:56:43.684Z,15.20
2019-02-02T09:57:43.638Z,9.10
2019-02-02T09:58:43.604Z,12.50
2019-02-02T09:59:43.548Z,12.80
2019-02-02T10:00:43.507Z,14.10
2019-02-02T10:01:43.470Z,11.60
2019-02-02T10:02:45.864Z,13.00
2019-02-02T10:03:43.422Z,15.10
2019-02-02T10:04:43.330Z,12.50
2019-02-02T10:05:43.323Z,12.00
2019-02-02T10:06:43.237Z,17.20
2019-02-02T10:07:43.196Z,14.30
2019-02-02T10:08:43.156Z,9.90
2019-02-02T10:09:43.111Z,8.30
2019-02-02T10:10:43.059Z,10.50
2019-02-02T10:11:43.015Z,13.50
2019-02-02T10:12:42.972Z,10.30
2019-02-02T10:13:42.928Z,13.30
2019-02-02T10:14:42.881Z,13.80
2019-02-02T10:15:42.843Z,15.60
2019-02-02T10:16:42.824Z,10.50
2019-02-02T10:17:42.753Z,10.70
2019-02-02T10:18:42.704Z,13.00
2019-02-02T10:19:42.660Z,11.10
2019-02-02T10:20:42.615Z,10.30
2019-02-02T10:21:42.572Z,13.40
2019-02-02T10:22:42.528Z,17.50
2019-02-02T10:23:42.491Z,10.50
2019-02-02T10:24:42.437Z,12.20
2019-02-02T10:25:42.396Z,15.60
2019-02-02T10:26:42.357Z,10.40
2019-02-02T10:27:42.315Z,14.20
2019-02-02T10:28:42.289Z,11.70
2019-02-02T10:29:42.225Z,11.10
2019-02-02T10:30:42.176Z,10.60
2019-02-02T10:31:42.136Z,11.80
2019-02-02T10:32:42.087Z,9.00
2019-02-02T10:33:42.040Z,9.40
2019-02-02T10:34:42.001Z,10.10
2019-02-02T10:35:41.950Z,14.10
2019-02-02T10:36:41.907Z,11.70
2019-02-02T10:37:41.863Z,10.40
2019-02-02T10:38:41.821Z,13.50
2019-02-02T10:39:41.778Z,9.90
2019-02-02T10:40:41.738Z,14.70
2019-02-02T10:41:41.687Z,7.60
2019-02-02T10:42:41.641Z,9.40
2019-02-02T10:43:41.599Z,15.00
2019-02-02T10:44:41.554Z,10.90
2019-02-02T10:45:41.510Z,16.20
2019-02-02T10:46:41.467Z,14.40
2019-02-02T10:47:42.938Z,15.10
2019-02-02T10:48:41.370Z,12.50
2019-02-02T10:49:41.330Z,12.50
2019-02-02T10:50:41.286Z,15.90
2019-02-02T10:51:41.247Z,13.10
2019-02-02T10:52:41.204Z,10.30
2019-02-02T10:53:41.157Z,8.10
2019-02-02T10:54:41.121Z,11.20
2019-02-02T10:55:41.070Z,12.60
2019-02-02T10:56:41.401Z,13.10
2019-02-02T10:57:40.977Z,12.10
2019-02-02T10:58:40.953Z,8.50
2019-02-02T10:59:40.957Z,11.30
2019-02-02T11:00:40.840Z,10.40
2019-02-02T11:01:50.664Z,9.00
2019-02-02T11:02:40.754Z,10.30
2019-02-02T11:03:40.731Z,8.60
2019-02-02T11:04:40.728Z,10.20
2019-02-02T11:05:40.743Z,9.90
2019-02-02T11:06:40.621Z,8.10
2019-02-02T11:07:40.587Z,8.80
2019-02-02T11:08:40.509Z,7.80
2019-02-02T11:09:40.447Z,6.30
2019-02-02T11:10:40.432Z,8.90
2019-02-02T11:11:40.438Z,10.60
2019-02-02T11:12:40.379Z,9.10
2019-02-02T11:13:40.403Z,10.50
2019-02-02T11:14:40.276Z,9.20
2019-02-02T11:15:40.278Z,11.10
2019-02-02T11:16:40.170Z,9.60
2019-02-02T11:17:40.119Z,11.50
2019-02-02T11:18:40.043Z,8.50
2019-02-02T11:19:40.259Z,12.60
2019-02-02T11:20:40.000Z,10.70
2019-02-02T11:21:40.076Z,9.00
2019-02-02T11:22:39.927Z,11.60
2019-02-02T11:23:39.838Z,10.20
2019-02-02T11:24:39.933Z,11.20
2019-02-02T11:25:39.841Z,9.70
2019-02-02T11:26:39.735Z,13.40
2019-02-02T11:27:39.719Z,9.20
2019-02-02T11:28:39.627Z,10.20
2019-02-02T11:29:39.601Z,12.30
2019-02-02T11:30:39.642Z,11.10
2019-02-02T11:31:39.469Z,7.50
2019-02-02T11:32:39.421Z,14.60
2019-02-02T11:33:39.380Z,13.00
2019-02-02T11:34:39.341Z,9.00
2019-02-02T11:35:39.304Z,10.50
2019-02-02T11:36:39.256Z,7.90
2019-02-02T11:37:39.204Z,11.40
2019-02-02T11:38:39.166Z,8.70
2019-02-02T11:39:39.120Z,8.50
2019-02-02T11:40:39.072Z,11.30
2019-02-02T11:41:39.018Z,11.20
2019-02-02T11:42:41.269Z,10.70
2019-02-02T11:43:38.939Z,11.40
2019-02-02T11:44:38.897Z,12.10
2019-02-02T11:45:38.853Z,15.20
2019-02-02T11:46:38.891Z,12.10
2019-02-02T11:47:38.761Z,13.10
2019-02-02T11:48:38.717Z,6.60
2019-02-02T11:49:38.675Z,11.40
2019-02-02T11:50:38.682Z,9.90
2019-02-02T11:51:38.582Z,12.60
2019-02-02T11:52:38.540Z,14.00
2019-02-02T11:53:38.491Z,12.80
2019-02-02T11:54:38.450Z,8.90
2019-02-02T11:55:38.422Z,17.20
2019-02-02T11:56:38.359Z,12.70
2019-02-02T11:57:38.310Z,11.90
2019-02-02T11:58:38.295Z,10.70
2019-02-02T11:59:38.227Z,12.90
2019-02-02T12:00:38.183Z,10.90
2019-02-02T12:01:38.135Z,9.40
2019-02-02T12:02:48.856Z,11.00
2019-02-02T12:03:38.075Z,11.90
2019-02-02T12:04:38.006Z,7.40
2019-02-02T12:05:37.962Z,7.50
2019-02-02T12:06:37.919Z,9.60
2019-02-02T12:07:37.874Z,10.50
2019-02-02T12:08:37.828Z,6.70
2019-02-02T12:09:37.786Z,8.80
2019-02-02T12:10:37.885Z,7.30
2019-02-02T12:11:37.696Z,10.40
2019-02-02T12:12:37.652Z,8.10
2019-02-02T12:13:37.609Z,11.50
2019-02-02T12:14:37.575Z,8.40
2019-02-02T12:15:37.522Z,9.50
2019-02-02T12:16:37.475Z,14.50
2019-02-02T12:17:37.436Z,8.40
2019-02-02T12:18:37.387Z,9.90
2019-02-02T12:19:39.519Z,8.30
2019-02-02T12:20:37.300Z,7.60
2019-02-02T12:21:37.256Z,8.20
2019-02-02T12:22:37.242Z,9.80
2019-02-02T12:23:37.167Z,6.40
2019-02-02T12:24:37.122Z,8.40
2019-02-02T12:25:37.073Z,6.60
2019-02-02T12:26:37.038Z,5.90
2019-02-02T12:27:36.984Z,6.00
2019-02-02T12:28:36.944Z,5.40
2019-02-02T12:29:36.900Z,8.30
2019-02-02T12:30:36.856Z,5.80
2019-02-02T12:31:36.809Z,7.40
2019-02-02T12:32:36.767Z,8.00
2019-02-02T12:33:36.748Z,7.30
2019-02-02T12:34:36.680Z,7.10
2019-02-02T12:35:36.632Z,8.30
2019-02-02T12:36:36.600Z,7.40
2019-02-02T12:37:36.551Z,6.10
2019-02-02T12:38:36.520Z,7.50
2019-02-02T12:39:36.455Z,5.70
2019-02-02T12:40:36.414Z,8.00
2019-02-02T12:41:36.369Z,5.80
2019-02-02T12:42:36.327Z,7.20
2019-02-02T12:43:36.280Z,7.40
2019-02-02T12:44:36.279Z,4.50
2019-02-02T12:45:36.193Z,12.90
2019-02-02T12:46:36.148Z,6.40
2019-02-02T12:47:36.108Z,7.70
2019-02-02T12:48:36.062Z,5.90
2019-02-02T12:49:36.014Z,4.80
2019-02-02T12:50:35.971Z,9.00
2019-02-02T12:51:35.927Z,6.90
2019-02-02T12:52:35.895Z,4.90
2019-02-02T12:53:35.841Z,5.20
2019-02-02T12:54:35.801Z,5.60
2019-02-02T12:55:35.748Z,6.40
2019-02-02T12:56:35.709Z,5.70
2019-02-02T12:57:35.662Z,8.10
2019-02-02T12:58:35.620Z,4.30
2019-02-02T12:59:38.000Z,5.10
2019-02-02T13:00:35.535Z,4.40
2019-02-02T13:01:35.486Z,5.70
2019-02-02T13:02:38.212Z,5.30
2019-02-02T13:03:35.395Z,4.80
2019-02-02T13:04:35.352Z,4.90
2019-02-02T13:05:35.308Z,8.00
2019-02-02T13:06:35.287Z,6.90
2019-02-02T13:07:35.223Z,4.60
2019-02-02T13:08:35.174Z,5.90
2019-02-02T13:09:35.131Z,5.80
2019-02-02T13:10:35.087Z,5.40
2019-02-02T13:11:35.042Z,4.20
2019-02-02T13:12:35.000Z,6.70