createdAt,value
2023-02-28T00:00:27.354Z,16.9
2023-02-28T00:10:28.183Z,16.9
2023-02-28T00:20:29.253Z,16.8
2023-02-28T00:30:29.879Z,16.8
2023-02-28T00:40:30.185Z,16.9
2023-02-28T00:50:31.056Z,16.9
2023-02-28T01:00:31.281Z,16.7
2023-02-28T01:10:31.497Z,16.9
2023-02-28T01:20:31.722Z,16.8
2023-02-28T01:30:31.367Z,16.8
2023-02-28T01:40:31.704Z,16.8
2023-02-28T01:50:31.654Z,16.8
2023-02-28T02:00:31.715Z,16.8
2023-02-28T02:10:31.825Z,16.7
2023-02-28T02:20:32.180Z,16.9
2023-02-28T02:30:33.130Z,16.7
2023-02-28T02:40:33.558Z,16.6
2023-02-28T02:50:34.201Z,16.7
2023-02-28T03:10:08.434Z,16.7
2023-02-28T03:20:08.676Z,16.7
2023-02-28T03:30:07.984Z,16.6
2023-02-28T03:40:08.739Z,16.6
2023-02-28T03:50:08.521Z,16.6
2023-02-28T04:00:09.270Z,16.5
2023-02-28T04:10:11.835Z,16.8
2023-02-28T04:20:14.049Z,16.7
2023-02-28T04:30:14.966Z,16.5
2023-02-28T04:40:16.765Z,16.4
2023-02-28T04:50:17.441Z,16.4
2023-02-28T05:00:18.194Z,16.9
2023-02-28T05:10:18.903Z,16.3
2023-02-28T05:20:19.254Z,16.3
2023-02-28T05:30:19.624Z,16.5
2023-02-28T05:40:20.609Z,16.4
2023-02-28T05:50:20.697Z,16.4
2023-02-28T06:00:20.142Z,16.4
2023-02-28T06:10:20.850Z,16.8
2023-02-28T06:20:20.957Z,16.4
2023-02-28T06:30:22.042Z,16.4
2023-02-28T06:40:22.036Z,16.4
2023-02-28T06:50:23.326Z,16.3
2023-02-28T07:00:23.346Z,16.3
2023-02-28T07:10:23.074Z,16.4
2023-02-28T07:20:23.327Z,16.9
2023-02-28T07:30:23.593Z,16.5
2023-02-28T07:40:24.098Z,16.5
2023-02-28T07:50:25.594Z,16.6
2023-02-28T08:00:24.762Z,16.4
2023-02-28T08:10:24.173Z,16.6
2023-02-28T08:20:24.750Z,16.6
2023-02-28T08:30:24.428Z,16.6
2023-02-28T08:40:24.417Z,16.6
2023-02-28T08:50:24.670Z,16.7
2023-02-28T09:10:08.185Z,16.7
2023-02-28T09:20:08.277Z,16.7
2023-02-28T09:30:09.306Z,17.3
2023-02-28T09:40:10.756Z,16.9
2023-02-28T09:50:11.939Z,16.9
2023-02-28T10:00:13.451Z,17.4
2023-02-28T10:10:14.692Z,16.8
2023-02-28T10:20:16.545Z,16.9
2023-02-28T10:30:18.619Z,16.9
2023-02-28T10:40:21.711Z,17.3
2023-02-28T10:50:28.423Z,17.8
2023-02-28T11:00:37.914Z,17.9
2023-02-28T11:10:47.745Z,17.8
2023-02-28T11:20:59.713Z,17.1
2023-02-28T11:31:10.978Z,17.4
2023-02-28T11:41:16.407Z,17.6
2023-02-28T11:51:24.087Z,17.6
2023-02-28T12:01:34.248Z,18.1
2023-02-28T12:11:42.012Z,18.1
2023-02-28T12:21:50.514Z,18
2023-02-28T12:32:02.005Z,17.4
2023-02-28T12:42:09.761Z,17.9
2023-02-28T12:52:18.681Z,17.8
2023-02-28T13:02:25.493Z,18.2
2023-02-28T13:12:37.235Z,17.8
2023-02-28T13:22:46.107Z,17.6
2023-02-28T13:32:53.015Z,17.6
2023-02-28T13:43:01.822Z,17.8
2023-02-28T13:53:11.682Z,17.8
2023-02-28T14:03:17.557Z,17.5
2023-02-28T14:13:20.449Z,17.6
2023-02-28T14:23:22.114Z,17.5
2023-02-28T14:33:23.055Z,17.4
2023-02-28T14:43:25.169Z,17.6
2023-02-28T14:53:25.941Z,17.4
2023-02-28T15:10:10.219Z,17.8
2023-02-28T15:20:11.516Z,17.3
2023-02-28T15:30:11.736Z,17.2
2023-02-28T15:40:12.952Z,17.3
2023-02-28T15:50:12.666Z,17.1
2023-02-28T16:00:12.028Z,16.9
2023-02-28T16:10:13.574Z,16.8
2023-02-28T16:20:16.063Z,17.3
2023-02-28T16:30:17.408Z,16.8
2023-02-28T16:40:19.134Z,16.7
2023-02-28T16:50:21.074Z,16.7
2023-02-28T17:00:22.667Z,16.8
2023-02-28T17:10:22.502Z,16.6
2023-02-28T17:20:23.432Z,16.8
2023-02-28T17:30:24.318Z,16.4
2023-02-28T17:40:24.912Z,16.4
2023-02-28T17:50:25.619Z,16.4
2023-02-28T18:00:26.306Z,16.4
2023-02-28T18:10:26.344Z,16.1
2023-02-28T18:20:27.228Z,16.3
2023-02-28T18:30:27.757Z,16.6
2023-02-28T18:40:28.031Z,16.1
2023-02-28T18:50:28.141Z,16
2023-02-28T19:00:28.348Z,15.9
2023-02-28T19:10:28.073Z,15.9
2023-02-28T19:20:28.391Z,16.3
2023-02-28T19:30:29.362Z,16.2
2023-02-28T19:40:29.547Z,15.8
2023-02-28T19:50:29.597Z,15.8
2023-02-28T20:00:31.270Z,16.3
2023-02-28T20:10:30.683Z,15.8
2023-02-28T20:20:31.555Z,15.9
2023-02-28T20:30:31.650Z,15.8
2023-02-28T20:40:32.215Z,15.7
2023-02-28T20:50:33.521Z,15.6
2023-02-28T21:10:09.536Z,15.7
2023-02-28T21:20:09.080Z,15.6
2023-02-28T21:30:10.113Z,15.7
2023-02-28T21:40:10.542Z,15.8
2023-02-28T21:50:10.916Z,15.7
2023-02-28T22:00:12.027Z,15.7
2023-02-28T22:10:14.337Z,16.3
2023-02-28T22:20:16.646Z,16
2023-02-28T22:30:18.669Z,15.8
2023-02-28T22:40:20.761Z,16.1
2023-02-28T22:50:23.524Z,15.6
2023-02-28T23:00:24.866Z,15.5
2023-02-28T23:10:25.076Z,15.5
2023-02-28T23:20:25.795Z,15.4
2023-02-28T23:30:26.858Z,15.6
2023-02-28T23:40:26.817Z,15.4
2023-02-28T23:50:27.552Z,15.4
