createdAt,value
2023-03-21T00:01:26.970Z,101731.95
2023-03-21T00:03:57.061Z,101727.59
2023-03-21T00:06:26.739Z,101722.71
2023-03-21T00:08:56.864Z,101720.05
2023-03-21T00:11:26.631Z,101722.73
2023-03-21T00:13:58.039Z,101716.17
2023-03-21T00:16:31.890Z,101714.98
2023-03-21T00:19:02.768Z,101713.67
2023-03-21T00:21:46.540Z,101710.44
2023-03-21T00:24:06.640Z,101710.44
2023-03-21T00:26:38.035Z,101706.66
2023-03-21T00:29:07.801Z,101719.81
2023-03-21T00:31:37.885Z,101702.86
2023-03-21T00:34:07.422Z,101706.14
2023-03-21T00:36:37.306Z,101706.73
2023-03-21T00:39:09.138Z,101699.89
2023-03-21T00:41:43.134Z,101694.89
2023-03-21T00:44:15.464Z,101696.78
2023-03-21T00:47:00.474Z,101694.59
2023-03-21T00:49:16.947Z,101695.24
2023-03-21T00:51:46.842Z,101692.00
2023-03-21T00:54:17.090Z,101692.72
2023-03-21T00:56:46.965Z,101692.72
2023-03-21T00:59:17.248Z,101691.88
2023-03-21T01:01:47.485Z,101689.92
2023-03-21T01:04:18.103Z,101682.33
2023-03-21T01:06:48.864Z,101681.88
2023-03-21T01:09:23.701Z,101679.53
2023-03-21T01:11:54.111Z,101664.15
2023-03-21T01:14:24.605Z,101664.15
2023-03-21T01:16:56.023Z,101661.66
2023-03-21T01:19:44.236Z,101668.90
2023-03-21T01:21:59.955Z,101650.23
2023-03-21T01:24:29.950Z,101650.23
2023-03-21T01:27:00.455Z,101655.27
2023-03-21T01:29:29.912Z,101650.52
2023-03-21T01:32:00.348Z,101646.59
2023-03-21T01:34:30.214Z,101642.12
2023-03-21T01:37:00.587Z,101644.42
2023-03-21T01:39:32.316Z,101645.44
2023-03-21T01:42:02.074Z,101639.20
2023-03-21T01:44:31.984Z,101639.20
2023-03-21T01:47:17.444Z,101639.19
2023-03-21T01:49:38.699Z,101636.62
2023-03-21T01:52:29.814Z,101638.12
2023-03-21T01:54:49.563Z,101638.44
2023-03-21T01:57:22.616Z,101636.98
2023-03-21T01:59:54.907Z,101637.47
2023-03-21T02:02:32.751Z,101626.63
2023-03-21T02:05:08.219Z,101621.36
2023-03-21T02:07:40.933Z,101626.36
2023-03-21T02:10:13.160Z,101613.41
2023-03-21T02:12:44.890Z,101616.16
2023-03-21T02:15:16.024Z,101610.52
2023-03-21T02:18:19.205Z,101607.35
2023-03-21T02:21:13.276Z,101606.06
2023-03-21T02:23:54.006Z,101604.13
2023-03-21T02:26:42.512Z,101597.45
2023-03-21T02:29:33.945Z,101592.38
2023-03-21T02:32:22.593Z,101595.78
2023-03-21T02:35:04.001Z,101586.29
2023-03-21T02:37:38.567Z,101593.69
2023-03-21T02:40:18.705Z,101590.28
2023-03-21T02:43:01.418Z,101583.37
2023-03-21T02:45:41.656Z,101589.05
2023-03-21T02:48:27.813Z,101589.41
2023-03-21T02:50:55.071Z,101587.72
2023-03-21T02:53:28.680Z,101585.72
2023-03-21T02:56:00.440Z,101586.05
2023-03-21T02:58:34.769Z,101582.76
2023-03-21T03:01:08.271Z,101571.20
2023-03-21T03:03:40.109Z,101579.64
2023-03-21T03:06:22.725Z,101576.72
2023-03-21T03:09:22.940Z,101574.08
2023-03-21T03:11:56.044Z,101576.63
2023-03-21T03:14:46.467Z,101579.77
2023-03-21T03:17:21.660Z,101571.88
2023-03-21T03:20:07.125Z,101566.13
2023-03-21T03:22:38.322Z,101570.87
2023-03-21T03:25:21.244Z,101573.17
2023-03-21T03:27:46.356Z,101564.20
2023-03-21T03:30:18.782Z,101566.32
2023-03-21T03:32:54.166Z,101559.07
2023-03-21T03:35:24.871Z,101559.69
2023-03-21T03:37:59.290Z,101558.10
2023-03-21T03:40:31.952Z,101555.59
2023-03-21T03:43:06.753Z,101562.13
2023-03-21T03:45:41.049Z,101556.99
2023-03-21T03:48:32.493Z,101551.41
2023-03-21T03:51:05.722Z,101547.05
2023-03-21T03:53:40.997Z,101540.78
2023-03-21T03:56:14.592Z,101543.51
2023-03-21T03:58:46.124Z,101541.72
2023-03-21T04:01:18.827Z,101538.58
2023-03-21T04:03:54.569Z,101540.00
2023-03-21T04:06:22.177Z,101533.63
2023-03-21T04:08:52.587Z,101527.14
2023-03-21T04:11:22.417Z,101529.25
2023-03-21T04:13:54.190Z,101523.30
2023-03-21T04:16:25.903Z,101525.13
2023-03-21T04:18:56.115Z,101528.23
2023-03-21T04:21:27.419Z,101523.53
2023-03-21T04:23:57.486Z,101526.94
2023-03-21T04:26:28.953Z,101526.13
2023-03-21T04:29:02.047Z,101526.09
2023-03-21T04:31:36.540Z,101522.12
2023-03-21T04:34:09.884Z,101522.12
2023-03-21T04:36:47.433Z,101519.47
2023-03-21T04:39:18.404Z,101512.00
2023-03-21T04:41:49.980Z,101518.95
2023-03-21T04:44:20.978Z,101516.61
2023-03-21T04:46:51.615Z,101515.15
2023-03-21T04:49:21.457Z,101506.73
2023-03-21T04:51:51.326Z,101510.96
2023-03-21T04:54:21.769Z,101507.84
2023-03-21T04:56:52.141Z,101507.84
2023-03-21T04:59:22.036Z,101508.44
2023-03-21T05:01:52.952Z,101509.56
2023-03-21T05:04:22.535Z,101514.53
2023-03-21T05:06:52.740Z,101513.62
2023-03-21T05:09:22.973Z,101507.72
2023-03-21T05:11:53.877Z,101503.68
2023-03-21T05:14:27.099Z,101500.70
2023-03-21T05:16:57.793Z,101503.39
2023-03-21T05:19:39.637Z,101502.03
2023-03-21T05:22:11.985Z,101502.83
2023-03-21T05:24:42.157Z,101498.98
2023-03-21T05:27:14.098Z,101501.17
2023-03-21T05:29:45.632Z,101499.08
2023-03-21T05:32:17.024Z,101494.66
2023-03-21T05:34:47.466Z,101486.41
2023-03-21T05:37:17.299Z,101493.30
2023-03-21T05:39:51.357Z,101486.73
2023-03-21T05:42:22.637Z,101496.90
2023-03-21T05:44:52.879Z,101482.98
2023-03-21T05:47:24.397Z,101478.90
2023-03-21T05:49:54.765Z,101482.31
2023-03-21T05:52:25.048Z,101478.61
2023-03-21T05:54:54.956Z,101478.61
2023-03-21T05:57:28.118Z,101480.45
2023-03-21T05:59:59.596Z,101476.76
2023-03-21T06:02:29.750Z,101486.50
2023-03-21T06:05:01.622Z,101486.50
2023-03-21T06:07:31.399Z,101488.00
2023-03-21T06:10:01.932Z,101479.29
2023-03-21T06:12:32.369Z,101487.77
2023-03-21T06:15:08.976Z,101478.97
2023-03-21T06:17:40.912Z,101479.23
2023-03-21T06:20:12.904Z,101472.16
2023-03-21T06:22:44.720Z,101472.53
2023-03-21T06:25:15.092Z,101470.33
2023-03-21T06:27:45.595Z,101468.77
2023-03-21T06:30:16.699Z,101472.70
2023-03-21T06:32:51.114Z,101472.96
2023-03-21T06:35:21.024Z,101472.54
2023-03-21T06:37:51.168Z,101470.16
2023-03-21T06:40:21.193Z,101471.42
2023-03-21T06:42:51.392Z,101477.02
2023-03-21T06:45:21.054Z,101478.36
2023-03-21T06:47:51.245Z,101477.42
2023-03-21T06:50:31.489Z,101484.14
2023-03-21T06:53:01.410Z,101473.19
2023-03-21T06:55:32.940Z,101476.44
2023-03-21T06:58:03.370Z,101481.83
2023-03-21T07:00:33.541Z,101477.94
2023-03-21T07:03:03.731Z,101471.59
2023-03-21T07:05:33.617Z,101474.17
2023-03-21T07:08:04.368Z,101473.72
2023-03-21T07:10:35.405Z,101474.65
2023-03-21T07:13:07.311Z,101476.38
2023-03-21T07:15:41.710Z,101482.44
2023-03-21T07:18:12.104Z,101481.92
2023-03-21T07:20:41.937Z,101482.23
2023-03-21T07:23:12.082Z,101485.94
2023-03-21T07:25:42.258Z,101484.92
2023-03-21T07:28:12.320Z,101488.10
2023-03-21T07:30:42.246Z,101494.43
2023-03-21T07:33:12.959Z,101491.47
2023-03-21T07:35:42.909Z,101490.30
2023-03-21T07:38:14.744Z,101490.30
2023-03-21T07:40:46.107Z,101494.73
2023-03-21T07:45:47.791Z,101499.78
2023-03-21T07:48:19.105Z,101505.74
2023-03-21T07:50:51.129Z,101508.58
2023-03-21T07:53:21.730Z,101494.73
2023-03-21T07:55:53.842Z,101495.97
2023-03-21T07:58:26.201Z,101502.30
2023-03-21T08:00:56.789Z,101497.53
2023-03-21T08:03:28.794Z,101502.72
2023-03-21T08:06:03.184Z,101499.37
2023-03-21T08:08:33.353Z,101495.19
2023-03-21T08:11:05.293Z,101500.89
2023-03-21T08:13:35.237Z,101490.81
2023-03-21T08:16:05.456Z,101487.94
2023-03-21T08:18:34.922Z,101481.00
2023-03-21T08:21:04.872Z,101476.86
2023-03-21T08:23:35.424Z,101471.66
2023-03-21T08:26:05.091Z,101477.70
2023-03-21T08:28:36.620Z,101468.64
2023-03-21T08:31:10.393Z,101469.89
2023-03-21T08:33:40.721Z,101463.81
2023-03-21T08:36:11.079Z,101464.77
2023-03-21T08:38:40.988Z,101459.03
2023-03-21T08:41:11.846Z,101456.55
2023-03-21T08:43:41.683Z,101447.32
2023-03-21T08:46:11.468Z,101447.63
2023-03-21T08:48:41.228Z,101460.39
2023-03-21T08:51:11.151Z,101460.77
2023-03-21T08:53:41.601Z,101456.17
2023-03-21T08:56:12.923Z,101453.23
2023-03-21T08:58:42.710Z,101449.61
2023-03-21T09:01:14.160Z,101450.77
2023-03-21T09:03:44.603Z,101450.64
2023-03-21T09:06:15.849Z,101445.14
2023-03-21T09:08:46.396Z,101442.43
2023-03-21T09:11:15.968Z,101445.12
2023-03-21T09:13:46.042Z,101434.94
2023-03-21T09:16:17.067Z,101435.49
2023-03-21T09:18:50.527Z,101441.27
2023-03-21T09:21:20.323Z,101436.59
2023-03-21T09:23:52.931Z,101429.16
2023-03-21T09:26:24.556Z,101430.58
2023-03-21T09:28:54.385Z,101430.08
2023-03-21T09:31:24.933Z,101429.94
2023-03-21T09:33:55.979Z,101417.64
2023-03-21T09:36:27.303Z,101425.92
2023-03-21T09:38:57.237Z,101419.21
2023-03-21T09:41:52.790Z,101411.92
2023-03-21T09:44:28.674Z,101412.48
2023-03-21T09:47:18.848Z,101409.64
2023-03-21T09:49:56.654Z,101414.55
2023-03-21T09:52:28.947Z,101412.48
2023-03-21T09:54:59.279Z,101402.94
2023-03-21T09:57:32.454Z,101404.30
2023-03-21T10:00:09.877Z,101400.73
2023-03-21T10:02:45.656Z,101403.19
2023-03-21T10:05:18.369Z,101390.33
2023-03-21T10:07:51.358Z,101387.41
2023-03-21T10:10:28.866Z,101377.23
2023-03-21T10:12:58.646Z,101377.13
2023-03-21T10:15:29.412Z,101376.68
2023-03-21T10:18:04.873Z,101376.73
2023-03-21T10:20:37.699Z,101384.36
2023-03-21T10:23:12.174Z,101376.19
2023-03-21T10:25:47.588Z,101380.16
2023-03-21T10:28:23.595Z,101368.81
2023-03-21T10:30:56.515Z,101376.99
2023-03-21T10:33:29.453Z,101374.64
2023-03-21T10:36:02.344Z,101372.19
2023-03-21T10:38:32.171Z,101365.78
2023-03-21T10:41:02.025Z,101368.39
2023-03-21T10:43:35.322Z,101354.34
2023-03-21T10:46:23.908Z,101355.75
2023-03-21T10:48:55.074Z,101353.55
2023-03-21T10:51:28.303Z,101329.67
2023-03-21T10:54:00.676Z,101351.54
2023-03-21T10:56:33.496Z,101344.91
2023-03-21T10:59:04.387Z,101347.64
2023-03-21T11:01:40.276Z,101356.27
2023-03-21T11:04:17.350Z,101354.59
2023-03-21T11:06:53.123Z,101350.41
2023-03-21T11:09:25.652Z,101351.56
2023-03-21T11:11:58.121Z,101357.25
2023-03-21T11:14:40.030Z,101349.33
2023-03-21T11:17:21.618Z,101348.04
2023-03-21T11:19:57.122Z,101357.51
2023-03-21T11:22:29.920Z,101355.61
2023-03-21T11:25:02.468Z,101357.50
2023-03-21T11:27:33.175Z,101354.67
2023-03-21T11:30:05.328Z,101353.03
2023-03-21T11:32:38.001Z,101347.47
2023-03-21T11:35:10.694Z,101344.09
2023-03-21T11:37:44.655Z,101346.94
2023-03-21T11:40:33.598Z,101342.65
2023-03-21T11:43:07.102Z,101342.65
2023-03-21T11:45:38.734Z,101333.58
2023-03-21T11:48:14.883Z,101333.58
2023-03-21T11:50:47.729Z,101328.91
2023-03-21T11:53:42.916Z,101324.21
2023-03-21T11:56:31.162Z,101327.19
2023-03-21T11:59:19.691Z,101321.69
2023-03-21T12:02:06.876Z,101307.94
2023-03-21T12:04:46.125Z,101310.92
2023-03-21T12:07:21.681Z,101318.87
2023-03-21T12:09:59.704Z,101313.23
2023-03-21T12:12:40.829Z,101313.23
2023-03-21T12:15:22.629Z,101311.08
2023-03-21T12:18:16.434Z,101302.84
2023-03-21T12:20:54.971Z,101315.70
2023-03-21T12:23:28.519Z,101297.62
2023-03-21T12:26:12.889Z,101295.84
2023-03-21T12:29:12.760Z,101288.83
2023-03-21T12:32:04.386Z,101289.22
2023-03-21T12:34:55.034Z,101285.63
2023-03-21T12:37:39.463Z,101276.69
2023-03-21T12:40:22.425Z,101268.53
2023-03-21T12:43:18.934Z,101268.53
2023-03-21T12:45:52.556Z,101270.84
2023-03-21T12:48:44.576Z,101271.63
2023-03-21T12:51:17.709Z,101265.07
2023-03-21T12:54:05.509Z,101259.20
2023-03-21T12:57:01.677Z,101262.97
2023-03-21T12:59:49.251Z,101255.91
2023-03-21T13:02:34.190Z,101250.81
2023-03-21T13:05:18.746Z,101250.81
2023-03-21T13:07:51.615Z,101251.98
2023-03-21T13:10:23.126Z,101251.58
2023-03-21T13:13:01.654Z,101251.58
2023-03-21T13:15:58.372Z,101221.22
2023-03-21T13:19:01.880Z,101221.22
2023-03-21T13:21:37.432Z,101237.72
2023-03-21T13:24:27.257Z,101247.95
2023-03-21T13:27:07.505Z,101238.30
2023-03-21T13:29:54.794Z,101232.73
2023-03-21T13:32:36.185Z,101221.95
2023-03-21T13:35:24.408Z,101221.95
2023-03-21T13:38:06.007Z,101224.02
2023-03-21T13:41:08.662Z,101209.78
2023-03-21T13:43:58.346Z,101209.78
2023-03-21T13:46:40.649Z,101208.86
2023-03-21T13:49:11.654Z,101211.84
2023-03-21T13:51:56.713Z,101214.88
2023-03-21T13:54:41.047Z,101206.05
2023-03-21T13:57:22.377Z,101188.89
2023-03-21T13:59:55.201Z,101196.31
2023-03-21T14:02:36.279Z,101195.36
2023-03-21T14:05:10.681Z,101197.86
2023-03-21T14:07:46.127Z,101195.02
2023-03-21T14:10:23.086Z,101188.67
2023-03-21T14:12:54.124Z,101182.22
2023-03-21T14:15:29.939Z,101176.37
2023-03-21T14:18:15.856Z,101173.34
2023-03-21T14:20:42.150Z,101182.28
2023-03-21T14:23:17.374Z,101165.00
2023-03-21T14:25:49.395Z,101169.55
2023-03-21T14:28:21.904Z,101169.75
2023-03-21T14:30:56.548Z,101164.87
2023-03-21T14:33:38.040Z,101161.48
2023-03-21T14:36:13.465Z,101172.98
2023-03-21T14:38:43.300Z,101171.27
2023-03-21T14:41:25.572Z,101166.84
2023-03-21T14:44:28.855Z,101160.31
2023-03-21T14:47:04.712Z,101157.59
2023-03-21T14:49:36.748Z,101148.75
2023-03-21T14:52:31.945Z,101147.55
2023-03-21T14:55:04.746Z,101148.30
2023-03-21T14:57:34.930Z,101140.28
2023-03-21T15:00:15.937Z,101141.28
2023-03-21T15:02:46.511Z,101145.41
2023-03-21T15:05:21.896Z,101146.05
2023-03-21T15:08:02.934Z,101142.97
2023-03-21T15:10:33.179Z,101145.05
2023-03-21T15:13:05.521Z,101143.52
2023-03-21T15:15:35.422Z,101144.38
2023-03-21T15:18:09.239Z,101141.48
2023-03-21T15:20:40.549Z,101142.22
2023-03-21T15:23:19.033Z,101149.81
2023-03-21T15:25:48.883Z,101159.96
2023-03-21T15:28:18.863Z,101145.98
2023-03-21T15:30:50.728Z,101145.75
2023-03-21T15:33:21.302Z,101135.16
2023-03-21T15:35:59.406Z,101141.23
2023-03-21T15:38:45.261Z,101137.48
2023-03-21T15:41:23.688Z,101130.80
2023-03-21T15:44:04.411Z,101130.56
2023-03-21T15:46:48.714Z,101126.08
2023-03-21T15:49:22.802Z,101122.63
2023-03-21T15:52:10.488Z,101129.06
2023-03-21T15:54:50.159Z,101130.03
2023-03-21T15:57:32.954Z,101134.92
2023-03-21T16:00:20.797Z,101136.22
2023-03-21T16:02:53.867Z,101143.91
2023-03-21T16:05:32.609Z,101151.84
2023-03-21T16:08:21.927Z,101140.89
2023-03-21T16:10:51.662Z,101144.30
2023-03-21T16:13:21.494Z,101144.30
2023-03-21T16:15:51.269Z,101140.68
2023-03-21T16:18:20.822Z,101139.72
2023-03-21T16:20:50.747Z,101150.11
2023-03-21T16:23:20.493Z,101156.31
2023-03-21T16:25:51.919Z,101151.47
2023-03-21T16:28:21.670Z,101158.73
2023-03-21T16:30:51.465Z,101158.61
2023-03-21T16:33:21.804Z,101148.64
2023-03-21T16:35:52.049Z,101151.16
2023-03-21T16:38:21.941Z,101159.68
2023-03-21T16:40:52.072Z,101154.52
2023-03-21T16:43:22.431Z,101158.02
2023-03-21T16:45:52.264Z,101165.49
2023-03-21T16:48:22.153Z,101164.94
2023-03-21T16:50:52.308Z,101167.99
2023-03-21T16:53:22.176Z,101169.48
2023-03-21T16:55:52.587Z,101166.09
2023-03-21T16:58:22.565Z,101165.64
2023-03-21T17:00:52.332Z,101170.06
2023-03-21T17:03:23.030Z,101169.11
2023-03-21T17:05:52.579Z,101174.97
2023-03-21T17:08:24.300Z,101179.94
2023-03-21T17:10:54.097Z,101175.92
2023-03-21T17:13:23.828Z,101186.80
2023-03-21T17:15:53.586Z,101188.33
2023-03-21T17:18:23.630Z,101179.71
2023-03-21T17:20:53.386Z,101186.15
2023-03-21T17:23:23.159Z,101187.61
2023-03-21T17:25:52.977Z,101194.14
2023-03-21T17:28:22.796Z,101194.94
2023-03-21T17:30:52.602Z,101175.64
2023-03-21T17:33:22.708Z,101166.11
2023-03-21T17:35:52.576Z,101173.61
2023-03-21T17:38:22.716Z,101178.54
2023-03-21T17:40:52.768Z,101180.88
2023-03-21T17:43:23.346Z,101185.24
2023-03-21T17:45:53.376Z,101183.39
2023-03-21T17:48:23.428Z,101175.03
2023-03-21T17:50:53.265Z,101175.03
2023-03-21T17:53:23.436Z,101185.47
2023-03-21T17:55:53.224Z,101176.66
2023-03-21T17:58:22.988Z,101176.86
2023-03-21T18:00:52.796Z,101168.66
2023-03-21T18:03:22.295Z,101163.34
2023-03-21T18:05:52.494Z,101148.09
2023-03-21T18:08:22.331Z,101163.27
2023-03-21T18:10:53.460Z,101154.80
2023-03-21T18:13:23.416Z,101170.03
2023-03-21T18:15:53.520Z,101170.03
2023-03-21T18:18:23.526Z,101165.37
2023-03-21T18:20:54.695Z,101174.77
2023-03-21T18:23:24.908Z,101156.74
2023-03-21T18:25:55.028Z,101156.74
2023-03-21T18:28:24.624Z,101169.84
2023-03-21T18:31:15.769Z,101155.81
2023-03-21T18:33:27.494Z,101160.98
2023-03-21T18:35:59.645Z,101167.52
2023-03-21T18:38:29.667Z,101164.95
2023-03-21T18:40:59.949Z,101156.34
2023-03-21T18:46:01.511Z,101168.88
2023-03-21T18:48:33.982Z,101168.88
2023-03-21T18:51:03.976Z,101164.68
2023-03-21T18:53:33.873Z,101164.68
2023-03-21T18:56:09.907Z,101166.67
2023-03-21T18:58:36.612Z,101163.19
2023-03-21T19:01:06.846Z,101164.55
2023-03-21T19:03:37.748Z,101158.89
2023-03-21T19:06:09.602Z,101156.66
2023-03-21T19:08:41.815Z,101160.48
2023-03-21T19:11:11.954Z,101155.06
2023-03-21T19:13:41.795Z,101160.36
2023-03-21T19:16:11.838Z,101161.69
2023-03-21T19:18:54.472Z,101164.77
2023-03-21T19:21:13.464Z,101158.05
2023-03-21T19:24:20.755Z,101166.13
2023-03-21T19:26:15.305Z,101159.79
2023-03-21T19:28:45.908Z,101168.35
2023-03-21T19:31:16.381Z,101157.49
2023-03-21T19:33:47.026Z,101159.16
2023-03-21T19:36:22.104Z,101158.02
2023-03-21T19:38:48.776Z,101162.75
2023-03-21T19:41:20.034Z,101156.34
2023-03-21T19:43:55.234Z,101161.63
2023-03-21T19:46:24.165Z,101157.43
2023-03-21T19:48:56.502Z,101156.38
2023-03-21T19:51:30.221Z,101154.79
2023-03-21T19:54:01.289Z,101154.25
2023-03-21T19:56:32.000Z,101153.01
2023-03-21T19:59:02.973Z,101148.78
2023-03-21T20:01:32.922Z,101151.11
2023-03-21T20:04:02.761Z,101151.11
2023-03-21T20:06:32.539Z,101147.12
2023-03-21T20:09:47.255Z,101141.22
2023-03-21T20:11:33.662Z,101137.11
2023-03-21T20:14:03.693Z,101144.81
2023-03-21T20:16:35.701Z,101141.63
2023-03-21T20:19:08.408Z,101140.38
2023-03-21T20:21:48.545Z,101138.36
2023-03-21T20:24:11.425Z,101135.63
2023-03-21T20:26:41.383Z,101137.86
2023-03-21T20:30:03.925Z,101143.02
2023-03-21T20:31:43.344Z,101143.23
2023-03-21T20:34:13.103Z,101146.48
2023-03-21T20:36:43.565Z,101145.00
2023-03-21T20:39:13.930Z,101137.12
2023-03-21T20:41:43.755Z,101137.12
2023-03-21T20:44:42.183Z,101142.25
2023-03-21T20:46:47.179Z,101136.67
2023-03-21T20:49:17.078Z,101135.20
2023-03-21T20:52:47.843Z,101138.46
2023-03-21T20:54:18.593Z,101137.09
2023-03-21T20:56:48.865Z,101132.24
2023-03-21T20:59:26.422Z,101136.99
2023-03-21T21:01:49.917Z,101132.48
2023-03-21T21:04:20.288Z,101135.31
2023-03-21T21:06:50.561Z,101130.98
2023-03-21T21:09:20.759Z,101129.74
2023-03-21T21:12:06.201Z,101127.52
2023-03-21T21:14:22.555Z,101119.08
2023-03-21T21:16:52.622Z,101115.06
2023-03-21T21:19:22.778Z,101115.06
2023-03-21T21:21:52.609Z,101117.38
2023-03-21T21:24:22.334Z,101116.42
2023-03-21T21:26:52.226Z,101113.20
2023-03-21T21:29:22.157Z,101114.00
2023-03-21T21:31:52.273Z,101107.41
2023-03-21T21:34:21.830Z,101112.52
2023-03-21T21:36:52.191Z,101105.49
2023-03-21T21:39:23.197Z,101111.26
2023-03-21T21:41:53.046Z,101104.61
2023-03-21T21:44:22.508Z,101102.77
2023-03-21T21:46:52.691Z,101106.92
2023-03-21T21:49:22.932Z,101102.30
2023-03-21T21:51:52.754Z,101099.54
2023-03-21T21:54:22.484Z,101088.13
2023-03-21T21:56:54.279Z,101096.57
2023-03-21T21:59:24.466Z,101094.59
2023-03-21T22:01:54.208Z,101094.59
2023-03-21T22:04:26.152Z,101091.99
2023-03-21T22:06:56.777Z,101089.12
2023-03-21T22:09:26.245Z,101089.19
2023-03-21T22:11:56.590Z,101097.03
2023-03-21T22:14:26.580Z,101092.27
2023-03-21T22:16:56.658Z,101092.52
2023-03-21T22:19:27.690Z,101098.96
2023-03-21T22:21:58.176Z,101092.87
2023-03-21T22:24:28.208Z,101090.63
2023-03-21T22:27:00.616Z,101093.14
2023-03-21T22:29:31.062Z,101084.22
2023-03-21T22:32:00.936Z,101087.20
2023-03-21T22:34:31.161Z,101083.84
2023-03-21T22:37:02.477Z,101080.75
2023-03-21T22:39:32.422Z,101077.22
2023-03-21T22:42:04.114Z,101072.42
2023-03-21T22:44:37.685Z,101079.63
2023-03-21T22:47:09.993Z,101082.00
2023-03-21T22:49:41.872Z,101080.27
2023-03-21T22:52:12.166Z,101072.45
2023-03-21T22:54:41.990Z,101072.00
2023-03-21T22:57:13.604Z,101072.00
2023-03-21T22:59:43.650Z,101059.70
2023-03-21T23:02:13.690Z,101059.99
2023-03-21T23:04:43.702Z,101062.55
2023-03-21T23:07:13.565Z,101063.28
2023-03-21T23:09:43.867Z,101060.97
2023-03-21T23:12:14.724Z,101056.79
2023-03-21T23:14:44.499Z,101056.79
2023-03-21T23:17:14.019Z,101062.27
2023-03-21T23:19:43.974Z,101057.86
2023-03-21T23:22:13.538Z,101067.23
2023-03-21T23:24:43.309Z,101069.64
2023-03-21T23:27:14.175Z,101063.86
2023-03-21T23:29:44.001Z,101054.45
2023-03-21T23:32:13.516Z,101062.89
2023-03-21T23:34:43.679Z,101062.38
2023-03-21T23:37:13.387Z,101054.49
2023-03-21T23:39:45.183Z,101059.83
2023-03-21T23:42:15.037Z,101057.20
2023-03-21T23:44:44.841Z,101057.05
2023-03-21T23:47:16.052Z,101054.06
2023-03-21T23:49:47.175Z,101051.58
2023-03-21T23:52:16.824Z,101050.64
2023-03-21T23:54:46.881Z,101045.05
2023-03-21T23:57:17.987Z,101042.14
2023-03-21T23:59:47.766Z,101049.10
