createdAt,value
2023-05-20T00:01:21.043Z,14.90
2023-05-20T00:03:48.304Z,14.80
2023-05-20T00:06:15.588Z,14.90
2023-05-20T00:08:42.685Z,14.80
2023-05-20T00:11:09.860Z,14.90
2023-05-20T00:13:37.082Z,14.90
2023-05-20T00:16:04.317Z,14.80
2023-05-20T00:18:32.661Z,14.80
2023-05-20T00:20:59.732Z,14.90
2023-05-20T00:23:26.814Z,14.80
2023-05-20T00:25:53.882Z,14.80
2023-05-20T00:28:21.680Z,14.80
2023-05-20T00:30:49.228Z,14.90
2023-05-20T00:33:16.391Z,14.90
2023-05-20T00:35:43.487Z,14.80
2023-05-20T00:38:10.679Z,14.80
2023-05-20T00:40:37.961Z,14.80
2023-05-20T00:43:05.164Z,14.90
2023-05-20T00:45:32.971Z,14.80
2023-05-20T00:48:02.407Z,14.70
2023-05-20T00:50:29.656Z,14.70
2023-05-20T00:52:56.861Z,14.60
2023-05-20T00:55:24.495Z,14.70
2023-05-20T00:57:53.275Z,14.60
2023-05-20T01:00:20.481Z,14.40
2023-05-20T01:02:47.818Z,14.40
2023-05-20T01:05:15.007Z,14.50
2023-05-20T01:07:42.612Z,14.20
2023-05-20T01:10:10.982Z,14.30
2023-05-20T01:12:46.501Z,14.40
2023-05-20T01:15:16.255Z,14.20
2023-05-20T01:17:47.357Z,14.30
2023-05-20T01:20:15.176Z,14.10
2023-05-20T01:22:55.633Z,14.10
2023-05-20T01:25:25.037Z,13.90
2023-05-20T01:27:54.338Z,13.90
2023-05-20T01:30:22.153Z,14.00
2023-05-20T01:32:54.125Z,13.90
2023-05-20T01:35:23.233Z,13.80
2023-05-20T01:37:52.440Z,13.80
2023-05-20T01:40:21.320Z,13.80
2023-05-20T01:42:53.357Z,13.90
2023-05-20T01:45:21.512Z,13.90
2023-05-20T01:47:50.009Z,14.00
2023-05-20T01:50:17.280Z,14.00
2023-05-20T01:52:44.389Z,14.00
2023-05-20T01:55:11.592Z,13.80
2023-05-20T01:57:38.714Z,13.90
2023-05-20T02:00:07.022Z,13.90
2023-05-20T02:02:40.545Z,13.70
2023-05-20T02:05:10.718Z,13.80
2023-05-20T02:07:37.991Z,13.70
2023-05-20T02:10:05.670Z,13.70
2023-05-20T02:12:32.830Z,13.60
2023-05-20T02:14:59.993Z,13.60
2023-05-20T02:17:27.282Z,13.60
2023-05-20T02:19:54.555Z,13.70
2023-05-20T02:22:21.778Z,13.70
2023-05-20T02:24:48.959Z,13.70
2023-05-20T02:27:16.372Z,13.60
2023-05-20T02:29:44.402Z,13.60
2023-05-20T02:32:12.706Z,13.60
2023-05-20T02:34:39.906Z,13.60
2023-05-20T02:37:07.186Z,13.60
2023-05-20T02:39:34.329Z,13.60
2023-05-20T02:42:01.561Z,13.50
2023-05-20T02:44:28.653Z,13.40
2023-05-20T02:46:56.695Z,13.50
2023-05-20T02:49:24.453Z,13.30
2023-05-20T02:51:52.534Z,13.40
2023-05-20T02:54:19.876Z,13.40
2023-05-20T02:56:46.939Z,13.40
2023-05-20T02:59:14.089Z,13.40
2023-05-20T03:01:41.297Z,13.40
2023-05-20T03:04:09.190Z,13.30
2023-05-20T03:06:38.232Z,13.40
2023-05-20T03:09:06.085Z,13.30
2023-05-20T03:11:33.303Z,13.20
2023-05-20T03:14:00.521Z,13.30
2023-05-20T03:16:28.408Z,13.30
2023-05-20T03:18:56.008Z,13.30
2023-05-20T03:21:24.083Z,13.30
2023-05-20T03:23:51.960Z,13.30
2023-05-20T03:26:19.534Z,13.40
2023-05-20T03:28:47.594Z,13.40
2023-05-20T03:31:14.793Z,13.30
2023-05-20T03:33:41.968Z,13.30
2023-05-20T03:36:09.184Z,13.30
2023-05-20T03:38:36.316Z,13.20
2023-05-20T03:41:03.474Z,13.30
2023-05-20T03:43:30.599Z,13.30
2023-05-20T03:45:58.507Z,13.30
2023-05-20T03:48:25.653Z,13.40
2023-05-20T03:50:53.706Z,13.30
2023-05-20T03:53:20.967Z,13.30
2023-05-20T03:55:48.133Z,13.30
2023-05-20T03:58:15.741Z,13.30
2023-05-20T04:00:42.956Z,13.30
2023-05-20T04:03:10.791Z,13.30
2023-05-20T04:05:38.167Z,13.30
2023-05-20T04:08:13.908Z,13.30
2023-05-20T04:10:44.492Z,13.30
2023-05-20T04:13:12.489Z,13.40
2023-05-20T04:15:41.541Z,13.30
2023-05-20T04:18:10.479Z,13.30
2023-05-20T04:20:38.534Z,13.20
2023-05-20T04:23:05.691Z,13.30
2023-05-20T04:25:33.439Z,13.20
2023-05-20T04:28:01.027Z,13.30
2023-05-20T04:30:30.270Z,13.30
2023-05-20T04:32:57.882Z,13.20
2023-05-20T04:35:26.323Z,13.30
2023-05-20T04:37:56.620Z,13.30
2023-05-20T04:40:23.775Z,13.30
2023-05-20T04:42:51.472Z,13.20
2023-05-20T04:45:19.224Z,13.30
2023-05-20T04:47:46.428Z,13.20
2023-05-20T04:50:14.806Z,13.30
2023-05-20T04:52:43.829Z,13.20
2023-05-20T04:55:12.375Z,13.30
2023-05-20T04:57:43.669Z,13.20
2023-05-20T05:00:12.592Z,13.30
2023-05-20T05:02:40.766Z,13.40
2023-05-20T05:05:08.498Z,13.40
2023-05-20T05:07:35.913Z,13.50
2023-05-20T05:10:03.150Z,13.50
2023-05-20T05:12:31.742Z,13.60
2023-05-20T05:14:59.567Z,13.50
2023-05-20T05:17:28.912Z,13.60
2023-05-20T05:19:57.634Z,13.70
2023-05-20T05:22:26.138Z,13.70
2023-05-20T05:24:55.812Z,13.70
2023-05-20T05:27:23.356Z,13.70
2023-05-20T05:29:50.777Z,13.80
2023-05-20T05:32:19.114Z,13.90
2023-05-20T05:34:46.805Z,14.00
2023-05-20T05:37:14.027Z,13.90
2023-05-20T05:39:42.174Z,14.00
2023-05-20T05:42:09.381Z,14.00
2023-05-20T05:44:36.554Z,14.00
2023-05-20T05:47:07.016Z,14.10
2023-05-20T05:49:34.728Z,14.10
2023-05-20T05:52:03.215Z,14.20
2023-05-20T05:54:30.508Z,14.20
2023-05-20T05:56:57.964Z,14.40
2023-05-20T05:59:27.454Z,14.30
2023-05-20T06:01:54.629Z,14.30
2023-05-20T06:04:22.225Z,14.20
2023-05-20T06:06:51.114Z,14.40
2023-05-20T06:09:18.218Z,14.50
2023-05-20T06:11:45.418Z,14.60
2023-05-20T06:14:12.543Z,14.40
2023-05-20T06:16:39.903Z,14.50
2023-05-20T06:19:09.737Z,14.60
2023-05-20T06:21:37.365Z,14.70
2023-05-20T06:24:05.527Z,14.80
2023-05-20T06:26:35.237Z,14.90
2023-05-20T06:29:03.524Z,15.00
2023-05-20T06:31:30.672Z,15.10
2023-05-20T06:33:58.291Z,15.10
2023-05-20T06:36:27.145Z,15.20
2023-05-20T06:38:54.356Z,15.30
2023-05-20T06:41:22.526Z,15.40
2023-05-20T06:43:53.454Z,15.40
2023-05-20T06:46:29.979Z,15.40
2023-05-20T06:49:16.125Z,15.50
2023-05-20T06:51:44.327Z,15.50
2023-05-20T06:54:20.846Z,15.50
2023-05-20T06:57:10.440Z,15.60
2023-05-20T06:59:37.956Z,15.50
2023-05-20T07:02:06.964Z,15.30
2023-05-20T07:04:34.387Z,15.50
2023-05-20T07:07:01.539Z,15.50
2023-05-20T07:09:30.423Z,15.60
2023-05-20T07:11:58.322Z,15.60
2023-05-20T07:14:25.507Z,15.50
2023-05-20T07:16:52.943Z,15.70
2023-05-20T07:19:20.374Z,15.70
2023-05-20T07:21:47.542Z,15.80
2023-05-20T07:24:23.753Z,15.80
2023-05-20T07:26:50.904Z,16.00
2023-05-20T07:29:18.120Z,16.00
2023-05-20T07:31:45.472Z,16.30
2023-05-20T07:34:12.786Z,16.30
2023-05-20T07:36:41.002Z,16.40
2023-05-20T07:39:13.378Z,16.40
2023-05-20T07:41:42.937Z,16.50
2023-05-20T07:44:11.510Z,16.40
2023-05-20T07:46:42.068Z,16.50
2023-05-20T07:49:11.213Z,16.30
2023-05-20T07:51:39.925Z,16.20
2023-05-20T07:54:07.037Z,16.30
2023-05-20T07:56:34.267Z,16.50
2023-05-20T07:59:03.507Z,16.80
2023-05-20T08:01:35.529Z,16.80
2023-05-20T08:04:03.995Z,16.90
2023-05-20T08:06:32.765Z,17.10
2023-05-20T08:09:01.697Z,17.10
2023-05-20T08:11:33.493Z,17.30
2023-05-20T08:14:02.188Z,17.40
2023-05-20T08:16:33.692Z,17.40
2023-05-20T08:19:01.005Z,17.30
2023-05-20T08:21:28.893Z,17.30
2023-05-20T08:23:55.999Z,17.20
2023-05-20T08:26:23.175Z,17.30
2023-05-20T08:28:51.328Z,17.30
2023-05-20T08:31:19.775Z,17.30
2023-05-20T08:33:47.040Z,17.40
2023-05-20T08:36:14.287Z,17.20
2023-05-20T08:38:41.497Z,17.20
2023-05-20T08:41:08.985Z,17.10
2023-05-20T08:43:38.458Z,17.20
2023-05-20T08:46:06.970Z,17.20
2023-05-20T08:48:36.385Z,17.10
2023-05-20T08:51:04.289Z,17.10
2023-05-20T08:53:31.518Z,17.30
2023-05-20T08:56:05.562Z,17.40
2023-05-20T08:58:33.091Z,17.50
2023-05-20T09:01:00.376Z,17.60
2023-05-20T09:03:27.590Z,17.70
2023-05-20T09:06:03.423Z,17.90
2023-05-20T09:08:31.642Z,18.10
2023-05-20T09:10:58.842Z,18.30
2023-05-20T09:13:26.907Z,18.30
2023-05-20T09:15:54.095Z,18.30
2023-05-20T09:18:21.552Z,18.50
2023-05-20T09:20:53.114Z,18.60
2023-05-20T09:23:25.113Z,18.60
2023-05-20T09:25:53.182Z,18.70
2023-05-20T09:28:27.719Z,18.70
2023-05-20T09:31:01.645Z,18.90
2023-05-20T09:33:30.345Z,18.90
2023-05-20T09:36:09.301Z,19.00
2023-05-20T09:38:40.439Z,18.80
2023-05-20T09:41:17.676Z,18.70
2023-05-20T09:43:45.734Z,19.00
2023-05-20T09:46:13.841Z,19.10
2023-05-20T09:48:41.255Z,19.40
2023-05-20T09:51:11.300Z,19.50
2023-05-20T09:53:38.595Z,19.30
2023-05-20T09:56:06.366Z,19.60
2023-05-20T09:58:35.516Z,19.70
2023-05-20T10:01:02.937Z,19.60
2023-05-20T10:03:30.393Z,19.90
2023-05-20T10:05:58.230Z,20.00
2023-05-20T10:08:48.555Z,20.20
2023-05-20T10:11:41.413Z,20.30
2023-05-20T10:14:33.973Z,20.30
2023-05-20T10:17:10.240Z,20.20
2023-05-20T10:19:37.898Z,20.30
2023-05-20T10:22:10.175Z,20.50
2023-05-20T10:24:43.078Z,20.60
2023-05-20T10:27:18.965Z,20.70
2023-05-20T10:32:28.134Z,21.20
2023-05-20T10:35:05.454Z,21.30
2023-05-20T10:37:40.997Z,21.50
2023-05-20T10:40:13.666Z,21.60
2023-05-20T10:42:43.243Z,21.50
2023-05-20T10:45:10.906Z,21.00
2023-05-20T10:47:53.837Z,20.80
2023-05-20T10:50:29.195Z,20.90
2023-05-20T10:53:04.449Z,21.30
2023-05-20T10:55:40.032Z,21.70
2023-05-20T10:58:07.628Z,22.00
2023-05-20T11:00:39.325Z,21.70
2023-05-20T11:03:07.831Z,21.80
2023-05-20T11:05:35.525Z,22.10
2023-05-20T11:08:27.309Z,22.20
2023-05-20T11:10:57.432Z,22.50
2023-05-20T11:13:26.028Z,22.30
2023-05-20T11:15:53.480Z,22.20
2023-05-20T11:18:20.615Z,22.40
2023-05-20T11:20:47.883Z,22.60
2023-05-20T11:23:15.933Z,22.70
2023-05-20T11:25:43.269Z,23.00
2023-05-20T11:28:16.641Z,22.90
2023-05-20T11:30:44.162Z,23.10
2023-05-20T11:33:15.958Z,23.20
2023-05-20T11:35:47.204Z,23.30
2023-05-20T11:38:14.689Z,23.30
2023-05-20T11:40:53.852Z,23.20
2023-05-20T11:43:22.148Z,23.30
2023-05-20T11:45:55.490Z,23.30
2023-05-20T11:48:23.751Z,23.30
2023-05-20T11:50:52.963Z,23.30
2023-05-20T11:53:21.765Z,23.30
2023-05-20T11:55:58.555Z,23.60
2023-05-20T11:58:27.917Z,23.40
2023-05-20T12:01:02.278Z,23.50
2023-05-20T12:03:37.050Z,23.40
2023-05-20T12:06:04.852Z,23.40
2023-05-20T12:08:31.965Z,23.50
2023-05-20T12:10:59.122Z,23.40
2023-05-20T12:13:26.614Z,23.50
2023-05-20T12:15:53.853Z,23.80
2023-05-20T12:18:20.998Z,24.00
2023-05-20T12:20:48.206Z,24.20
2023-05-20T12:23:15.419Z,24.20
2023-05-20T12:25:42.919Z,24.50
2023-05-20T12:28:09.981Z,24.70
2023-05-20T12:30:37.734Z,24.70
2023-05-20T12:33:04.873Z,24.70
2023-05-20T12:35:40.172Z,24.80
2023-05-20T12:38:07.590Z,24.70
2023-05-20T12:40:36.031Z,24.70
2023-05-20T12:43:04.303Z,24.90
2023-05-20T12:45:31.799Z,25.40
2023-05-20T12:47:59.457Z,25.50
2023-05-20T12:50:28.015Z,25.70
2023-05-20T12:52:55.692Z,25.20
2023-05-20T12:55:23.034Z,24.90
2023-05-20T12:57:50.659Z,25.10
2023-05-20T13:00:18.099Z,25.50
2023-05-20T13:02:45.341Z,25.80
2023-05-20T13:05:13.319Z,25.60
2023-05-20T13:07:40.703Z,25.60
2023-05-20T13:10:08.614Z,25.60
2023-05-20T13:12:36.048Z,25.50
2023-05-20T13:15:04.411Z,25.10
2023-05-20T13:17:32.134Z,24.70
2023-05-20T13:19:59.530Z,24.50
2023-05-20T13:22:26.716Z,24.50
2023-05-20T13:24:53.782Z,24.50
2023-05-20T13:27:20.960Z,24.60
2023-05-20T13:29:48.035Z,24.60
2023-05-20T13:32:15.181Z,24.40
2023-05-20T13:34:42.322Z,24.40
2023-05-20T13:37:09.452Z,24.70
2023-05-20T13:39:36.804Z,24.80
2023-05-20T13:42:04.470Z,25.00
2023-05-20T13:44:32.768Z,24.80
2023-05-20T13:47:00.439Z,24.50
2023-05-20T13:49:27.696Z,24.30
2023-05-20T13:51:54.806Z,24.20
2023-05-20T13:54:22.211Z,24.10
2023-05-20T13:56:49.407Z,24.40
2023-05-20T13:59:16.968Z,24.60
2023-05-20T14:01:45.523Z,24.90
2023-05-20T14:04:13.413Z,24.90
2023-05-20T14:06:40.776Z,24.90
2023-05-20T14:09:09.348Z,25.10
2023-05-20T14:11:37.041Z,25.20
2023-05-20T14:14:04.237Z,25.10
2023-05-20T14:16:32.847Z,24.90
2023-05-20T14:19:00.147Z,24.50
2023-05-20T14:21:27.349Z,24.20
2023-05-20T14:23:54.473Z,23.80
2023-05-20T14:26:21.834Z,23.70
2023-05-20T14:28:49.240Z,23.50
2023-05-20T14:31:16.609Z,23.40
2023-05-20T14:33:43.820Z,23.30
2023-05-20T14:36:11.576Z,23.30
2023-05-20T14:38:39.003Z,23.30
2023-05-20T14:41:06.135Z,23.30
2023-05-20T14:43:33.298Z,23.30
2023-05-20T14:46:00.875Z,23.30
2023-05-20T14:48:27.956Z,23.30
2023-05-20T14:50:55.173Z,23.30
2023-05-20T14:53:22.928Z,23.30
2023-05-20T14:55:50.029Z,23.40
2023-05-20T14:58:17.238Z,23.40
2023-05-20T15:00:44.416Z,23.50
2023-05-20T15:03:11.731Z,23.40
2023-05-20T15:05:39.263Z,23.40
2023-05-20T15:08:06.393Z,23.30
2023-05-20T15:10:33.654Z,23.30
2023-05-20T15:13:01.075Z,23.30
2023-05-20T15:15:28.381Z,23.30
2023-05-20T15:17:56.694Z,23.30
2023-05-20T15:20:23.834Z,23.40
2023-05-20T15:22:51.041Z,23.30
2023-05-20T15:25:18.216Z,23.30
2023-05-20T15:27:45.463Z,23.40
2023-05-20T15:30:13.276Z,23.60
2023-05-20T15:32:41.328Z,23.80
2023-05-20T15:35:09.141Z,24.00
2023-05-20T15:37:36.281Z,24.20
2023-05-20T15:40:04.638Z,24.40
2023-05-20T15:42:31.939Z,24.60
2023-05-20T15:44:59.126Z,24.50
2023-05-20T15:47:26.288Z,24.60
2023-05-20T15:49:54.629Z,24.70
2023-05-20T15:52:21.829Z,24.70
2023-05-20T15:54:49.029Z,24.70
2023-05-20T15:57:16.212Z,24.20
2023-05-20T15:59:44.186Z,23.90
2023-05-20T16:02:11.399Z,23.70
2023-05-20T16:04:38.624Z,23.60
2023-05-20T16:07:05.785Z,23.60
2023-05-20T16:09:32.899Z,23.70
2023-05-20T16:12:00.059Z,23.80
2023-05-20T16:14:27.123Z,23.60
2023-05-20T16:16:54.219Z,23.50
2023-05-20T16:19:21.423Z,23.40
2023-05-20T16:21:48.594Z,23.30
2023-05-20T16:24:16.279Z,23.10
2023-05-20T16:26:43.355Z,23.20
2023-05-20T16:29:10.609Z,23.20
2023-05-20T16:31:37.802Z,23.30
2023-05-20T16:34:05.053Z,23.30
2023-05-20T16:36:32.144Z,23.20
2023-05-20T16:38:59.329Z,23.10
2023-05-20T16:41:26.654Z,22.90
2023-05-20T16:43:53.794Z,22.90
2023-05-20T16:46:21.592Z,22.90
2023-05-20T16:48:48.736Z,22.80
2023-05-20T16:51:15.815Z,22.80
2023-05-20T16:53:42.954Z,22.70
2023-05-20T16:56:10.131Z,22.70
2023-05-20T16:58:37.285Z,22.70
2023-05-20T17:01:04.481Z,22.70
2023-05-20T17:03:32.066Z,22.70
2023-05-20T17:05:59.136Z,22.60
2023-05-20T17:08:26.623Z,22.60
2023-05-20T17:10:54.422Z,22.60
2023-05-20T17:13:22.000Z,22.70
2023-05-20T17:15:49.142Z,22.80
2023-05-20T17:18:16.331Z,22.80
2023-05-20T17:20:43.643Z,22.60
2023-05-20T17:23:10.753Z,22.60
2023-05-20T17:25:37.962Z,22.50
2023-05-20T17:28:05.246Z,22.50
2023-05-20T17:30:32.445Z,22.40
2023-05-20T17:32:59.725Z,22.50
2023-05-20T17:35:27.837Z,22.40
2023-05-20T17:37:55.243Z,22.40
2023-05-20T17:40:22.469Z,22.30
2023-05-20T17:42:49.594Z,22.20
2023-05-20T17:45:16.805Z,22.30
2023-05-20T17:47:44.036Z,22.20
2023-05-20T17:50:11.572Z,22.20
2023-05-20T17:52:38.638Z,22.20
2023-05-20T17:55:06.789Z,22.10
2023-05-20T17:57:34.244Z,22.00
2023-05-20T18:00:02.362Z,21.90
2023-05-20T18:02:32.368Z,21.80
2023-05-20T18:04:59.671Z,21.70
2023-05-20T18:07:27.178Z,21.70
2023-05-20T18:09:54.502Z,21.60
2023-05-20T18:12:21.712Z,21.60
2023-05-20T18:14:48.841Z,21.50
2023-05-20T18:17:15.964Z,21.40
2023-05-20T18:19:43.142Z,21.40
2023-05-20T18:22:10.348Z,21.30
2023-05-20T18:24:37.491Z,21.30
2023-05-20T18:27:04.804Z,21.30
2023-05-20T18:29:31.908Z,21.20
2023-05-20T18:31:59.381Z,21.20
2023-05-20T18:34:27.453Z,21.10
2023-05-20T18:36:54.685Z,21.10
2023-05-20T18:39:21.871Z,21.10
2023-05-20T18:41:49.282Z,20.90
2023-05-20T18:44:18.178Z,20.90
2023-05-20T18:46:46.307Z,20.90
2023-05-20T18:49:13.444Z,20.90
2023-05-20T18:51:40.900Z,20.80
2023-05-20T18:54:08.427Z,20.80
2023-05-20T18:56:36.385Z,20.80
2023-05-20T18:59:03.514Z,20.80
2023-05-20T19:01:31.284Z,20.80
2023-05-20T19:03:58.443Z,20.70
2023-05-20T19:06:25.843Z,20.70
2023-05-20T19:08:52.941Z,20.70
2023-05-20T19:11:20.106Z,20.60
2023-05-20T19:13:47.285Z,20.50
2023-05-20T19:16:14.555Z,20.50
2023-05-20T19:18:41.835Z,20.50
2023-05-20T19:21:08.994Z,20.50
2023-05-20T19:23:36.090Z,20.50
2023-05-20T19:26:03.400Z,20.30
2023-05-20T19:28:30.540Z,20.30
2023-05-20T19:30:57.712Z,20.30
2023-05-20T19:33:24.886Z,20.30
2023-05-20T19:35:52.035Z,20.30
2023-05-20T19:38:19.184Z,20.30
2023-05-20T19:40:47.892Z,20.20
2023-05-20T19:43:15.088Z,20.30
2023-05-20T19:45:42.387Z,20.20
2023-05-20T19:48:09.830Z,20.20
2023-05-20T19:50:37.625Z,20.20
2023-05-20T19:53:07.390Z,20.00
2023-05-20T19:55:36.422Z,20.00
2023-05-20T19:58:03.889Z,20.00
2023-05-20T20:00:31.037Z,20.00
2023-05-20T20:02:59.650Z,20.10
2023-05-20T20:05:27.075Z,20.00
2023-05-20T20:07:54.351Z,19.90
2023-05-20T20:10:21.760Z,19.90
2023-05-20T20:12:49.859Z,19.90
2023-05-20T20:15:17.121Z,20.00
2023-05-20T20:17:45.675Z,19.90
2023-05-20T20:20:15.776Z,19.90
2023-05-20T20:22:42.849Z,19.80
2023-05-20T20:25:10.113Z,19.70
2023-05-20T20:27:37.209Z,19.70
2023-05-20T20:30:10.775Z,19.70
2023-05-20T20:32:38.126Z,19.60
2023-05-20T20:35:06.114Z,19.60
2023-05-20T20:37:33.553Z,19.70
2023-05-20T20:40:08.029Z,19.60
2023-05-20T20:42:35.184Z,19.60
2023-05-20T20:45:02.450Z,19.60
2023-05-20T20:47:29.767Z,19.70
2023-05-20T20:49:57.106Z,19.60
2023-05-20T20:52:24.534Z,19.50
2023-05-20T20:54:51.748Z,19.50
2023-05-20T20:57:18.855Z,19.50
2023-05-20T20:59:47.980Z,19.50
2023-05-20T21:02:15.562Z,19.40
2023-05-20T21:04:43.181Z,19.40
2023-05-20T21:07:10.427Z,19.40
2023-05-20T21:09:37.600Z,19.30
2023-05-20T21:12:06.858Z,19.30
2023-05-20T21:14:34.108Z,19.40
2023-05-20T21:17:01.320Z,19.40
2023-05-20T21:19:30.027Z,19.40
2023-05-20T21:21:57.409Z,19.40
2023-05-20T21:24:24.490Z,19.20
2023-05-20T21:26:51.575Z,19.20
2023-05-20T21:29:18.688Z,19.10
2023-05-20T21:31:46.059Z,19.20
2023-05-20T21:34:13.472Z,19.20
2023-05-20T21:36:41.115Z,19.00
2023-05-20T21:39:08.674Z,19.10
2023-05-20T21:41:36.712Z,19.20
2023-05-20T21:44:04.010Z,19.20
2023-05-20T21:46:31.129Z,19.00
2023-05-20T21:48:58.235Z,18.90
2023-05-20T21:51:25.325Z,18.90
2023-05-20T21:53:52.443Z,18.90
2023-05-20T21:56:19.588Z,18.90
2023-05-20T21:58:46.650Z,18.90
2023-05-20T22:01:13.786Z,18.90
2023-05-20T22:03:41.000Z,18.80
2023-05-20T22:06:08.195Z,18.60
2023-05-20T22:08:35.266Z,18.50
2023-05-20T22:11:05.588Z,18.60
2023-05-20T22:13:34.338Z,18.50
2023-05-20T22:16:04.657Z,18.40
2023-05-20T22:18:32.121Z,18.00
2023-05-20T22:21:00.222Z,18.10
2023-05-20T22:23:28.546Z,18.00
2023-05-20T22:25:56.551Z,18.20
2023-05-20T22:28:23.939Z,18.40
2023-05-20T22:30:51.654Z,18.50
2023-05-20T22:33:18.954Z,18.20
2023-05-20T22:35:46.079Z,18.30
2023-05-20T22:38:13.215Z,18.40
2023-05-20T22:40:40.414Z,18.30
2023-05-20T22:43:07.521Z,18.40
2023-05-20T22:45:34.858Z,18.30
2023-05-20T22:48:03.840Z,18.30
2023-05-20T22:50:35.398Z,17.90
2023-05-20T22:53:03.049Z,18.10
2023-05-20T22:55:30.160Z,18.20
2023-05-20T22:57:57.849Z,18.20
2023-05-20T23:00:25.011Z,18.20
2023-05-20T23:02:52.476Z,18.10
2023-05-20T23:05:19.799Z,18.00
2023-05-20T23:07:47.163Z,17.90
2023-05-20T23:10:14.261Z,18.00
2023-05-20T23:12:41.321Z,17.60
2023-05-20T23:15:09.421Z,17.80
2023-05-20T23:17:37.238Z,17.90
2023-05-20T23:20:10.948Z,17.80
2023-05-20T23:22:38.636Z,17.90
2023-05-20T23:25:06.113Z,17.70
2023-05-20T23:27:33.423Z,17.80
2023-05-20T23:30:00.613Z,17.90
2023-05-20T23:32:27.800Z,17.90
2023-05-20T23:34:55.274Z,17.90
2023-05-20T23:37:22.802Z,17.90
2023-05-20T23:39:49.885Z,17.90
2023-05-20T23:42:17.067Z,17.90
2023-05-20T23:44:44.104Z,17.90
2023-05-20T23:47:13.579Z,17.70
2023-05-20T23:49:41.700Z,17.90
2023-05-20T23:52:08.937Z,17.80
2023-05-20T23:54:36.550Z,17.80
2023-05-20T23:57:03.798Z,17.80
2023-05-20T23:59:31.050Z,17.80
