createdAt,value
2022-08-09T00:06:15.659Z,2.93
2022-08-09T00:12:03.490Z,3.53
2022-08-09T00:40:08.882Z,2.60
2022-08-09T01:02:15.880Z,2.85
2022-08-09T02:04:10.005Z,2.90
2022-08-09T02:42:24.753Z,3.20
2022-08-09T02:47:58.998Z,2.90
2022-08-09T02:53:28.204Z,3.20
2022-08-09T02:58:38.081Z,3.23
2022-08-09T03:09:26.757Z,2.80
2022-08-09T03:25:57.845Z,3.03
2022-08-09T03:31:10.353Z,3.10
2022-08-09T03:36:28.126Z,3.70
2022-08-09T03:41:48.251Z,3.20
2022-08-09T04:20:42.325Z,3.10
2022-08-09T04:31:13.761Z,3.00
2022-08-09T05:20:53.653Z,3.70
2022-08-09T05:32:03.075Z,3.63
2022-08-09T05:37:11.661Z,3.43
2022-08-09T05:42:21.577Z,3.67
2022-08-09T05:47:33.311Z,3.80
2022-08-09T05:52:42.712Z,4.40
2022-08-09T05:57:51.057Z,4.30
2022-08-09T06:03:10.609Z,4.03
2022-08-09T06:08:24.426Z,3.97
2022-08-09T06:13:42.709Z,4.83
2022-08-09T06:24:27.216Z,3.60
2022-08-09T06:29:48.343Z,3.90
2022-08-09T06:35:17.116Z,3.10
2022-08-09T06:40:57.274Z,3.10
2022-08-09T06:46:07.130Z,3.00
2022-08-09T06:51:18.738Z,2.93
2022-08-09T06:56:30.841Z,3.10
2022-08-09T07:01:57.759Z,3.17
2022-08-09T07:07:04.685Z,3.30
2022-08-09T07:12:17.947Z,3.30
2022-08-09T07:17:24.901Z,3.50
2022-08-09T07:22:46.401Z,3.40
2022-08-09T07:28:05.656Z,3.43
2022-08-09T07:33:12.524Z,3.50
2022-08-09T07:38:21.041Z,3.37
2022-08-09T07:43:34.059Z,3.77
2022-08-09T07:48:59.298Z,3.50
2022-08-09T07:54:15.222Z,3.00
2022-08-09T07:59:34.031Z,3.17
2022-08-09T08:04:49.427Z,3.23
2022-08-09T08:10:08.667Z,3.20
2022-08-09T08:15:24.432Z,3.20
2022-08-09T08:20:33.955Z,3.30
2022-08-09T08:25:46.659Z,3.00
2022-08-09T08:30:55.003Z,2.83
2022-08-09T08:36:09.801Z,3.33
2022-08-09T08:41:18.768Z,3.10
2022-08-09T08:46:41.305Z,2.77
2022-08-09T08:52:01.936Z,2.77
2022-08-09T08:57:13.864Z,2.80
2022-08-09T09:02:31.822Z,2.83
2022-08-09T09:07:37.077Z,2.70
2022-08-09T09:12:47.800Z,2.83
2022-08-09T09:17:53.361Z,2.80
2022-08-09T09:23:02.105Z,2.93
2022-08-09T09:28:08.096Z,3.30
2022-08-09T09:33:17.894Z,3.17
2022-08-09T09:38:36.474Z,2.90
2022-08-09T09:43:41.607Z,2.70
2022-08-09T09:49:07.315Z,3.03
2022-08-09T09:54:20.540Z,2.90
2022-08-09T09:59:35.905Z,2.70
2022-08-09T10:04:41.544Z,2.47
2022-08-09T10:09:54.880Z,2.60
2022-08-09T10:15:05.825Z,2.50
2022-08-09T10:20:33.068Z,2.10
2022-08-09T10:26:05.971Z,2.30
2022-08-09T10:36:28.392Z,2.20
2022-08-09T10:41:31.927Z,1.80
2022-08-09T10:47:00.849Z,2.00
2022-08-09T10:52:20.252Z,2.15
2022-08-09T10:57:36.372Z,1.67
2022-08-09T11:03:13.759Z,2.00
2022-08-09T11:08:47.081Z,1.90
2022-08-09T11:14:28.355Z,1.73
2022-08-09T11:20:19.683Z,1.70
2022-08-09T11:25:25.897Z,1.60
2022-08-09T11:30:35.981Z,1.77
2022-08-09T11:35:50.420Z,1.80
2022-08-09T11:40:56.211Z,1.52
2022-08-09T11:46:01.361Z,1.60
2022-08-09T11:52:56.353Z,1.77
2022-08-09T11:56:42.760Z,1.50
2022-08-09T12:02:34.389Z,1.65
2022-08-09T12:07:17.610Z,1.60
2022-08-09T12:12:28.690Z,1.30
2022-08-09T12:17:41.518Z,1.50
2022-08-09T12:22:50.950Z,1.50
2022-08-09T12:28:59.903Z,1.58
2022-08-09T12:33:51.414Z,1.65
2022-08-09T12:38:59.607Z,1.40
2022-08-09T12:44:05.981Z,1.42
2022-08-09T12:49:11.539Z,1.27
2022-08-09T12:54:16.678Z,1.92
2022-08-09T12:59:21.902Z,1.63
2022-08-09T13:04:37.124Z,1.50
2022-08-09T13:09:55.285Z,2.03
2022-08-09T13:15:08.705Z,1.60
2022-08-09T13:20:22.837Z,1.60
2022-08-09T13:25:42.319Z,1.90
2022-08-09T13:30:50.883Z,1.50
2022-08-09T13:36:39.605Z,1.70
2022-08-09T13:41:58.821Z,1.35
2022-08-09T13:47:26.616Z,1.73
2022-08-09T13:52:24.885Z,1.70
2022-08-09T13:57:37.265Z,1.77
2022-08-09T14:03:02.827Z,1.65
2022-08-09T14:08:10.403Z,1.67
2022-08-09T14:13:28.035Z,1.40
2022-08-09T14:18:45.276Z,1.50
2022-08-09T14:24:01.381Z,1.48
2022-08-09T14:30:15.212Z,1.52
2022-08-09T14:34:42.204Z,1.50
2022-08-09T14:39:48.553Z,1.80
2022-08-09T14:44:59.583Z,1.85
2022-08-09T14:50:04.529Z,1.70
2022-08-09T14:55:09.431Z,1.70
2022-08-09T15:00:15.025Z,1.83
2022-08-09T15:05:19.019Z,1.60
2022-08-09T15:10:24.972Z,1.88
2022-08-09T15:15:34.484Z,1.50
2022-08-09T15:21:56.277Z,1.52
2022-08-09T15:26:09.134Z,1.67
2022-08-09T15:31:28.573Z,1.73
2022-08-09T15:36:48.292Z,1.70
2022-08-09T15:41:52.151Z,1.58
2022-08-09T15:46:59.392Z,1.80
2022-08-09T15:52:06.066Z,1.80
2022-08-09T15:57:09.983Z,1.70
2022-08-09T16:02:15.054Z,1.70
2022-08-09T16:07:18.805Z,1.90
2022-08-09T16:12:23.381Z,1.70
2022-08-09T16:17:31.493Z,1.50
2022-08-09T16:22:42.467Z,1.80
2022-08-09T16:27:53.000Z,1.80
2022-08-09T16:33:10.283Z,1.83
2022-08-09T16:38:13.907Z,1.67
2022-08-09T16:43:21.837Z,1.70
2022-08-09T16:48:38.473Z,1.63
2022-08-09T16:54:22.489Z,1.70
2022-08-09T16:59:15.262Z,1.55
2022-08-09T17:04:25.723Z,1.50
2022-08-09T17:09:45.476Z,1.58
2022-08-09T17:14:57.694Z,1.60
2022-08-09T17:20:32.648Z,1.52
2022-08-09T17:25:30.565Z,1.55
2022-08-09T17:30:35.124Z,1.70
2022-08-09T17:35:41.204Z,1.40
2022-08-09T17:40:47.568Z,1.45
2022-08-09T17:46:05.972Z,1.70
2022-08-09T17:51:18.325Z,1.48
2022-08-09T17:56:27.483Z,1.67
2022-08-09T18:01:40.696Z,1.70
2022-08-09T18:06:58.282Z,1.83
2022-08-09T18:12:14.898Z,1.57
2022-08-09T18:17:27.698Z,1.70
2022-08-09T18:22:50.956Z,1.57
2022-08-09T18:28:03.024Z,1.50
2022-08-09T18:33:13.417Z,1.53
2022-08-09T18:38:20.799Z,1.43
2022-08-09T18:43:27.152Z,1.50
2022-08-09T18:48:32.767Z,1.77
2022-08-09T18:54:00.854Z,1.40
2022-08-09T18:59:02.911Z,1.73
2022-08-09T19:04:09.309Z,1.87
2022-08-09T19:09:33.982Z,1.50
2022-08-09T19:14:39.196Z,1.70
2022-08-09T19:19:47.446Z,1.67
2022-08-09T19:25:11.616Z,1.50
2022-08-09T19:30:28.238Z,1.17
2022-08-09T19:35:57.640Z,1.40
2022-08-09T19:41:00.622Z,1.47
2022-08-09T19:46:04.459Z,1.50
2022-08-09T19:51:09.244Z,1.43
2022-08-09T19:56:15.460Z,1.60
2022-08-09T20:01:19.369Z,1.40
2022-08-09T20:06:29.770Z,1.67
2022-08-09T20:11:48.751Z,1.40
2022-08-09T20:16:56.999Z,1.50
2022-08-09T20:22:00.760Z,1.43
2022-08-09T20:27:08.411Z,1.40
2022-08-09T20:32:33.392Z,1.40
2022-08-09T20:38:20.584Z,1.70
2022-08-09T20:43:18.079Z,1.90
2022-08-09T20:48:29.042Z,1.63
2022-08-09T20:53:38.871Z,1.77
2022-08-09T20:58:45.539Z,1.70
2022-08-09T21:04:08.181Z,1.60
2022-08-09T21:09:14.540Z,1.80
2022-08-09T21:14:31.327Z,1.83
2022-08-09T21:20:18.876Z,1.87
2022-08-09T21:25:16.687Z,2.03
2022-08-09T21:30:22.631Z,1.70
2022-08-09T21:35:28.984Z,1.60
2022-08-09T21:40:43.469Z,1.40
2022-08-09T21:45:56.634Z,1.50
2022-08-09T21:51:02.089Z,1.50
2022-08-09T21:56:06.518Z,1.90
2022-08-09T22:01:59.092Z,1.70
2022-08-09T22:07:01.781Z,1.70
2022-08-09T22:12:18.606Z,1.77
2022-08-09T22:17:24.193Z,1.53
2022-08-09T22:22:28.239Z,1.67
2022-08-09T22:27:31.935Z,1.60
2022-08-09T22:33:37.579Z,1.77
2022-08-09T22:38:54.028Z,1.90
2022-08-09T22:44:01.278Z,1.83
2022-08-09T22:49:10.103Z,1.77
2022-08-09T22:54:15.745Z,1.80
2022-08-09T22:59:58.161Z,1.67
2022-08-09T23:04:53.816Z,1.93
2022-08-09T23:09:59.553Z,2.00
2022-08-09T23:15:03.383Z,2.03
2022-08-09T23:20:08.432Z,2.00
2022-08-09T23:25:14.310Z,1.90
2022-08-09T23:30:18.535Z,1.90
2022-08-09T23:35:22.282Z,1.80
2022-08-09T23:40:27.577Z,2.10
2022-08-09T23:45:37.926Z,2.07
2022-08-09T23:50:42.171Z,1.90
2022-08-09T23:55:49.774Z,2.03
