createdAt,value
2019-05-14T00:01:21.964Z,3.60
2019-05-14T00:03:52.923Z,3.30
2019-05-14T00:06:25.662Z,3.83
2019-05-14T00:08:56.998Z,3.80
2019-05-14T00:11:28.353Z,3.43
2019-05-14T00:14:01.386Z,4.53
2019-05-14T00:16:32.731Z,1.83
2019-05-14T00:19:04.074Z,1.90
2019-05-14T00:21:35.444Z,3.00
2019-05-14T00:24:06.803Z,5.83
2019-05-14T00:26:39.186Z,2.80
2019-05-14T00:29:11.324Z,5.07
2019-05-14T00:31:42.975Z,4.33
2019-05-14T00:34:14.437Z,4.20
2019-05-14T00:36:45.791Z,2.37
2019-05-14T00:39:17.138Z,2.33
2019-05-14T00:41:48.567Z,4.00
2019-05-14T00:44:21.552Z,4.87
2019-05-14T00:46:52.923Z,2.10
2019-05-14T00:49:24.259Z,3.07
2019-05-14T00:51:55.579Z,4.47
2019-05-14T00:54:26.923Z,4.07
2019-05-14T00:56:58.289Z,3.70
2019-05-14T00:59:32.007Z,3.73
2019-05-14T01:02:03.246Z,4.07
2019-05-14T01:04:34.819Z,5.40
2019-05-14T01:07:06.123Z,2.27
2019-05-14T01:09:37.495Z,4.63
2019-05-14T01:12:08.767Z,5.70
2019-05-14T01:14:42.285Z,6.93
2019-05-14T01:17:13.259Z,6.83
2019-05-14T01:19:44.587Z,2.53
2019-05-14T01:22:15.911Z,3.83
2019-05-14T01:24:47.323Z,2.90
2019-05-14T01:27:20.984Z,2.23
2019-05-14T01:29:51.786Z,2.70
2019-05-14T01:32:23.105Z,4.13
2019-05-14T01:34:54.488Z,4.10
2019-05-14T01:37:25.835Z,1.40
2019-05-14T01:39:57.175Z,2.40
2019-05-14T01:42:28.493Z,3.57
2019-05-14T01:45:02.396Z,5.33
2019-05-14T01:47:32.960Z,7.00
2019-05-14T01:50:04.404Z,2.70
2019-05-14T01:52:35.717Z,5.07
2019-05-14T01:55:07.047Z,5.37
2019-05-14T01:57:38.416Z,3.20
2019-05-14T02:00:11.463Z,2.70
2019-05-14T02:02:42.901Z,3.00
2019-05-14T02:05:14.221Z,3.03
2019-05-14T02:07:45.515Z,2.73
2019-05-14T02:10:17.062Z,2.47
2019-05-14T02:12:48.481Z,2.37
2019-05-14T02:15:21.361Z,4.10
2019-05-14T02:17:52.773Z,5.00
2019-05-14T02:20:24.116Z,2.47
2019-05-14T02:22:55.425Z,6.13
2019-05-14T02:25:26.772Z,2.73
2019-05-14T02:27:58.099Z,5.30
2019-05-14T02:30:45.090Z,4.20
2019-05-14T02:33:02.651Z,2.37
2019-05-14T02:35:34.114Z,3.87
2019-05-14T02:38:05.431Z,4.80
2019-05-14T02:40:40.148Z,3.67
2019-05-14T02:43:09.840Z,5.70
2019-05-14T02:46:00.641Z,5.93
2019-05-14T02:48:14.714Z,3.93
2019-05-14T02:50:49.102Z,6.57
2019-05-14T02:53:19.745Z,5.70
2019-05-14T02:55:51.534Z,4.33
2019-05-14T02:58:22.869Z,4.77
2019-05-14T03:00:54.227Z,4.93
2019-05-14T03:03:29.605Z,5.30
2019-05-14T03:06:00.606Z,2.80
2019-05-14T03:08:32.272Z,2.67
2019-05-14T03:11:03.640Z,1.90
2019-05-14T03:13:34.976Z,4.60
2019-05-14T03:16:22.453Z,3.60
2019-05-14T03:18:39.940Z,2.83
2019-05-14T03:21:11.340Z,5.73
2019-05-14T03:23:42.651Z,3.10
2019-05-14T03:26:14.045Z,7.10
2019-05-14T03:28:45.367Z,3.17
2019-05-14T03:31:21.750Z,3.27
2019-05-14T03:33:52.535Z,6.47
2019-05-14T03:36:26.493Z,3.27
2019-05-14T03:38:59.204Z,5.73
2019-05-14T03:41:30.551Z,3.63
2019-05-14T03:44:02.654Z,4.37
2019-05-14T03:46:48.583Z,5.00
2019-05-14T03:49:09.252Z,4.97
2019-05-14T03:51:40.576Z,6.73
2019-05-14T03:54:12.965Z,3.93
2019-05-14T03:56:44.609Z,5.00
2019-05-14T03:59:16.046Z,6.60
2019-05-14T04:01:50.918Z,7.40
2019-05-14T04:04:20.830Z,5.10
2019-05-14T04:06:53.477Z,6.97
2019-05-14T04:09:25.602Z,4.30
2019-05-14T04:11:59.890Z,5.97
2019-05-14T04:14:32.780Z,4.43
2019-05-14T04:17:13.780Z,3.63
2019-05-14T04:19:43.226Z,5.23
2019-05-14T04:22:15.505Z,6.33
2019-05-14T04:24:50.072Z,5.77
2019-05-14T04:27:25.042Z,5.67
2019-05-14T04:29:59.534Z,3.13
2019-05-14T04:32:32.415Z,5.40
2019-05-14T04:35:04.389Z,4.53
2019-05-14T04:37:36.020Z,3.40
2019-05-14T04:40:10.032Z,3.83
2019-05-14T04:42:40.827Z,7.37
2019-05-14T04:45:12.161Z,7.37
2019-05-14T04:47:43.668Z,4.53
2019-05-14T04:50:16.186Z,7.10
2019-05-14T04:52:49.405Z,7.70
2019-05-14T04:55:20.566Z,3.60
2019-05-14T04:57:51.937Z,4.60
2019-05-14T05:00:23.312Z,5.57
2019-05-14T05:02:54.709Z,4.57
2019-05-14T05:05:26.046Z,6.47
2019-05-14T05:07:59.609Z,5.57
2019-05-14T05:10:30.559Z,3.50
2019-05-14T05:13:01.929Z,5.43
2019-05-14T05:15:33.222Z,7.60
2019-05-14T05:18:04.694Z,5.63
2019-05-14T05:20:39.259Z,4.73
2019-05-14T05:23:09.713Z,8.03
2019-05-14T05:25:41.050Z,3.17
2019-05-14T05:28:12.387Z,4.73
2019-05-14T05:30:43.733Z,5.80
2019-05-14T05:33:15.082Z,4.53
2019-05-14T05:35:48.487Z,9.20
2019-05-14T05:38:19.455Z,5.77
2019-05-14T05:40:50.765Z,4.83
2019-05-14T05:43:22.112Z,7.80
2019-05-14T05:45:53.443Z,6.23
2019-05-14T05:48:24.777Z,5.00
2019-05-14T05:50:58.846Z,7.87
2019-05-14T05:53:29.127Z,7.40
2019-05-14T05:56:00.493Z,9.27
2019-05-14T05:58:31.835Z,6.20
2019-05-14T06:01:03.148Z,3.17
2019-05-14T06:03:34.508Z,7.00
2019-05-14T06:06:05.884Z,5.30
2019-05-14T06:08:38.771Z,3.37
2019-05-14T06:11:10.265Z,4.50
2019-05-14T06:13:41.656Z,3.90
2019-05-14T06:16:13.023Z,3.23
2019-05-14T06:18:44.465Z,3.43
2019-05-14T06:21:18.668Z,4.80
2019-05-14T06:23:49.497Z,4.73
2019-05-14T06:26:20.968Z,4.20
2019-05-14T06:28:52.333Z,5.83
2019-05-14T06:31:23.649Z,3.57
2019-05-14T06:33:55.015Z,3.80
2019-05-14T06:36:28.908Z,4.57
2019-05-14T06:38:59.448Z,2.93
2019-05-14T06:41:33.644Z,6.23
2019-05-14T06:44:05.013Z,7.47
2019-05-14T06:46:38.953Z,3.47
2019-05-14T06:49:09.415Z,2.50
2019-05-14T06:51:40.787Z,2.73
2019-05-14T06:54:12.146Z,3.23
2019-05-14T06:56:43.528Z,4.47
2019-05-14T06:59:14.910Z,6.10
2019-05-14T07:01:48.771Z,4.63
2019-05-14T07:04:19.372Z,4.50
2019-05-14T07:06:50.724Z,3.17
2019-05-14T07:09:22.114Z,2.93
2019-05-14T07:11:53.511Z,1.97
2019-05-14T07:14:24.904Z,4.10
2019-05-14T07:16:58.606Z,4.40
2019-05-14T07:19:29.745Z,4.27
2019-05-14T07:22:01.136Z,2.53
2019-05-14T07:24:32.466Z,4.40
2019-05-14T07:27:04.722Z,3.80
2019-05-14T07:29:38.498Z,3.07
2019-05-14T07:32:09.331Z,3.40
2019-05-14T07:34:40.700Z,3.13
2019-05-14T07:37:12.173Z,2.60
2019-05-14T07:39:45.036Z,2.17
2019-05-14T07:42:18.342Z,1.63
2019-05-14T07:44:49.451Z,3.30
2019-05-14T07:47:20.802Z,2.53
2019-05-14T07:49:52.248Z,2.27
2019-05-14T07:52:23.616Z,3.17
2019-05-14T07:54:55.036Z,2.73
2019-05-14T07:57:28.430Z,2.57
2019-05-14T07:59:59.505Z,3.40
2019-05-14T08:02:30.973Z,3.47
2019-05-14T08:05:02.494Z,2.00
2019-05-14T08:07:33.940Z,1.50
2019-05-14T08:10:08.867Z,1.40
2019-05-14T08:12:39.744Z,1.80
2019-05-14T08:15:17.621Z,3.13
2019-05-14T08:17:45.130Z,2.77
2019-05-14T08:20:18.317Z,1.30
2019-05-14T08:22:49.595Z,2.87
2019-05-14T08:25:20.972Z,2.43
2019-05-14T08:27:52.356Z,3.33
2019-05-14T08:30:23.907Z,4.00
2019-05-14T08:32:55.244Z,2.33
2019-05-14T08:35:28.909Z,2.17
2019-05-14T08:38:08.146Z,3.30
2019-05-14T08:40:32.800Z,2.43
2019-05-14T08:43:04.302Z,1.47
2019-05-14T08:45:35.663Z,1.10
2019-05-14T08:48:09.112Z,3.43
2019-05-14T08:50:40.080Z,1.63
2019-05-14T08:53:11.453Z,1.73
2019-05-14T08:55:42.822Z,2.53
2019-05-14T08:58:14.425Z,2.30
2019-05-14T09:00:48.094Z,1.23
2019-05-14T09:03:19.422Z,1.57
2019-05-14T09:05:50.811Z,3.27
2019-05-14T09:08:22.196Z,2.57
2019-05-14T09:10:53.552Z,2.07
2019-05-14T09:13:24.927Z,1.33
2019-05-14T09:15:58.327Z,1.43
2019-05-14T09:18:29.395Z,3.57
2019-05-14T09:21:00.862Z,1.93
2019-05-14T09:23:32.197Z,2.10
2019-05-14T09:26:03.563Z,2.13
2019-05-14T09:28:34.945Z,5.73
2019-05-14T09:31:08.444Z,1.10
2019-05-14T09:33:39.366Z,1.97
2019-05-14T09:36:18.880Z,3.27
2019-05-14T09:38:43.764Z,1.73
2019-05-14T09:41:15.737Z,2.80
2019-05-14T09:43:48.899Z,2.30
2019-05-14T09:46:20.512Z,2.03
2019-05-14T09:48:51.899Z,2.37
2019-05-14T09:51:23.273Z,1.43
2019-05-14T09:53:54.610Z,2.77
2019-05-14T09:56:26.014Z,1.57
2019-05-14T09:58:58.700Z,2.00
2019-05-14T10:01:31.276Z,1.83
2019-05-14T10:04:02.575Z,1.97
2019-05-14T10:06:33.935Z,2.80
2019-05-14T10:09:08.345Z,1.60
2019-05-14T10:11:39.477Z,1.77
2019-05-14T10:14:10.840Z,1.03
2019-05-14T10:16:42.277Z,2.30
2019-05-14T10:19:14.643Z,2.27
2019-05-14T10:21:46.134Z,1.53
2019-05-14T10:24:18.605Z,1.20
2019-05-14T10:26:50.191Z,3.30
2019-05-14T10:29:21.517Z,2.87
2019-05-14T10:31:52.895Z,0.80
2019-05-14T10:34:24.231Z,1.27
2019-05-14T10:36:55.643Z,3.83
2019-05-14T10:39:29.562Z,1.87
2019-05-14T10:42:00.228Z,2.13
2019-05-14T10:44:31.577Z,2.95
2019-05-14T10:47:02.943Z,2.17
2019-05-14T10:49:34.280Z,1.67
2019-05-14T10:52:08.056Z,1.83
2019-05-14T10:54:53.845Z,1.97
2019-05-14T10:57:12.842Z,1.30
2019-05-14T10:59:44.204Z,3.20
2019-05-14T11:02:15.577Z,0.90
2019-05-14T11:04:48.344Z,1.67
2019-05-14T11:07:19.885Z,1.40
2019-05-14T11:09:51.223Z,2.63
2019-05-14T11:12:22.655Z,1.80
2019-05-14T11:14:53.985Z,4.03
2019-05-14T11:17:25.305Z,3.63
2019-05-14T11:19:58.632Z,0.63
2019-05-14T11:22:29.725Z,0.90
2019-05-14T11:25:01.144Z,2.40
2019-05-14T11:27:34.834Z,0.83
2019-05-14T11:30:08.918Z,2.73
2019-05-14T11:32:40.247Z,2.40
2019-05-14T11:35:13.070Z,2.57
2019-05-14T11:37:44.752Z,2.43
2019-05-14T11:40:18.734Z,1.37
2019-05-14T11:42:49.646Z,1.57
2019-05-14T11:45:21.132Z,1.83
2019-05-14T11:47:52.512Z,1.30
2019-05-14T11:50:23.972Z,1.93
2019-05-14T11:52:55.389Z,1.70
2019-05-14T11:55:26.732Z,3.47
2019-05-14T11:57:58.424Z,3.50
2019-05-14T12:00:29.807Z,3.43
2019-05-14T12:03:01.263Z,3.23
2019-05-14T12:05:32.620Z,2.10
2019-05-14T12:08:03.991Z,3.00
2019-05-14T12:10:35.319Z,2.23
2019-05-14T12:13:08.545Z,0.90
2019-05-14T12:15:39.796Z,3.80
2019-05-14T12:18:11.147Z,1.60
2019-05-14T12:20:42.542Z,0.60
2019-05-14T12:23:13.915Z,0.97
2019-05-14T12:25:45.726Z,1.67
2019-05-14T12:28:19.108Z,4.07
2019-05-14T12:30:50.137Z,0.70
2019-05-14T12:33:21.511Z,1.03
2019-05-14T12:35:53.000Z,1.93
2019-05-14T12:38:24.368Z,2.67
2019-05-14T12:40:58.383Z,1.17
2019-05-14T12:43:28.883Z,2.03
2019-05-14T12:46:00.252Z,1.07
2019-05-14T12:48:31.640Z,0.77
2019-05-14T12:51:02.992Z,3.13
2019-05-14T12:53:34.346Z,2.43
2019-05-14T12:56:08.357Z,1.33
2019-05-14T12:58:44.963Z,2.90
2019-05-14T13:01:12.001Z,2.10
2019-05-14T13:03:43.384Z,1.13
2019-05-14T13:06:14.850Z,1.60
2019-05-14T13:08:46.216Z,1.83
2019-05-14T13:11:17.593Z,1.57
2019-05-14T13:13:49.325Z,0.70
2019-05-14T13:16:21.709Z,1.97
2019-05-14T13:18:53.076Z,0.73
2019-05-14T13:21:24.442Z,1.50
2019-05-14T13:23:55.809Z,3.00
2019-05-14T13:26:29.565Z,1.13
2019-05-14T13:29:00.237Z,3.40
2019-05-14T13:31:31.582Z,1.07
2019-05-14T13:34:02.904Z,1.33
2019-05-14T13:36:34.351Z,1.17
2019-05-14T13:39:09.295Z,2.13
2019-05-14T13:41:41.880Z,2.17
2019-05-14T13:44:23.668Z,3.40
2019-05-14T13:46:48.601Z,3.93
2019-05-14T13:49:21.969Z,5.33
2019-05-14T13:51:53.311Z,1.40
2019-05-14T13:54:24.669Z,1.00
2019-05-14T13:56:56.042Z,0.80
2019-05-14T13:59:27.457Z,1.00
2019-05-14T14:01:59.314Z,0.50
2019-05-14T14:04:30.694Z,0.50
2019-05-14T14:07:02.224Z,0.70
2019-05-14T14:09:33.608Z,2.23
2019-05-14T14:12:04.982Z,1.43
2019-05-14T14:14:38.630Z,1.13
2019-05-14T14:17:09.434Z,1.93
2019-05-14T14:19:40.890Z,1.47
2019-05-14T14:22:12.226Z,1.10
2019-05-14T14:24:43.576Z,2.40
2019-05-14T14:27:15.058Z,1.30
2019-05-14T14:29:49.141Z,3.20
2019-05-14T14:32:19.458Z,1.47
2019-05-14T14:34:50.859Z,1.17
2019-05-14T14:37:22.249Z,2.10
2019-05-14T14:39:53.640Z,1.77
2019-05-14T14:42:24.981Z,3.63
2019-05-14T14:44:56.337Z,1.13
2019-05-14T14:47:29.338Z,3.60
2019-05-14T14:50:00.757Z,4.93
2019-05-14T14:52:32.254Z,3.07
2019-05-14T14:55:03.657Z,2.27
2019-05-14T14:57:34.995Z,1.37
2019-05-14T15:00:09.571Z,0.80
2019-05-14T15:02:41.364Z,1.00
2019-05-14T15:05:14.744Z,1.23
2019-05-14T15:07:49.812Z,0.70
2019-05-14T15:10:20.219Z,1.43
2019-05-14T15:12:52.526Z,1.33
2019-05-14T15:15:23.950Z,0.87
2019-05-14T15:17:55.436Z,1.33
2019-05-14T15:20:28.967Z,0.93
2019-05-14T15:23:00.207Z,1.30
2019-05-14T15:25:31.587Z,1.13
2019-05-14T15:28:02.997Z,0.60
2019-05-14T15:30:34.380Z,0.83
2019-05-14T15:33:09.192Z,0.80
2019-05-14T15:35:40.895Z,1.37
2019-05-14T15:38:12.264Z,0.50
2019-05-14T15:40:43.995Z,2.90
2019-05-14T15:43:15.388Z,2.00
2019-05-14T15:45:48.361Z,0.70
2019-05-14T15:48:21.088Z,3.57
2019-05-14T15:50:52.593Z,1.33
2019-05-14T15:53:24.060Z,1.70
2019-05-14T15:55:55.497Z,1.77
2019-05-14T15:58:29.976Z,0.67
2019-05-14T16:01:01.333Z,1.87
2019-05-14T16:03:33.038Z,1.10
2019-05-14T16:06:04.760Z,1.20
2019-05-14T16:08:39.827Z,1.13
2019-05-14T16:11:20.859Z,1.40
2019-05-14T16:13:52.493Z,1.43
2019-05-14T16:16:24.005Z,1.40
2019-05-14T16:18:55.482Z,1.07
2019-05-14T16:21:28.911Z,1.00
2019-05-14T16:23:59.851Z,0.70
2019-05-14T16:26:31.253Z,1.87
2019-05-14T16:29:02.692Z,1.00
2019-05-14T16:31:37.353Z,2.50
2019-05-14T16:34:09.752Z,0.80
2019-05-14T16:36:41.371Z,1.93
2019-05-14T16:39:12.877Z,0.90
2019-05-14T16:41:44.282Z,1.90
2019-05-14T16:44:15.648Z,0.90
2019-05-14T16:46:47.061Z,1.20
2019-05-14T16:49:18.619Z,1.33
2019-05-14T16:51:51.157Z,2.10
2019-05-14T16:54:22.623Z,2.73
2019-05-14T16:56:53.996Z,1.03
2019-05-14T16:59:25.397Z,1.67
2019-05-14T17:01:58.455Z,1.20
2019-05-14T17:04:30.069Z,1.60
2019-05-14T17:07:01.478Z,2.10
2019-05-14T17:09:32.908Z,1.53
2019-05-14T17:12:04.332Z,0.77
2019-05-14T17:14:38.326Z,0.93
2019-05-14T17:17:09.322Z,1.13
2019-05-14T17:19:40.694Z,0.60
2019-05-14T17:22:25.344Z,1.13
2019-05-14T17:24:45.659Z,1.50
2019-05-14T17:27:18.144Z,1.20
2019-05-14T17:29:49.568Z,1.00
2019-05-14T17:32:20.955Z,2.60
2019-05-14T17:34:53.534Z,1.53
2019-05-14T17:37:28.575Z,0.60
2019-05-14T17:40:00.072Z,0.80
2019-05-14T17:42:31.392Z,0.43
2019-05-14T17:45:02.812Z,4.00
2019-05-14T17:47:35.356Z,0.63
2019-05-14T17:50:07.045Z,0.97
2019-05-14T17:52:43.812Z,2.70
2019-05-14T17:55:12.562Z,1.70
2019-05-14T17:57:47.418Z,1.47
2019-05-14T18:00:18.216Z,0.50
2019-05-14T18:02:49.762Z,1.13
2019-05-14T18:05:21.142Z,1.47
2019-05-14T18:07:52.562Z,0.57
2019-05-14T18:10:23.952Z,1.93
2019-05-14T18:12:55.462Z,1.37
2019-05-14T18:15:29.003Z,2.33
2019-05-14T18:18:00.013Z,1.27
2019-05-14T18:20:31.391Z,0.70
2019-05-14T18:23:02.797Z,1.80
2019-05-14T18:25:34.184Z,0.60
2019-05-14T18:28:05.606Z,2.00
2019-05-14T18:30:38.725Z,1.57
2019-05-14T18:33:11.250Z,1.37
2019-05-14T18:35:46.618Z,2.07
2019-05-14T18:38:15.901Z,1.17
2019-05-14T18:40:49.432Z,1.43
2019-05-14T18:43:20.421Z,1.47
2019-05-14T18:45:51.836Z,0.50
2019-05-14T18:48:23.277Z,1.10
2019-05-14T18:50:54.699Z,3.37
2019-05-14T18:53:28.067Z,0.73
2019-05-14T18:55:59.804Z,0.80
2019-05-14T18:58:31.311Z,1.37
2019-05-14T19:01:02.728Z,1.57
2019-05-14T19:03:35.177Z,2.23
2019-05-14T19:06:06.630Z,1.67
2019-05-14T19:08:39.510Z,1.00
2019-05-14T19:11:11.217Z,1.07
2019-05-14T19:13:42.588Z,0.80
2019-05-14T19:16:13.976Z,1.97
2019-05-14T19:18:45.327Z,1.27
2019-05-14T19:21:16.729Z,1.43
2019-05-14T19:23:49.180Z,1.60
2019-05-14T19:26:33.648Z,0.87
2019-05-14T19:28:54.788Z,0.80
2019-05-14T19:31:27.926Z,1.60
2019-05-14T19:33:59.393Z,1.27
2019-05-14T19:36:30.849Z,2.73
2019-05-14T19:39:02.228Z,2.83
2019-05-14T19:41:33.873Z,2.37
2019-05-14T19:44:05.818Z,3.10
2019-05-14T19:46:38.657Z,3.13
2019-05-14T19:49:10.142Z,1.47
2019-05-14T19:51:41.541Z,2.90
2019-05-14T19:54:12.881Z,3.73
2019-05-14T19:56:53.331Z,1.83
2019-05-14T19:59:18.325Z,1.27
2019-05-14T20:01:49.912Z,1.63
2019-05-14T20:04:21.269Z,3.73
2019-05-14T20:06:52.693Z,1.90
2019-05-14T20:09:24.058Z,2.23
2019-05-14T20:11:57.990Z,2.47
2019-05-14T20:14:28.817Z,2.00
2019-05-14T20:17:00.115Z,1.63
2019-05-14T20:19:31.551Z,2.37
2019-05-14T20:22:02.955Z,1.63
2019-05-14T20:24:34.813Z,3.80
2019-05-14T20:27:11.803Z,2.40
2019-05-14T20:29:39.242Z,3.93
2019-05-14T20:32:10.684Z,3.23
2019-05-14T20:34:43.268Z,2.40
2019-05-14T20:37:14.692Z,3.47
2019-05-14T20:39:48.193Z,2.83
2019-05-14T20:42:19.152Z,3.17
2019-05-14T20:44:50.502Z,4.07
2019-05-14T20:47:21.866Z,5.70
2019-05-14T20:49:53.344Z,4.30
2019-05-14T20:52:24.802Z,10.70
2019-05-14T20:54:57.927Z,6.20
2019-05-14T20:57:33.361Z,5.40
2019-05-14T21:00:02.345Z,6.47
2019-05-14T21:02:34.759Z,6.53
2019-05-14T21:05:13.023Z,5.93
2019-05-14T21:07:39.848Z,6.07
2019-05-14T21:10:11.504Z,4.03
2019-05-14T21:12:42.920Z,3.17
2019-05-14T21:15:14.362Z,2.60
2019-05-14T21:17:45.718Z,2.63
2019-05-14T21:20:18.473Z,2.63
2019-05-14T21:22:49.900Z,2.93
2019-05-14T21:25:21.213Z,2.90
2019-05-14T21:27:52.687Z,2.40
2019-05-14T21:30:24.010Z,1.87
2019-05-14T21:32:55.951Z,3.73
2019-05-14T21:35:29.154Z,5.00
2019-05-14T21:38:00.379Z,4.33
2019-05-14T21:40:32.070Z,3.30
2019-05-14T21:43:03.609Z,7.07
2019-05-14T21:45:38.121Z,3.73
2019-05-14T21:48:09.103Z,4.03
2019-05-14T21:50:40.425Z,4.30
2019-05-14T21:53:11.747Z,3.30
2019-05-14T21:55:43.227Z,3.47
2019-05-14T21:58:14.593Z,2.20
2019-05-14T22:00:50.147Z,2.63
2019-05-14T22:03:21.798Z,2.43
2019-05-14T22:05:53.219Z,5.27
2019-05-14T22:08:24.567Z,2.97
2019-05-14T22:10:58.362Z,3.43
2019-05-14T22:13:29.001Z,4.67
2019-05-14T22:16:00.349Z,3.80
2019-05-14T22:18:31.747Z,4.90
2019-05-14T22:21:03.108Z,4.20
2019-05-14T22:23:34.461Z,2.63
2019-05-14T22:26:05.810Z,5.37
2019-05-14T22:28:37.209Z,3.03
2019-05-14T22:31:09.226Z,2.20
2019-05-14T22:33:40.590Z,3.50
2019-05-14T22:36:12.030Z,2.50
2019-05-14T22:38:43.329Z,5.53
2019-05-14T22:41:14.701Z,5.93
2019-05-14T22:43:46.058Z,4.57
2019-05-14T22:46:18.113Z,3.10
2019-05-14T22:48:51.701Z,4.73
2019-05-14T22:51:22.753Z,3.47
2019-05-14T22:53:54.173Z,5.80
2019-05-14T22:56:27.941Z,6.30
2019-05-14T22:58:58.587Z,4.57
2019-05-14T23:01:29.950Z,5.83
2019-05-14T23:04:01.303Z,6.80
2019-05-14T23:06:32.747Z,8.30
2019-05-14T23:09:05.455Z,4.37
2019-05-14T23:11:38.486Z,4.13
2019-05-14T23:14:10.067Z,5.17
2019-05-14T23:16:42.054Z,5.03
2019-05-14T23:19:13.620Z,3.57
2019-05-14T23:21:44.927Z,3.47
2019-05-14T23:24:18.748Z,3.50
2019-05-14T23:26:49.481Z,4.77
2019-05-14T23:29:20.807Z,5.40
2019-05-14T23:31:52.246Z,5.43
2019-05-14T23:34:23.597Z,6.13
2019-05-14T23:36:54.949Z,6.77
2019-05-14T23:39:28.734Z,4.10
2019-05-14T23:41:59.961Z,5.57
2019-05-14T23:44:31.323Z,5.80
2019-05-14T23:47:02.641Z,6.93
2019-05-14T23:49:34.027Z,6.07
2019-05-14T23:52:05.471Z,4.20
2019-05-14T23:54:38.594Z,9.77
2019-05-14T23:57:10.031Z,10.27
2019-05-14T23:59:41.389Z,4.33
