createdAt,value
2023-03-13T00:00:01.250Z,98377.72
2023-03-13T00:02:31.141Z,98375.38
2023-03-13T00:05:05.466Z,98393.16
2023-03-13T00:07:37.205Z,98390.53
2023-03-13T00:10:07.960Z,98395.66
2023-03-13T00:12:37.094Z,98392.25
2023-03-13T00:15:06.665Z,98394.00
2023-03-13T00:17:40.831Z,98394.16
2023-03-13T00:20:11.602Z,98405.81
2023-03-13T00:22:42.694Z,98411.69
2023-03-13T00:25:12.208Z,98420.06
2023-03-13T00:27:41.733Z,98411.69
2023-03-13T00:30:16.604Z,98404.13
2023-03-13T00:32:48.171Z,98430.19
2023-03-13T00:35:18.053Z,98427.47
2023-03-13T00:37:49.148Z,98438.28
2023-03-13T00:40:20.444Z,98438.97
2023-03-13T00:42:49.637Z,98437.06
2023-03-13T00:45:19.384Z,98448.09
2023-03-13T00:47:53.511Z,98434.06
2023-03-13T00:50:22.714Z,98448.66
2023-03-13T00:52:59.207Z,98445.94
2023-03-13T00:55:28.383Z,98454.09
2023-03-13T00:57:57.514Z,98462.34
2023-03-13T01:03:07.065Z,98480.28
2023-03-13T01:05:36.319Z,98480.41
2023-03-13T01:08:12.675Z,98471.03
2023-03-13T01:10:41.842Z,98491.59
2023-03-13T01:13:10.999Z,98491.78
2023-03-13T01:15:40.240Z,98499.50
2023-03-13T01:18:09.437Z,98463.44
2023-03-13T01:20:48.831Z,98500.97
2023-03-13T01:23:20.211Z,98516.41
2023-03-13T01:25:55.431Z,98518.94
2023-03-13T01:28:30.820Z,98464.03
2023-03-13T01:31:01.159Z,98533.75
2023-03-13T01:33:30.350Z,98522.44
2023-03-13T01:36:04.310Z,98540.88
2023-03-13T01:38:40.601Z,98543.00
2023-03-13T01:41:12.995Z,98556.19
2023-03-13T01:43:43.641Z,98551.59
2023-03-13T01:46:18.180Z,98551.38
2023-03-13T01:49:20.305Z,98559.63
2023-03-13T01:52:01.569Z,98574.47
2023-03-13T01:54:39.206Z,98574.19
2023-03-13T01:57:14.874Z,98583.00
2023-03-13T01:59:50.112Z,98597.19
2023-03-13T02:02:31.126Z,98597.75
2023-03-13T02:05:08.688Z,98611.25
2023-03-13T02:07:42.543Z,98605.16
2023-03-13T02:10:17.667Z,98607.63
2023-03-13T02:12:47.749Z,98611.66
2023-03-13T02:15:20.681Z,98616.03
2023-03-13T02:17:55.920Z,98607.91
2023-03-13T02:20:26.716Z,98626.56
2023-03-13T02:23:09.931Z,98639.31
2023-03-13T02:25:46.088Z,98644.09
2023-03-13T02:28:21.514Z,98650.91
2023-03-13T02:30:53.849Z,98650.81
2023-03-13T02:33:24.734Z,98669.25
2023-03-13T02:35:56.300Z,98670.88
2023-03-13T02:38:31.334Z,98670.19
2023-03-13T02:41:08.290Z,98673.53
2023-03-13T02:43:43.603Z,98674.53
2023-03-13T02:46:16.002Z,98687.09
2023-03-13T02:48:50.520Z,98685.38
2023-03-13T02:51:28.201Z,98681.69
2023-03-13T02:54:02.252Z,98682.13
2023-03-13T02:56:38.260Z,98705.91
2023-03-13T02:59:08.916Z,98709.88
2023-03-13T03:01:41.515Z,98709.78
2023-03-13T03:04:12.001Z,98708.78
2023-03-13T03:06:46.940Z,98716.28
2023-03-13T03:09:16.226Z,98724.53
2023-03-13T03:11:47.627Z,98734.50
2023-03-13T03:14:18.956Z,98731.19
2023-03-13T03:16:49.848Z,98736.13
2023-03-13T03:19:24.146Z,98740.44
2023-03-13T03:21:53.398Z,98736.97
2023-03-13T03:24:22.678Z,98737.69
2023-03-13T03:26:54.317Z,98741.03
2023-03-13T03:29:29.638Z,98738.53
2023-03-13T03:32:00.084Z,98731.22
2023-03-13T03:34:35.530Z,98735.75
2023-03-13T03:37:10.002Z,98756.94
2023-03-13T03:39:42.002Z,98756.00
2023-03-13T03:42:18.545Z,98768.69
2023-03-13T03:44:48.591Z,98755.06
2023-03-13T03:47:18.098Z,98774.47
2023-03-13T03:49:49.907Z,98780.56
2023-03-13T03:52:19.623Z,98774.56
2023-03-13T03:54:48.932Z,98777.25
2023-03-13T03:57:26.657Z,98781.34
2023-03-13T03:59:56.209Z,98787.97
2023-03-13T04:02:25.390Z,98783.03
2023-03-13T04:04:59.901Z,98782.19
2023-03-13T04:07:34.818Z,98783.84
2023-03-13T04:10:04.135Z,98789.91
2023-03-13T04:12:41.744Z,98804.91
2023-03-13T04:15:12.630Z,98783.72
2023-03-13T04:17:42.622Z,98799.47
2023-03-13T04:22:50.762Z,98812.28
2023-03-13T04:25:20.508Z,98808.25
2023-03-13T04:28:00.545Z,98814.97
2023-03-13T04:30:37.086Z,98818.50
2023-03-13T04:33:21.372Z,98820.50
2023-03-13T04:36:07.267Z,98825.41
2023-03-13T04:39:20.306Z,98828.94
2023-03-13T04:42:09.778Z,98848.66
2023-03-13T04:44:59.693Z,98854.56
2023-03-13T04:47:44.617Z,98847.91
2023-03-13T04:50:20.497Z,98868.25
2023-03-13T04:53:08.386Z,98872.50
2023-03-13T04:56:02.942Z,98887.81
2023-03-13T04:58:47.007Z,98891.47
2023-03-13T05:01:37.316Z,98890.50
2023-03-13T05:04:34.468Z,98897.31
2023-03-13T05:07:22.367Z,98889.00
2023-03-13T05:10:13.697Z,98842.88
2023-03-13T05:12:45.506Z,98895.28
2023-03-13T05:15:37.310Z,98919.88
2023-03-13T05:18:26.973Z,98919.88
2023-03-13T05:21:16.389Z,98925.97
2023-03-13T05:24:22.970Z,98942.19
2023-03-13T05:27:04.340Z,98939.72
2023-03-13T05:33:03.979Z,98932.53
2023-03-13T05:36:16.389Z,98946.38
2023-03-13T05:38:56.998Z,98894.47
2023-03-13T05:41:52.038Z,98954.59
2023-03-13T05:44:29.961Z,98963.25
2023-03-13T05:46:59.156Z,98969.91
2023-03-13T05:50:03.860Z,98968.56
2023-03-13T05:53:05.674Z,98948.56
2023-03-13T05:55:42.572Z,98958.00
2023-03-13T05:58:38.575Z,98959.63
2023-03-13T06:01:16.465Z,98954.00
2023-03-13T06:03:58.097Z,98974.88
2023-03-13T06:06:28.860Z,98964.72
2023-03-13T06:09:06.574Z,98972.69
2023-03-13T06:11:41.146Z,98979.47
2023-03-13T06:14:16.693Z,98974.41
2023-03-13T06:17:06.463Z,98954.75
2023-03-13T06:22:15.771Z,98973.94
2023-03-13T06:24:49.146Z,98999.59
2023-03-13T06:27:19.546Z,98991.31
2023-03-13T06:29:48.714Z,98997.34
2023-03-13T06:32:18.051Z,99005.19
2023-03-13T06:34:47.248Z,98992.84
2023-03-13T06:37:16.578Z,99005.75
2023-03-13T06:39:47.906Z,99004.31
2023-03-13T06:42:22.208Z,99013.00
2023-03-13T06:44:51.479Z,99026.91
2023-03-13T06:47:20.681Z,99028.97
2023-03-13T06:49:50.548Z,99022.75
2023-03-13T06:52:20.684Z,99029.88
2023-03-13T06:54:52.691Z,99016.22
2023-03-13T06:57:22.025Z,99001.69
2023-03-13T06:59:51.322Z,99038.47
2023-03-13T07:02:20.542Z,99029.06
2023-03-13T07:04:49.569Z,99039.31
2023-03-13T07:07:31.044Z,99030.41
2023-03-13T07:10:08.300Z,99044.88
2023-03-13T07:12:37.864Z,99056.59
2023-03-13T07:17:48.742Z,99040.19
2023-03-13T07:20:18.251Z,99059.13
2023-03-13T07:22:58.897Z,99079.25
2023-03-13T07:25:30.148Z,99054.38
2023-03-13T07:28:00.643Z,99054.03
2023-03-13T07:30:30.190Z,99066.78
2023-03-13T07:33:00.633Z,99070.56
2023-03-13T07:35:29.750Z,99063.34
2023-03-13T07:37:58.883Z,99087.91
2023-03-13T07:40:29.990Z,99074.06
2023-03-13T07:42:59.283Z,99089.50
2023-03-13T07:45:28.504Z,99099.25
2023-03-13T07:47:57.758Z,99080.88
2023-03-13T07:50:27.235Z,99102.06
2023-03-13T07:52:56.461Z,99098.22
2023-03-13T07:55:25.774Z,99106.91
2023-03-13T07:57:56.952Z,99122.94
2023-03-13T08:00:31.135Z,99101.56
2023-03-13T08:03:00.322Z,99127.00
2023-03-13T08:05:34.580Z,99125.88
2023-03-13T08:08:03.729Z,99120.25
2023-03-13T08:10:33.104Z,99130.59
2023-03-13T08:13:04.564Z,99134.84
2023-03-13T08:15:33.889Z,99125.38
2023-03-13T08:18:03.044Z,99136.19
2023-03-13T08:20:32.698Z,99140.56
2023-03-13T08:23:01.891Z,99137.91
2023-03-13T08:25:37.345Z,99140.97
2023-03-13T08:28:08.637Z,99137.38
2023-03-13T08:30:48.269Z,99148.31
2023-03-13T08:33:18.699Z,99139.03
2023-03-13T08:35:48.212Z,99149.97
2023-03-13T08:38:18.125Z,99133.00
2023-03-13T08:40:47.215Z,99133.81
2023-03-13T08:43:18.632Z,99138.13
2023-03-13T08:45:47.756Z,99145.03
2023-03-13T08:48:16.933Z,99123.94
2023-03-13T08:50:46.162Z,99120.97
2023-03-13T08:53:15.315Z,99148.47
2023-03-13T08:55:44.494Z,99163.28
2023-03-13T08:58:14.742Z,99167.38
2023-03-13T09:00:45.895Z,99148.63
2023-03-13T09:03:15.173Z,99155.38
2023-03-13T09:05:55.641Z,99162.81
2023-03-13T09:08:25.855Z,99159.00
2023-03-13T09:10:58.804Z,99181.19
2023-03-13T09:13:35.039Z,99163.78
2023-03-13T09:16:08.391Z,99148.09
2023-03-13T09:18:38.629Z,99183.56
2023-03-13T09:21:10.525Z,99183.59
2023-03-13T09:23:39.952Z,99178.97
2023-03-13T09:26:09.041Z,99178.78
2023-03-13T09:28:38.486Z,99195.78
2023-03-13T09:31:15.371Z,99185.44
2023-03-13T09:33:45.967Z,99154.75
2023-03-13T09:36:15.188Z,99176.53
2023-03-13T09:38:44.589Z,99181.03
2023-03-13T09:41:27.547Z,99206.63
2023-03-13T09:44:04.210Z,99193.56
2023-03-13T09:46:42.544Z,99202.28
2023-03-13T09:49:19.241Z,99176.94
2023-03-13T09:51:54.358Z,99209.22
2023-03-13T09:54:29.015Z,99218.72
2023-03-13T09:57:01.705Z,99223.19
2023-03-13T09:59:38.108Z,99190.25
2023-03-13T10:02:23.753Z,99225.75
2023-03-13T10:05:07.747Z,99239.22
2023-03-13T10:07:37.950Z,99228.00
2023-03-13T10:10:13.995Z,99209.50
2023-03-13T10:12:47.196Z,99208.47
2023-03-13T10:15:42.266Z,99212.91
2023-03-13T10:18:22.258Z,99235.72
2023-03-13T10:20:53.156Z,99239.25
2023-03-13T10:23:29.231Z,99241.66
2023-03-13T10:25:58.504Z,99260.13
2023-03-13T10:28:27.906Z,99245.66
2023-03-13T10:31:05.040Z,99261.09
2023-03-13T10:33:38.778Z,99260.78
2023-03-13T10:36:11.837Z,99265.34
2023-03-13T10:38:52.159Z,99268.03
2023-03-13T10:41:31.781Z,99261.81
2023-03-13T10:44:03.241Z,99267.28
2023-03-13T10:46:43.236Z,99270.84
2023-03-13T10:49:19.459Z,99270.94
2023-03-13T10:51:51.209Z,99274.03
2023-03-13T10:54:25.648Z,99279.03
2023-03-13T10:57:10.833Z,99294.78
2023-03-13T10:59:45.525Z,99283.19
2023-03-13T11:02:35.080Z,99286.56
2023-03-13T11:05:44.067Z,99302.72
2023-03-13T11:08:22.158Z,99287.69
2023-03-13T11:10:57.260Z,99305.53
2023-03-13T11:13:38.182Z,99293.63
2023-03-13T11:16:19.612Z,99314.91
2023-03-13T11:19:27.945Z,99239.44
2023-03-13T11:22:10.458Z,99331.81
2023-03-13T11:24:46.687Z,99323.91
2023-03-13T11:27:28.416Z,99336.56
2023-03-13T11:30:08.832Z,99346.00
2023-03-13T11:32:45.177Z,99341.91
2023-03-13T11:35:33.500Z,99341.75
2023-03-13T11:38:10.292Z,99358.13
2023-03-13T11:40:47.080Z,99327.09
2023-03-13T11:43:40.765Z,99349.63
2023-03-13T11:46:24.951Z,99352.38
2023-03-13T11:49:25.545Z,99347.41
2023-03-13T11:52:16.881Z,99363.59
2023-03-13T11:55:25.040Z,99360.47
2023-03-13T11:58:02.935Z,99337.47
2023-03-13T12:00:38.139Z,99329.59
2023-03-13T12:03:19.460Z,99368.31
2023-03-13T12:05:54.225Z,99356.41
2023-03-13T12:08:39.084Z,99377.81
2023-03-13T12:11:18.831Z,99351.56
2023-03-13T12:13:59.946Z,99368.22
2023-03-13T12:16:43.258Z,99358.03
2023-03-13T12:19:17.091Z,99380.59
2023-03-13T12:21:52.745Z,99367.81
2023-03-13T12:24:34.733Z,99395.16
2023-03-13T12:27:12.000Z,99384.03
2023-03-13T12:29:50.539Z,99331.53
2023-03-13T12:32:26.636Z,99396.34
2023-03-13T12:35:08.361Z,99390.53
2023-03-13T12:37:49.323Z,99391.59
2023-03-13T12:40:28.108Z,99397.44
2023-03-13T12:43:04.927Z,99406.19
2023-03-13T12:53:24.651Z,99412.59
2023-03-13T12:56:07.638Z,99413.78
2023-03-13T12:58:50.864Z,99420.91
2023-03-13T13:01:32.123Z,99422.03
2023-03-13T13:04:08.897Z,99412.09
2023-03-13T13:07:03.962Z,99416.22
2023-03-13T13:09:43.949Z,99412.69
2023-03-13T13:12:22.739Z,99431.84
2023-03-13T13:15:22.601Z,99411.94
2023-03-13T13:18:00.326Z,99428.88
2023-03-13T13:20:42.156Z,99406.75
2023-03-13T13:23:41.751Z,99419.00
2023-03-13T13:26:50.074Z,99387.09
2023-03-13T13:29:57.839Z,99412.59
2023-03-13T13:32:45.736Z,99423.81
2023-03-13T13:35:35.940Z,99419.81
2023-03-13T13:38:36.279Z,99455.06
2023-03-13T13:41:25.413Z,99439.34
2023-03-13T13:44:37.099Z,99446.78
2023-03-13T13:47:06.471Z,99433.28
2023-03-13T13:49:54.196Z,99446.69
2023-03-13T13:52:41.965Z,99447.53
2023-03-13T13:55:46.244Z,99446.84
2023-03-13T13:58:21.896Z,99452.66
2023-03-13T14:00:55.998Z,99439.00
2023-03-13T14:03:26.767Z,99472.91
2023-03-13T14:06:02.173Z,99469.66
2023-03-13T14:08:33.132Z,99412.00
2023-03-13T14:11:22.454Z,99489.56
2023-03-13T14:14:13.216Z,99485.66
2023-03-13T14:16:48.747Z,99456.94
2023-03-13T14:19:27.241Z,99503.44
2023-03-13T14:22:05.327Z,99425.00
2023-03-13T14:24:34.918Z,99494.66
2023-03-13T14:27:16.283Z,99499.91
2023-03-13T14:30:02.204Z,99500.09
2023-03-13T14:32:37.650Z,99504.16
2023-03-13T14:35:09.444Z,99505.00
2023-03-13T14:37:48.675Z,99506.97
2023-03-13T14:40:29.317Z,99493.09
2023-03-13T14:45:40.480Z,99504.09
2023-03-13T14:48:24.787Z,99515.69
2023-03-13T14:51:14.666Z,99512.03
2023-03-13T14:54:03.521Z,99502.13
2023-03-13T14:56:35.812Z,99508.25
2023-03-13T14:59:19.519Z,99531.88
2023-03-13T15:01:48.800Z,99529.44
2023-03-13T15:04:18.084Z,99538.78
2023-03-13T15:06:47.396Z,99530.09
2023-03-13T15:09:21.441Z,99534.53
2023-03-13T15:11:58.986Z,99540.22
2023-03-13T15:14:39.539Z,99531.38
2023-03-13T15:17:17.690Z,99542.63
2023-03-13T15:19:51.388Z,99537.50
2023-03-13T15:22:23.644Z,99530.13
2023-03-13T15:25:05.724Z,99553.72
2023-03-13T15:27:36.208Z,99507.63
2023-03-13T15:30:06.827Z,99552.19
2023-03-13T15:32:38.628Z,99553.16
2023-03-13T15:35:26.717Z,99557.84
2023-03-13T15:38:06.346Z,99553.78
2023-03-13T15:40:37.356Z,99563.41
2023-03-13T15:43:06.717Z,99563.69
2023-03-13T15:45:36.271Z,99561.59
2023-03-13T15:48:19.231Z,99547.47
2023-03-13T15:50:51.377Z,99580.16
2023-03-13T15:53:23.807Z,99566.88
2023-03-13T15:55:57.700Z,99582.63
2023-03-13T15:58:28.181Z,99594.28
2023-03-13T16:01:02.453Z,99581.53
2023-03-13T16:03:32.420Z,99596.81
2023-03-13T16:06:01.658Z,99579.78
2023-03-13T16:08:36.790Z,99607.06
2023-03-13T16:11:08.553Z,99613.66
2023-03-13T16:13:38.081Z,99611.78
2023-03-13T16:16:22.225Z,99595.31
2023-03-13T16:18:52.493Z,99613.41
2023-03-13T16:21:23.954Z,99582.06
2023-03-13T16:23:53.461Z,99625.97
2023-03-13T16:26:31.313Z,99620.81
2023-03-13T16:29:00.991Z,99609.72
2023-03-13T16:31:32.767Z,99600.81
2023-03-13T16:34:01.954Z,99637.22
2023-03-13T16:36:32.909Z,99635.88
2023-03-13T16:39:03.395Z,99632.94
2023-03-13T16:41:34.620Z,99637.63
2023-03-13T16:44:04.306Z,99628.13
2023-03-13T16:46:38.119Z,99630.59
2023-03-13T16:49:08.088Z,99632.31
2023-03-13T16:51:37.363Z,99616.50
2023-03-13T16:54:07.158Z,99637.34
2023-03-13T16:56:40.378Z,99646.63
2023-03-13T16:59:18.634Z,99644.16
2023-03-13T17:01:48.758Z,99638.13
2023-03-13T17:04:17.904Z,99648.25
2023-03-13T17:06:47.439Z,99640.53
2023-03-13T17:09:19.019Z,99644.03
2023-03-13T17:11:56.286Z,99652.31
2023-03-13T17:14:25.429Z,99647.06
2023-03-13T17:16:54.584Z,99653.78
2023-03-13T17:19:23.783Z,99642.66
2023-03-13T17:21:53.349Z,99660.56
2023-03-13T17:24:22.509Z,99659.66
2023-03-13T17:26:59.008Z,99654.41
2023-03-13T17:29:30.274Z,99662.91
2023-03-13T17:32:03.792Z,99656.25
2023-03-13T17:34:33.733Z,99661.94
2023-03-13T17:37:05.669Z,99632.66
2023-03-13T17:39:34.455Z,99664.59
2023-03-13T17:42:05.093Z,99659.16
2023-03-13T17:44:46.394Z,99663.13
2023-03-13T17:47:17.613Z,99669.03
2023-03-13T17:49:47.078Z,99663.81
2023-03-13T17:52:17.827Z,99675.72
2023-03-13T17:54:47.527Z,99674.50
2023-03-13T17:57:20.360Z,99673.66
2023-03-13T17:59:51.460Z,99688.91
2023-03-13T18:02:21.957Z,99684.56
2023-03-13T18:04:53.193Z,99696.41
2023-03-13T18:07:26.784Z,99679.97
2023-03-13T18:09:56.383Z,99681.97
2023-03-13T18:12:25.519Z,99690.28
2023-03-13T18:15:01.691Z,99678.47
2023-03-13T18:17:32.673Z,99693.50
2023-03-13T18:20:01.850Z,99689.97
2023-03-13T18:22:32.205Z,99692.34
2023-03-13T18:25:01.364Z,99699.16
2023-03-13T18:27:30.628Z,99698.22
2023-03-13T18:30:01.870Z,99702.41
2023-03-13T18:32:33.242Z,99692.16
2023-03-13T18:35:02.441Z,99692.75
2023-03-13T18:37:33.073Z,99677.13
2023-03-13T18:40:05.082Z,99687.69
2023-03-13T18:42:34.531Z,99661.53
2023-03-13T18:45:06.764Z,99700.28
2023-03-13T18:47:36.058Z,99720.38
2023-03-13T18:50:05.347Z,99706.69
2023-03-13T18:52:34.590Z,99705.84
2023-03-13T18:55:03.685Z,99705.06
2023-03-13T18:57:33.041Z,99713.22
2023-03-13T19:00:02.713Z,99718.22
2023-03-13T19:02:35.377Z,99722.13
2023-03-13T19:05:04.679Z,99719.25
2023-03-13T19:07:34.227Z,99737.59
2023-03-13T19:10:03.397Z,99726.50
2023-03-13T19:12:32.526Z,99727.28
2023-03-13T19:15:02.049Z,99724.69
2023-03-13T19:17:39.961Z,99725.47
2023-03-13T19:20:12.762Z,99734.72
2023-03-13T19:22:42.140Z,99738.91
2023-03-13T19:25:12.518Z,99739.50
2023-03-13T19:27:42.237Z,99742.00
2023-03-13T19:30:19.488Z,99735.88
2023-03-13T19:32:51.780Z,99748.44
2023-03-13T19:35:21.376Z,99741.63
2023-03-13T19:37:50.501Z,99744.84
2023-03-13T19:40:27.490Z,99738.75
2023-03-13T19:42:56.762Z,99731.88
2023-03-13T19:45:27.291Z,99740.28
2023-03-13T19:47:58.535Z,99747.72
2023-03-13T19:50:29.393Z,99726.78
2023-03-13T19:52:58.792Z,99738.53
2023-03-13T19:55:33.296Z,99744.59
2023-03-13T19:58:06.319Z,99743.94
2023-03-13T20:00:37.012Z,99740.50
2023-03-13T20:03:13.276Z,99747.09
2023-03-13T20:05:42.392Z,99757.06
2023-03-13T20:08:11.887Z,99738.25
2023-03-13T20:10:41.070Z,99756.06
2023-03-13T20:13:10.057Z,99760.22
2023-03-13T20:15:39.242Z,99749.75
2023-03-13T20:18:16.770Z,99756.00
2023-03-13T20:20:45.978Z,99759.22
2023-03-13T20:23:21.200Z,99739.16
2023-03-13T20:25:50.791Z,99756.34
2023-03-13T20:28:19.938Z,99753.47
2023-03-13T20:30:56.237Z,99764.38
2023-03-13T20:33:27.352Z,99764.22
2023-03-13T20:35:58.980Z,99759.09
2023-03-13T20:38:32.103Z,99748.00
2023-03-13T20:41:01.358Z,99758.00
2023-03-13T20:43:30.937Z,99732.06
2023-03-13T20:46:06.656Z,99737.94
2023-03-13T20:48:41.159Z,99747.63
2023-03-13T20:51:11.090Z,99754.22
2023-03-13T20:53:44.136Z,99751.47
2023-03-13T20:58:48.296Z,99739.91
2023-03-13T21:01:19.529Z,99737.94
2023-03-13T21:03:55.992Z,99723.13
2023-03-13T21:06:25.193Z,99724.78
2023-03-13T21:09:00.808Z,99729.41
2023-03-13T21:11:29.988Z,99739.50
2023-03-13T21:13:59.120Z,99735.25
2023-03-13T21:16:28.398Z,99735.25
2023-03-13T21:18:59.569Z,99732.00
2023-03-13T21:21:29.221Z,99732.75
2023-03-13T21:23:58.470Z,99731.16
2023-03-13T21:26:27.914Z,99725.09
2023-03-13T21:28:57.082Z,99733.59
2023-03-13T21:31:26.699Z,99682.34
2023-03-13T21:33:55.870Z,99739.19
2023-03-13T21:36:32.118Z,99737.88
2023-03-13T21:39:01.547Z,99736.03
2023-03-13T21:41:33.005Z,99757.31
2023-03-13T21:44:02.175Z,99747.00
2023-03-13T21:46:32.687Z,99683.13
2023-03-13T21:49:02.887Z,99711.78
2023-03-13T21:51:34.123Z,99744.88
2023-03-13T21:54:03.314Z,99731.16
2023-03-13T21:56:32.351Z,99730.94
2023-03-13T21:59:01.547Z,99722.16
2023-03-13T22:01:30.720Z,99741.25
2023-03-13T22:03:59.950Z,99733.59
2023-03-13T22:06:28.948Z,99740.22
2023-03-13T22:09:05.138Z,99729.25
2023-03-13T22:11:39.376Z,99739.41
2023-03-13T22:14:08.532Z,99723.91
2023-03-13T22:16:37.735Z,99720.94
2023-03-13T22:19:06.846Z,99697.84
2023-03-13T22:21:36.052Z,99711.78
2023-03-13T22:24:09.046Z,99700.69
2023-03-13T22:26:39.550Z,99711.38
2023-03-13T22:29:08.587Z,99710.81
2023-03-13T22:31:38.007Z,99707.38
2023-03-13T22:36:42.487Z,99707.66
2023-03-13T22:39:13.545Z,99680.69
2023-03-13T22:41:48.995Z,99705.59
2023-03-13T22:44:18.715Z,99712.59
2023-03-13T22:46:47.724Z,99699.91
2023-03-13T22:49:22.003Z,99694.78
2023-03-13T22:51:51.087Z,99691.31
2023-03-13T22:54:27.317Z,99681.81
2023-03-13T22:56:56.498Z,99677.69
2023-03-13T22:59:25.662Z,99677.97
2023-03-13T23:01:54.855Z,99678.88
2023-03-13T23:04:24.037Z,99670.34
2023-03-13T23:06:53.251Z,99682.53
2023-03-13T23:09:24.406Z,99670.06
2023-03-13T23:11:53.631Z,99669.34
2023-03-13T23:14:22.740Z,99661.63
2023-03-13T23:16:52.245Z,99648.31
2023-03-13T23:19:21.619Z,99647.81
2023-03-13T23:21:50.683Z,99625.34
2023-03-13T23:24:24.897Z,99649.72
2023-03-13T23:26:56.398Z,99639.88
2023-03-13T23:29:26.037Z,99645.97
2023-03-13T23:31:55.108Z,99639.50
2023-03-13T23:34:29.663Z,99627.16
2023-03-13T23:36:59.996Z,99600.16
2023-03-13T23:39:29.320Z,99622.13
2023-03-13T23:42:00.742Z,99620.00
2023-03-13T23:44:32.228Z,99617.78
2023-03-13T23:47:01.359Z,99601.53
2023-03-13T23:49:35.551Z,99610.72
2023-03-13T23:52:04.854Z,99605.16
2023-03-13T23:54:34.054Z,99601.91
2023-03-13T23:59:40.424Z,99582.66
