createdAt,value
2022-08-25T00:00:59.168Z,81.60
2022-08-25T00:02:09.946Z,81.60
2022-08-25T00:03:13.770Z,81.80
2022-08-25T00:04:22.884Z,81.70
2022-08-25T00:05:32.191Z,81.80
2022-08-25T00:06:36.254Z,81.70
2022-08-25T00:07:39.930Z,81.80
2022-08-25T00:08:46.264Z,81.90
2022-08-25T00:09:50.802Z,82.00
2022-08-25T00:11:03.253Z,81.80
2022-08-25T00:12:13.659Z,81.70
2022-08-25T00:13:16.560Z,81.50
2022-08-25T00:14:26.370Z,81.30
2022-08-25T00:15:31.344Z,81.50
2022-08-25T00:16:38.510Z,81.70
2022-08-25T00:17:43.589Z,81.40
2022-08-25T00:18:53.960Z,81.30
2022-08-25T00:19:57.554Z,81.10
2022-08-25T00:21:07.543Z,81.00
2022-08-25T00:22:11.395Z,80.90
2022-08-25T00:23:15.263Z,80.80
2022-08-25T00:24:21.286Z,80.70
2022-08-25T00:25:27.145Z,80.70
2022-08-25T00:26:34.159Z,80.70
2022-08-25T00:27:39.741Z,80.70
2022-08-25T00:28:51.158Z,80.80
2022-08-25T00:29:58.021Z,80.80
2022-08-25T00:31:04.518Z,80.70
2022-08-25T00:34:22.698Z,80.90
2022-08-25T00:35:27.553Z,80.70
2022-08-25T00:36:35.229Z,80.90
2022-08-25T00:37:38.416Z,80.70
2022-08-25T00:39:49.836Z,80.60
2022-08-25T00:41:06.822Z,80.60
2022-08-25T00:42:15.963Z,81.00
2022-08-25T00:43:30.132Z,81.10
2022-08-25T00:44:37.705Z,81.00
2022-08-25T00:45:44.103Z,81.30
2022-08-25T00:46:50.855Z,81.50
2022-08-25T00:48:02.103Z,81.30
2022-08-25T00:49:24.735Z,81.30
2022-08-25T00:50:31.556Z,81.30
2022-08-25T00:51:43.284Z,81.50
2022-08-25T00:52:54.713Z,81.50
2022-08-25T00:54:01.746Z,81.70
2022-08-25T00:55:12.761Z,81.50
2022-08-25T00:56:18.910Z,81.70
2022-08-25T00:57:41.634Z,82.10
2022-08-25T00:58:48.988Z,81.90
2022-08-25T00:59:55.362Z,81.80
2022-08-25T01:01:03.271Z,81.80
2022-08-25T01:02:14.834Z,81.70
2022-08-25T01:03:23.850Z,81.50
2022-08-25T01:04:35.262Z,81.40
2022-08-25T01:05:43.768Z,81.40
2022-08-25T01:06:51.479Z,81.40
2022-08-25T01:07:58.797Z,81.40
2022-08-25T01:09:08.860Z,81.30
2022-08-25T01:10:16.200Z,81.40
2022-08-25T01:11:22.710Z,81.20
2022-08-25T01:12:28.382Z,81.10
2022-08-25T01:13:40.246Z,81.20
2022-08-25T01:14:46.803Z,81.10
2022-08-25T01:15:55.285Z,81.20
2022-08-25T01:16:59.663Z,81.30
2022-08-25T01:18:06.924Z,81.30
2022-08-25T01:19:19.097Z,81.20
2022-08-25T01:20:29.496Z,81.20
2022-08-25T01:21:41.984Z,81.20
2022-08-25T01:22:46.234Z,81.60
2022-08-25T01:24:01.717Z,81.60
2022-08-25T01:25:21.983Z,81.50
2022-08-25T01:26:30.769Z,81.50
2022-08-25T01:27:36.708Z,81.70
2022-08-25T01:29:01.782Z,82.10
2022-08-25T01:30:07.652Z,82.00
2022-08-25T01:31:23.739Z,81.90
2022-08-25T01:32:28.037Z,81.90
2022-08-25T01:33:30.918Z,82.10
2022-08-25T01:34:41.436Z,82.20
2022-08-25T01:35:46.012Z,82.10
2022-08-25T01:36:52.242Z,82.10
2022-08-25T01:37:55.356Z,82.00
2022-08-25T01:38:59.499Z,82.20
2022-08-25T01:40:03.892Z,82.10
2022-08-25T01:41:07.445Z,82.00
2022-08-25T01:42:34.115Z,82.10
2022-08-25T01:43:38.916Z,82.30
2022-08-25T01:44:45.515Z,82.40
2022-08-25T01:45:49.857Z,82.50
2022-08-25T01:46:54.955Z,82.30
2022-08-25T01:47:58.199Z,82.20
2022-08-25T01:49:06.962Z,82.40
2022-08-25T01:50:10.419Z,82.30
2022-08-25T01:51:17.093Z,82.30
2022-08-25T01:52:28.653Z,82.20
2022-08-25T01:53:33.854Z,82.20
2022-08-25T01:54:39.561Z,82.10
2022-08-25T01:55:54.206Z,82.00
2022-08-25T01:56:59.820Z,82.00
2022-08-25T01:58:03.820Z,81.80
2022-08-25T01:59:08.037Z,81.80
2022-08-25T02:00:14.959Z,81.70
2022-08-25T02:01:24.489Z,81.70
2022-08-25T02:02:31.641Z,81.60
2022-08-25T02:03:43.108Z,81.60
2022-08-25T02:04:50.716Z,81.70
2022-08-25T02:05:54.889Z,81.60
2022-08-25T02:06:58.574Z,81.70
2022-08-25T02:08:06.099Z,81.70
2022-08-25T02:09:14.371Z,81.80
2022-08-25T02:10:21.162Z,81.80
2022-08-25T02:11:29.561Z,81.80
2022-08-25T02:12:34.168Z,81.90
2022-08-25T02:13:39.825Z,81.90
2022-08-25T02:14:43.289Z,81.90
2022-08-25T02:15:53.954Z,82.00
2022-08-25T02:17:04.716Z,82.10
2022-08-25T02:18:10.740Z,82.10
2022-08-25T02:19:14.639Z,82.00
2022-08-25T02:20:17.812Z,82.00
2022-08-25T02:21:21.351Z,82.00
2022-08-25T02:22:24.483Z,81.90
2022-08-25T02:23:30.413Z,81.90
2022-08-25T02:24:36.121Z,81.80
2022-08-25T02:25:45.417Z,81.90
2022-08-25T02:26:50.567Z,81.90
2022-08-25T02:27:54.312Z,82.10
2022-08-25T02:29:01.716Z,82.10
2022-08-25T02:30:07.485Z,82.40
2022-08-25T02:31:13.451Z,82.30
2022-08-25T02:32:20.149Z,82.20
2022-08-25T02:33:22.960Z,82.20
2022-08-25T02:34:26.828Z,82.30
2022-08-25T02:35:29.808Z,82.40
2022-08-25T02:36:42.328Z,82.60
2022-08-25T02:37:45.598Z,82.80
2022-08-25T02:38:51.773Z,82.60
2022-08-25T02:39:56.710Z,82.70
2022-08-25T02:41:09.389Z,82.70
2022-08-25T02:42:12.876Z,82.80
2022-08-25T02:43:15.435Z,82.80
2022-08-25T02:48:36.345Z,82.90
2022-08-25T02:49:39.116Z,82.80
2022-08-25T02:50:47.324Z,82.90
2022-08-25T02:51:54.616Z,83.00
2022-08-25T02:52:57.242Z,83.10
2022-08-25T02:54:07.103Z,83.10
2022-08-25T02:55:14.423Z,83.00
2022-08-25T02:56:20.338Z,83.10
2022-08-25T02:57:23.247Z,82.90
2022-08-25T02:58:27.509Z,82.90
2022-08-25T02:59:30.703Z,82.90
2022-08-25T03:00:34.702Z,82.90
2022-08-25T03:02:47.338Z,82.80
2022-08-25T03:03:53.310Z,82.90
2022-08-25T03:04:55.828Z,82.90
2022-08-25T03:06:00.229Z,82.90
2022-08-25T03:07:03.211Z,82.90
2022-08-25T03:08:13.843Z,83.00
2022-08-25T03:09:19.404Z,83.00
2022-08-25T03:10:25.088Z,83.00
2022-08-25T03:11:31.895Z,82.90
2022-08-25T03:12:34.472Z,82.90
2022-08-25T03:13:38.610Z,82.90
2022-08-25T03:14:41.656Z,82.90
2022-08-25T03:15:51.814Z,82.90
2022-08-25T03:16:56.918Z,82.90
2022-08-25T03:18:01.371Z,82.80
2022-08-25T03:19:05.597Z,82.80
2022-08-25T03:20:10.836Z,82.70
2022-08-25T03:21:15.782Z,82.70
2022-08-25T03:22:20.047Z,82.70
2022-08-25T03:23:24.881Z,82.70
2022-08-25T03:24:29.960Z,82.70
2022-08-25T03:25:51.582Z,82.50
2022-08-25T03:26:55.915Z,82.50
2022-08-25T03:28:07.763Z,82.40
2022-08-25T03:29:14.692Z,82.50
2022-08-25T03:30:20.168Z,82.50
2022-08-25T03:31:24.230Z,82.60
2022-08-25T03:32:26.977Z,82.40
2022-08-25T03:33:31.845Z,82.40
2022-08-25T03:34:34.640Z,82.40
2022-08-25T03:35:40.766Z,82.20
2022-08-25T03:36:49.810Z,82.20
2022-08-25T03:37:56.948Z,82.00
2022-08-25T03:39:00.910Z,82.00
2022-08-25T03:40:15.462Z,81.90
2022-08-25T03:41:28.018Z,81.80
2022-08-25T03:42:33.430Z,81.70
2022-08-25T03:43:45.645Z,81.70
2022-08-25T03:44:51.988Z,81.60
2022-08-25T03:45:57.483Z,81.50
2022-08-25T03:47:03.827Z,81.50
2022-08-25T03:48:07.107Z,81.30
2022-08-25T03:49:14.799Z,81.30
2022-08-25T03:50:22.547Z,81.20
2022-08-25T03:51:30.239Z,81.00
2022-08-25T03:52:32.827Z,80.90
2022-08-25T03:53:37.760Z,80.70
2022-08-25T03:54:41.521Z,80.60
2022-08-25T03:55:46.584Z,80.60
2022-08-25T03:56:49.338Z,80.40
2022-08-25T03:57:57.021Z,80.20
2022-08-25T03:59:00.119Z,80.10
2022-08-25T04:00:06.690Z,79.90
2022-08-25T04:01:14.710Z,79.80
2022-08-25T04:02:19.543Z,79.70
2022-08-25T04:03:22.415Z,79.60
2022-08-25T04:04:26.183Z,79.50
2022-08-25T04:05:29.218Z,79.20
2022-08-25T04:06:35.892Z,79.20
2022-08-25T04:07:39.758Z,79.00
2022-08-25T04:08:43.776Z,78.70
2022-08-25T04:09:51.846Z,78.60
2022-08-25T04:11:00.585Z,78.40
2022-08-25T04:12:03.953Z,78.10
2022-08-25T04:13:12.052Z,78.00
2022-08-25T04:14:15.849Z,77.80
2022-08-25T04:15:22.029Z,77.70
2022-08-25T04:16:34.142Z,77.50
2022-08-25T04:17:41.489Z,77.30
2022-08-25T04:18:45.390Z,77.10
2022-08-25T04:19:48.971Z,77.10
2022-08-25T04:20:52.481Z,76.90
2022-08-25T04:21:57.254Z,76.80
2022-08-25T04:23:01.963Z,76.60
2022-08-25T04:24:05.802Z,76.60
2022-08-25T04:25:11.966Z,76.40
2022-08-25T04:26:20.842Z,76.40
2022-08-25T04:27:24.689Z,76.10
2022-08-25T04:28:27.465Z,76.10
2022-08-25T04:29:36.869Z,76.00
2022-08-25T04:30:47.201Z,75.90
2022-08-25T04:31:59.560Z,75.80
2022-08-25T04:33:02.944Z,75.70
2022-08-25T04:34:28.414Z,75.70
2022-08-25T04:35:34.918Z,75.50
2022-08-25T04:36:39.875Z,75.50
2022-08-25T04:37:45.674Z,75.40
2022-08-25T04:38:50.048Z,75.30
2022-08-25T04:39:57.257Z,75.20
2022-08-25T04:41:02.030Z,75.10
2022-08-25T04:42:08.057Z,75.00
2022-08-25T04:43:12.853Z,75.00
2022-08-25T04:44:16.656Z,74.90
2022-08-25T04:45:22.484Z,74.80
2022-08-25T04:46:29.433Z,74.70
2022-08-25T04:47:33.091Z,74.70
2022-08-25T04:48:42.028Z,74.50
2022-08-25T04:49:46.247Z,74.40
2022-08-25T04:50:50.041Z,74.30
2022-08-25T04:51:54.179Z,74.20
2022-08-25T04:52:57.128Z,74.10
2022-08-25T04:54:04.990Z,74.10
2022-08-25T04:55:15.192Z,73.90
2022-08-25T04:56:24.924Z,73.70
2022-08-25T04:57:31.091Z,73.50
2022-08-25T04:58:33.978Z,73.40
2022-08-25T04:59:40.851Z,73.30
2022-08-25T05:00:44.115Z,73.20
2022-08-25T05:01:52.271Z,73.10
2022-08-25T05:02:55.608Z,73.00
2022-08-25T05:04:05.472Z,72.80
2022-08-25T05:05:08.619Z,72.60
2022-08-25T05:06:16.464Z,72.50
2022-08-25T05:07:21.579Z,72.40
2022-08-25T05:08:25.545Z,72.30
2022-08-25T05:09:38.078Z,72.10
2022-08-25T05:10:42.121Z,72.10
2022-08-25T05:11:51.885Z,72.00
2022-08-25T05:12:59.462Z,71.90
2022-08-25T05:14:05.511Z,71.70
2022-08-25T05:15:25.086Z,71.60
2022-08-25T05:16:29.897Z,71.50
2022-08-25T05:17:32.910Z,71.30
2022-08-25T05:18:43.166Z,71.20
2022-08-25T05:19:46.536Z,71.10
2022-08-25T05:21:06.184Z,71.00
2022-08-25T05:22:13.196Z,70.80
2022-08-25T05:23:27.291Z,70.70
2022-08-25T05:24:39.966Z,70.60
2022-08-25T05:25:45.924Z,70.50
2022-08-25T05:26:49.954Z,70.40
2022-08-25T05:27:58.768Z,70.40
2022-08-25T05:29:08.596Z,70.30
2022-08-25T05:30:14.266Z,70.20
2022-08-25T05:31:42.333Z,70.10
2022-08-25T05:32:54.591Z,70.00
2022-08-25T05:34:11.920Z,69.80
2022-08-25T05:35:16.538Z,69.80
2022-08-25T05:36:26.285Z,69.80
2022-08-25T05:37:29.184Z,69.70
2022-08-25T05:38:33.299Z,69.70
2022-08-25T05:39:41.552Z,69.70
2022-08-25T05:40:44.797Z,69.50
2022-08-25T05:41:48.502Z,69.50
2022-08-25T05:42:52.315Z,69.30
2022-08-25T05:43:59.090Z,69.20
2022-08-25T05:45:04.008Z,69.20
2022-08-25T05:46:08.994Z,69.10
2022-08-25T05:47:13.539Z,69.00
2022-08-25T05:48:16.314Z,69.10
2022-08-25T05:49:24.207Z,69.00
2022-08-25T05:50:27.579Z,69.00
2022-08-25T05:51:32.528Z,69.00
2022-08-25T05:52:35.346Z,68.90
2022-08-25T05:53:45.546Z,68.80
2022-08-25T05:54:49.134Z,68.80
2022-08-25T05:55:58.838Z,68.80
2022-08-25T05:57:02.732Z,68.80
2022-08-25T05:58:07.834Z,68.70
2022-08-25T05:59:14.841Z,68.70
2022-08-25T06:00:23.252Z,68.60
2022-08-25T06:01:48.674Z,68.50
2022-08-25T06:02:51.753Z,68.30
2022-08-25T06:04:00.219Z,68.20
2022-08-25T06:05:05.176Z,68.20
2022-08-25T06:06:09.060Z,68.20
2022-08-25T06:07:15.766Z,68.10
2022-08-25T06:08:20.140Z,68.00
2022-08-25T06:09:24.379Z,68.00
2022-08-25T06:10:28.973Z,67.90
2022-08-25T06:11:41.046Z,67.80
2022-08-25T06:12:51.268Z,67.80
2022-08-25T06:14:02.482Z,67.70
2022-08-25T06:15:08.505Z,67.50
2022-08-25T06:16:19.673Z,67.40
2022-08-25T06:17:26.215Z,67.30
2022-08-25T06:18:35.339Z,67.40
2022-08-25T06:19:38.232Z,67.20
2022-08-25T06:20:58.055Z,67.10
2022-08-25T06:22:03.968Z,67.00
2022-08-25T06:23:11.669Z,66.80
2022-08-25T06:24:15.933Z,66.60
2022-08-25T06:25:25.661Z,66.50
2022-08-25T06:26:30.674Z,66.40
2022-08-25T06:27:38.387Z,66.30
2022-08-25T06:28:45.170Z,66.30
2022-08-25T06:29:48.157Z,66.30
2022-08-25T06:31:03.457Z,66.20
2022-08-25T06:32:11.212Z,66.10
2022-08-25T06:33:16.141Z,65.80
2022-08-25T06:34:24.410Z,65.10
2022-08-25T06:35:28.956Z,65.20
2022-08-25T06:36:33.006Z,64.50
2022-08-25T06:37:36.317Z,64.20
2022-08-25T06:38:42.885Z,63.70
2022-08-25T06:39:46.986Z,62.80
2022-08-25T06:40:53.481Z,62.50
2022-08-25T06:42:00.070Z,61.10
2022-08-25T06:43:02.620Z,61.10
2022-08-25T06:44:07.709Z,60.40
2022-08-25T06:45:11.284Z,59.60
2022-08-25T06:46:21.984Z,59.40
2022-08-25T06:47:40.816Z,58.70
2022-08-25T06:48:46.209Z,57.50
2022-08-25T06:49:50.129Z,57.20
2022-08-25T06:50:54.642Z,56.50
2022-08-25T06:52:00.585Z,56.90
2022-08-25T06:53:03.564Z,56.50
2022-08-25T06:54:11.453Z,56.40
2022-08-25T06:55:22.698Z,56.40
2022-08-25T06:56:29.093Z,56.00
2022-08-25T06:57:35.899Z,55.70
2022-08-25T06:58:40.171Z,55.60
2022-08-25T06:59:43.925Z,54.90
2022-08-25T07:00:52.888Z,54.70
2022-08-25T07:01:58.492Z,55.20
2022-08-25T07:03:10.627Z,55.30
2022-08-25T07:04:16.655Z,54.70
2022-08-25T07:05:27.275Z,54.20
2022-08-25T07:06:35.426Z,54.40
2022-08-25T07:07:43.743Z,53.80
2022-08-25T07:08:47.367Z,53.40
2022-08-25T07:09:51.153Z,53.40
2022-08-25T07:10:54.352Z,52.40
2022-08-25T07:11:59.060Z,52.30
2022-08-25T07:13:13.897Z,52.10
2022-08-25T07:14:23.646Z,51.80
2022-08-25T07:15:26.465Z,51.80
2022-08-25T07:16:31.571Z,52.00
2022-08-25T07:17:37.370Z,52.80
2022-08-25T07:18:45.319Z,52.90
2022-08-25T07:19:52.275Z,52.80
2022-08-25T07:21:03.603Z,52.60
2022-08-25T07:22:07.907Z,52.20
2022-08-25T07:23:12.370Z,52.30
2022-08-25T07:24:16.484Z,52.30
2022-08-25T07:25:19.979Z,51.60
2022-08-25T07:26:38.930Z,51.50
2022-08-25T07:27:50.881Z,51.40
2022-08-25T07:28:59.269Z,51.40
2022-08-25T07:30:05.629Z,51.20
2022-08-25T07:31:11.917Z,51.10
2022-08-25T07:32:16.532Z,51.20
2022-08-25T07:33:23.928Z,50.70
2022-08-25T07:34:54.945Z,50.90
2022-08-25T07:35:59.588Z,50.50
2022-08-25T07:37:05.255Z,51.40
2022-08-25T07:38:17.893Z,51.50
2022-08-25T07:39:29.069Z,51.70
2022-08-25T07:40:42.972Z,51.90
2022-08-25T07:41:46.468Z,52.60
2022-08-25T07:42:54.348Z,53.00
2022-08-25T07:43:57.249Z,53.40
2022-08-25T07:45:01.454Z,53.50
2022-08-25T07:46:09.355Z,54.10
2022-08-25T07:47:12.002Z,54.00
2022-08-25T07:48:16.123Z,53.70
2022-08-25T07:49:26.161Z,53.70
2022-08-25T07:50:46.239Z,53.30
2022-08-25T07:52:04.559Z,52.70
2022-08-25T07:53:11.509Z,52.80
2022-08-25T07:54:19.426Z,52.10
2022-08-25T07:55:22.753Z,51.40
2022-08-25T07:56:26.853Z,51.00
2022-08-25T07:57:30.003Z,50.00
2022-08-25T07:58:33.931Z,49.10
2022-08-25T07:59:41.262Z,49.60
2022-08-25T08:00:53.299Z,49.70
2022-08-25T08:01:56.597Z,48.20
2022-08-25T08:03:03.694Z,47.90
2022-08-25T08:04:07.003Z,47.70
2022-08-25T08:05:13.404Z,47.10
2022-08-25T08:06:21.627Z,47.60
2022-08-25T08:07:43.295Z,47.00
2022-08-25T08:08:54.614Z,46.80
2022-08-25T08:10:37.143Z,46.80
2022-08-25T08:11:31.824Z,46.50
2022-08-25T08:12:37.866Z,46.60
2022-08-25T08:13:43.247Z,46.10
2022-08-25T08:14:47.502Z,45.40
2022-08-25T08:15:50.354Z,45.10
2022-08-25T08:16:54.531Z,45.10
2022-08-25T08:18:00.433Z,44.90
2022-08-25T08:19:05.403Z,44.40
2022-08-25T08:20:12.654Z,44.30
2022-08-25T08:21:26.340Z,43.60
2022-08-25T08:22:33.283Z,43.50
2022-08-25T08:23:36.321Z,43.40
2022-08-25T08:24:44.776Z,42.80
2022-08-25T08:25:58.580Z,42.90
2022-08-25T08:27:04.997Z,42.70
2022-08-25T08:28:14.347Z,42.00
2022-08-25T08:29:23.957Z,42.00
2022-08-25T08:30:36.806Z,42.00
2022-08-25T08:31:40.868Z,42.00
2022-08-25T08:33:12.040Z,41.50
2022-08-25T08:34:18.584Z,40.90
2022-08-25T08:35:24.957Z,41.10
2022-08-25T08:36:29.573Z,40.80
2022-08-25T08:37:38.169Z,39.60
2022-08-25T08:38:44.527Z,39.00
2022-08-25T08:39:51.369Z,39.60
2022-08-25T08:41:27.979Z,39.40
2022-08-25T08:43:04.127Z,38.90
2022-08-25T08:44:17.939Z,38.70
2022-08-25T08:45:43.805Z,38.50
2022-08-25T08:47:02.488Z,38.10
2022-08-25T08:48:41.834Z,38.30
2022-08-25T08:50:02.242Z,37.40
2022-08-25T08:51:33.123Z,37.90
2022-08-25T08:52:51.418Z,37.90
2022-08-25T08:54:06.755Z,37.10
2022-08-25T08:55:29.242Z,37.40
2022-08-25T08:56:45.319Z,37.40
2022-08-25T08:58:12.892Z,37.30
2022-08-25T08:59:31.264Z,36.80
2022-08-25T09:00:43.528Z,36.70
2022-08-25T09:02:02.286Z,36.10
2022-08-25T09:03:16.982Z,36.30
2022-08-25T09:04:35.480Z,36.50
2022-08-25T09:05:48.570Z,36.80
2022-08-25T09:06:51.718Z,35.90
2022-08-25T09:08:14.036Z,36.30
2022-08-25T09:09:36.028Z,35.50
2022-08-25T09:11:04.897Z,36.00
2022-08-25T09:12:22.504Z,35.20
2022-08-25T09:13:45.077Z,35.40
2022-08-25T09:15:12.219Z,36.00
2022-08-25T09:18:14.998Z,35.30
2022-08-25T09:19:48.938Z,34.70
2022-08-25T09:21:16.366Z,34.70
2022-08-25T09:22:42.915Z,35.20
2022-08-25T09:24:31.354Z,35.10
2022-08-25T09:25:59.069Z,34.40
2022-08-25T09:27:15.301Z,34.40
2022-08-25T09:28:28.863Z,35.10
2022-08-25T09:29:51.238Z,35.00
2022-08-25T09:31:01.937Z,35.10
2022-08-25T09:32:07.445Z,34.20
2022-08-25T09:33:21.008Z,34.50
2022-08-25T09:34:35.119Z,34.80
2022-08-25T09:36:05.922Z,34.70
2022-08-25T09:37:10.153Z,34.50
2022-08-25T09:38:16.899Z,33.70
2022-08-25T09:39:30.015Z,34.00
2022-08-25T09:40:45.184Z,33.70
2022-08-25T09:43:19.703Z,33.50
2022-08-25T09:44:33.015Z,33.40
2022-08-25T09:45:45.881Z,34.40
2022-08-25T09:47:04.086Z,32.90
2022-08-25T09:48:42.654Z,33.10
2022-08-25T09:50:00.344Z,33.60
2022-08-25T09:51:29.396Z,32.90
2022-08-25T09:52:53.486Z,33.10
2022-08-25T09:54:16.024Z,32.70
2022-08-25T09:55:32.628Z,33.30
2022-08-25T09:57:08.743Z,33.60
2022-08-25T09:58:27.797Z,33.10
2022-08-25T09:59:35.177Z,32.80
2022-08-25T10:00:44.889Z,32.30
2022-08-25T10:01:50.170Z,33.10
2022-08-25T10:03:17.869Z,33.20
2022-08-25T10:04:31.890Z,33.10
2022-08-25T10:05:38.996Z,32.50
2022-08-25T10:06:48.907Z,32.30
2022-08-25T10:07:57.353Z,33.00
2022-08-25T10:09:06.750Z,33.40
2022-08-25T10:10:28.452Z,32.30
2022-08-25T10:11:52.679Z,32.70
2022-08-25T10:13:15.516Z,32.80
2022-08-25T10:14:36.518Z,33.30
2022-08-25T10:15:43.659Z,33.00
2022-08-25T10:16:52.685Z,33.50
2022-08-25T10:17:59.751Z,33.30
2022-08-25T10:19:25.678Z,33.40
2022-08-25T10:20:37.892Z,32.20
2022-08-25T10:22:10.864Z,33.10
2022-08-25T10:23:15.950Z,32.70
2022-08-25T10:24:19.773Z,32.90
2022-08-25T10:25:34.868Z,32.50
2022-08-25T10:26:59.934Z,32.90
2022-08-25T10:28:16.625Z,32.80
2022-08-25T10:29:56.754Z,33.30
2022-08-25T10:31:20.184Z,33.40
2022-08-25T10:32:33.279Z,32.60
2022-08-25T10:33:51.574Z,32.80
2022-08-25T10:35:00.735Z,32.50
2022-08-25T10:36:16.447Z,32.70
2022-08-25T10:37:43.842Z,32.60
2022-08-25T10:38:58.249Z,32.70
2022-08-25T10:40:20.990Z,31.90
2022-08-25T10:43:08.555Z,32.70
2022-08-25T10:44:44.671Z,33.00
2022-08-25T10:45:58.663Z,33.40
2022-08-25T10:47:48.599Z,33.90
2022-08-25T10:49:07.588Z,34.20
2022-08-25T10:50:23.755Z,35.20
2022-08-25T10:51:51.468Z,35.60
2022-08-25T10:53:31.280Z,35.60
2022-08-25T10:54:48.547Z,35.60
2022-08-25T10:56:07.097Z,35.40
2022-08-25T10:57:24.626Z,35.10
2022-08-25T10:58:57.785Z,35.30
2022-08-25T11:00:10.271Z,36.00
2022-08-25T11:01:28.106Z,35.60
2022-08-25T11:03:16.042Z,34.80
2022-08-25T11:04:31.266Z,34.30
2022-08-25T11:05:40.867Z,33.90
2022-08-25T11:06:56.995Z,34.60
2022-08-25T11:08:24.478Z,33.20
2022-08-25T11:09:39.289Z,33.10
2022-08-25T11:10:59.505Z,33.20
2022-08-25T11:12:25.868Z,32.00
2022-08-25T11:13:55.026Z,32.80
2022-08-25T11:15:11.631Z,32.20
2022-08-25T11:16:33.271Z,32.10
2022-08-25T11:17:50.546Z,32.40
2022-08-25T11:19:05.411Z,32.50
2022-08-25T11:20:26.503Z,32.50
2022-08-25T11:21:47.720Z,33.00
2022-08-25T11:23:08.264Z,33.40
2022-08-25T11:24:37.563Z,33.30
2022-08-25T11:25:47.118Z,33.40
2022-08-25T11:27:01.487Z,33.40
2022-08-25T11:28:18.908Z,33.10
2022-08-25T11:29:30.965Z,33.20
2022-08-25T11:30:36.966Z,33.00
2022-08-25T11:31:53.376Z,33.00
2022-08-25T11:32:58.610Z,33.20
2022-08-25T11:34:03.767Z,33.50
2022-08-25T11:35:14.033Z,34.20
2022-08-25T11:36:33.569Z,34.40
2022-08-25T11:38:02.600Z,35.00
2022-08-25T11:39:16.124Z,35.10
2022-08-25T11:40:42.558Z,34.90
2022-08-25T11:42:06.476Z,34.80
2022-08-25T11:43:44.715Z,34.70
2022-08-25T11:45:02.505Z,35.00
2022-08-25T11:46:28.651Z,35.60
2022-08-25T11:48:07.958Z,35.90
2022-08-25T11:49:51.956Z,36.50
2022-08-25T11:51:04.871Z,36.10
2022-08-25T11:52:54.180Z,36.30
2022-08-25T11:54:26.526Z,36.30
2022-08-25T11:55:48.778Z,36.10
2022-08-25T11:56:58.670Z,35.30
2022-08-25T11:58:43.871Z,35.50
2022-08-25T12:00:41.010Z,35.40
2022-08-25T12:02:39.329Z,35.60
2022-08-25T12:03:53.582Z,35.70
2022-08-25T12:04:59.527Z,36.40
2022-08-25T12:06:19.189Z,36.70
2022-08-25T12:07:29.852Z,35.00
2022-08-25T12:08:57.528Z,33.70
2022-08-25T12:10:22.592Z,34.50
2022-08-25T12:11:49.489Z,34.10
2022-08-25T12:13:10.521Z,34.00
2022-08-25T12:14:45.907Z,33.60
2022-08-25T12:16:05.180Z,34.40
2022-08-25T12:17:29.714Z,33.70
2022-08-25T12:18:50.278Z,34.10
2022-08-25T12:20:00.225Z,33.70
2022-08-25T12:21:34.382Z,34.50
2022-08-25T12:23:06.406Z,33.20
2022-08-25T12:24:25.088Z,33.50
2022-08-25T12:25:59.908Z,33.70
2022-08-25T12:27:06.743Z,33.80
2022-08-25T12:28:44.004Z,33.20
2022-08-25T12:30:05.099Z,33.50
2022-08-25T12:31:53.398Z,33.30
2022-08-25T12:33:11.260Z,33.60
2022-08-25T12:34:41.878Z,33.50
2022-08-25T12:35:59.167Z,33.20
2022-08-25T12:37:13.491Z,33.70
2022-08-25T12:38:33.094Z,33.30
2022-08-25T12:39:55.118Z,33.10
2022-08-25T12:41:11.979Z,32.90
2022-08-25T12:42:31.982Z,32.70
2022-08-25T12:43:40.375Z,32.70
2022-08-25T12:45:08.634Z,32.90
2022-08-25T12:46:47.350Z,33.60
2022-08-25T12:47:57.951Z,32.90
2022-08-25T12:49:07.463Z,32.90
2022-08-25T12:50:32.583Z,33.00
2022-08-25T12:51:57.400Z,32.90
2022-08-25T12:53:12.506Z,32.90
2022-08-25T12:54:27.635Z,32.90
2022-08-25T12:55:36.618Z,33.10
2022-08-25T12:56:47.907Z,32.70
2022-08-25T12:57:58.910Z,33.00
2022-08-25T12:59:18.990Z,32.70
2022-08-25T13:02:17.866Z,33.30
2022-08-25T13:03:53.162Z,33.80
2022-08-25T13:05:33.781Z,33.60
2022-08-25T13:07:01.100Z,33.30
2022-08-25T13:09:13.724Z,32.70
2022-08-25T13:10:43.431Z,32.60
2022-08-25T13:12:02.339Z,33.10
2022-08-25T13:13:18.688Z,33.30
2022-08-25T13:14:38.124Z,33.30
2022-08-25T13:15:48.682Z,33.10
2022-08-25T13:17:01.209Z,33.60
2022-08-25T13:18:26.825Z,33.80
2022-08-25T13:19:34.781Z,33.10
2022-08-25T13:20:40.574Z,33.20
2022-08-25T13:21:48.731Z,33.40
2022-08-25T13:22:57.786Z,33.40
2022-08-25T13:24:05.034Z,33.10
2022-08-25T13:25:14.816Z,33.30
2022-08-25T13:26:33.384Z,33.40
2022-08-25T13:27:37.283Z,33.80
2022-08-25T13:28:50.138Z,33.60
2022-08-25T13:30:04.049Z,33.20
2022-08-25T13:31:19.125Z,33.30
2022-08-25T13:32:35.578Z,33.50
2022-08-25T13:33:40.305Z,33.40
2022-08-25T13:36:12.675Z,33.20
2022-08-25T13:37:33.690Z,32.80
2022-08-25T13:38:41.003Z,33.30
2022-08-25T13:39:56.593Z,33.60
2022-08-25T13:41:10.149Z,33.70
2022-08-25T13:42:17.611Z,33.60
2022-08-25T13:43:27.691Z,33.30
2022-08-25T13:44:39.297Z,33.50
2022-08-25T13:45:45.759Z,33.20
2022-08-25T13:47:05.964Z,33.20
2022-08-25T13:48:35.106Z,33.50
2022-08-25T13:49:43.663Z,33.30
2022-08-25T13:50:51.696Z,32.70
2022-08-25T13:51:57.295Z,32.40
2022-08-25T13:53:06.610Z,33.00
2022-08-25T13:54:28.293Z,32.90
2022-08-25T13:56:02.254Z,32.80
2022-08-25T13:57:18.473Z,33.10
2022-08-25T13:58:45.107Z,33.30
2022-08-25T13:59:58.652Z,33.30
2022-08-25T14:01:22.331Z,33.10
2022-08-25T14:02:45.477Z,33.20
2022-08-25T14:04:01.131Z,33.30
2022-08-25T14:05:09.590Z,33.40
2022-08-25T14:06:25.114Z,33.10
2022-08-25T14:07:35.051Z,33.20
2022-08-25T14:08:42.197Z,32.60
2022-08-25T14:09:52.864Z,32.90
2022-08-25T14:11:14.667Z,32.90
2022-08-25T14:12:34.560Z,33.30
2022-08-25T14:13:44.511Z,33.00
2022-08-25T14:15:00.968Z,33.20
2022-08-25T14:16:25.312Z,33.30
2022-08-25T14:17:39.183Z,33.40
2022-08-25T14:18:58.859Z,33.20
2022-08-25T14:20:07.310Z,33.20
2022-08-25T14:21:14.272Z,33.30
2022-08-25T14:22:18.692Z,33.70
2022-08-25T14:23:29.168Z,33.60
2022-08-25T14:24:40.677Z,33.70
2022-08-25T14:25:44.587Z,33.60
2022-08-25T14:26:56.176Z,33.40
2022-08-25T14:28:07.372Z,33.10
2022-08-25T14:29:21.744Z,33.60
2022-08-25T14:30:28.939Z,33.70
2022-08-25T14:31:39.563Z,33.90
2022-08-25T14:32:42.251Z,33.80
2022-08-25T14:33:59.876Z,33.70
2022-08-25T14:35:10.181Z,33.70
2022-08-25T14:36:14.462Z,33.60
2022-08-25T14:37:29.263Z,33.90
2022-08-25T14:38:41.277Z,34.10
2022-08-25T14:39:48.697Z,34.10
2022-08-25T14:40:52.277Z,34.10
2022-08-25T14:41:57.169Z,34.50
2022-08-25T14:43:00.676Z,34.30
2022-08-25T14:44:08.021Z,34.30
2022-08-25T14:45:12.875Z,34.20
2022-08-25T14:46:21.909Z,34.50
2022-08-25T14:47:30.276Z,34.70
2022-08-25T14:48:40.513Z,34.90
2022-08-25T14:49:48.735Z,34.90
2022-08-25T14:50:53.791Z,35.10
2022-08-25T14:52:09.858Z,34.80
2022-08-25T14:53:13.813Z,34.90
2022-08-25T14:54:18.671Z,35.20
2022-08-25T14:55:31.605Z,35.00
2022-08-25T14:56:36.341Z,35.60
2022-08-25T14:57:39.048Z,36.50
2022-08-25T14:58:51.225Z,37.10
2022-08-25T14:59:58.656Z,37.40
2022-08-25T15:01:06.040Z,37.60
2022-08-25T15:02:16.176Z,37.90
2022-08-25T15:03:30.585Z,38.00
2022-08-25T15:04:38.372Z,37.90
2022-08-25T15:05:54.806Z,38.20
2022-08-25T15:07:01.624Z,38.00
2022-08-25T15:08:33.455Z,38.20
2022-08-25T15:09:36.330Z,38.40
2022-08-25T15:10:43.483Z,38.70
2022-08-25T15:11:54.582Z,39.10
2022-08-25T15:12:59.343Z,39.40
2022-08-25T15:14:05.431Z,39.50
2022-08-25T15:15:12.945Z,39.70
2022-08-25T15:16:25.229Z,39.80
2022-08-25T15:17:38.668Z,39.80
2022-08-25T15:18:42.179Z,40.00
2022-08-25T15:19:46.234Z,40.10
2022-08-25T15:20:50.403Z,40.10
2022-08-25T15:21:59.728Z,40.10
2022-08-25T15:23:03.606Z,40.30
2022-08-25T15:24:09.646Z,40.20
2022-08-25T15:25:14.218Z,40.40
2022-08-25T15:26:18.957Z,40.50
2022-08-25T15:27:23.909Z,40.60
2022-08-25T15:28:34.792Z,40.90
2022-08-25T15:29:37.259Z,41.00
2022-08-25T15:30:45.064Z,41.00
2022-08-25T15:31:48.629Z,41.00
2022-08-25T15:32:52.569Z,41.00
2022-08-25T15:34:02.979Z,41.00
2022-08-25T15:35:09.511Z,41.10
2022-08-25T15:36:17.929Z,41.30