createdAt,value
2019-04-11T00:01:33.894Z,99.90
2019-04-11T00:03:56.135Z,99.90
2019-04-11T00:06:27.681Z,99.90
2019-04-11T00:08:58.609Z,99.90
2019-04-11T00:11:28.735Z,99.90
2019-04-11T00:13:59.882Z,99.90
2019-04-11T00:16:30.945Z,99.90
2019-04-11T00:19:00.997Z,99.90
2019-04-11T00:21:30.951Z,99.90
2019-04-11T00:24:02.787Z,99.90
2019-04-11T00:26:33.162Z,99.90
2019-04-11T00:29:03.954Z,99.90
2019-04-11T00:31:33.784Z,99.90
2019-04-11T00:34:07.164Z,99.90
2019-04-11T00:36:38.772Z,99.90
2019-04-11T00:39:11.182Z,99.90
2019-04-11T00:41:41.844Z,99.90
2019-04-11T00:44:12.642Z,99.90
2019-04-11T00:46:43.080Z,99.90
2019-04-11T00:49:14.417Z,99.90
2019-04-11T00:51:44.431Z,99.90
2019-04-11T00:54:16.405Z,99.90
2019-04-11T00:56:46.343Z,99.90
2019-04-11T00:59:16.825Z,99.90
2019-04-11T01:01:50.078Z,99.90
2019-04-11T01:04:20.386Z,99.90
2019-04-11T01:06:50.294Z,99.90
2019-04-11T01:09:20.238Z,99.90
2019-04-11T01:11:50.712Z,99.90
2019-04-11T01:14:24.208Z,99.90
2019-04-11T01:16:57.158Z,99.90
2019-04-11T01:19:27.334Z,99.90
2019-04-11T01:21:59.533Z,99.90
2019-04-11T01:24:30.158Z,99.90
2019-04-11T01:27:01.462Z,99.90
2019-04-11T01:29:33.541Z,99.90
2019-04-11T01:32:06.512Z,99.90
2019-04-11T01:34:37.699Z,99.90
2019-04-11T01:37:07.423Z,99.90
2019-04-11T01:39:54.234Z,99.90
2019-04-11T01:42:25.112Z,99.90
2019-04-11T01:44:57.558Z,99.90
2019-04-11T01:47:29.342Z,99.90
2019-04-11T01:50:00.798Z,99.90
2019-04-11T01:52:31.258Z,99.90
2019-04-11T01:55:03.887Z,99.90
2019-04-11T01:57:33.986Z,99.90
2019-04-11T02:00:08.056Z,99.90
2019-04-11T02:02:53.070Z,99.90
2019-04-11T02:05:27.488Z,99.90
2019-04-11T02:07:58.728Z,99.90
2019-04-11T02:10:31.269Z,99.90
2019-04-11T02:13:03.750Z,99.90
2019-04-11T02:15:34.563Z,99.90
2019-04-11T02:18:05.727Z,99.90
2019-04-11T02:20:35.424Z,99.90
2019-04-11T02:23:21.512Z,99.90
2019-04-11T02:26:04.832Z,99.90
2019-04-11T02:28:35.703Z,99.90
2019-04-11T02:31:10.161Z,99.90
2019-04-11T02:33:41.427Z,99.90
2019-04-11T02:36:13.769Z,99.90
2019-04-11T02:38:48.863Z,99.90
2019-04-11T02:41:17.141Z,99.90
2019-04-11T02:43:49.145Z,99.90
2019-04-11T02:46:31.943Z,99.90
2019-04-11T02:48:52.227Z,99.90
2019-04-11T02:51:23.421Z,99.90
2019-04-11T02:53:56.578Z,99.90
2019-04-11T02:56:27.667Z,99.90
2019-04-11T02:58:57.835Z,99.90
2019-04-11T03:01:28.403Z,99.90
2019-04-11T03:03:59.120Z,99.90
2019-04-11T03:06:33.378Z,99.90
2019-04-11T03:09:07.121Z,99.90
2019-04-11T03:11:38.685Z,99.90
2019-04-11T03:14:14.289Z,99.90
2019-04-11T03:16:56.380Z,99.90
2019-04-11T03:19:29.719Z,99.90
2019-04-11T03:21:50.002Z,99.90
2019-04-11T03:24:21.862Z,99.90
2019-04-11T03:26:54.959Z,99.90
2019-04-11T03:29:28.622Z,99.90
2019-04-11T03:35:20.873Z,99.90
2019-04-11T03:39:57.028Z,99.90
2019-04-11T03:42:21.678Z,99.90
2019-04-11T03:44:46.337Z,99.90
2019-04-11T03:47:26.580Z,99.90
2019-04-11T03:49:51.079Z,99.90
2019-04-11T03:52:15.173Z,99.90
2019-04-11T03:54:45.651Z,99.90
2019-04-11T03:57:17.641Z,99.90
2019-04-11T03:59:49.688Z,99.90
2019-04-11T04:02:20.451Z,99.90
2019-04-11T04:04:51.853Z,99.90
2019-04-11T04:07:23.483Z,99.90
2019-04-11T04:09:55.840Z,99.90
2019-04-11T04:12:27.168Z,99.90
2019-04-11T04:15:04.559Z,99.90
2019-04-11T04:17:47.570Z,99.90
2019-04-11T04:20:28.927Z,99.90
2019-04-11T04:23:03.001Z,99.90
2019-04-11T04:25:34.723Z,99.90
2019-04-11T04:28:07.564Z,99.90
2019-04-11T04:30:38.981Z,99.90
2019-04-11T04:33:10.695Z,99.90
2019-04-11T04:35:42.382Z,99.90
2019-04-11T04:38:13.636Z,99.90
2019-04-11T04:41:00.281Z,99.90
2019-04-11T04:43:19.556Z,99.90
2019-04-11T04:46:08.747Z,99.90
2019-04-11T04:48:24.681Z,99.90
2019-04-11T04:50:54.421Z,99.90
2019-04-11T04:53:26.466Z,99.90
2019-04-11T04:55:55.318Z,99.90
2019-04-11T04:58:26.477Z,99.90
2019-04-11T05:00:58.295Z,99.90
2019-04-11T05:03:29.647Z,99.90
2019-04-11T05:06:01.092Z,99.90
2019-04-11T05:08:32.396Z,99.90
2019-04-11T05:11:04.066Z,99.90
2019-04-11T05:13:34.750Z,99.90
2019-04-11T05:16:16.138Z,99.90
2019-04-11T05:18:37.444Z,99.90
2019-04-11T05:21:07.166Z,99.90
2019-04-11T05:23:39.462Z,99.90
2019-04-11T05:26:09.359Z,99.90
2019-04-11T05:28:39.556Z,99.90
2019-04-11T05:31:10.189Z,99.90
2019-04-11T05:33:40.137Z,99.90
2019-04-11T05:36:09.821Z,99.90
2019-04-11T05:38:39.575Z,99.90
2019-04-11T05:41:12.180Z,99.90
2019-04-11T05:43:41.813Z,99.90
2019-04-11T05:46:26.468Z,99.90
2019-04-11T05:48:47.821Z,99.90
2019-04-11T05:51:21.530Z,99.90
2019-04-11T05:53:51.357Z,99.90
2019-04-11T05:56:24.162Z,99.90
2019-04-11T05:58:56.224Z,99.90
2019-04-11T06:01:30.854Z,99.90
2019-04-11T06:04:02.909Z,99.90
2019-04-11T06:06:37.751Z,99.90
2019-04-11T06:09:11.707Z,99.90
2019-04-11T06:11:45.299Z,99.90
2019-04-11T06:14:27.069Z,99.90
2019-04-11T06:16:59.259Z,99.90
2019-04-11T06:19:31.092Z,99.90
2019-04-11T06:22:02.418Z,99.90
2019-04-11T06:24:50.472Z,99.90
2019-04-11T06:27:26.158Z,99.90
2019-04-11T06:30:12.364Z,99.90
2019-04-11T06:32:50.613Z,99.90
2019-04-11T06:35:20.038Z,99.90
2019-04-11T06:37:52.612Z,99.90
2019-04-11T06:40:27.759Z,96.80
2019-04-11T06:43:01.947Z,93.00
2019-04-11T06:45:41.770Z,93.30
2019-04-11T06:48:13.581Z,96.60
2019-04-11T06:50:47.473Z,99.90
2019-04-11T06:53:18.912Z,99.90
2019-04-11T06:55:50.942Z,99.90
2019-04-11T06:58:23.827Z,99.90
2019-04-11T07:00:55.757Z,97.30
2019-04-11T07:03:29.233Z,94.50
2019-04-11T07:06:00.935Z,96.30
2019-04-11T07:08:34.204Z,99.90
2019-04-11T07:11:07.277Z,99.90
2019-04-11T07:13:41.304Z,99.90
2019-04-11T07:16:13.328Z,99.90
2019-04-11T07:18:44.848Z,99.90
2019-04-11T07:21:14.986Z,99.90
2019-04-11T07:24:03.233Z,99.90
2019-04-11T07:26:37.396Z,99.90
2019-04-11T07:29:25.908Z,99.90
2019-04-11T07:32:00.886Z,99.90
2019-04-11T07:34:40.009Z,99.90
2019-04-11T07:37:28.086Z,99.90
2019-04-11T07:40:00.668Z,99.90
2019-04-11T07:42:49.619Z,99.90
2019-04-11T07:45:25.356Z,99.90
2019-04-11T07:47:58.345Z,99.90
2019-04-11T07:50:28.102Z,99.90
2019-04-11T07:53:01.375Z,99.90
2019-04-11T07:55:32.247Z,99.90
2019-04-11T07:58:23.969Z,99.90
2019-04-11T08:01:14.669Z,99.90
2019-04-11T08:03:58.647Z,99.90
2019-04-11T08:06:33.382Z,99.90
2019-04-11T08:09:20.718Z,99.90
2019-04-11T08:11:56.193Z,99.90
2019-04-11T08:14:30.791Z,99.90
2019-04-11T08:17:09.762Z,99.90
2019-04-11T08:19:59.798Z,99.90
2019-04-11T08:22:35.537Z,99.90
2019-04-11T08:25:25.294Z,99.90
2019-04-11T08:28:01.393Z,99.90
2019-04-11T08:30:40.026Z,99.90
2019-04-11T08:33:11.863Z,99.90
2019-04-11T08:35:55.112Z,99.90
2019-04-11T08:38:29.067Z,99.90
2019-04-11T08:41:19.837Z,99.90
2019-04-11T08:43:51.260Z,99.90
2019-04-11T08:46:27.127Z,99.90
2019-04-11T08:49:00.050Z,99.90
2019-04-11T08:51:33.841Z,99.90
2019-04-11T08:54:10.302Z,99.90
2019-04-11T08:56:41.728Z,99.90
2019-04-11T08:59:35.847Z,99.90
2019-04-11T09:02:08.610Z,99.90
2019-04-11T09:04:50.321Z,99.90
2019-04-11T09:07:23.534Z,99.90
2019-04-11T09:09:59.762Z,99.90
2019-04-11T09:12:31.415Z,99.90
2019-04-11T09:15:22.007Z,99.90
2019-04-11T09:17:58.963Z,99.90
2019-04-11T09:20:40.200Z,99.90
2019-04-11T09:23:11.410Z,99.90
2019-04-11T09:25:59.503Z,99.90
2019-04-11T09:28:31.298Z,99.90
2019-04-11T09:31:21.940Z,99.90
2019-04-11T09:34:05.799Z,99.90
2019-04-11T09:36:40.810Z,99.90
2019-04-11T09:39:30.894Z,99.90
2019-04-11T09:42:23.113Z,99.90
2019-04-11T09:44:59.343Z,99.90
2019-04-11T09:47:46.222Z,99.90
2019-04-11T09:50:34.250Z,99.90
2019-04-11T09:53:05.645Z,99.90
2019-04-11T09:55:53.701Z,99.90
2019-04-11T09:58:27.672Z,99.90
2019-04-11T10:01:18.289Z,99.90
2019-04-11T10:03:50.731Z,99.90
2019-04-11T10:06:21.609Z,99.90
2019-04-11T10:09:03.779Z,99.90
2019-04-11T10:11:36.079Z,98.70
2019-04-11T10:14:15.546Z,96.40
2019-04-11T10:16:53.381Z,97.50
2019-04-11T10:19:25.489Z,96.00
2019-04-11T10:21:56.349Z,94.00
2019-04-11T10:24:42.959Z,93.80
2019-04-11T10:27:14.330Z,94.70
2019-04-11T10:30:07.327Z,95.10
2019-04-11T10:32:42.085Z,95.80
2019-04-11T10:35:17.611Z,95.60
2019-04-11T10:37:49.867Z,95.10
2019-04-11T10:40:39.990Z,95.80
2019-04-11T10:43:11.924Z,96.70
2019-04-11T10:45:51.074Z,97.40
2019-04-11T10:48:34.615Z,99.90
2019-04-11T10:51:17.130Z,99.90
2019-04-11T10:53:51.212Z,99.90
2019-04-11T10:56:24.655Z,99.50
2019-04-11T10:58:59.431Z,99.40
2019-04-11T11:01:50.899Z,99.70
2019-04-11T11:04:28.048Z,99.50
2019-04-11T11:07:11.487Z,99.20
2019-04-11T11:09:44.494Z,98.30
2019-04-11T11:12:29.629Z,98.70
2019-04-11T11:15:13.605Z,98.80
2019-04-11T11:18:34.930Z,97.60
2019-04-11T11:20:48.275Z,98.30
2019-04-11T11:23:33.225Z,97.70
2019-04-11T11:26:12.484Z,96.20
2019-04-11T11:29:05.231Z,94.10
2019-04-11T11:31:38.665Z,92.40
2019-04-11T11:34:14.624Z,91.50
2019-04-11T11:36:54.918Z,91.80
2019-04-11T11:39:43.586Z,90.90
2019-04-11T11:42:39.281Z,89.70
2019-04-11T11:45:35.605Z,88.00
2019-04-11T11:48:17.375Z,86.70
2019-04-11T11:50:50.471Z,88.40
2019-04-11T11:53:25.847Z,87.50
2019-04-11T11:55:57.909Z,88.40
2019-04-11T11:58:53.001Z,86.70
2019-04-11T12:01:27.222Z,88.20
2019-04-11T12:04:16.943Z,90.40
2019-04-11T12:06:49.172Z,90.70
2019-04-11T12:09:38.387Z,90.70
2019-04-11T12:12:11.218Z,90.50
2019-04-11T12:14:49.658Z,90.50
2019-04-11T12:17:21.278Z,90.50
2019-04-11T12:20:04.837Z,90.80
2019-04-11T12:22:32.740Z,91.10
2019-04-11T12:25:07.163Z,91.00
2019-04-11T12:27:50.422Z,91.10
2019-04-11T12:30:26.860Z,90.90
2019-04-11T12:33:03.456Z,90.90
2019-04-11T12:35:50.904Z,90.40
2019-04-11T12:38:34.046Z,90.50
2019-04-11T12:41:08.306Z,90.60
2019-04-11T12:43:39.732Z,90.20
2019-04-11T12:46:30.026Z,89.90
2019-04-11T12:49:02.323Z,88.70
2019-04-11T12:51:36.477Z,88.80
2019-04-11T12:54:06.624Z,87.10
2019-04-11T12:56:45.849Z,86.80
2019-04-11T12:59:15.606Z,85.80
2019-04-11T13:01:52.623Z,86.70
2019-04-11T13:04:23.988Z,84.80
2019-04-11T13:06:54.135Z,83.30
2019-04-11T13:09:26.721Z,83.20
2019-04-11T13:11:58.226Z,85.20
2019-04-11T13:14:42.199Z,85.80
2019-04-11T13:17:14.335Z,88.50
2019-04-11T13:20:04.769Z,89.10
2019-04-11T13:22:34.727Z,88.80
2019-04-11T13:25:11.758Z,88.10
2019-04-11T13:27:43.087Z,88.20
2019-04-11T13:30:31.250Z,87.10
2019-04-11T13:33:04.168Z,88.10
2019-04-11T13:35:33.645Z,88.50
2019-04-11T13:38:12.858Z,87.10
2019-04-11T13:40:45.146Z,87.40
2019-04-11T13:43:36.018Z,86.20
2019-04-11T13:46:23.347Z,85.70
2019-04-11T13:49:00.119Z,85.50
2019-04-11T13:51:32.732Z,85.80
2019-04-11T13:54:21.337Z,87.30
2019-04-11T13:57:09.088Z,88.80
2019-04-11T13:59:58.002Z,89.10
2019-04-11T14:02:29.358Z,89.80
2019-04-11T14:05:00.691Z,90.30
2019-04-11T14:07:30.641Z,90.40
2019-04-11T14:10:08.039Z,90.30
2019-04-11T14:12:38.841Z,90.80
2019-04-11T14:15:13.333Z,90.70
2019-04-11T14:18:00.996Z,90.50
2019-04-11T14:20:44.592Z,90.00
2019-04-11T14:23:25.360Z,90.10
2019-04-11T14:25:57.272Z,90.20
2019-04-11T14:28:28.657Z,90.20
2019-04-11T14:31:16.467Z,89.90
2019-04-11T14:33:55.530Z,89.80
2019-04-11T14:36:42.943Z,89.20
2019-04-11T14:39:14.278Z,89.00
2019-04-11T14:41:59.780Z,88.50
2019-04-11T14:44:31.952Z,87.90
2019-04-11T14:47:18.409Z,87.70
2019-04-11T14:49:49.607Z,87.40
2019-04-11T14:52:31.049Z,86.10
2019-04-11T14:55:01.337Z,84.60
2019-04-11T14:57:48.994Z,85.30
2019-04-11T15:00:25.978Z,84.30
2019-04-11T15:03:14.539Z,84.70
2019-04-11T15:05:48.735Z,83.80
2019-04-11T15:08:28.936Z,84.60
2019-04-11T15:11:00.372Z,83.40
2019-04-11T15:13:31.718Z,82.00
2019-04-11T15:16:22.019Z,82.40
2019-04-11T15:18:57.623Z,81.60
2019-04-11T15:21:47.097Z,81.50
2019-04-11T15:24:17.217Z,81.30
2019-04-11T15:26:52.300Z,81.50
2019-04-11T15:29:25.078Z,82.30
2019-04-11T15:32:11.649Z,83.60
2019-04-11T15:34:43.520Z,84.20
2019-04-11T15:37:28.134Z,84.80
2019-04-11T15:40:17.887Z,85.30
2019-04-11T15:43:07.071Z,84.90
2019-04-11T15:45:41.236Z,84.80
2019-04-11T15:48:15.032Z,84.50
2019-04-11T15:51:06.867Z,83.90
2019-04-11T15:53:40.695Z,84.00
2019-04-11T15:56:28.208Z,83.40
2019-04-11T15:58:59.710Z,83.10
2019-04-11T16:01:47.816Z,82.70
2019-04-11T16:04:29.368Z,82.60
2019-04-11T16:07:10.591Z,81.20
2019-04-11T16:09:42.243Z,80.50
2019-04-11T16:12:17.128Z,81.30
2019-04-11T16:14:48.485Z,81.10
2019-04-11T16:17:22.494Z,81.40
2019-04-11T16:19:54.095Z,81.40
2019-04-11T16:22:31.379Z,81.90
2019-04-11T16:25:05.936Z,82.70
2019-04-11T16:27:54.878Z,82.50
2019-04-11T16:30:26.237Z,82.80
2019-04-11T16:33:00.125Z,83.30
2019-04-11T16:35:33.107Z,83.90
2019-04-11T16:38:04.759Z,85.20
2019-04-11T16:40:46.185Z,86.10
2019-04-11T16:43:17.482Z,85.70
2019-04-11T16:45:54.629Z,86.00
2019-04-11T16:48:25.344Z,86.20
2019-04-11T16:50:54.192Z,86.20
2019-04-11T16:53:24.204Z,87.50
2019-04-11T16:55:54.046Z,87.80
2019-04-11T16:58:23.778Z,88.30
2019-04-11T17:00:53.788Z,88.60
2019-04-11T17:03:25.664Z,88.40
2019-04-11T17:06:15.433Z,88.70
2019-04-11T17:09:04.425Z,88.80
2019-04-11T17:11:34.683Z,89.40
2019-04-11T17:14:04.771Z,89.50
2019-04-11T17:16:34.752Z,89.40
2019-04-11T17:19:05.449Z,89.70
2019-04-11T17:21:43.053Z,89.60
2019-04-11T17:24:09.289Z,88.90
2019-04-11T17:26:39.292Z,88.80
2019-04-11T17:29:09.027Z,89.40
2019-04-11T17:31:40.374Z,89.10
2019-04-11T17:34:10.036Z,90.10
2019-04-11T17:36:39.728Z,90.70
2019-04-11T17:39:09.480Z,91.20
2019-04-11T17:41:42.089Z,91.40
2019-04-11T17:44:12.608Z,91.30
2019-04-11T17:46:43.736Z,91.30
2019-04-11T17:49:13.521Z,91.20
2019-04-11T17:51:55.264Z,91.10
2019-04-11T17:54:16.436Z,90.60
2019-04-11T17:56:46.143Z,90.90
2019-04-11T17:59:16.286Z,90.60
2019-04-11T18:01:46.517Z,90.80
2019-04-11T18:04:16.179Z,90.80
2019-04-11T18:06:47.243Z,90.90
2019-04-11T18:09:17.192Z,90.90
2019-04-11T18:11:47.395Z,90.60
2019-04-11T18:14:17.135Z,90.70
2019-04-11T18:16:46.826Z,90.50
2019-04-11T18:19:16.642Z,90.50
2019-04-11T18:21:46.482Z,90.50
2019-04-11T18:24:19.732Z,90.70
2019-04-11T18:26:47.515Z,90.50
2019-04-11T18:29:17.557Z,89.90
2019-04-11T18:31:47.599Z,89.70
2019-04-11T18:34:17.506Z,90.10
2019-04-11T18:36:47.851Z,90.50
2019-04-11T18:39:17.548Z,90.60
2019-04-11T18:41:48.777Z,90.90
2019-04-11T18:44:21.435Z,91.00
2019-04-11T18:46:52.876Z,91.30
2019-04-11T18:49:24.200Z,91.40
2019-04-11T18:51:55.425Z,91.60
2019-04-11T18:54:25.373Z,91.80
2019-04-11T18:56:56.530Z,92.00
2019-04-11T18:59:26.456Z,92.00
2019-04-11T19:01:57.988Z,92.10
2019-04-11T19:04:32.620Z,92.40
2019-04-11T19:06:59.769Z,92.50
2019-04-11T19:09:29.676Z,92.80
2019-04-11T19:11:59.672Z,92.90
2019-04-11T19:14:29.997Z,93.10
2019-04-11T19:16:59.893Z,92.90
2019-04-11T19:19:29.528Z,93.30
2019-04-11T19:21:59.719Z,93.30
2019-04-11T19:24:35.706Z,93.30
2019-04-11T19:27:02.939Z,93.60
2019-04-11T19:29:32.839Z,93.10
2019-04-11T19:32:02.833Z,93.20
2019-04-11T19:34:32.682Z,93.30
2019-04-11T19:37:03.731Z,93.40
2019-04-11T19:39:34.331Z,93.40
2019-04-11T19:42:09.007Z,93.50
2019-04-11T19:44:37.138Z,93.40
2019-04-11T19:47:06.838Z,93.50
2019-04-11T19:49:39.299Z,93.50
2019-04-11T19:52:09.218Z,93.60
2019-04-11T19:54:38.920Z,93.60
2019-04-11T19:57:08.812Z,93.50
2019-04-11T19:59:38.943Z,93.50
2019-04-11T20:02:09.239Z,93.50
2019-04-11T20:04:39.004Z,93.50
2019-04-11T20:07:08.945Z,93.40
2019-04-11T20:09:39.157Z,93.50
2019-04-11T20:12:08.848Z,93.00
2019-04-11T20:14:39.499Z,93.00
2019-04-11T20:17:09.358Z,93.20
2019-04-11T20:19:39.090Z,93.40
2019-04-11T20:22:10.162Z,93.10
2019-04-11T20:24:39.829Z,93.10
2019-04-11T20:27:09.648Z,93.10
2019-04-11T20:29:39.638Z,93.20
2019-04-11T20:32:09.432Z,93.10
2019-04-11T20:34:39.242Z,93.20
2019-04-11T20:37:12.548Z,93.20
2019-04-11T20:39:40.367Z,93.10
2019-04-11T20:42:11.618Z,93.30
2019-04-11T20:44:41.832Z,93.40
2019-04-11T20:47:12.049Z,93.40
2019-04-11T20:49:48.776Z,93.40
2019-04-11T20:52:19.984Z,93.40
2019-04-11T20:54:52.647Z,93.60
2019-04-11T20:57:25.909Z,93.70
2019-04-11T20:59:55.319Z,93.80
2019-04-11T21:02:28.286Z,93.80
2019-04-11T21:04:58.960Z,93.90
2019-04-11T21:07:32.515Z,94.00
2019-04-11T21:10:03.987Z,93.90
2019-04-11T21:12:37.050Z,93.70
2019-04-11T21:15:07.886Z,93.60
2019-04-11T21:17:37.852Z,93.50
2019-04-11T21:20:09.436Z,93.40
2019-04-11T21:22:39.166Z,93.40
2019-04-11T21:25:10.289Z,93.60
2019-04-11T21:27:40.226Z,93.30
2019-04-11T21:30:10.852Z,93.30
2019-04-11T21:32:41.149Z,93.30
2019-04-11T21:35:11.285Z,93.10
2019-04-11T21:37:40.972Z,93.10
2019-04-11T21:40:13.048Z,93.00
2019-04-11T21:42:42.851Z,92.80
2019-04-11T21:45:12.854Z,92.70
2019-04-11T21:47:42.718Z,92.30
2019-04-11T21:50:12.804Z,92.30
2019-04-11T21:52:43.673Z,92.40
2019-04-11T21:55:15.979Z,92.50
2019-04-11T21:57:48.877Z,92.50
2019-04-11T22:00:26.740Z,92.30
2019-04-11T22:02:56.803Z,92.20
2019-04-11T22:05:28.934Z,91.70
2019-04-11T22:07:58.289Z,91.80
2019-04-11T22:10:28.073Z,91.90
2019-04-11T22:12:57.960Z,92.20
2019-04-11T22:15:27.742Z,92.40
2019-04-11T22:17:57.841Z,92.70
2019-04-11T22:20:27.850Z,92.50
2019-04-11T22:22:58.766Z,92.50
2019-04-11T22:25:28.676Z,92.80
2019-04-11T22:27:58.792Z,92.80
2019-04-11T22:30:29.207Z,92.70
2019-04-11T22:33:01.101Z,92.60
2019-04-11T22:35:30.978Z,92.70
2019-04-11T22:38:00.941Z,92.60
2019-04-11T22:40:31.936Z,92.70
2019-04-11T22:43:02.276Z,92.40
2019-04-11T22:45:32.252Z,92.40
2019-04-11T22:48:02.932Z,92.40
2019-04-11T22:50:32.691Z,92.30
2019-04-11T22:53:02.611Z,92.40
2019-04-11T22:55:32.251Z,92.50
2019-04-11T22:58:02.884Z,92.60
2019-04-11T23:00:32.551Z,92.20
2019-04-11T23:03:20.296Z,92.40
2019-04-11T23:05:49.989Z,92.80
2019-04-11T23:08:19.942Z,93.10
2019-04-11T23:10:50.268Z,93.40
2019-04-11T23:13:20.025Z,93.70
2019-04-11T23:15:49.680Z,93.90
2019-04-11T23:18:19.371Z,94.20
2019-04-11T23:20:50.468Z,94.60
2019-04-11T23:23:20.207Z,94.90
2019-04-11T23:25:49.934Z,95.20
2019-04-11T23:28:19.743Z,95.40
2019-04-11T23:30:51.117Z,95.70
2019-04-11T23:33:21.393Z,96.00
2019-04-11T23:35:53.223Z,96.30
2019-04-11T23:38:23.864Z,96.50
2019-04-11T23:40:54.200Z,96.80
2019-04-11T23:43:23.920Z,97.00
2019-04-11T23:45:53.595Z,97.20
2019-04-11T23:48:24.091Z,97.60
2019-04-11T23:50:55.794Z,97.80
2019-04-11T23:53:28.175Z,98.00
2019-04-11T23:55:59.857Z,98.50
2019-04-11T23:58:32.066Z,98.80
