createdAt,value
2022-08-29T00:01:36.275Z,100682.22
2022-08-29T00:06:39.428Z,100691.19
2022-08-29T00:11:43.486Z,100699.56
2022-08-29T00:16:50.651Z,100691.59
2022-08-29T00:21:53.823Z,100690.91
2022-08-29T00:26:56.549Z,100690.19
2022-08-29T00:32:00.961Z,100694.84
2022-08-29T00:37:03.684Z,100703.97
2022-08-29T00:42:06.682Z,100685.47
2022-08-29T00:47:12.279Z,100692.16
2022-08-29T00:52:16.290Z,100696.84
2022-08-29T00:57:19.436Z,100696.13
2022-08-29T01:02:23.905Z,100704.53
2022-08-29T01:07:26.739Z,100704.88
2022-08-29T01:12:29.431Z,100703.47
2022-08-29T01:17:34.652Z,100703.72
2022-08-29T01:22:57.578Z,100712.97
2022-08-29T01:28:04.840Z,100713.66
2022-08-29T01:33:07.517Z,100718.63
2022-08-29T01:38:27.423Z,100720.72
2022-08-29T01:43:31.604Z,100723.97
2022-08-29T01:48:34.295Z,100717.97
2022-08-29T01:53:37.021Z,100724.66
2022-08-29T01:58:41.082Z,100721.38
2022-08-29T02:03:43.809Z,100725.31
2022-08-29T02:08:47.111Z,100730.88
2022-08-29T02:13:52.551Z,100732.13
2022-08-29T02:18:55.325Z,100732.38
2022-08-29T02:24:07.513Z,100735.34
2022-08-29T02:29:20.317Z,100738.34
2022-08-29T02:34:23.196Z,100735.88
2022-08-29T02:39:26.904Z,100735.03
2022-08-29T02:44:31.227Z,100738.81
2022-08-29T02:49:33.915Z,100747.91
2022-08-29T02:54:37.333Z,100754.31
2022-08-29T02:59:41.370Z,100741.91
2022-08-29T03:04:44.123Z,100748.44
2022-08-29T03:09:47.168Z,100751.97
2022-08-29T03:14:51.271Z,100751.28
2022-08-29T03:19:54.918Z,100751.28
2022-08-29T03:24:57.667Z,100753.63
2022-08-29T03:30:01.943Z,100749.56
2022-08-29T03:35:05.055Z,100750.31
2022-08-29T03:40:09.684Z,100738.84
2022-08-29T03:45:15.569Z,100752.06
2022-08-29T03:50:20.038Z,100746.72
2022-08-29T03:55:22.877Z,100741.94
2022-08-29T04:00:27.186Z,100740.63
2022-08-29T04:05:29.939Z,100739.91
2022-08-29T04:10:34.347Z,100751.25
2022-08-29T04:15:40.069Z,100757.09
2022-08-29T04:20:44.801Z,100771.63
2022-08-29T04:25:47.531Z,100765.66
2022-08-29T04:30:52.743Z,100769.66
2022-08-29T04:35:55.570Z,100774.03
2022-08-29T04:40:58.341Z,100777.75
2022-08-29T04:46:02.556Z,100786.19
2022-08-29T04:51:05.441Z,100783.19
2022-08-29T04:56:09.287Z,100794.59
2022-08-29T05:01:14.910Z,100805.53
2022-08-29T05:06:22.410Z,100807.78
2022-08-29T05:11:25.654Z,100808.91
2022-08-29T05:16:30.809Z,100804.50
2022-08-29T05:21:35.567Z,100808.09
2022-08-29T05:26:39.882Z,100804.31
2022-08-29T05:31:44.398Z,100797.06
2022-08-29T05:36:48.307Z,100797.41
2022-08-29T05:41:51.197Z,100803.25
2022-08-29T05:46:55.238Z,100812.00
2022-08-29T05:52:00.594Z,100804.81
2022-08-29T05:57:03.421Z,100812.97
2022-08-29T06:02:08.512Z,100819.00
2022-08-29T06:07:11.440Z,100825.53
2022-08-29T06:12:15.131Z,100831.06
2022-08-29T06:17:19.252Z,100833.03
2022-08-29T06:22:22.403Z,100834.25
2022-08-29T06:27:25.091Z,100838.06
2022-08-29T06:32:29.337Z,100844.69
2022-08-29T06:37:32.070Z,100845.81
2022-08-29T06:42:35.894Z,100849.03
2022-08-29T06:47:40.915Z,100843.00
2022-08-29T06:52:43.637Z,100844.50
2022-08-29T06:57:49.838Z,100845.72
2022-08-29T07:02:53.930Z,100851.59
2022-08-29T07:07:57.259Z,100847.56
2022-08-29T07:13:00.042Z,100849.00
2022-08-29T07:18:04.199Z,100854.03
2022-08-29T07:23:07.079Z,100850.81
2022-08-29T07:28:11.480Z,100845.94
2022-08-29T07:33:15.757Z,100841.13
2022-08-29T07:38:18.596Z,100841.88
2022-08-29T07:43:24.994Z,100845.06
2022-08-29T07:48:31.450Z,100847.50
2022-08-29T07:53:34.136Z,100841.91
2022-08-29T07:58:37.136Z,100834.41
2022-08-29T08:03:42.420Z,100840.25
2022-08-29T08:08:45.573Z,100842.72
2022-08-29T08:13:48.504Z,100851.41
2022-08-29T08:18:52.696Z,100848.34
2022-08-29T08:23:55.448Z,100854.31
2022-08-29T08:28:58.511Z,100851.50
2022-08-29T08:34:02.762Z,100856.66
2022-08-29T08:39:05.620Z,100857.25
2022-08-29T08:44:11.993Z,100858.81
2022-08-29T08:49:18.126Z,100846.91
2022-08-29T08:54:22.645Z,100845.56
2022-08-29T08:59:26.548Z,100846.13
2022-08-29T09:04:38.945Z,100848.59
2022-08-29T09:09:46.906Z,100847.47
2022-08-29T09:14:57.077Z,100848.91
2022-08-29T09:20:01.464Z,100849.66
2022-08-29T09:25:05.501Z,100844.84
2022-08-29T09:30:10.854Z,100850.25
2022-08-29T09:35:21.472Z,100843.59
2022-08-29T09:40:24.474Z,100833.56
2022-08-29T09:45:27.224Z,100843.22
2022-08-29T09:50:31.883Z,100835.75
2022-08-29T09:55:35.971Z,100842.75
2022-08-29T10:00:40.579Z,100839.06
2022-08-29T10:05:45.627Z,100839.78
2022-08-29T10:10:52.393Z,100841.22
2022-08-29T10:15:58.501Z,100843.66
2022-08-29T10:21:10.249Z,100843.53
2022-08-29T10:26:30.967Z,100846.69
2022-08-29T10:31:38.061Z,100837.47
2022-08-29T10:36:42.241Z,100838.19
2022-08-29T10:41:51.021Z,100841.75
2022-08-29T10:47:01.943Z,100831.66
2022-08-29T10:52:12.207Z,100836.69
2022-08-29T10:57:20.187Z,100838.13
2022-08-29T11:02:25.791Z,100831.34
2022-08-29T11:07:31.480Z,100824.94
2022-08-29T11:12:43.692Z,100824.53
2022-08-29T11:17:47.583Z,100820.84
2022-08-29T11:22:53.420Z,100823.16
2022-08-29T11:27:58.542Z,100803.69
2022-08-29T11:33:06.755Z,100815.94
2022-08-29T11:38:24.755Z,100813.81
2022-08-29T11:43:28.865Z,100811.75
2022-08-29T11:48:33.916Z,100813.75
2022-08-29T11:53:38.056Z,100810.66
2022-08-29T11:58:46.276Z,100805.66
2022-08-29T12:03:49.338Z,100807.28
2022-08-29T12:08:58.980Z,100812.97
2022-08-29T12:14:04.981Z,100817.81
2022-08-29T12:19:07.697Z,100802.16
2022-08-29T12:24:31.394Z,100807.16
2022-08-29T12:29:40.975Z,100799.34
2022-08-29T12:34:54.458Z,100799.75
2022-08-29T12:40:14.738Z,100786.09
2022-08-29T12:45:19.191Z,100790.38
2022-08-29T12:50:23.117Z,100790.09
2022-08-29T12:55:29.235Z,100783.13
2022-08-29T13:00:32.688Z,100784.81
2022-08-29T13:05:36.734Z,100777.44
2022-08-29T13:10:42.933Z,100779.56
2022-08-29T13:15:45.655Z,100774.03
2022-08-29T13:20:50.195Z,100780.41
2022-08-29T13:25:57.361Z,100760.34
2022-08-29T13:31:25.440Z,100760.34
2022-08-29T13:36:32.552Z,100750.41
2022-08-29T13:41:37.526Z,100756.50
2022-08-29T13:46:41.853Z,100750.41
2022-08-29T13:51:45.029Z,100744.53
2022-08-29T13:56:50.107Z,100749.84
2022-08-29T14:02:10.129Z,100748.00
2022-08-29T14:07:16.982Z,100746.69
2022-08-29T14:12:21.491Z,100742.84
2022-08-29T14:17:36.478Z,100741.59
2022-08-29T14:22:39.252Z,100729.94
2022-08-29T14:27:44.204Z,100725.53
2022-08-29T14:32:46.868Z,100725.38
2022-08-29T14:37:49.999Z,100717.97
2022-08-29T14:42:54.151Z,100719.97
2022-08-29T14:47:56.878Z,100730.19
2022-08-29T14:52:59.575Z,100711.81
2022-08-29T14:58:03.759Z,100710.53
2022-08-29T15:03:06.611Z,100705.53
2022-08-29T15:08:11.367Z,100701.53
2022-08-29T15:13:19.687Z,100701.97
2022-08-29T15:18:48.384Z,100704.22
2022-08-29T15:23:45.851Z,100697.41
2022-08-29T15:28:49.856Z,100699.81
2022-08-29T15:33:52.605Z,100707.06
2022-08-29T15:38:55.274Z,100689.66
2022-08-29T15:43:59.312Z,100702.09
2022-08-29T15:49:02.376Z,100703.47
2022-08-29T15:54:05.521Z,100694.66
2022-08-29T15:59:10.653Z,100689.25
2022-08-29T16:04:13.611Z,100686.06
2022-08-29T16:09:16.500Z,100679.81
2022-08-29T16:19:43.945Z,100675.13
2022-08-29T16:24:46.828Z,100669.44
2022-08-29T16:29:51.111Z,100665.41
2022-08-29T16:34:53.848Z,100674.00
2022-08-29T16:39:56.639Z,100668.25
2022-08-29T16:45:01.136Z,100666.41
2022-08-29T16:50:04.423Z,100664.97
2022-08-29T16:55:07.996Z,100668.28
2022-08-29T17:00:13.876Z,100662.91
2022-08-29T17:05:17.028Z,100658.38
2022-08-29T17:10:18.842Z,100651.00
2022-08-29T17:15:22.079Z,100656.25
2022-08-29T17:20:24.884Z,100654.16
2022-08-29T17:25:27.876Z,100653.56
2022-08-29T17:30:31.997Z,100649.88
2022-08-29T17:35:34.713Z,100662.78
2022-08-29T17:40:37.523Z,100650.06
2022-08-29T17:45:41.645Z,100663.63
2022-08-29T17:50:44.645Z,100661.13
2022-08-29T17:55:47.337Z,100661.13
2022-08-29T18:00:52.207Z,100659.81
2022-08-29T18:05:54.935Z,100661.97
2022-08-29T18:10:57.704Z,100672.94
2022-08-29T18:16:01.914Z,100679.66
2022-08-29T18:21:05.340Z,100677.81
2022-08-29T18:26:08.005Z,100680.63
2022-08-29T18:31:12.635Z,100689.59
2022-08-29T18:36:21.353Z,100694.91
2022-08-29T18:41:24.127Z,100703.88
2022-08-29T18:46:28.439Z,100707.28
2022-08-29T18:51:32.943Z,100707.69
2022-08-29T18:56:35.631Z,100709.00
2022-08-29T19:01:41.585Z,100720.38
2022-08-29T19:06:44.362Z,100729.34
2022-08-29T19:11:47.195Z,100726.25
2022-08-29T19:16:51.297Z,100725.94
2022-08-29T19:21:56.636Z,100727.09
2022-08-29T19:26:59.374Z,100727.78
2022-08-29T19:32:03.800Z,100735.22
2022-08-29T19:37:06.778Z,100725.81
2022-08-29T19:42:16.210Z,100729.66
2022-08-29T19:47:20.997Z,100732.81
2022-08-29T19:52:23.773Z,100742.75
2022-08-29T19:57:27.027Z,100741.78
2022-08-29T20:02:32.273Z,100752.59
2022-08-29T20:07:35.264Z,100755.84
2022-08-29T20:12:38.181Z,100752.59
2022-08-29T20:17:43.130Z,100750.75
2022-08-29T20:22:45.872Z,100744.56
2022-08-29T20:27:50.147Z,100751.72
2022-08-29T20:32:54.402Z,100749.16
2022-08-29T20:37:57.184Z,100759.38
2022-08-29T20:43:00.165Z,100765.81
2022-08-29T20:48:05.092Z,100761.53
2022-08-29T20:53:08.041Z,100768.63
2022-08-29T20:58:12.028Z,100767.19
2022-08-29T21:03:33.652Z,100768.06
2022-08-29T21:08:37.573Z,100770.75
2022-08-29T21:13:41.514Z,100767.78
2022-08-29T21:18:45.578Z,100766.34
2022-08-29T21:23:48.334Z,100772.44
2022-08-29T21:28:51.039Z,100777.72
2022-08-29T21:33:57.728Z,100775.13
2022-08-29T21:39:01.327Z,100785.41
2022-08-29T21:44:04.549Z,100778.00
2022-08-29T21:49:08.572Z,100777.44
2022-08-29T21:54:13.673Z,100777.72
2022-08-29T21:59:17.601Z,100774.28
2022-08-29T22:04:28.388Z,100776.44
2022-08-29T22:09:32.083Z,100771.47
2022-08-29T22:14:52.544Z,100770.47
2022-08-29T22:19:56.646Z,100774.41
2022-08-29T22:24:59.852Z,100771.69
2022-08-29T22:30:02.562Z,100784.22
2022-08-29T22:35:07.655Z,100776.53
2022-08-29T22:40:12.364Z,100787.19
2022-08-29T22:45:15.614Z,100781.91
2022-08-29T22:50:21.205Z,100787.47
2022-08-29T23:00:26.605Z,100794.97
2022-08-29T23:05:31.185Z,100790.34
2022-08-29T23:10:34.066Z,100794.31
2022-08-29T23:15:37.014Z,100791.91
2022-08-29T23:20:41.133Z,100786.38
2022-08-29T23:25:43.974Z,100794.28
2022-08-29T23:30:47.165Z,100776.63
2022-08-29T23:35:51.206Z,100777.03
2022-08-29T23:40:55.276Z,100782.16
2022-08-29T23:45:58.070Z,100785.53
2022-08-29T23:51:05.832Z,100782.97
2022-08-29T23:56:09.399Z,100789.09
