createdAt,value
2019-05-22T00:01:50.834Z,22.30
2019-05-22T00:04:29.417Z,22.93
2019-05-22T00:07:01.405Z,22.53
2019-05-22T00:09:36.576Z,24.00
2019-05-22T00:12:11.778Z,22.87
2019-05-22T00:14:45.235Z,25.00
2019-05-22T00:17:15.238Z,24.83
2019-05-22T00:19:49.291Z,25.40
2019-05-22T00:22:26.581Z,25.87
2019-05-22T00:25:00.667Z,24.83
2019-05-22T00:27:32.563Z,23.33
2019-05-22T00:30:09.289Z,25.50
2019-05-22T00:32:48.008Z,24.93
2019-05-22T00:38:26.473Z,23.57
2019-05-22T00:41:20.764Z,23.00
2019-05-22T00:43:47.828Z,21.73
2019-05-22T00:46:21.535Z,23.13
2019-05-22T00:49:01.941Z,21.17
2019-05-22T00:51:59.725Z,20.30
2019-05-22T00:55:02.153Z,21.57
2019-05-22T00:58:02.524Z,20.33
2019-05-22T01:00:52.035Z,20.47
2019-05-22T01:03:26.308Z,19.77
2019-05-22T01:05:58.374Z,19.00
2019-05-22T01:08:28.565Z,19.20
2019-05-22T01:11:05.592Z,18.10
2019-05-22T01:13:48.908Z,19.27
2019-05-22T01:16:19.316Z,18.57
2019-05-22T01:18:53.843Z,17.00
2019-05-22T01:21:26.610Z,18.83
2019-05-22T01:24:04.449Z,18.43
2019-05-22T01:26:34.079Z,18.40
2019-05-22T01:29:08.152Z,18.07
2019-05-22T01:31:45.385Z,18.73
2019-05-22T01:34:18.959Z,16.97
2019-05-22T01:37:01.817Z,18.03
2019-05-22T01:40:09.863Z,16.40
2019-05-22T01:42:44.974Z,16.47
2019-05-22T01:45:18.428Z,16.00
2019-05-22T01:47:57.170Z,17.03
2019-05-22T01:50:55.350Z,16.33
2019-05-22T01:53:32.495Z,17.77
2019-05-22T01:56:06.615Z,17.00
2019-05-22T01:58:38.182Z,17.43
2019-05-22T02:01:27.782Z,18.27
2019-05-22T02:04:01.914Z,18.50
2019-05-22T02:06:30.941Z,20.33
2019-05-22T02:09:33.653Z,19.60
2019-05-22T02:12:13.880Z,20.37
2019-05-22T02:14:50.942Z,20.30
2019-05-22T02:17:26.392Z,21.40
2019-05-22T02:19:55.403Z,20.93
2019-05-22T02:22:38.654Z,20.70
2019-05-22T02:25:08.324Z,18.70
2019-05-22T02:27:39.800Z,21.90
2019-05-22T02:30:10.306Z,19.33
2019-05-22T02:32:41.252Z,19.33
2019-05-22T02:35:16.170Z,19.77
2019-05-22T02:37:48.638Z,19.63
2019-05-22T02:40:23.817Z,19.67
2019-05-22T02:43:03.746Z,20.33
2019-05-22T02:45:36.807Z,20.53
2019-05-22T02:48:08.493Z,18.53
2019-05-22T02:50:39.358Z,19.97
2019-05-22T02:53:13.150Z,19.23
2019-05-22T02:55:42.215Z,20.53
2019-05-22T02:58:12.909Z,22.27
2019-05-22T03:01:02.440Z,21.60
2019-05-22T03:03:33.716Z,21.73
2019-05-22T03:06:03.718Z,21.10
2019-05-22T03:09:06.795Z,21.60
2019-05-22T03:11:39.555Z,24.87
2019-05-22T03:14:09.158Z,24.17
2019-05-22T03:16:51.674Z,24.23
2019-05-22T03:19:32.541Z,26.20
2019-05-22T03:22:04.861Z,24.10
2019-05-22T03:24:34.981Z,26.50
2019-05-22T03:27:05.091Z,24.97
2019-05-22T03:29:52.632Z,25.03
2019-05-22T03:32:22.687Z,23.50
2019-05-22T03:34:53.498Z,25.80
2019-05-22T03:37:22.777Z,25.23
2019-05-22T03:39:52.154Z,25.77
2019-05-22T03:42:25.823Z,24.50
2019-05-22T03:44:57.149Z,26.17
2019-05-22T03:47:28.070Z,23.70
2019-05-22T03:50:00.739Z,25.33
2019-05-22T03:52:30.708Z,23.93
2019-05-22T03:55:00.693Z,21.93
2019-05-22T03:57:31.906Z,23.70
2019-05-22T04:00:01.720Z,21.63
2019-05-22T04:02:32.930Z,21.23
2019-05-22T04:05:03.479Z,22.73
2019-05-22T04:07:33.840Z,23.17
2019-05-22T04:10:05.139Z,21.10
2019-05-22T04:12:34.662Z,21.73
2019-05-22T04:15:05.453Z,20.30
2019-05-22T04:17:36.236Z,20.57
2019-05-22T04:20:09.562Z,21.77
2019-05-22T04:22:38.999Z,21.03
2019-05-22T04:25:30.896Z,23.50
2019-05-22T04:28:30.495Z,23.80
2019-05-22T04:31:00.623Z,24.33
2019-05-22T04:33:43.261Z,25.53
2019-05-22T04:36:12.165Z,24.63
2019-05-22T04:38:41.193Z,25.03
2019-05-22T04:41:10.397Z,26.50
2019-05-22T04:43:43.314Z,25.07
2019-05-22T04:46:12.698Z,25.80
2019-05-22T04:48:46.082Z,26.73
2019-05-22T04:51:28.926Z,25.63
2019-05-22T04:54:02.930Z,24.60
2019-05-22T04:56:31.986Z,23.27
2019-05-22T04:59:02.057Z,24.03
2019-05-22T05:01:31.455Z,22.53
2019-05-22T05:04:01.364Z,23.13
2019-05-22T05:06:33.002Z,22.70
2019-05-22T05:09:03.786Z,22.87
2019-05-22T05:12:06.578Z,24.67
2019-05-22T05:14:36.179Z,22.57
2019-05-22T05:17:07.357Z,23.83
2019-05-22T05:19:38.651Z,21.47
2019-05-22T05:22:07.999Z,20.47
2019-05-22T05:24:37.603Z,19.47
2019-05-22T05:27:08.014Z,18.27
2019-05-22T05:29:47.477Z,18.80
2019-05-22T05:32:16.734Z,17.10
2019-05-22T05:35:13.880Z,15.63
2019-05-22T05:37:48.375Z,14.60
2019-05-22T05:40:33.679Z,14.30
2019-05-22T05:43:13.967Z,14.30
2019-05-22T05:49:12.350Z,11.00
2019-05-22T05:54:18.924Z,11.40
2019-05-22T05:57:01.556Z,9.87
2019-05-22T05:59:42.335Z,8.80
2019-05-22T06:02:12.740Z,9.27
2019-05-22T06:04:51.465Z,9.47
2019-05-22T06:07:36.344Z,10.63
2019-05-22T06:10:33.442Z,11.37
2019-05-22T06:14:01.352Z,10.70
2019-05-22T06:17:18.111Z,10.33
2019-05-22T06:19:52.600Z,11.43
2019-05-22T06:22:23.008Z,11.20
2019-05-22T06:25:03.985Z,11.27
2019-05-22T06:27:58.573Z,11.10
2019-05-22T06:30:44.718Z,10.93
2019-05-22T06:33:32.863Z,9.87
2019-05-22T06:36:07.318Z,10.27
2019-05-22T06:39:01.853Z,9.10
2019-05-22T06:41:36.120Z,8.90
2019-05-22T06:44:51.670Z,8.27
2019-05-22T06:47:24.557Z,8.10
2019-05-22T06:49:55.989Z,8.27
2019-05-22T06:52:26.748Z,8.10
2019-05-22T06:55:05.337Z,7.53
2019-05-22T06:57:34.533Z,8.20
2019-05-22T07:00:15.606Z,6.87
2019-05-22T07:03:10.052Z,7.37
2019-05-22T07:05:48.214Z,6.83
2019-05-22T07:08:23.594Z,5.87
2019-05-22T07:10:55.899Z,5.90
2019-05-22T07:13:25.221Z,5.53
2019-05-22T07:15:55.448Z,5.63
2019-05-22T07:18:26.638Z,6.17
2019-05-22T07:21:00.335Z,5.90
2019-05-22T07:23:30.654Z,6.13
2019-05-22T07:26:01.625Z,5.90
2019-05-22T07:28:32.271Z,6.70
2019-05-22T07:31:07.496Z,6.73
2019-05-22T07:33:38.249Z,7.00
2019-05-22T07:36:11.195Z,6.40
2019-05-22T07:38:39.026Z,6.70
2019-05-22T07:41:14.936Z,7.00
2019-05-22T07:44:04.143Z,6.63
2019-05-22T07:46:33.846Z,6.93
2019-05-22T07:49:03.394Z,7.17
2019-05-22T07:51:50.162Z,7.07
2019-05-22T07:54:06.303Z,7.60
2019-05-22T07:56:35.579Z,7.67
2019-05-22T07:59:05.337Z,6.83
2019-05-22T08:01:34.939Z,7.10
2019-05-22T08:04:04.664Z,7.23
2019-05-22T08:06:37.545Z,7.40
2019-05-22T08:09:16.477Z,6.23
2019-05-22T08:11:47.687Z,5.87
2019-05-22T08:14:17.408Z,6.33
2019-05-22T08:16:48.713Z,6.50
2019-05-22T08:19:34.499Z,5.93
2019-05-22T08:22:22.868Z,6.97
2019-05-22T08:25:00.625Z,7.63
2019-05-22T08:27:30.437Z,7.97
2019-05-22T08:30:07.929Z,7.80
2019-05-22T08:32:45.969Z,6.97
2019-05-22T08:35:17.012Z,7.37
2019-05-22T08:38:15.634Z,6.80
2019-05-22T08:46:22.055Z,8.40
2019-05-22T08:56:31.651Z,11.50
2019-05-22T08:59:26.110Z,12.53
2019-05-22T09:01:58.956Z,14.30
2019-05-22T09:05:30.446Z,13.17
2019-05-22T09:08:10.256Z,13.37
2019-05-22T09:10:51.916Z,12.73
2019-05-22T09:16:03.845Z,13.30
2019-05-22T09:18:37.812Z,13.03
2019-05-22T09:21:07.393Z,13.40
2019-05-22T09:23:39.216Z,13.93
2019-05-22T09:26:15.149Z,14.57
2019-05-22T09:28:46.869Z,15.13
2019-05-22T09:31:15.946Z,14.97
2019-05-22T09:33:53.538Z,15.20
2019-05-22T09:36:22.617Z,15.70
2019-05-22T09:38:52.583Z,16.87
2019-05-22T09:41:22.315Z,17.07
2019-05-22T09:43:51.777Z,17.03
2019-05-22T09:46:25.583Z,16.93
2019-05-22T09:48:58.775Z,17.57
2019-05-22T09:51:28.284Z,18.00
2019-05-22T09:53:59.387Z,17.27
2019-05-22T09:56:31.655Z,17.30
2019-05-22T09:59:01.610Z,16.47
2019-05-22T10:01:36.991Z,16.53
2019-05-22T10:04:06.576Z,16.47
2019-05-22T10:06:35.910Z,15.83
2019-05-22T10:09:07.353Z,16.17
2019-05-22T10:11:36.800Z,17.10
2019-05-22T10:14:07.410Z,16.17
2019-05-22T10:16:37.767Z,17.70
2019-05-22T10:19:07.313Z,16.20
2019-05-22T10:21:37.129Z,17.63
2019-05-22T10:24:06.324Z,16.17
2019-05-22T10:26:55.189Z,16.90
2019-05-22T10:29:24.765Z,17.37
2019-05-22T10:31:56.716Z,17.13
2019-05-22T10:34:34.285Z,16.97
2019-05-22T10:37:03.948Z,14.70
2019-05-22T10:39:53.620Z,16.67
2019-05-22T10:42:22.754Z,15.57
2019-05-22T10:44:52.169Z,15.37
2019-05-22T10:47:22.105Z,15.27
2019-05-22T10:49:51.654Z,15.10
2019-05-22T10:52:21.102Z,15.17
2019-05-22T10:54:50.390Z,15.27
2019-05-22T10:57:21.322Z,16.53
2019-05-22T11:00:13.516Z,16.57
2019-05-22T11:02:42.981Z,16.37
2019-05-22T11:05:44.498Z,15.33
2019-05-22T11:08:57.225Z,16.00
2019-05-22T11:11:30.286Z,15.50
2019-05-22T11:14:09.452Z,15.87
2019-05-22T11:17:01.533Z,16.43
2019-05-22T11:19:33.094Z,15.63
2019-05-22T11:22:03.536Z,16.37
2019-05-22T11:24:32.840Z,16.90
2019-05-22T11:27:02.589Z,16.50
2019-05-22T11:29:32.222Z,17.03
2019-05-22T11:32:01.715Z,16.73
2019-05-22T11:34:40.442Z,15.83
2019-05-22T11:37:14.539Z,15.93
2019-05-22T11:39:44.983Z,17.17
2019-05-22T11:42:15.055Z,15.83
2019-05-22T11:44:56.174Z,15.93
2019-05-22T11:47:30.474Z,16.03
2019-05-22T11:50:08.914Z,16.30
2019-05-22T11:52:38.003Z,16.73
2019-05-22T11:55:44.714Z,16.87
2019-05-22T11:58:07.257Z,16.40
2019-05-22T12:01:05.247Z,15.83
2019-05-22T12:03:36.343Z,14.97
2019-05-22T12:06:06.370Z,14.87
2019-05-22T12:08:35.628Z,14.87
2019-05-22T12:11:04.702Z,15.00
2019-05-22T12:13:39.823Z,13.63
2019-05-22T12:16:10.279Z,14.47
2019-05-22T12:18:40.040Z,13.90
2019-05-22T12:21:09.431Z,13.07
2019-05-22T12:23:38.811Z,13.70
2019-05-22T12:26:09.405Z,15.93
2019-05-22T12:28:40.096Z,13.37
2019-05-22T12:31:10.676Z,14.50
2019-05-22T12:33:40.820Z,14.00
2019-05-22T12:36:16.882Z,12.90
2019-05-22T12:38:50.037Z,13.47
2019-05-22T12:41:19.934Z,12.57
2019-05-22T12:43:48.917Z,13.57
2019-05-22T12:46:23.238Z,14.10
2019-05-22T12:48:55.926Z,13.13
2019-05-22T12:51:34.266Z,13.57
2019-05-22T12:54:07.159Z,13.53
2019-05-22T12:56:36.377Z,13.20
2019-05-22T12:59:08.341Z,13.00
2019-05-22T13:01:38.661Z,12.90
2019-05-22T13:04:17.764Z,12.23
2019-05-22T13:06:59.406Z,13.40
2019-05-22T13:09:38.055Z,13.10
2019-05-22T13:12:24.052Z,13.17
2019-05-22T13:15:59.158Z,12.93
2019-05-22T13:18:29.789Z,13.13
2019-05-22T13:21:08.010Z,12.83
2019-05-22T13:24:21.570Z,14.40
2019-05-22T13:27:23.773Z,14.27
2019-05-22T13:29:50.213Z,14.30
2019-05-22T13:32:20.665Z,12.37
2019-05-22T13:34:51.100Z,12.90
2019-05-22T13:37:20.669Z,12.40
2019-05-22T13:39:51.344Z,13.43
2019-05-22T13:42:23.627Z,11.83
2019-05-22T13:44:53.414Z,12.23
2019-05-22T13:47:23.059Z,11.17
2019-05-22T13:49:58.780Z,11.67
2019-05-22T13:52:28.111Z,12.70
2019-05-22T13:54:59.966Z,13.23
2019-05-22T14:00:55.360Z,11.57
2019-05-22T14:03:43.694Z,12.33
2019-05-22T14:12:40.134Z,10.73
2019-05-22T14:15:50.013Z,10.97
2019-05-22T14:19:10.021Z,12.20
2019-05-22T14:22:31.195Z,10.30
2019-05-22T14:25:07.908Z,10.47
2019-05-22T14:27:19.491Z,11.37
2019-05-22T14:29:52.658Z,10.40
2019-05-22T14:32:30.070Z,9.93
2019-05-22T14:38:56.846Z,10.40
2019-05-22T14:41:45.117Z,9.33
2019-05-22T14:44:16.673Z,8.80
2019-05-22T14:46:51.558Z,9.03
2019-05-22T14:49:21.150Z,9.87
2019-05-22T14:51:53.221Z,9.17
2019-05-22T14:54:53.718Z,8.80
2019-05-22T14:57:22.946Z,7.50
2019-05-22T15:00:01.424Z,8.57
2019-05-22T15:02:36.841Z,8.10
2019-05-22T15:05:12.145Z,8.00
2019-05-22T15:07:41.801Z,8.50
2019-05-22T15:10:16.672Z,8.40
2019-05-22T15:12:45.187Z,8.63
2019-05-22T15:15:14.951Z,9.87
2019-05-22T15:17:58.154Z,8.20
2019-05-22T15:20:35.240Z,8.10
2019-05-22T15:23:09.106Z,8.90
2019-05-22T15:25:43.945Z,8.63
2019-05-22T15:28:13.345Z,9.13
2019-05-22T15:30:42.716Z,9.13
2019-05-22T15:33:24.353Z,8.83
2019-05-22T15:36:00.003Z,7.30
2019-05-22T15:38:36.983Z,9.13
2019-05-22T15:41:08.358Z,8.50
2019-05-22T15:43:37.994Z,8.03
2019-05-22T15:46:17.519Z,8.80
2019-05-22T15:59:41.805Z,8.40
2019-05-22T16:02:21.897Z,8.83
2019-05-22T16:09:08.583Z,8.57
2019-05-22T16:11:21.921Z,8.93
2019-05-22T16:13:53.963Z,8.80
2019-05-22T16:16:42.030Z,9.03
2019-05-22T16:20:02.162Z,9.10
2019-05-22T16:23:13.867Z,8.37
2019-05-22T16:26:12.600Z,8.50
2019-05-22T16:28:50.132Z,8.87
2019-05-22T16:31:20.379Z,8.47
2019-05-22T16:34:05.581Z,8.93
2019-05-22T16:40:22.067Z,8.53
2019-05-22T16:43:47.251Z,8.23
2019-05-22T16:46:25.321Z,8.40
2019-05-22T16:49:02.660Z,7.30
2019-05-22T16:52:17.738Z,7.60
2019-05-22T16:55:14.570Z,8.57
2019-05-22T17:01:57.132Z,7.60
2019-05-22T17:04:31.162Z,7.80
2019-05-22T17:07:03.721Z,8.20
2019-05-22T17:09:44.972Z,7.93
2019-05-22T17:12:40.965Z,7.70
2019-05-22T17:15:19.139Z,7.90
2019-05-22T17:17:52.693Z,7.17
2019-05-22T17:20:24.615Z,7.33
2019-05-22T17:23:09.022Z,7.57
2019-05-22T17:25:35.611Z,7.43
2019-05-22T17:28:20.984Z,8.17
2019-05-22T17:30:54.523Z,7.80
2019-05-22T17:33:27.430Z,7.53
2019-05-22T17:35:59.936Z,7.50
2019-05-22T17:38:37.197Z,6.70
2019-05-22T17:41:10.855Z,6.67
2019-05-22T17:43:41.326Z,6.53
2019-05-22T17:46:20.163Z,6.60
2019-05-22T17:48:51.653Z,6.33
2019-05-22T17:51:29.949Z,6.50
2019-05-22T17:53:59.217Z,6.20
2019-05-22T17:56:29.161Z,5.90
2019-05-22T17:59:35.985Z,6.27
2019-05-22T18:02:13.382Z,5.40
2019-05-22T18:04:49.932Z,5.83
2019-05-22T18:07:19.755Z,5.20
2019-05-22T18:09:54.935Z,5.30
2019-05-22T18:12:24.012Z,5.47
2019-05-22T18:14:54.252Z,4.97
2019-05-22T18:17:24.032Z,5.10
2019-05-22T18:19:53.936Z,5.10
2019-05-22T18:22:23.318Z,5.10
2019-05-22T18:25:25.094Z,5.07
2019-05-22T18:27:59.029Z,4.80
2019-05-22T18:30:33.242Z,5.10
2019-05-22T18:33:09.809Z,5.23
2019-05-22T18:35:42.635Z,4.97
2019-05-22T18:38:15.037Z,4.80
2019-05-22T18:40:56.836Z,6.03
2019-05-22T18:43:29.857Z,5.80
2019-05-22T18:49:20.793Z,5.53
2019-05-22T18:52:42.288Z,6.17
2019-05-22T18:59:15.659Z,8.00
2019-05-22T19:02:07.327Z,7.60
2019-05-22T19:04:45.251Z,7.67
2019-05-22T19:08:16.305Z,8.00
2019-05-22T19:11:41.789Z,8.53
2019-05-22T19:15:19.855Z,8.40
2019-05-22T19:17:38.331Z,8.83
2019-05-22T19:20:29.380Z,8.00
2019-05-22T19:23:09.976Z,9.50
2019-05-22T19:25:49.314Z,9.83
2019-05-22T19:28:42.873Z,9.13
2019-05-22T19:42:13.964Z,9.80
2019-05-22T19:48:51.757Z,9.90
2019-05-22T19:51:46.732Z,10.27
2019-05-22T20:04:19.019Z,9.97
2019-05-22T20:10:24.134Z,10.83
2019-05-22T20:13:41.870Z,10.07
2019-05-22T20:16:23.998Z,10.80
2019-05-22T20:18:54.210Z,10.50
2019-05-22T20:21:54.417Z,11.60
2019-05-22T20:24:44.710Z,11.73
2019-05-22T20:27:04.778Z,10.33
2019-05-22T20:30:08.248Z,10.63
2019-05-22T20:33:17.245Z,10.30
2019-05-22T20:36:11.428Z,9.77
2019-05-22T20:42:46.878Z,10.33
2019-05-22T20:45:11.540Z,10.53
2019-05-22T20:48:51.948Z,10.23
2019-05-22T20:51:44.649Z,9.57
2019-05-22T20:54:18.493Z,10.60
2019-05-22T20:57:00.936Z,9.90
2019-05-22T20:59:30.368Z,10.13
2019-05-22T21:02:09.819Z,9.80
2019-05-22T21:04:46.234Z,10.50
2019-05-22T21:10:24.527Z,10.67
2019-05-22T21:12:57.937Z,10.83
2019-05-22T21:18:49.452Z,11.70
2019-05-22T21:21:56.429Z,10.93
2019-05-22T21:24:29.449Z,11.00
2019-05-22T21:27:07.835Z,10.70
2019-05-22T21:32:50.745Z,10.30
2019-05-22T21:35:51.470Z,10.73
2019-05-22T21:45:34.601Z,10.00
2019-05-22T21:48:18.685Z,10.47
2019-05-22T21:51:03.404Z,10.53
2019-05-22T21:53:58.452Z,10.70
2019-05-22T21:56:36.167Z,10.43
2019-05-22T22:00:02.605Z,11.07
2019-05-22T22:10:09.222Z,10.33
2019-05-22T22:16:52.174Z,10.50
2019-05-22T22:20:07.471Z,11.60
2019-05-22T22:23:56.614Z,11.47
2019-05-22T22:30:29.495Z,11.77
2019-05-22T22:33:58.314Z,11.70
2019-05-22T22:37:33.767Z,11.70
2019-05-22T22:41:20.071Z,11.60
2019-05-22T22:46:57.269Z,11.30
2019-05-22T22:49:48.893Z,11.73
2019-05-22T22:59:57.643Z,11.33
2019-05-22T23:10:12.773Z,11.97
2019-05-22T23:13:03.379Z,11.60
2019-05-22T23:16:13.782Z,11.90
2019-05-22T23:19:55.122Z,12.40
2019-05-22T23:29:05.495Z,11.93
2019-05-22T23:35:33.245Z,12.47
2019-05-22T23:38:15.713Z,12.00
2019-05-22T23:44:16.103Z,12.33
2019-05-22T23:47:14.325Z,12.80
2019-05-22T23:50:04.071Z,11.93
2019-05-22T23:53:04.051Z,12.40
2019-05-22T23:55:57.292Z,10.97
2019-05-22T23:59:10.782Z,11.10
