createdAt,value
2018-09-06T04:05:01.900Z,27.40
2018-09-06T04:07:31.676Z,19.90
2018-09-06T04:10:01.735Z,18.63
2018-09-06T04:12:31.155Z,21.70
2018-09-06T04:15:00.204Z,24.60
2018-09-06T04:17:29.432Z,21.83
2018-09-06T04:19:59.021Z,23.33
2018-09-06T04:22:28.292Z,24.23
2018-09-06T04:24:58.413Z,25.90
2018-09-06T04:27:27.707Z,20.20
2018-09-06T04:29:56.620Z,20.53
2018-09-06T04:32:26.045Z,21.37
2018-09-06T04:34:55.417Z,25.67
2018-09-06T04:37:24.465Z,20.47
2018-09-06T04:39:53.603Z,19.03
2018-09-06T04:42:22.548Z,22.67
2018-09-06T04:44:51.597Z,20.63
2018-09-06T04:47:20.672Z,25.57
2018-09-06T04:49:51.487Z,31.20
2018-09-06T04:52:20.481Z,26.27
2018-09-06T04:54:50.940Z,23.53
2018-09-06T04:57:20.340Z,23.03
2018-09-06T04:59:49.776Z,19.70
2018-09-06T05:02:18.744Z,25.53
2018-09-06T05:04:47.630Z,21.50
2018-09-06T05:07:16.530Z,22.07
2018-09-06T05:09:45.740Z,24.70
2018-09-06T05:12:14.920Z,24.50
2018-09-06T05:14:44.020Z,24.40
2018-09-06T05:17:13.344Z,27.80
2018-09-06T05:19:42.411Z,29.70
2018-09-06T05:22:11.353Z,23.83
2018-09-06T05:24:40.194Z,28.63
2018-09-06T05:27:09.040Z,29.97
2018-09-06T05:29:38.043Z,29.60
2018-09-06T05:32:06.993Z,21.80
2018-09-06T05:34:36.471Z,24.40
2018-09-06T05:37:06.367Z,20.40
2018-09-06T05:39:35.336Z,23.10
2018-09-06T05:42:04.476Z,28.67
2018-09-06T05:44:33.161Z,21.50
2018-09-06T05:47:02.009Z,28.47
2018-09-06T05:49:30.913Z,25.10
2018-09-06T05:52:00.217Z,26.67
2018-09-06T05:54:29.999Z,32.20
2018-09-06T05:56:59.244Z,29.73
2018-09-06T05:59:28.139Z,27.37
2018-09-06T06:01:57.035Z,23.53
2018-09-06T06:04:26.095Z,22.27
2018-09-06T06:06:55.011Z,23.37
2018-09-06T06:09:23.912Z,22.97
2018-09-06T06:11:53.030Z,26.63
2018-09-06T06:14:21.888Z,26.60
2018-09-06T06:16:51.357Z,35.13
2018-09-06T06:19:20.908Z,27.00
2018-09-06T06:21:50.028Z,29.83
2018-09-06T06:24:18.885Z,30.07
2018-09-06T06:26:48.031Z,23.03
2018-09-06T06:29:17.044Z,88.77
2018-09-06T06:31:46.332Z,27.03
2018-09-06T06:34:15.427Z,25.63
2018-09-06T06:36:44.213Z,32.00
2018-09-06T06:39:14.089Z,21.83
2018-09-06T06:41:43.064Z,30.17
2018-09-06T06:44:12.223Z,21.30
2018-09-06T06:46:41.088Z,23.53
2018-09-06T06:49:09.940Z,29.33
2018-09-06T06:51:39.046Z,24.10
2018-09-06T06:54:07.906Z,24.80
2018-09-06T06:56:36.771Z,23.07
2018-09-06T06:59:05.709Z,27.57
2018-09-06T07:01:34.860Z,29.07
2018-09-06T07:04:03.664Z,24.30
2018-09-06T07:06:34.107Z,21.53
2018-09-06T07:09:04.283Z,28.87
2018-09-06T07:11:34.053Z,22.00
2018-09-06T07:14:03.127Z,26.40
2018-09-06T07:16:31.954Z,24.73
2018-09-06T07:19:00.735Z,23.10
2018-09-06T07:21:29.811Z,28.27
2018-09-06T07:23:58.803Z,25.27
2018-09-06T07:26:27.744Z,27.67
2018-09-06T07:28:57.411Z,24.23
2018-09-06T07:31:26.942Z,26.13
2018-09-06T07:33:56.119Z,21.97
2018-09-06T07:36:26.246Z,23.90
2018-09-06T07:38:55.186Z,32.67
2018-09-06T07:41:24.481Z,28.93
2018-09-06T07:43:53.127Z,26.20
2018-09-06T07:46:21.935Z,27.83
2018-09-06T07:48:50.972Z,22.13
2018-09-06T07:51:19.988Z,23.40
2018-09-06T07:53:48.753Z,24.00
2018-09-06T07:56:17.574Z,27.07
2018-09-06T07:58:46.447Z,32.93
2018-09-06T08:01:15.333Z,24.20
2018-09-06T08:03:44.737Z,25.10
2018-09-06T08:06:13.742Z,24.23
2018-09-06T08:08:42.899Z,24.33
2018-09-06T08:11:11.762Z,25.40
2018-09-06T08:13:40.528Z,24.80
2018-09-06T08:16:09.311Z,23.90
2018-09-06T08:18:38.399Z,23.57
2018-09-06T08:21:07.268Z,20.63
2018-09-06T08:23:36.105Z,25.57
2018-09-06T08:26:05.188Z,22.27
2018-09-06T08:28:34.168Z,24.27
2018-09-06T08:31:04.858Z,18.57
2018-09-06T08:33:34.873Z,27.43
2018-09-06T08:36:04.133Z,21.50
2018-09-06T08:38:32.972Z,22.00
2018-09-06T08:41:01.896Z,33.87
2018-09-06T08:43:30.852Z,21.93
2018-09-06T08:46:00.021Z,20.93
2018-09-06T08:48:29.186Z,23.63
2018-09-06T08:50:58.254Z,18.63
2018-09-06T08:53:27.153Z,19.80
2018-09-06T08:55:56.047Z,17.60
2018-09-06T08:58:25.190Z,42.10
2018-09-06T09:00:59.533Z,18.87
2018-09-06T09:03:28.457Z,23.37
2018-09-06T09:05:57.600Z,19.20
2018-09-06T09:08:32.881Z,22.20
2018-09-06T09:11:02.128Z,20.00
2018-09-06T09:13:31.206Z,22.80
2018-09-06T09:16:00.104Z,17.90
2018-09-06T09:18:29.209Z,20.83
2018-09-06T09:20:58.249Z,26.27
2018-09-06T09:23:27.200Z,14.50
2018-09-06T09:25:56.383Z,19.33
2018-09-06T09:28:25.108Z,15.90
2018-09-06T09:30:54.091Z,17.30
2018-09-06T09:33:23.151Z,18.33
2018-09-06T09:35:52.128Z,11.50
2018-09-06T09:38:20.835Z,16.60
2018-09-06T09:40:49.564Z,12.90
2018-09-06T09:43:18.547Z,12.30
2018-09-06T09:45:47.425Z,14.13
2018-09-06T09:48:16.490Z,14.70
2018-09-06T09:53:16.091Z,14.53
2018-09-06T09:55:44.992Z,19.33
2018-09-06T09:58:13.885Z,11.53
2018-09-06T10:00:43.623Z,14.60
2018-09-06T10:03:17.839Z,11.97
2018-09-06T10:05:52.249Z,20.90
2018-09-06T10:08:26.446Z,14.80
2018-09-06T10:10:55.766Z,14.83
2018-09-06T10:13:24.860Z,12.73
2018-09-06T10:15:54.048Z,19.60
2018-09-06T10:18:22.968Z,21.23
2018-09-06T10:20:52.209Z,12.70
2018-09-06T10:23:21.149Z,14.57
2018-09-06T10:25:50.138Z,15.20
2018-09-06T10:28:19.304Z,11.37
2018-09-06T10:30:48.323Z,13.23
2018-09-06T10:33:17.430Z,11.37
2018-09-06T10:35:46.726Z,14.47
2018-09-06T10:38:15.511Z,11.13
2018-09-06T10:40:44.338Z,18.60
2018-09-06T10:43:13.148Z,10.20
2018-09-06T10:45:42.272Z,13.10
2018-09-06T10:48:11.141Z,15.77
2018-09-06T10:50:40.029Z,15.10
2018-09-06T10:53:15.509Z,14.20
2018-09-06T10:55:44.477Z,17.33
2018-09-06T10:58:13.354Z,15.57
2018-09-06T11:00:42.504Z,17.20
2018-09-06T11:03:11.560Z,16.07
2018-09-06T11:05:41.098Z,16.00
2018-09-06T11:08:10.044Z,10.43
2018-09-06T11:10:39.087Z,10.87
2018-09-06T11:13:08.075Z,10.83
2018-09-06T11:15:37.073Z,12.70
2018-09-06T11:18:06.254Z,11.43
2018-09-06T11:20:35.099Z,16.17
2018-09-06T11:23:04.346Z,9.20
2018-09-06T11:25:33.238Z,13.90
2018-09-06T11:28:02.101Z,11.17
2018-09-06T11:30:32.857Z,11.33
2018-09-06T11:33:01.922Z,8.93
2018-09-06T11:35:30.937Z,9.07
2018-09-06T11:38:00.216Z,6.00
2018-09-06T11:40:29.058Z,6.37
2018-09-06T11:42:58.132Z,6.53
2018-09-06T11:45:27.184Z,9.43
2018-09-06T11:47:56.614Z,10.50
2018-09-06T11:50:25.632Z,9.60
2018-09-06T11:52:54.827Z,11.53
2018-09-06T11:55:23.600Z,9.90
2018-09-06T11:57:53.090Z,10.67
2018-09-06T12:00:22.695Z,10.07
2018-09-06T12:02:51.827Z,10.70
2018-09-06T12:05:20.919Z,9.37
2018-09-06T12:07:50.039Z,9.27
2018-09-06T12:10:19.068Z,16.13
2018-09-06T12:12:48.008Z,12.07
2018-09-06T12:15:17.300Z,13.10
2018-09-06T12:17:46.403Z,9.90
2018-09-06T12:20:15.286Z,12.10
2018-09-06T12:22:44.176Z,10.17
2018-09-06T12:25:13.045Z,11.13
2018-09-06T12:27:42.809Z,9.23
2018-09-06T12:30:11.729Z,16.03
2018-09-06T12:32:42.814Z,7.20
2018-09-06T12:35:12.268Z,10.20
2018-09-06T12:37:41.199Z,7.40
2018-09-06T12:40:10.132Z,23.80
2018-09-06T12:42:38.956Z,10.70
2018-09-06T12:45:08.083Z,13.73
2018-09-06T12:47:36.815Z,10.63
2018-09-06T12:50:05.871Z,11.80
2018-09-06T12:52:34.683Z,19.47
2018-09-06T12:55:03.471Z,10.30
2018-09-06T12:57:32.324Z,17.23
2018-09-06T13:00:01.635Z,8.77
2018-09-06T13:02:36.389Z,14.93
2018-09-06T13:05:05.913Z,10.33
2018-09-06T13:07:34.752Z,12.90
2018-09-06T13:10:03.548Z,11.77
2018-09-06T13:12:32.428Z,12.63
2018-09-06T13:15:01.535Z,10.80
2018-09-06T13:17:30.571Z,12.57
2018-09-06T13:19:59.521Z,10.00
2018-09-06T13:22:28.694Z,11.33
2018-09-06T13:24:57.763Z,9.97
2018-09-06T13:27:27.021Z,12.40
2018-09-06T13:29:56.721Z,11.70
2018-09-06T13:32:25.844Z,12.13
2018-09-06T13:34:54.911Z,11.87
2018-09-06T13:37:23.774Z,14.53
2018-09-06T13:39:52.786Z,10.50
2018-09-06T13:42:21.993Z,13.73
2018-09-06T13:44:50.873Z,7.70
2018-09-06T13:47:19.792Z,15.57
2018-09-06T13:49:48.937Z,9.20
2018-09-06T13:52:17.826Z,8.50
2018-09-06T13:54:46.612Z,12.00
2018-09-06T13:57:15.808Z,10.80
2018-09-06T13:59:44.838Z,6.70
2018-09-06T14:02:14.143Z,11.00
2018-09-06T14:04:43.034Z,10.87
2018-09-06T14:07:13.563Z,8.33
2018-09-06T14:09:42.431Z,8.03
2018-09-06T14:12:11.692Z,10.17
2018-09-06T14:14:40.850Z,10.90
2018-09-06T14:17:09.896Z,8.23
2018-09-06T14:19:38.838Z,7.20
2018-09-06T14:22:07.926Z,8.77
2018-09-06T14:24:36.823Z,10.60
2018-09-06T14:27:05.941Z,14.10
2018-09-06T14:29:35.023Z,12.07
2018-09-06T14:32:04.167Z,14.10
2018-09-06T14:34:34.021Z,9.50
2018-09-06T14:37:03.097Z,10.77
2018-09-06T14:39:32.013Z,9.40
2018-09-06T14:42:01.510Z,11.63
2018-09-06T14:44:30.815Z,11.20
2018-09-06T14:46:59.697Z,10.47
2018-09-06T14:49:29.700Z,13.20
2018-09-06T14:51:59.082Z,11.87
2018-09-06T14:54:27.950Z,10.03
2018-09-06T14:56:57.100Z,14.73
2018-09-06T14:59:26.202Z,17.00
2018-09-06T15:01:55.596Z,19.63
2018-09-06T15:04:24.294Z,11.93
2018-09-06T15:06:53.219Z,10.47
2018-09-06T15:09:22.176Z,14.80
2018-09-06T15:11:51.154Z,9.77
2018-09-06T15:14:20.167Z,11.73
2018-09-06T15:16:50.272Z,11.00
2018-09-06T15:19:19.432Z,14.13
2018-09-06T15:21:48.424Z,12.40
2018-09-06T15:24:17.272Z,19.03
2018-09-06T15:26:46.577Z,10.60
2018-09-06T15:29:16.141Z,13.77
2018-09-06T15:31:45.253Z,10.10
2018-09-06T15:34:13.999Z,14.70
2018-09-06T15:36:42.899Z,14.20
2018-09-06T15:39:11.936Z,11.70
2018-09-06T15:41:41.619Z,10.37
2018-09-06T15:44:10.741Z,12.43
2018-09-06T15:46:40.043Z,10.90
2018-09-06T15:49:09.280Z,14.43
2018-09-06T15:51:38.836Z,14.40
2018-09-06T15:54:08.061Z,15.13
2018-09-06T15:56:36.800Z,11.97
2018-09-06T15:59:06.549Z,18.57
2018-09-06T16:01:37.020Z,11.23
2018-09-06T16:04:06.898Z,14.83
2018-09-06T16:06:35.770Z,16.20
2018-09-06T16:09:05.447Z,13.70
2018-09-06T16:11:34.465Z,13.07
2018-09-06T16:14:03.684Z,16.60
2018-09-06T16:16:33.045Z,13.87
2018-09-06T16:19:02.482Z,14.17
2018-09-06T16:21:31.264Z,11.10
2018-09-06T16:24:00.662Z,11.17
2018-09-06T16:26:29.767Z,12.40
2018-09-06T16:28:58.653Z,13.97
2018-09-06T16:31:27.494Z,14.73
2018-09-06T16:33:56.592Z,17.43
2018-09-06T16:36:25.528Z,14.70
2018-09-06T16:38:54.625Z,13.53
2018-09-06T16:41:23.726Z,16.20
2018-09-06T16:43:52.823Z,18.63
2018-09-06T16:46:22.296Z,16.37
2018-09-06T16:48:52.240Z,13.50
2018-09-06T16:51:21.377Z,14.67
2018-09-06T16:53:50.186Z,13.97
2018-09-06T16:56:20.144Z,16.30
2018-09-06T16:58:50.220Z,13.27
2018-09-06T17:01:22.172Z,16.53
2018-09-06T17:03:51.994Z,13.70
2018-09-06T17:06:21.502Z,21.73
2018-09-06T17:08:50.528Z,12.70
2018-09-06T17:11:20.476Z,19.60
2018-09-06T17:13:49.265Z,16.83
2018-09-06T17:16:18.552Z,14.20
2018-09-06T17:18:47.838Z,16.77
2018-09-06T17:21:16.935Z,13.00
2018-09-06T17:23:45.778Z,15.93
2018-09-06T17:26:15.192Z,14.70
2018-09-06T17:28:45.449Z,15.77
2018-09-06T17:31:14.533Z,17.83
2018-09-06T17:33:50.363Z,18.00
2018-09-06T17:36:19.452Z,13.43
2018-09-06T17:38:48.465Z,13.90
2018-09-06T17:41:17.758Z,15.13
2018-09-06T17:43:47.292Z,26.97
2018-09-06T17:46:16.175Z,14.00
2018-09-06T17:48:45.458Z,23.23
2018-09-06T17:51:14.423Z,14.40
2018-09-06T17:53:43.211Z,14.77
2018-09-06T17:56:12.659Z,15.57
2018-09-06T17:58:41.861Z,19.50
2018-09-06T18:01:19.996Z,17.17
2018-09-06T18:03:49.456Z,13.13
2018-09-06T18:06:19.598Z,11.17
2018-09-06T18:08:49.305Z,12.03
2018-09-06T18:11:18.763Z,14.23
2018-09-06T18:13:47.996Z,14.10
2018-09-06T18:16:17.205Z,15.40
2018-09-06T18:18:46.049Z,13.77
2018-09-06T18:21:15.569Z,12.20
2018-09-06T18:23:44.512Z,15.67
2018-09-06T18:26:13.726Z,13.20
2018-09-06T18:28:42.876Z,12.43
2018-09-06T18:31:11.979Z,15.27
2018-09-06T18:33:42.199Z,19.00
2018-09-06T18:36:11.196Z,14.17
2018-09-06T18:38:40.662Z,15.90
2018-09-06T18:41:10.207Z,17.73
2018-09-06T18:43:39.084Z,15.77
2018-09-06T18:46:08.602Z,11.87
2018-09-06T18:48:37.487Z,15.93
2018-09-06T18:51:06.432Z,14.30
2018-09-06T18:53:35.479Z,14.33
2018-09-06T18:56:05.922Z,18.10
2018-09-06T18:58:35.161Z,18.67
2018-09-06T19:01:04.673Z,12.90
2018-09-06T19:03:33.487Z,17.23
2018-09-06T19:06:02.392Z,14.30
2018-09-06T19:08:33.278Z,15.13
2018-09-06T19:11:02.267Z,17.30
2018-09-06T19:13:31.317Z,16.37
2018-09-06T19:16:07.050Z,13.97
2018-09-06T19:18:37.289Z,10.97
2018-09-06T19:22:05.362Z,14.97
2018-09-06T19:24:34.643Z,18.90
2018-09-06T19:27:03.971Z,13.33
2018-09-06T19:29:34.280Z,15.10
2018-09-06T19:32:03.415Z,16.63
2018-09-06T19:34:32.481Z,20.43
2018-09-06T19:43:49.745Z,20.83
2018-09-06T19:46:18.836Z,18.87
2018-09-06T19:48:47.949Z,12.47
2018-09-06T19:51:17.751Z,13.60
2018-09-06T19:53:47.140Z,16.00
2018-09-06T19:56:16.656Z,18.47
2018-09-06T19:58:47.702Z,13.80
2018-09-06T20:01:22.086Z,14.23
2018-09-06T20:03:51.589Z,11.20
2018-09-06T20:06:20.288Z,14.87
2018-09-06T20:08:49.496Z,17.90
2018-09-06T20:11:18.603Z,26.27
2018-09-06T20:13:48.521Z,25.53
2018-09-06T20:16:17.789Z,16.23
2018-09-06T20:18:47.028Z,14.30
2018-09-06T20:21:16.209Z,11.80
2018-09-06T20:23:45.460Z,14.87
2018-09-06T20:26:15.232Z,13.37
2018-09-06T20:28:44.523Z,14.60
2018-09-06T20:31:13.682Z,13.10
2018-09-06T20:33:42.879Z,12.57
2018-09-06T20:36:12.144Z,14.40
2018-09-06T20:38:41.743Z,13.70
2018-09-06T20:41:11.028Z,14.27
2018-09-06T20:43:40.389Z,16.70
2018-09-06T20:46:09.179Z,13.57
2018-09-06T20:48:38.312Z,16.27
2018-09-06T20:51:07.406Z,14.53
2018-09-06T20:53:36.297Z,15.60
2018-09-06T20:56:05.640Z,16.63
2018-09-06T20:58:34.888Z,16.37
2018-09-06T21:01:04.177Z,14.03
2018-09-06T21:03:33.667Z,16.10
2018-09-06T21:08:38.798Z,17.00
2018-09-06T21:11:07.639Z,21.37
2018-09-06T21:13:36.432Z,19.10
2018-09-06T21:16:05.487Z,18.03
2018-09-06T21:18:34.913Z,17.10
2018-09-06T21:21:03.708Z,18.63
2018-09-06T21:23:32.851Z,18.37
2018-09-06T21:26:01.997Z,20.60
2018-09-06T21:28:30.973Z,13.10
2018-09-06T21:30:59.860Z,16.93
2018-09-06T21:33:29.188Z,18.03
2018-09-06T21:35:58.455Z,16.23
2018-09-06T21:38:27.387Z,14.87
2018-09-06T21:40:56.309Z,16.20
2018-09-06T21:43:26.304Z,15.43
2018-09-06T21:45:55.494Z,19.60
2018-09-06T21:48:24.360Z,21.00
2018-09-06T21:50:53.710Z,17.57
2018-09-06T21:53:22.780Z,15.50
2018-09-06T21:55:51.980Z,14.20
2018-09-06T21:58:21.085Z,18.67
2018-09-06T22:00:50.141Z,15.23
2018-09-06T22:03:24.383Z,15.57
2018-09-06T22:05:53.647Z,22.43
2018-09-06T22:08:24.213Z,17.03
2018-09-06T22:10:53.305Z,19.97
2018-09-06T22:13:22.194Z,19.50
2018-09-06T22:15:51.500Z,14.70
2018-09-06T22:18:21.956Z,21.70
2018-09-06T22:20:51.118Z,19.27
2018-09-06T22:23:20.226Z,17.60
2018-09-06T22:25:49.305Z,20.60
2018-09-06T22:28:18.391Z,21.03
2018-09-06T22:30:47.245Z,18.37
2018-09-06T22:33:16.088Z,16.60
2018-09-06T22:35:45.194Z,18.53
2018-09-06T22:38:14.168Z,23.90
2018-09-06T22:40:43.038Z,19.23
2018-09-06T22:43:11.898Z,19.70
2018-09-06T22:45:40.880Z,21.27
2018-09-06T22:48:09.741Z,21.80
2018-09-06T22:50:38.835Z,17.57
2018-09-06T22:53:07.782Z,19.93
2018-09-06T22:55:36.781Z,24.30
2018-09-06T22:58:05.713Z,21.03
2018-09-06T23:00:34.816Z,23.63
2018-09-06T23:03:08.756Z,18.67
2018-09-06T23:05:37.692Z,21.07
2018-09-06T23:08:06.473Z,18.53
2018-09-06T23:10:35.302Z,21.13
2018-09-06T23:13:04.067Z,23.33
2018-09-06T23:15:33.029Z,18.73
2018-09-06T23:18:01.808Z,20.60
2018-09-06T23:20:30.712Z,20.37
2018-09-06T23:22:59.656Z,21.93
2018-09-06T23:25:28.956Z,21.13
2018-09-06T23:27:58.032Z,20.67
2018-09-06T23:30:27.129Z,21.30
2018-09-06T23:32:56.639Z,27.70
2018-09-06T23:35:25.729Z,23.03
2018-09-06T23:37:54.586Z,23.23
2018-09-06T23:40:23.710Z,24.87
2018-09-06T23:42:52.793Z,19.90
2018-09-06T23:45:22.113Z,23.00
2018-09-06T23:47:50.953Z,20.00
2018-09-06T23:50:20.097Z,18.77
2018-09-06T23:52:49.001Z,20.77
2018-09-06T23:55:17.913Z,21.53
2018-09-06T23:57:46.972Z,20.47
