createdAt,value
2019-01-21T00:01:53.884Z,85.63
2019-01-21T00:04:25.028Z,93.30
2019-01-21T00:06:55.999Z,85.33
2019-01-21T00:09:26.948Z,81.20
2019-01-21T00:11:57.904Z,74.87
2019-01-21T00:14:28.871Z,79.03
2019-01-21T00:16:59.906Z,76.40
2019-01-21T00:19:30.944Z,87.20
2019-01-21T00:22:01.918Z,84.77
2019-01-21T00:24:32.844Z,86.83
2019-01-21T00:27:04.071Z,74.77
2019-01-21T00:29:36.038Z,70.93
2019-01-21T00:32:07.284Z,70.77
2019-01-21T00:34:57.592Z,78.90
2019-01-21T00:37:28.563Z,76.80
2019-01-21T00:39:59.652Z,71.60
2019-01-21T00:42:42.975Z,70.27
2019-01-21T00:45:14.561Z,86.13
2019-01-21T00:47:47.268Z,89.27
2019-01-21T00:50:18.357Z,87.07
2019-01-21T00:52:49.404Z,76.00
2019-01-21T00:55:20.410Z,86.80
2019-01-21T00:57:51.488Z,86.20
2019-01-21T01:00:25.863Z,83.67
2019-01-21T01:02:57.001Z,88.67
2019-01-21T01:05:28.308Z,84.27
2019-01-21T01:07:59.313Z,75.57
2019-01-21T01:10:30.216Z,86.50
2019-01-21T01:13:01.342Z,76.67
2019-01-21T01:15:32.255Z,89.77
2019-01-21T01:18:04.256Z,85.37
2019-01-21T01:20:35.222Z,78.87
2019-01-21T01:23:06.368Z,86.13
2019-01-21T01:25:37.268Z,80.97
2019-01-21T01:28:08.290Z,87.70
2019-01-21T01:30:39.263Z,80.93
2019-01-21T01:33:10.280Z,87.73
2019-01-21T01:35:41.216Z,78.30
2019-01-21T01:38:12.252Z,81.07
2019-01-21T01:40:43.267Z,82.17
2019-01-21T01:43:14.446Z,82.63
2019-01-21T01:45:45.528Z,81.50
2019-01-21T01:48:16.632Z,72.97
2019-01-21T01:50:47.857Z,78.80
2019-01-21T01:53:18.962Z,71.93
2019-01-21T01:55:50.412Z,75.13
2019-01-21T01:58:21.546Z,69.37
2019-01-21T02:00:52.821Z,76.77
2019-01-21T02:03:26.558Z,88.27
2019-01-21T02:05:57.792Z,78.40
2019-01-21T02:08:29.811Z,81.13
2019-01-21T02:11:07.128Z,71.40
2019-01-21T02:13:38.474Z,74.37
2019-01-21T02:16:09.619Z,74.13
2019-01-21T02:18:40.523Z,75.73
2019-01-21T02:21:11.494Z,75.87
2019-01-21T02:23:47.841Z,71.87
2019-01-21T02:26:23.403Z,68.40
2019-01-21T02:29:35.480Z,81.37
2019-01-21T02:32:50.445Z,76.70
2019-01-21T02:36:18.775Z,82.93
2019-01-21T02:39:39.073Z,79.83
2019-01-21T02:42:28.014Z,71.20
2019-01-21T02:45:17.385Z,69.40
2019-01-21T02:48:36.364Z,69.23
2019-01-21T02:52:19.469Z,74.73
2019-01-21T02:56:00.209Z,66.70
2019-01-21T02:59:25.530Z,69.03
2019-01-21T03:03:06.223Z,76.03
2019-01-21T03:06:49.709Z,70.10
2019-01-21T03:10:31.598Z,72.83
2019-01-21T03:13:59.875Z,84.40
2019-01-21T03:17:06.354Z,80.13
2019-01-21T03:20:36.250Z,72.23
2019-01-21T03:23:55.121Z,79.07
2019-01-21T03:26:50.079Z,87.00
2019-01-21T03:30:20.387Z,74.40
2019-01-21T03:33:43.395Z,95.70
2019-01-21T03:37:22.140Z,88.87
2019-01-21T03:40:43.480Z,82.77
2019-01-21T03:44:19.585Z,86.37
2019-01-21T03:48:06.066Z,73.27
2019-01-21T03:51:23.143Z,69.33
2019-01-21T03:54:21.915Z,70.03
2019-01-21T03:57:43.864Z,75.27
2019-01-21T04:00:57.646Z,93.57
2019-01-21T04:04:08.072Z,91.47
2019-01-21T04:06:54.549Z,75.83
2019-01-21T04:10:09.790Z,89.80
2019-01-21T04:13:44.788Z,95.37
2019-01-21T04:17:01.524Z,79.77
2019-01-21T04:20:04.544Z,72.30
2019-01-21T04:23:34.700Z,82.60
2019-01-21T04:26:42.819Z,73.67
2019-01-21T04:30:01.664Z,87.37
2019-01-21T04:32:51.249Z,86.23
2019-01-21T04:35:44.714Z,84.03
2019-01-21T04:39:09.859Z,99.20
2019-01-21T04:42:23.881Z,87.10
2019-01-21T04:45:23.152Z,89.43
2019-01-21T04:48:41.100Z,76.07
2019-01-21T04:51:44.921Z,81.70
2019-01-21T04:55:15.736Z,78.13
2019-01-21T04:58:37.556Z,74.03
2019-01-21T05:01:56.146Z,85.33
2019-01-21T05:05:01.904Z,75.00
2019-01-21T05:08:47.620Z,81.77
2019-01-21T05:12:21.106Z,75.67
2019-01-21T05:15:45.888Z,70.53
2019-01-21T05:19:12.144Z,70.37
2019-01-21T05:22:32.646Z,75.37
2019-01-21T05:26:03.203Z,75.40
2019-01-21T05:29:19.753Z,79.70
2019-01-21T05:32:22.956Z,76.00
2019-01-21T05:35:28.143Z,70.93
2019-01-21T05:38:51.442Z,73.53
2019-01-21T05:42:21.126Z,78.40
2019-01-21T05:45:55.918Z,64.90
2019-01-21T05:49:29.187Z,69.30
2019-01-21T05:52:52.844Z,65.83
2019-01-21T05:56:12.561Z,54.80
2019-01-21T05:59:29.471Z,72.50
2019-01-21T06:02:33.471Z,72.17
2019-01-21T06:05:39.743Z,65.50
2019-01-21T06:09:44.549Z,61.80
2019-01-21T06:13:30.757Z,68.97
2019-01-21T06:16:56.511Z,64.50
2019-01-21T06:20:10.075Z,69.33
2019-01-21T06:23:28.228Z,66.87
2019-01-21T06:26:49.027Z,63.40
2019-01-21T06:29:47.594Z,66.87
2019-01-21T06:33:05.643Z,74.73
2019-01-21T06:36:15.132Z,62.33
2019-01-21T06:39:51.850Z,69.40
2019-01-21T06:43:03.217Z,65.73
2019-01-21T06:46:07.889Z,71.47
2019-01-21T06:49:28.511Z,63.77
2019-01-21T06:52:46.630Z,60.77
2019-01-21T06:55:57.032Z,65.83
2019-01-21T06:59:31.338Z,70.97
2019-01-21T07:02:58.853Z,57.30
2019-01-21T07:06:38.950Z,73.43
2019-01-21T07:09:44.838Z,60.33
2019-01-21T07:12:45.893Z,73.73
2019-01-21T07:16:32.553Z,71.37
2019-01-21T07:19:27.053Z,61.37
2019-01-21T07:23:07.315Z,70.30
2019-01-21T07:26:20.021Z,68.00
2019-01-21T07:30:01.828Z,67.53
2019-01-21T07:33:30.932Z,63.53
2019-01-21T07:37:16.265Z,59.43
2019-01-21T07:40:39.969Z,74.10
2019-01-21T07:43:58.483Z,62.97
2019-01-21T07:47:32.899Z,64.30
2019-01-21T07:50:55.227Z,79.23
2019-01-21T07:54:18.418Z,62.97
2019-01-21T07:57:40.156Z,68.23
2019-01-21T08:00:39.468Z,71.50
2019-01-21T08:04:15.943Z,62.90
2019-01-21T08:07:37.778Z,73.10
2019-01-21T08:11:04.425Z,79.90
2019-01-21T08:13:54.643Z,74.13
2019-01-21T08:17:15.013Z,67.03
2019-01-21T08:20:26.521Z,74.73
2019-01-21T08:23:38.749Z,72.37
2019-01-21T08:26:33.881Z,75.87
2019-01-21T08:29:59.827Z,69.40
2019-01-21T08:33:37.500Z,67.87
2019-01-21T08:36:52.170Z,70.97
2019-01-21T08:40:26.826Z,67.50
2019-01-21T08:43:46.245Z,63.13
2019-01-21T08:47:23.680Z,55.63
2019-01-21T08:50:36.445Z,62.27
2019-01-21T08:53:40.566Z,59.50
2019-01-21T08:56:38.303Z,59.77
2019-01-21T08:59:47.247Z,58.87
2019-01-21T09:02:46.839Z,55.13
2019-01-21T09:05:56.429Z,65.90
2019-01-21T09:09:30.603Z,58.90
2019-01-21T09:13:19.807Z,60.37
2019-01-21T09:16:39.080Z,58.97
2019-01-21T09:20:22.939Z,56.87
2019-01-21T09:23:45.555Z,59.27
2019-01-21T09:27:05.585Z,46.50
2019-01-21T09:30:29.425Z,56.00
2019-01-21T09:33:42.860Z,51.87
2019-01-21T09:37:27.570Z,59.30
2019-01-21T09:40:36.924Z,63.57
2019-01-21T09:44:06.444Z,53.73
2019-01-21T09:46:48.022Z,62.40
2019-01-21T09:49:16.912Z,50.30
2019-01-21T09:52:13.412Z,43.00
2019-01-21T09:54:44.511Z,60.27
2019-01-21T09:57:25.673Z,58.80
2019-01-21T10:00:02.423Z,53.43
2019-01-21T10:02:49.262Z,57.67
2019-01-21T10:05:32.071Z,56.50
2019-01-21T10:08:28.362Z,63.87
2019-01-21T10:12:03.602Z,58.23
2019-01-21T10:15:17.730Z,52.60
2019-01-21T10:18:30.101Z,50.50
2019-01-21T10:22:05.334Z,53.60
2019-01-21T10:25:29.270Z,49.10
2019-01-21T10:28:45.461Z,54.90
2019-01-21T10:31:59.504Z,53.33
2019-01-21T10:34:50.375Z,50.00
2019-01-21T10:38:26.827Z,44.73
2019-01-21T10:41:58.238Z,49.47
2019-01-21T10:45:23.240Z,51.33
2019-01-21T10:48:37.821Z,39.87
2019-01-21T10:51:40.118Z,46.43
2019-01-21T10:55:03.530Z,47.00
2019-01-21T10:58:38.922Z,49.50
2019-01-21T11:01:56.460Z,46.60
2019-01-21T11:04:43.582Z,42.73
2019-01-21T11:08:13.412Z,38.40
2019-01-21T11:11:35.738Z,40.33
2019-01-21T11:15:04.362Z,43.97
2019-01-21T11:18:32.511Z,30.37
2019-01-21T11:22:04.214Z,41.57
2019-01-21T11:25:08.915Z,43.93
2019-01-21T11:28:20.847Z,49.27
2019-01-21T11:31:34.659Z,46.87
2019-01-21T11:35:17.635Z,39.70
2019-01-21T11:38:41.306Z,46.27
2019-01-21T11:42:00.095Z,40.07
2019-01-21T11:45:32.048Z,37.30
2019-01-21T11:48:51.085Z,42.57
2019-01-21T11:52:04.606Z,47.80
2019-01-21T11:55:32.014Z,35.77
2019-01-21T11:58:34.820Z,37.07
2019-01-21T12:01:42.038Z,41.70
2019-01-21T12:04:51.512Z,40.33
2019-01-21T12:07:58.210Z,36.93
2019-01-21T12:11:23.109Z,39.83
2019-01-21T12:15:24.967Z,37.17
2019-01-21T12:18:52.203Z,38.80
2019-01-21T12:22:13.377Z,41.93
2019-01-21T12:25:12.776Z,30.27
2019-01-21T12:28:28.976Z,41.93
2019-01-21T12:31:14.838Z,29.17
2019-01-21T12:34:10.175Z,36.70
2019-01-21T12:37:17.425Z,34.10
2019-01-21T12:40:20.718Z,37.10
2019-01-21T12:43:42.647Z,32.90
2019-01-21T12:46:31.686Z,35.10
2019-01-21T12:49:57.894Z,45.57
2019-01-21T12:52:50.333Z,42.87
2019-01-21T12:56:07.428Z,41.03
2019-01-21T12:59:29.831Z,36.87
2019-01-21T13:02:50.984Z,41.93
2019-01-21T13:06:08.157Z,36.03
2019-01-21T13:09:13.151Z,42.60
2019-01-21T13:12:48.949Z,38.10
2019-01-21T13:15:41.066Z,45.13
2019-01-21T13:19:06.538Z,35.07
2019-01-21T13:21:58.506Z,33.57
2019-01-21T13:25:09.515Z,40.20
2019-01-21T13:28:16.814Z,42.13
2019-01-21T13:31:56.737Z,36.33
2019-01-21T13:35:11.693Z,36.70
2019-01-21T13:38:37.036Z,39.93
2019-01-21T13:42:00.397Z,38.33
2019-01-21T13:45:41.394Z,42.40
2019-01-21T13:49:13.940Z,37.87
2019-01-21T13:52:17.438Z,28.70
2019-01-21T13:55:28.383Z,34.97
2019-01-21T13:58:51.317Z,38.27
2019-01-21T14:02:10.591Z,32.83
2019-01-21T14:05:38.288Z,45.33
2019-01-21T14:08:56.693Z,39.43
2019-01-21T14:12:22.740Z,38.73
2019-01-21T14:15:39.939Z,43.33
2019-01-21T14:19:08.010Z,38.90
2019-01-21T14:22:17.895Z,41.93
2019-01-21T14:25:33.187Z,43.20
2019-01-21T14:29:02.545Z,51.53
2019-01-21T14:32:23.587Z,42.57
2019-01-21T14:35:44.346Z,44.00
2019-01-21T14:39:07.050Z,40.50
2019-01-21T14:42:51.232Z,36.47
2019-01-21T14:46:07.412Z,35.10
2019-01-21T14:49:25.345Z,41.50
2019-01-21T14:53:11.100Z,37.63
2019-01-21T14:56:16.361Z,45.60
2019-01-21T14:59:51.802Z,41.40
2019-01-21T15:02:56.049Z,43.17
2019-01-21T15:06:13.731Z,40.87
2019-01-21T15:09:05.100Z,44.43
2019-01-21T15:12:40.050Z,39.73
2019-01-21T15:16:10.455Z,45.70
2019-01-21T15:19:15.418Z,43.30
2019-01-21T15:22:29.624Z,39.70
2019-01-21T15:26:06.102Z,49.17
2019-01-21T15:29:21.967Z,40.40
2019-01-21T15:32:22.217Z,37.40
2019-01-21T15:35:23.646Z,40.70
2019-01-21T15:38:55.465Z,40.83
2019-01-21T15:42:29.405Z,42.47
2019-01-21T15:45:42.352Z,47.37
2019-01-21T15:48:38.815Z,39.00
2019-01-21T15:51:32.540Z,38.53
2019-01-21T15:55:03.996Z,42.77
2019-01-21T15:58:05.293Z,40.73
2019-01-21T16:01:33.404Z,44.03
2019-01-21T16:04:44.328Z,36.80
2019-01-21T16:08:07.672Z,39.63
2019-01-21T16:11:47.696Z,40.10
2019-01-21T16:14:48.015Z,37.13
2019-01-21T16:17:57.886Z,45.00
2019-01-21T16:21:42.283Z,40.57
2019-01-21T16:25:13.132Z,49.43
2019-01-21T16:28:40.612Z,47.83
2019-01-21T16:31:43.292Z,44.87
2019-01-21T16:34:45.470Z,40.60
2019-01-21T16:38:08.326Z,43.90
2019-01-21T16:41:59.224Z,42.13
2019-01-21T16:44:30.257Z,39.20
2019-01-21T16:47:01.267Z,45.93
2019-01-21T16:49:32.433Z,40.20
2019-01-21T16:52:03.673Z,43.33
2019-01-21T16:54:34.981Z,37.87
2019-01-21T16:57:06.530Z,48.13
2019-01-21T16:59:40.751Z,37.80
2019-01-21T17:03:16.639Z,39.23
2019-01-21T17:05:47.965Z,45.67
2019-01-21T17:08:19.573Z,41.53
2019-01-21T17:10:52.265Z,52.33
2019-01-21T17:13:23.687Z,42.83
2019-01-21T17:15:55.141Z,38.57
2019-01-21T17:18:45.335Z,39.13
2019-01-21T17:21:16.481Z,42.40
2019-01-21T17:23:47.682Z,34.90
2019-01-21T17:26:22.059Z,38.43
2019-01-21T17:28:54.110Z,35.37
2019-01-21T17:31:25.694Z,38.00
2019-01-21T17:33:57.343Z,38.70
2019-01-21T17:36:30.413Z,44.10
2019-01-21T17:39:01.948Z,39.40
2019-01-21T17:41:35.091Z,35.97
2019-01-21T17:44:06.377Z,49.97
2019-01-21T17:46:37.733Z,39.20
2019-01-21T17:49:08.959Z,35.37
2019-01-21T17:51:40.117Z,36.33
2019-01-21T17:54:11.347Z,43.27
2019-01-21T17:56:42.687Z,39.13
2019-01-21T17:59:13.759Z,43.60
2019-01-21T18:01:44.934Z,41.70
2019-01-21T18:04:15.904Z,37.43
2019-01-21T18:06:47.287Z,46.87
2019-01-21T18:09:18.442Z,44.17
2019-01-21T18:11:49.987Z,36.93
2019-01-21T18:14:21.098Z,46.27
2019-01-21T18:16:52.694Z,38.90
2019-01-21T18:19:24.010Z,35.43
2019-01-21T18:21:55.309Z,39.03
2019-01-21T18:24:26.389Z,39.30
2019-01-21T18:26:57.419Z,42.00
2019-01-21T18:29:28.624Z,42.60
2019-01-21T18:31:59.747Z,40.00
2019-01-21T18:34:31.979Z,45.40
2019-01-21T18:37:05.045Z,40.20
2019-01-21T18:39:36.211Z,47.93
2019-01-21T18:42:10.296Z,35.43
2019-01-21T18:44:41.525Z,37.33
2019-01-21T18:47:13.987Z,41.60
2019-01-21T18:49:45.327Z,39.63
2019-01-21T18:52:16.998Z,43.70
2019-01-21T18:54:51.250Z,44.93
2019-01-21T18:57:22.494Z,42.00
2019-01-21T18:59:53.792Z,43.00
2019-01-21T19:02:24.968Z,52.47
2019-01-21T19:04:59.167Z,41.23
2019-01-21T19:07:30.336Z,53.60
2019-01-21T19:10:01.526Z,61.10
2019-01-21T19:12:32.989Z,46.47
2019-01-21T19:15:09.995Z,51.63
2019-01-21T19:17:41.497Z,49.40
2019-01-21T19:20:16.369Z,42.70
2019-01-21T19:22:49.747Z,54.23
2019-01-21T19:25:23.566Z,56.73
2019-01-21T19:27:55.672Z,48.83
2019-01-21T19:30:28.229Z,45.87
2019-01-21T19:32:59.555Z,58.23
2019-01-21T19:35:37.086Z,51.63
2019-01-21T19:38:08.291Z,43.00
2019-01-21T19:40:39.316Z,49.80
2019-01-21T19:43:10.434Z,61.40
2019-01-21T19:45:44.846Z,43.27
2019-01-21T19:48:17.552Z,52.60
2019-01-21T19:50:48.972Z,58.43
2019-01-21T19:53:20.435Z,53.83
2019-01-21T19:55:51.953Z,59.40
2019-01-21T19:58:23.260Z,48.13
2019-01-21T20:00:55.820Z,47.20
2019-01-21T20:03:29.928Z,45.23
2019-01-21T20:06:02.200Z,44.60
2019-01-21T20:08:33.753Z,44.03
2019-01-21T20:11:05.338Z,41.53
2019-01-21T20:13:36.883Z,24.93
2019-01-21T20:16:08.097Z,56.40
2019-01-21T20:18:39.078Z,55.90
2019-01-21T20:21:10.242Z,45.67
2019-01-21T20:23:42.490Z,51.10
2019-01-21T20:26:13.759Z,42.23
2019-01-21T20:28:44.944Z,52.90
2019-01-21T20:31:16.177Z,45.70
2019-01-21T20:33:51.969Z,45.10
2019-01-21T20:36:21.530Z,39.60
2019-01-21T20:38:53.071Z,44.40
2019-01-21T20:41:24.496Z,48.87
2019-01-21T20:43:56.219Z,53.33
2019-01-21T20:46:27.470Z,53.33
2019-01-21T20:48:58.766Z,50.70
2019-01-21T20:51:29.988Z,45.93
2019-01-21T20:54:01.374Z,49.33
2019-01-21T20:56:32.868Z,45.03
2019-01-21T20:59:04.249Z,43.90
2019-01-21T21:01:35.704Z,45.73
2019-01-21T21:04:09.536Z,45.40
2019-01-21T21:06:43.525Z,41.43
2019-01-21T21:09:45.394Z,46.43
2019-01-21T21:12:18.073Z,46.60
2019-01-21T21:14:49.826Z,52.93
2019-01-21T21:17:21.515Z,46.87
2019-01-21T21:19:53.028Z,49.20
2019-01-21T21:22:25.746Z,50.57
2019-01-21T21:24:58.082Z,48.37
2019-01-21T21:27:29.992Z,49.20
2019-01-21T21:30:01.568Z,51.50
2019-01-21T21:32:33.553Z,66.40
2019-01-21T21:35:05.883Z,47.80
2019-01-21T21:37:38.578Z,52.83
2019-01-21T21:40:14.258Z,56.10
2019-01-21T21:42:46.141Z,61.73
2019-01-21T21:45:20.150Z,64.37
2019-01-21T21:47:52.101Z,55.57
2019-01-21T21:50:30.327Z,55.93
2019-01-21T21:53:01.761Z,51.30
2019-01-21T21:55:33.395Z,53.70
2019-01-21T21:58:05.178Z,56.70
2019-01-21T22:00:36.693Z,47.70
2019-01-21T22:03:08.396Z,57.00
2019-01-21T22:05:40.029Z,50.47
2019-01-21T22:08:11.457Z,52.63
2019-01-21T22:10:42.976Z,55.83
2019-01-21T22:13:14.390Z,51.60
2019-01-21T22:15:49.030Z,53.90
2019-01-21T22:18:20.426Z,48.33
2019-01-21T22:20:51.960Z,63.80
2019-01-21T22:23:23.407Z,56.67
2019-01-21T22:25:54.682Z,52.23
2019-01-21T22:28:26.995Z,63.90
2019-01-21T22:31:00.208Z,53.63
2019-01-21T22:33:31.426Z,54.00
2019-01-21T22:36:02.442Z,59.23
2019-01-21T22:38:35.771Z,53.77
2019-01-21T22:41:07.260Z,63.10
2019-01-21T22:43:38.322Z,51.87
2019-01-21T22:46:09.516Z,67.23
2019-01-21T22:48:40.570Z,71.63
2019-01-21T22:51:11.484Z,54.30
2019-01-21T22:53:44.492Z,71.67
2019-01-21T22:56:15.530Z,63.23
2019-01-21T22:58:46.422Z,68.53
2019-01-21T23:01:33.092Z,73.57
2019-01-21T23:04:04.463Z,56.93
2019-01-21T23:06:37.119Z,72.37
2019-01-21T23:09:10.227Z,65.73
2019-01-21T23:11:41.604Z,67.90
2019-01-21T23:14:12.736Z,58.80
2019-01-21T23:16:43.823Z,80.23
2019-01-21T23:19:14.869Z,81.37
2019-01-21T23:21:48.454Z,75.87
2019-01-21T23:24:19.823Z,82.40
2019-01-21T23:26:50.889Z,73.03
2019-01-21T23:29:22.011Z,89.77
2019-01-21T23:31:52.927Z,72.83
2019-01-21T23:34:23.833Z,89.27
2019-01-21T23:36:54.801Z,67.53
2019-01-21T23:39:25.769Z,74.50
2019-01-21T23:41:56.814Z,90.63
2019-01-21T23:44:27.887Z,87.07
2019-01-21T23:46:59.189Z,77.47
2019-01-21T23:49:30.165Z,77.77
2019-01-21T23:52:01.141Z,75.37
2019-01-21T23:54:32.008Z,69.70
2019-01-21T23:57:02.894Z,68.67
2019-01-21T23:59:33.930Z,78.27
