createdAt,value
2023-02-14T11:17:48.064Z,15.80
2023-02-14T11:18:48.022Z,15.76
2023-02-14T11:19:48.011Z,15.63
2023-02-14T11:20:47.982Z,15.73
2023-02-14T11:21:47.960Z,15.43
2023-02-14T11:22:47.960Z,15.18
2023-02-14T11:23:47.914Z,14.77
2023-02-14T11:24:47.891Z,14.25
2023-02-14T11:25:47.872Z,14.33
2023-02-14T11:26:47.852Z,14.08
2023-02-14T11:27:47.825Z,13.52
2023-02-14T11:28:47.802Z,13.57
2023-02-14T11:29:47.861Z,13.37
2023-02-14T11:30:47.902Z,13.33
2023-02-14T11:31:47.805Z,13.16
2023-02-14T11:32:47.712Z,13.03
2023-02-14T11:33:47.705Z,13.36
2023-02-14T11:34:47.671Z,13.01
2023-02-14T11:35:47.644Z,12.72
2023-02-14T11:36:47.618Z,12.57
2023-02-14T11:37:47.599Z,12.54
2023-02-14T11:38:47.573Z,12.43
2023-02-14T11:39:47.553Z,12.48
2023-02-14T11:40:47.529Z,12.58
2023-02-14T11:41:47.511Z,12.53
2023-02-14T11:42:47.767Z,12.61
2023-02-14T11:43:47.458Z,12.44
2023-02-14T11:44:47.431Z,12.44
2023-02-14T11:45:47.532Z,12.53
2023-02-14T11:46:53.149Z,12.63
2023-02-14T11:47:47.405Z,12.61
2023-02-14T11:48:47.342Z,12.51
2023-02-14T11:49:47.338Z,12.44
2023-02-14T11:50:47.291Z,12.54
2023-02-14T11:51:47.285Z,12.47
2023-02-14T11:52:47.260Z,12.35
2023-02-14T11:53:47.223Z,12.54
2023-02-14T11:54:47.194Z,12.26
2023-02-14T11:55:47.177Z,12.30
2023-02-14T11:56:47.164Z,12.21
2023-02-14T11:57:47.130Z,12.23
2023-02-14T11:58:47.101Z,12.14
2023-02-14T11:59:47.136Z,12.02
2023-02-14T12:00:47.057Z,11.88
2023-02-14T12:01:47.038Z,11.80
2023-02-14T12:02:47.110Z,11.76
2023-02-14T12:03:47.071Z,11.60
2023-02-14T12:04:47.022Z,11.38
2023-02-14T12:05:46.968Z,11.48
2023-02-14T12:06:46.922Z,11.34
2023-02-14T12:07:46.900Z,11.49
2023-02-14T12:08:46.875Z,11.44
2023-02-14T12:09:46.865Z,11.58
2023-02-14T12:10:46.860Z,11.53
2023-02-14T12:11:46.813Z,11.74
2023-02-14T12:12:46.771Z,11.67
2023-02-14T12:13:46.768Z,11.89
2023-02-14T12:14:46.743Z,11.85
2023-02-14T12:15:46.717Z,11.95
2023-02-14T12:16:46.679Z,11.86
2023-02-14T12:17:46.649Z,12.14
2023-02-14T12:18:46.651Z,12.12
2023-02-14T12:19:46.597Z,12.14
2023-02-14T12:20:46.568Z,11.99
2023-02-14T12:21:46.585Z,12.00
2023-02-14T12:22:46.547Z,12.00
2023-02-14T12:23:46.533Z,12.14
2023-02-14T12:24:46.469Z,12.12
2023-02-14T12:25:46.444Z,12.07
2023-02-14T12:26:46.418Z,12.08
2023-02-14T12:27:46.441Z,11.96
2023-02-14T12:28:46.383Z,11.86
2023-02-14T12:29:46.350Z,11.86
2023-02-14T12:30:46.527Z,12.12
2023-02-14T12:31:46.421Z,12.11
2023-02-14T12:32:46.269Z,11.96
2023-02-14T12:33:48.416Z,11.97
2023-02-14T12:34:46.240Z,11.97
2023-02-14T12:35:46.208Z,12.03
2023-02-14T12:36:46.179Z,11.97
2023-02-14T12:37:48.740Z,11.86
2023-02-14T12:38:46.126Z,11.88
2023-02-14T12:39:47.875Z,11.77
2023-02-14T12:40:46.093Z,11.83
2023-02-14T12:41:46.067Z,11.70
2023-02-14T12:42:46.047Z,11.83
2023-02-14T12:43:45.998Z,11.77
2023-02-14T12:44:45.983Z,11.77
2023-02-14T12:45:48.049Z,11.99
2023-02-14T12:46:45.958Z,12.02
2023-02-14T12:47:45.904Z,12.15
2023-02-14T12:48:45.870Z,12.14
2023-02-14T12:49:45.847Z,12.20
2023-02-14T12:50:45.861Z,12.17
2023-02-14T12:51:45.844Z,12.12
2023-02-14T12:52:45.784Z,12.29
2023-02-14T12:53:47.455Z,12.21
2023-02-14T12:54:45.730Z,12.32
2023-02-14T12:55:45.711Z,12.39
2023-02-14T12:56:45.710Z,12.37
2023-02-14T12:57:45.657Z,12.35
2023-02-14T12:58:45.634Z,12.30
2023-02-14T12:59:45.628Z,12.33
2023-02-14T13:00:45.580Z,12.35
2023-02-14T13:01:45.623Z,12.51
2023-02-14T13:02:45.554Z,12.32
2023-02-14T13:03:45.513Z,12.40
2023-02-14T13:04:45.488Z,12.51
2023-02-14T13:05:45.476Z,12.43
2023-02-14T13:06:45.431Z,12.44
2023-02-14T13:07:45.406Z,12.53
2023-02-14T13:08:45.424Z,12.43
2023-02-14T13:09:45.377Z,12.51
2023-02-14T13:10:45.340Z,12.44
2023-02-14T13:11:45.309Z,12.53
2023-02-14T13:12:45.282Z,12.50
2023-02-14T13:13:45.256Z,12.50
2023-02-14T13:14:45.256Z,12.40
2023-02-14T13:15:45.228Z,12.58
2023-02-14T13:16:45.188Z,12.32
2023-02-14T13:17:45.163Z,12.36
2023-02-14T13:18:45.180Z,12.50
2023-02-14T13:19:45.113Z,12.50
2023-02-14T13:20:45.090Z,12.55
2023-02-14T13:21:45.065Z,12.53
2023-02-14T13:22:45.040Z,12.69
2023-02-14T13:23:45.012Z,12.66
2023-02-14T13:24:44.997Z,12.88
2023-02-14T13:25:44.982Z,13.01
2023-02-14T13:26:44.948Z,13.19
2023-02-14T13:27:44.916Z,13.20
2023-02-14T13:28:44.888Z,13.24
2023-02-14T13:29:44.864Z,13.23
2023-02-14T13:30:44.948Z,13.19
2023-02-14T13:31:44.930Z,13.24
2023-02-14T13:32:44.799Z,13.19
2023-02-14T13:33:44.774Z,13.11
2023-02-14T13:34:44.791Z,13.06
2023-02-14T13:35:44.734Z,12.94
2023-02-14T13:36:44.732Z,12.99
2023-02-14T13:37:44.668Z,12.98
2023-02-14T13:38:44.655Z,12.93
2023-02-14T13:39:44.695Z,12.88
2023-02-14T13:40:44.614Z,12.88
2023-02-14T13:41:44.588Z,12.78
2023-02-14T13:42:44.555Z,12.84
2023-02-14T13:43:44.552Z,12.84
2023-02-14T13:44:44.524Z,12.75
2023-02-14T13:45:44.470Z,12.65
2023-02-14T13:46:44.495Z,12.73
2023-02-14T13:47:44.456Z,12.81
2023-02-14T13:48:44.403Z,12.73
2023-02-14T13:49:44.459Z,12.70
2023-02-14T13:50:44.347Z,12.55
2023-02-14T13:51:44.328Z,12.61
2023-02-14T13:52:44.298Z,12.58
2023-02-14T13:53:44.275Z,12.50
2023-02-14T13:54:44.248Z,12.68
2023-02-14T13:55:44.227Z,12.55
2023-02-14T13:56:44.200Z,12.75
2023-02-14T13:57:44.202Z,12.75
2023-02-14T13:58:44.153Z,12.44
2023-02-14T13:59:44.129Z,12.54
2023-02-14T14:00:44.195Z,12.72
2023-02-14T14:01:44.091Z,12.68
2023-02-14T14:02:44.064Z,12.53
2023-02-14T14:03:44.108Z,12.61
2023-02-14T14:04:44.016Z,12.69
2023-02-14T14:05:44.032Z,12.69
2023-02-14T14:06:44.032Z,12.57
2023-02-14T14:07:43.997Z,12.55
2023-02-14T14:08:43.908Z,12.51
2023-02-14T14:09:43.919Z,12.55
2023-02-14T14:10:43.898Z,12.61
2023-02-14T14:11:43.894Z,12.45
2023-02-14T14:12:43.810Z,12.62
2023-02-14T14:13:45.554Z,12.54
2023-02-14T14:14:43.825Z,12.68
2023-02-14T14:15:43.744Z,12.63
2023-02-14T14:16:43.799Z,12.65
2023-02-14T14:17:43.773Z,12.40
2023-02-14T14:18:43.736Z,12.48
2023-02-14T14:19:44.657Z,12.57
2023-02-14T14:20:43.625Z,12.62
2023-02-14T14:21:43.673Z,12.62
2023-02-14T14:22:43.581Z,12.65
2023-02-14T14:23:43.551Z,12.66
2023-02-14T14:24:43.549Z,12.61
2023-02-14T14:25:43.498Z,12.58
2023-02-14T14:26:43.488Z,12.66
2023-02-14T14:27:43.479Z,12.45
2023-02-14T14:28:43.420Z,12.63
2023-02-14T14:29:43.436Z,12.58
2023-02-14T14:30:44.695Z,12.47
2023-02-14T14:31:43.468Z,12.54
2023-02-14T14:32:43.373Z,12.57
2023-02-14T14:33:43.344Z,12.57
2023-02-14T14:34:43.360Z,12.66
2023-02-14T14:35:43.360Z,12.65
2023-02-14T14:36:43.227Z,12.53
2023-02-14T14:37:43.200Z,12.45
2023-02-14T14:38:43.177Z,12.45
2023-02-14T14:39:43.158Z,12.58
2023-02-14T14:40:43.239Z,12.63
2023-02-14T14:41:43.104Z,12.57
2023-02-14T14:42:43.081Z,12.73
2023-02-14T14:43:43.057Z,12.58
2023-02-14T14:44:43.151Z,12.72
2023-02-14T14:45:43.065Z,12.65
2023-02-14T14:46:42.979Z,12.58
2023-02-14T14:47:42.962Z,12.62
2023-02-14T14:48:42.935Z,12.62
2023-02-14T14:49:42.912Z,12.57
2023-02-14T14:50:42.885Z,12.61
2023-02-14T14:51:42.866Z,12.57
2023-02-14T14:52:42.838Z,12.53
2023-02-14T14:53:42.820Z,12.53
2023-02-14T14:54:42.789Z,12.50
2023-02-14T14:55:42.766Z,12.68
2023-02-14T14:56:42.771Z,12.57
2023-02-14T14:57:42.722Z,12.48
2023-02-14T14:58:42.712Z,12.58
2023-02-14T14:59:42.670Z,12.63
2023-02-14T15:00:42.755Z,12.45
2023-02-14T15:01:42.647Z,12.37
2023-02-14T15:02:42.641Z,12.45
2023-02-14T15:03:42.607Z,12.47
2023-02-14T15:04:42.636Z,12.48
2023-02-14T15:05:42.538Z,12.45
2023-02-14T15:06:42.512Z,12.39
2023-02-14T15:07:42.479Z,12.51
2023-02-14T15:08:42.460Z,12.32
2023-02-14T15:09:43.882Z,12.32
2023-02-14T15:10:42.442Z,12.45
2023-02-14T15:11:42.382Z,12.39
2023-02-14T15:12:42.380Z,12.36
2023-02-14T15:13:42.331Z,12.36
2023-02-14T15:14:42.308Z,12.26
2023-02-14T15:15:42.285Z,12.35
2023-02-14T15:16:42.301Z,12.33
2023-02-14T15:17:42.259Z,12.12
2023-02-14T15:18:42.212Z,12.25
2023-02-14T15:19:42.185Z,12.25
2023-02-14T15:20:42.193Z,12.26
2023-02-14T15:21:44.543Z,12.10
2023-02-14T15:22:42.111Z,12.25
2023-02-14T15:23:42.091Z,12.14
2023-02-14T15:24:42.065Z,12.20
2023-02-14T15:25:42.044Z,12.23
2023-02-14T15:26:42.020Z,12.25
2023-02-14T15:27:41.994Z,12.35
2023-02-14T15:28:41.972Z,12.12
2023-02-14T15:29:41.944Z,12.21
2023-02-14T15:30:42.017Z,12.15
2023-02-14T15:31:42.174Z,12.23
2023-02-14T15:32:41.882Z,12.26
2023-02-14T15:33:41.865Z,12.25
2023-02-14T15:34:41.824Z,12.30
2023-02-14T15:35:41.798Z,12.25
2023-02-14T15:36:41.776Z,12.26
2023-02-14T15:37:41.748Z,12.20
2023-02-14T15:38:41.728Z,12.12
2023-02-14T15:39:41.700Z,12.17
2023-02-14T15:40:41.679Z,12.17
2023-02-14T15:41:41.650Z,12.07
2023-02-14T15:42:41.627Z,12.10
2023-02-14T15:43:41.601Z,12.11
2023-02-14T15:44:41.579Z,12.12
2023-02-14T15:45:41.582Z,11.99
2023-02-14T15:46:41.538Z,12.07
2023-02-14T15:47:41.506Z,11.91
2023-02-14T15:48:41.486Z,11.96
2023-02-14T15:49:41.482Z,11.80
2023-02-14T15:50:41.437Z,11.70
2023-02-14T15:51:41.409Z,11.81
2023-02-14T15:52:41.388Z,11.74
2023-02-14T15:53:41.383Z,11.85
2023-02-14T15:54:41.383Z,11.76
2023-02-14T15:55:43.129Z,11.74
2023-02-14T15:56:41.289Z,11.80
2023-02-14T15:57:41.261Z,11.52
2023-02-14T15:58:41.237Z,11.45
2023-02-14T15:59:41.210Z,11.41
2023-02-14T16:00:41.184Z,11.34
2023-02-14T16:01:43.039Z,11.38
2023-02-14T16:02:41.270Z,11.48
2023-02-14T16:03:41.112Z,11.33
2023-02-14T16:04:41.081Z,11.38
2023-02-14T16:05:41.083Z,11.22
2023-02-14T16:06:41.035Z,11.31
2023-02-14T16:07:41.012Z,11.18
2023-02-14T16:08:40.982Z,11.02
2023-02-14T16:09:40.956Z,11.19
2023-02-14T16:10:40.931Z,10.94
2023-02-14T16:11:40.909Z,11.12
2023-02-14T16:12:40.886Z,10.87
2023-02-14T16:13:40.852Z,10.90
2023-02-14T16:14:40.871Z,10.79
2023-02-14T16:15:40.868Z,10.76
2023-02-14T16:16:40.782Z,10.67
2023-02-14T16:17:41.391Z,10.55
2023-02-14T16:18:40.729Z,10.65
2023-02-14T16:19:40.703Z,10.90
2023-02-14T16:20:40.687Z,10.59
2023-02-14T16:21:40.689Z,10.51
2023-02-14T16:22:40.635Z,10.45
2023-02-14T16:23:40.615Z,10.24
2023-02-14T16:24:40.580Z,10.34
2023-02-14T16:25:40.628Z,10.38
2023-02-14T16:26:40.531Z,10.24
2023-02-14T16:27:40.502Z,10.18
2023-02-14T16:28:43.048Z,9.97
2023-02-14T16:29:40.504Z,10.18
2023-02-14T16:30:40.494Z,10.10
2023-02-14T16:31:43.067Z,10.07
2023-02-14T16:32:40.523Z,9.99
2023-02-14T16:33:40.370Z,10.10
2023-02-14T16:34:40.344Z,9.97
2023-02-14T16:35:40.303Z,10.13
2023-02-14T16:36:40.281Z,9.95
2023-02-14T16:37:40.273Z,10.12
2023-02-14T16:38:40.229Z,9.99
2023-02-14T16:39:40.201Z,9.88
2023-02-14T16:40:40.184Z,9.84
2023-02-14T16:41:40.151Z,9.85
2023-02-14T16:42:40.128Z,9.85
2023-02-14T16:43:40.101Z,9.80
2023-02-14T16:44:40.086Z,9.66
2023-02-14T16:45:40.051Z,9.73
2023-02-14T16:46:41.646Z,9.72
2023-02-14T16:47:40.006Z,9.58
2023-02-14T16:48:39.975Z,9.48
2023-02-14T16:49:39.947Z,9.67
2023-02-14T16:50:39.921Z,9.54
2023-02-14T16:51:39.895Z,9.48
2023-02-14T16:52:39.904Z,9.42
2023-02-14T16:53:39.864Z,9.40
2023-02-14T16:54:39.820Z,9.30
2023-02-14T16:55:39.797Z,9.29
2023-02-14T16:56:39.778Z,9.39
2023-02-14T16:57:39.745Z,9.36
2023-02-14T16:58:39.720Z,9.21
2023-02-14T16:59:39.692Z,9.27
2023-02-14T17:00:39.667Z,9.19
2023-02-14T17:01:39.740Z,9.21
2023-02-14T17:02:39.708Z,9.16
2023-02-14T17:03:39.589Z,9.00
2023-02-14T17:04:39.564Z,9.15
2023-02-14T17:05:39.535Z,9.18
2023-02-14T17:06:39.513Z,9.02
2023-02-14T17:07:39.492Z,8.99
2023-02-14T17:08:39.463Z,8.95
2023-02-14T17:09:39.488Z,8.87
2023-02-14T17:10:39.408Z,8.86
2023-02-14T17:11:39.384Z,8.82
2023-02-14T17:12:39.353Z,10.13
2023-02-14T17:13:41.064Z,8.69
2023-02-14T17:14:39.433Z,8.71
2023-02-14T17:15:39.322Z,8.79
2023-02-14T17:16:39.251Z,8.77
2023-02-14T17:17:39.232Z,8.71
2023-02-14T17:18:39.206Z,8.89
2023-02-14T17:19:39.170Z,8.87
2023-02-14T17:20:39.161Z,8.77
2023-02-14T17:21:39.119Z,8.79
2023-02-14T17:22:39.096Z,8.54
2023-02-14T17:23:39.067Z,8.66
2023-02-14T17:24:39.043Z,8.71
2023-02-14T17:25:39.058Z,8.82
2023-02-14T17:26:38.992Z,8.68
2023-02-14T17:27:38.963Z,8.66
2023-02-14T17:28:38.990Z,8.60
2023-02-14T17:29:38.906Z,8.61
2023-02-14T17:30:38.906Z,8.53
2023-02-14T17:31:39.013Z,8.35
2023-02-14T17:32:38.831Z,5.46
2023-02-14T17:33:38.803Z,8.54
2023-02-14T17:34:38.851Z,8.50
2023-02-14T17:35:38.751Z,8.45
2023-02-14T17:36:38.724Z,8.34
2023-02-14T17:37:38.693Z,8.45
2023-02-14T17:38:38.668Z,8.23
2023-02-14T17:39:38.641Z,8.31
2023-02-14T17:40:38.616Z,8.41
2023-02-14T17:41:38.609Z,8.18
2023-02-14T17:42:38.566Z,8.23
2023-02-14T17:43:38.531Z,8.32
2023-02-14T17:44:38.511Z,8.11
2023-02-14T17:45:38.479Z,8.16
2023-02-14T17:46:38.510Z,8.02
2023-02-14T17:47:38.426Z,8.18
2023-02-14T17:48:38.407Z,8.27
2023-02-14T17:49:38.377Z,8.23
2023-02-14T17:50:38.350Z,8.20
2023-02-14T17:51:38.320Z,8.11
2023-02-14T17:52:38.302Z,8.27
2023-02-14T17:53:38.266Z,8.13
2023-02-14T17:54:38.250Z,8.09
2023-02-14T17:55:38.223Z,7.95
2023-02-14T17:56:38.187Z,8.13
2023-02-14T17:57:38.176Z,8.06
2023-02-14T17:58:38.131Z,7.95
2023-02-14T17:59:38.134Z,7.96
2023-02-14T18:00:38.110Z,7.91
2023-02-14T18:01:38.100Z,7.93
2023-02-14T18:02:38.084Z,7.78
2023-02-14T18:03:38.009Z,7.75
2023-02-14T18:04:37.980Z,7.95
2023-02-14T18:05:37.946Z,7.88
2023-02-14T18:06:37.916Z,7.72
2023-02-14T18:07:37.928Z,7.84
2023-02-14T18:08:37.864Z,7.87
2023-02-14T18:09:37.841Z,7.64
2023-02-14T18:10:37.812Z,7.75
2023-02-14T18:11:37.783Z,7.74
2023-02-14T18:12:37.760Z,7.75
2023-02-14T18:13:37.747Z,7.81
2023-02-14T18:14:37.703Z,7.69
2023-02-14T18:15:37.675Z,7.55
2023-02-14T18:16:37.649Z,7.85
2023-02-14T18:17:37.638Z,7.56
2023-02-14T18:18:37.605Z,7.50
2023-02-14T18:19:37.576Z,7.36
2023-02-14T18:20:37.539Z,7.53
2023-02-14T18:21:37.512Z,7.48
2023-02-14T18:22:37.483Z,7.59
2023-02-14T18:23:37.455Z,7.50
2023-02-14T18:24:37.430Z,7.56
2023-02-14T18:25:37.402Z,7.08
2023-02-14T18:26:37.380Z,7.58
2023-02-14T18:27:37.345Z,7.22
2023-02-14T18:28:37.319Z,7.39
2023-02-14T18:29:37.321Z,7.50
2023-02-14T18:30:37.338Z,7.47
2023-02-14T18:31:37.333Z,7.39
2023-02-14T18:32:37.209Z,7.41
2023-02-14T18:33:37.202Z,7.48
2023-02-14T18:34:37.158Z,7.59
2023-02-14T18:35:37.122Z,7.28
2023-02-14T18:36:37.097Z,7.25
2023-02-14T18:37:37.185Z,7.26
2023-02-14T18:38:37.094Z,7.31
2023-02-14T18:39:37.011Z,7.29
2023-02-14T18:40:36.986Z,7.31
2023-02-14T18:41:36.962Z,7.41
2023-02-14T18:42:36.932Z,7.19
2023-02-14T18:43:36.903Z,7.36
2023-02-14T18:44:36.875Z,7.28
2023-02-14T18:45:37.057Z,7.26
2023-02-14T18:46:36.827Z,7.31
2023-02-14T18:47:36.790Z,7.11
2023-02-14T18:48:36.766Z,7.10
2023-02-14T18:49:36.733Z,7.07
2023-02-14T18:50:36.725Z,7.13
2023-02-14T18:51:36.679Z,6.92
2023-02-14T18:52:36.888Z,7.05
2023-02-14T18:53:36.622Z,7.00
2023-02-14T18:54:36.597Z,7.00
2023-02-14T18:55:36.567Z,6.80
2023-02-14T18:56:36.549Z,6.78
2023-02-14T18:57:36.511Z,6.96
2023-02-14T18:58:36.501Z,7.07
2023-02-14T18:59:36.454Z,6.96
2023-02-14T19:00:36.450Z,6.85
2023-02-14T19:01:36.419Z,6.89
2023-02-14T19:02:36.375Z,6.87
2023-02-14T19:03:36.346Z,6.83
2023-02-14T19:04:36.321Z,6.70
2023-02-14T19:05:37.088Z,6.71
2023-02-14T19:06:36.272Z,6.80
2023-02-14T19:07:36.240Z,6.82
2023-02-14T19:08:36.210Z,6.78
2023-02-14T19:09:36.180Z,6.82
2023-02-14T19:10:36.160Z,7.03
2023-02-14T19:11:36.131Z,6.92
2023-02-14T19:12:36.103Z,6.83
2023-02-14T19:13:36.085Z,6.89
2023-02-14T19:14:36.044Z,7.01
2023-02-14T19:15:36.015Z,6.95
2023-02-14T19:16:36.010Z,7.03
2023-02-14T19:17:35.985Z,7.01
2023-02-14T19:18:35.946Z,7.00
2023-02-14T19:19:35.906Z,6.77
2023-02-14T19:20:35.878Z,6.78
2023-02-14T19:21:35.863Z,6.96
2023-02-14T19:22:35.862Z,6.72
2023-02-14T19:23:35.810Z,6.83
2023-02-14T19:24:35.823Z,6.87
2023-02-14T19:25:35.781Z,6.87
2023-02-14T19:26:35.779Z,6.90
2023-02-14T19:27:35.687Z,6.80
2023-02-14T19:28:35.662Z,6.77
2023-02-14T19:29:35.684Z,6.72
2023-02-14T19:30:35.613Z,6.67
2023-02-14T19:31:35.810Z,6.72
2023-02-14T19:32:35.573Z,6.71
2023-02-14T19:33:35.547Z,6.93
2023-02-14T19:34:35.644Z,6.74
2023-02-14T19:35:35.468Z,6.77
2023-02-14T19:36:35.556Z,6.64
2023-02-14T19:37:35.409Z,6.54
2023-02-14T19:38:35.385Z,6.67
2023-02-14T19:39:35.419Z,6.53
2023-02-14T19:40:35.709Z,6.39
2023-02-14T19:41:35.289Z,6.59
2023-02-14T19:42:35.275Z,6.39
2023-02-14T19:43:35.238Z,6.65
2023-02-14T19:44:35.254Z,6.60
2023-02-14T19:45:35.198Z,6.52
2023-02-14T19:46:35.232Z,6.50
2023-02-14T19:47:46.764Z,6.54
2023-02-14T19:48:35.091Z,6.60
2023-02-14T19:49:35.084Z,6.60
2023-02-14T19:50:35.048Z,6.56
2023-02-14T19:51:35.164Z,6.62
2023-02-14T19:52:34.980Z,6.90
2023-02-14T19:53:34.954Z,6.78
2023-02-14T19:54:34.920Z,6.83
2023-02-14T19:55:34.900Z,6.71
2023-02-14T19:56:34.882Z,6.77
2023-02-14T19:57:34.886Z,6.72
2023-02-14T19:58:34.822Z,6.71
2023-02-14T19:59:34.804Z,6.67
2023-02-14T20:00:34.776Z,6.65
2023-02-14T20:01:34.741Z,6.64
2023-02-14T20:02:34.715Z,6.83
2023-02-14T20:03:34.669Z,6.60
2023-02-14T20:04:34.638Z,6.60
2023-02-14T20:05:34.630Z,6.57
2023-02-14T20:06:34.588Z,6.41
2023-02-14T20:07:34.563Z,6.52
2023-02-14T20:08:34.557Z,6.65
2023-02-14T20:09:34.573Z,6.60
2023-02-14T20:10:34.498Z,6.54
2023-02-14T20:11:34.454Z,6.47
2023-02-14T20:12:34.450Z,6.43
2023-02-14T20:13:34.441Z,6.60
2023-02-14T20:14:49.903Z,6.65
2023-02-14T20:15:34.344Z,7.69
2023-02-14T20:16:34.418Z,6.57
2023-02-14T20:17:34.274Z,6.38
2023-02-14T20:18:34.252Z,6.44
2023-02-14T20:19:34.307Z,6.25
2023-02-14T20:20:34.355Z,6.38
2023-02-14T20:21:34.187Z,6.41
2023-02-14T20:22:34.255Z,6.46
2023-02-14T20:23:34.185Z,6.46
2023-02-14T20:24:34.081Z,6.54
2023-02-14T20:25:34.059Z,6.34
2023-02-14T20:26:34.039Z,6.34
2023-02-14T20:27:33.992Z,6.44
2023-02-14T20:28:33.967Z,6.32
2023-02-14T20:29:34.331Z,6.54
2023-02-14T20:30:33.934Z,6.34
2023-02-14T20:31:34.047Z,6.49
2023-02-14T20:32:33.853Z,6.46
2023-02-14T20:33:33.824Z,6.34
2023-02-14T20:34:33.842Z,6.43
2023-02-14T20:35:33.781Z,6.22
2023-02-14T20:36:33.736Z,6.28
2023-02-14T20:37:33.733Z,6.31
2023-02-14T20:38:34.033Z,6.09
2023-02-14T20:39:33.753Z,6.34
2023-02-14T20:40:33.614Z,6.36
2023-02-14T20:41:33.585Z,6.32
2023-02-14T20:42:33.554Z,6.12
2023-02-14T20:43:33.528Z,6.06
2023-02-14T20:44:33.554Z,6.12
2023-02-14T20:45:33.475Z,5.99
2023-02-14T20:46:33.456Z,6.22
2023-02-14T20:47:33.454Z,6.09
2023-02-14T20:48:33.383Z,5.90
2023-02-14T20:49:33.457Z,6.07
2023-02-14T20:50:33.400Z,5.90
2023-02-14T20:51:33.355Z,6.10
2023-02-14T20:52:33.281Z,6.32
2023-02-14T20:53:33.263Z,5.91
2023-02-14T20:54:33.262Z,5.88
2023-02-14T20:55:33.185Z,5.79
2023-02-14T20:56:33.168Z,5.98
2023-02-14T20:57:33.126Z,5.92
2023-02-14T20:58:33.104Z,5.58
2023-02-14T20:59:33.146Z,6.05
2023-02-14T21:00:33.084Z,6.10
2023-02-14T21:01:33.114Z,5.99
2023-02-14T21:02:32.982Z,6.19
2023-02-14T21:03:32.993Z,6.06
2023-02-14T21:04:32.929Z,6.02
2023-02-14T21:05:32.900Z,7.55
2023-02-14T21:06:32.887Z,5.88
2023-02-14T21:07:32.913Z,5.88
2023-02-14T21:08:32.818Z,5.87
2023-02-14T21:09:32.965Z,5.98
2023-02-14T21:10:32.860Z,5.87
2023-02-14T21:11:32.856Z,6.06
2023-02-14T21:12:32.700Z,6.26
2023-02-14T21:13:32.673Z,6.06
2023-02-14T21:14:32.687Z,6.01
2023-02-14T21:15:32.755Z,6.39
2023-02-14T21:16:32.589Z,5.97
2023-02-14T21:17:32.550Z,5.97
2023-02-14T21:18:32.583Z,6.13
2023-02-14T21:19:32.578Z,5.91
2023-02-14T21:20:32.581Z,6.10
2023-02-14T21:21:32.639Z,5.99
2023-02-14T21:22:32.410Z,5.87
2023-02-14T21:23:32.395Z,6.06
2023-02-14T21:24:32.694Z,5.99
2023-02-14T21:25:32.672Z,5.91
2023-02-14T21:26:32.313Z,6.02
2023-02-14T21:27:32.382Z,5.83
2023-02-14T21:28:32.303Z,5.98
2023-02-14T21:29:32.224Z,5.97
2023-02-14T21:30:32.192Z,6.05
2023-02-14T21:31:32.404Z,5.97
2023-02-14T21:32:32.189Z,6.02
2023-02-14T21:33:32.103Z,5.80
2023-02-14T21:34:32.177Z,5.90
2023-02-14T21:35:32.101Z,5.94
2023-02-14T21:36:32.023Z,5.56
2023-02-14T21:37:32.118Z,5.97
2023-02-14T21:38:31.981Z,5.76
2023-02-14T21:39:31.934Z,5.94
2023-02-14T21:40:32.020Z,5.79
2023-02-14T21:41:31.910Z,5.94
2023-02-14T21:42:31.857Z,5.91
2023-02-14T21:43:31.826Z,5.77
2023-02-14T21:44:32.191Z,5.74
2023-02-14T21:45:31.751Z,5.76
2023-02-14T21:46:31.796Z,5.72
2023-02-14T21:47:31.694Z,5.84
2023-02-14T21:48:31.667Z,5.74
2023-02-14T21:49:31.641Z,5.58
2023-02-14T21:50:31.608Z,5.67
2023-02-14T21:51:31.586Z,5.47
2023-02-14T21:52:31.551Z,5.55
2023-02-14T21:53:31.520Z,5.44
2023-02-14T21:54:31.489Z,5.51
2023-02-14T21:55:31.463Z,5.49
2023-02-14T21:56:31.434Z,5.67
2023-02-14T21:57:31.427Z,5.58
2023-02-14T21:58:31.372Z,5.47
2023-02-14T21:59:31.346Z,5.59
2023-02-14T22:00:31.336Z,5.73
2023-02-14T22:01:31.436Z,5.54
2023-02-14T22:02:31.327Z,5.72
2023-02-14T22:03:31.276Z,5.62
2023-02-14T22:04:31.308Z,5.65
2023-02-14T22:05:31.614Z,5.56
2023-02-14T22:06:31.175Z,5.55
2023-02-14T22:07:31.156Z,5.61
2023-02-14T22:08:31.086Z,5.61
2023-02-14T22:09:31.108Z,5.65
2023-02-14T22:10:31.122Z,5.31
2023-02-14T22:11:31.097Z,5.61
2023-02-14T22:12:31.034Z,5.56
2023-02-14T22:13:30.953Z,5.40
2023-02-14T22:14:30.910Z,5.44
2023-02-14T22:15:30.877Z,5.59
2023-02-14T22:16:30.845Z,5.46
2023-02-14T22:17:30.816Z,5.44
2023-02-14T22:18:30.789Z,5.56
2023-02-14T22:19:30.776Z,5.52
2023-02-14T22:20:30.729Z,5.70
2023-02-14T22:21:30.717Z,5.80
2023-02-14T22:22:30.673Z,5.72
2023-02-14T22:23:30.668Z,5.55
2023-02-14T22:24:30.629Z,5.64
2023-02-14T22:25:30.592Z,5.62
2023-02-14T22:26:30.580Z,5.12
2023-02-14T22:27:30.526Z,5.58
2023-02-14T22:28:30.496Z,5.41
2023-02-14T22:29:30.496Z,5.41
2023-02-14T22:30:30.437Z,5.44
2023-02-14T22:31:30.516Z,5.38
2023-02-14T22:32:30.376Z,4.98
2023-02-14T22:33:30.350Z,0.26
2023-02-14T22:34:30.317Z,5.36
2023-02-14T22:35:30.292Z,5.33
2023-02-14T22:36:30.258Z,5.51
2023-02-14T22:37:30.234Z,5.40
2023-02-14T22:38:30.201Z,5.54
2023-02-14T22:39:30.174Z,5.31
2023-02-14T22:40:30.153Z,5.41
2023-02-14T22:41:30.115Z,5.47
2023-02-14T22:42:30.085Z,5.47
2023-02-14T22:43:30.058Z,5.49
2023-02-14T22:44:30.037Z,5.74
2023-02-14T22:45:30.028Z,5.74
2023-02-14T22:46:29.996Z,5.54
2023-02-14T22:47:29.949Z,5.58
2023-02-14T22:48:29.911Z,5.61
2023-02-14T22:49:29.884Z,5.61
2023-02-14T22:50:29.852Z,5.47
2023-02-14T22:51:29.824Z,5.62
2023-02-14T22:52:29.794Z,5.58
2023-02-14T22:53:29.763Z,5.52
2023-02-14T22:54:29.739Z,5.55
2023-02-14T22:55:29.716Z,5.80
2023-02-14T22:56:29.692Z,5.54
2023-02-14T22:57:29.657Z,5.74
2023-02-14T22:58:29.615Z,5.59
2023-02-14T22:59:29.598Z,5.46
2023-02-14T23:00:29.560Z,5.58
2023-02-14T23:01:29.585Z,5.56
2023-02-14T23:02:29.607Z,5.51
2023-02-14T23:03:29.471Z,5.58
2023-02-14T23:04:29.463Z,5.54
2023-02-14T23:05:29.412Z,5.62
2023-02-14T23:06:29.384Z,5.47
2023-02-14T23:07:29.353Z,5.44
2023-02-14T23:08:29.323Z,5.46
2023-02-14T23:09:29.296Z,5.55
2023-02-14T23:10:29.274Z,5.34
2023-02-14T23:11:29.251Z,5.49
2023-02-14T23:12:29.215Z,5.49
2023-02-14T23:13:29.186Z,5.40
2023-02-14T23:14:29.151Z,5.41
2023-02-14T23:15:29.120Z,5.51
2023-02-14T23:16:29.142Z,5.40
2023-02-14T23:17:29.080Z,5.43
2023-02-14T23:18:29.030Z,5.49
2023-02-14T23:19:29.012Z,5.37
2023-02-14T23:20:28.973Z,5.49
2023-02-14T23:21:28.943Z,5.23
2023-02-14T23:22:28.920Z,5.41
2023-02-14T23:23:28.887Z,5.43
2023-02-14T23:24:28.856Z,5.34
2023-02-14T23:25:28.826Z,5.41
2023-02-14T23:26:28.796Z,5.23
2023-02-14T23:27:28.776Z,5.28
2023-02-14T23:28:28.739Z,5.33
2023-02-14T23:29:28.708Z,5.25
2023-02-14T23:30:28.731Z,5.43
2023-02-14T23:31:28.699Z,5.31
2023-02-14T23:32:28.620Z,4.94
2023-02-14T23:33:28.613Z,5.20
2023-02-14T23:34:28.563Z,5.26
2023-02-14T23:35:28.534Z,5.19
2023-02-14T23:36:28.505Z,5.16
2023-02-14T23:37:28.476Z,5.20
2023-02-14T23:38:28.449Z,5.23
2023-02-14T23:39:28.419Z,5.26
2023-02-14T23:40:28.387Z,5.31
2023-02-14T23:41:28.360Z,5.02
2023-02-14T23:42:28.375Z,5.01
2023-02-14T23:43:28.301Z,5.12
2023-02-14T23:44:28.285Z,4.95
2023-02-14T23:45:28.288Z,5.02
2023-02-14T23:46:28.211Z,4.97
2023-02-14T23:47:28.186Z,4.94
2023-02-14T23:48:28.154Z,4.94
2023-02-14T23:49:28.145Z,4.39
2023-02-14T23:50:28.098Z,5.08
2023-02-14T23:51:28.068Z,4.95
2023-02-14T23:52:28.038Z,4.63
2023-02-14T23:53:28.008Z,4.70
2023-02-14T23:54:27.981Z,4.84
2023-02-14T23:55:27.951Z,4.82
2023-02-14T23:56:27.917Z,4.66
2023-02-14T23:57:27.887Z,4.87
2023-02-14T23:58:27.858Z,5.00
2023-02-14T23:59:27.831Z,4.97
