createdAt,value
2023-04-01T00:01:15.081Z,9.40
2023-04-01T00:03:42.238Z,9.43
2023-04-01T00:06:12.376Z,9.42
2023-04-01T00:08:39.256Z,9.41
2023-04-01T00:11:06.149Z,9.40
2023-04-01T00:13:33.433Z,9.37
2023-04-01T00:16:00.523Z,9.31
2023-04-01T00:18:27.255Z,9.27
2023-04-01T00:20:54.184Z,9.23
2023-04-01T00:23:23.774Z,9.19
2023-04-01T00:25:51.620Z,9.13
2023-04-01T00:28:19.922Z,9.13
2023-04-01T00:30:46.805Z,9.08
2023-04-01T00:33:13.661Z,9.14
2023-04-01T00:35:40.713Z,9.17
2023-04-01T00:38:07.694Z,9.20
2023-04-01T00:40:40.682Z,9.17
2023-04-01T00:43:13.279Z,9.13
2023-04-01T00:45:43.121Z,9.09
2023-04-01T00:48:18.680Z,9.09
2023-04-01T00:50:53.744Z,9.09
2023-04-01T00:53:21.653Z,9.08
2023-04-01T00:56:10.953Z,9.10
2023-04-01T00:58:42.641Z,9.11
2023-04-01T01:01:09.913Z,9.04
2023-04-01T01:03:37.457Z,9.02
2023-04-01T01:06:24.203Z,9.06
2023-04-01T01:09:12.508Z,9.00
2023-04-01T01:11:53.826Z,9.03
2023-04-01T01:14:37.887Z,9.06
2023-04-01T01:17:37.901Z,9.17
2023-04-01T01:20:25.302Z,9.24
2023-04-01T01:23:11.640Z,9.29
2023-04-01T01:26:14.320Z,9.34
2023-04-01T01:29:21.501Z,9.34
2023-04-01T01:31:58.358Z,9.19
2023-04-01T01:34:58.281Z,9.11
2023-04-01T01:37:28.345Z,8.98
2023-04-01T01:40:03.091Z,8.90
2023-04-01T01:42:32.421Z,8.84
2023-04-01T01:45:01.303Z,8.80
2023-04-01T01:47:29.602Z,8.71
2023-04-01T01:49:56.925Z,8.55
2023-04-01T01:52:24.991Z,8.42
2023-04-01T01:54:54.035Z,8.41
2023-04-01T01:57:24.206Z,8.39
2023-04-01T01:59:55.856Z,8.31
2023-04-01T02:02:24.581Z,8.24
2023-04-01T02:04:52.760Z,8.21
2023-04-01T02:07:31.721Z,8.22
2023-04-01T02:10:08.169Z,8.21
2023-04-01T02:12:37.435Z,8.21
2023-04-01T02:15:09.722Z,8.18
2023-04-01T02:17:43.671Z,8.14
2023-04-01T02:20:16.610Z,8.11
2023-04-01T02:22:50.926Z,8.10
2023-04-01T02:25:22.656Z,8.12
2023-04-01T02:27:49.457Z,8.14
2023-04-01T02:30:18.348Z,8.13
2023-04-01T02:32:46.150Z,8.09
2023-04-01T02:35:15.017Z,8.03
2023-04-01T02:37:43.422Z,7.98
2023-04-01T02:40:13.007Z,7.89
2023-04-01T02:42:39.647Z,7.81
2023-04-01T02:45:07.402Z,7.76
2023-04-01T02:47:34.207Z,7.73
2023-04-01T02:50:00.914Z,7.72
2023-04-01T02:52:28.595Z,7.68
2023-04-01T02:54:55.774Z,7.74
2023-04-01T02:57:22.663Z,7.75
2023-04-01T02:59:49.478Z,7.77
2023-04-01T03:02:16.595Z,7.73
2023-04-01T03:04:43.699Z,7.70
2023-04-01T03:07:11.246Z,7.69
2023-04-01T03:09:39.157Z,7.68
2023-04-01T03:12:06.892Z,7.70
2023-04-01T03:14:33.555Z,7.67
2023-04-01T03:17:00.548Z,7.68
2023-04-01T03:19:27.203Z,7.67
2023-04-01T03:21:53.822Z,7.65
2023-04-01T03:24:21.400Z,7.64
2023-04-01T03:26:47.997Z,7.59
2023-04-01T03:29:16.690Z,7.58
2023-04-01T03:31:43.349Z,7.60
2023-04-01T03:34:10.136Z,7.59
2023-04-01T03:36:36.976Z,7.56
2023-04-01T03:39:04.788Z,7.51
2023-04-01T03:41:31.802Z,7.45
2023-04-01T03:43:58.483Z,7.42
2023-04-01T03:46:25.258Z,7.38
2023-04-01T03:48:51.927Z,7.43
2023-04-01T03:51:18.686Z,7.41
2023-04-01T03:53:45.803Z,7.38
2023-04-01T03:56:12.638Z,7.36
2023-04-01T03:58:40.061Z,7.34
2023-04-01T04:01:25.758Z,7.34
2023-04-01T04:03:53.288Z,7.31
2023-04-01T04:06:20.800Z,7.32
2023-04-01T04:08:47.525Z,7.27
2023-04-01T04:11:14.145Z,7.18
2023-04-01T04:13:40.983Z,7.20
2023-04-01T04:16:08.063Z,7.17
2023-04-01T04:18:35.049Z,7.12
2023-04-01T04:21:01.650Z,7.09
2023-04-01T04:23:30.748Z,7.03
2023-04-01T04:26:06.777Z,7.03
2023-04-01T04:28:33.797Z,7.02
2023-04-01T04:31:01.077Z,7.04
2023-04-01T04:33:28.048Z,7.02
2023-04-01T04:35:58.174Z,6.99
2023-04-01T04:38:25.508Z,7.04
2023-04-01T04:40:52.192Z,7.10
2023-04-01T04:43:19.849Z,7.14
2023-04-01T04:45:46.439Z,7.18
2023-04-01T04:48:19.189Z,7.21
2023-04-01T04:50:48.438Z,7.16
2023-04-01T04:53:16.622Z,7.07
2023-04-01T04:55:51.170Z,7.04
2023-04-01T04:58:18.684Z,7.04
2023-04-01T05:00:45.760Z,7.08
2023-04-01T05:03:13.584Z,7.10
2023-04-01T05:05:40.857Z,7.13
2023-04-01T05:08:07.632Z,7.18
2023-04-01T05:10:34.377Z,7.20
2023-04-01T05:13:01.187Z,7.18
2023-04-01T05:15:27.802Z,7.20
2023-04-01T05:17:54.413Z,7.25
2023-04-01T05:20:21.103Z,7.35
2023-04-01T05:22:47.761Z,7.43
2023-04-01T05:25:14.401Z,7.55
2023-04-01T05:27:41.070Z,7.60
2023-04-01T05:30:08.136Z,7.75
2023-04-01T05:32:34.759Z,7.76
2023-04-01T05:35:01.478Z,7.76
2023-04-01T05:37:28.168Z,7.81
2023-04-01T05:39:54.744Z,7.83
2023-04-01T05:42:21.327Z,7.91
2023-04-01T05:44:47.889Z,8.01
2023-04-01T05:47:14.483Z,8.13
2023-04-01T05:49:41.135Z,8.19
2023-04-01T05:52:08.051Z,8.47
2023-04-01T05:54:34.694Z,8.84
2023-04-01T05:57:01.381Z,9.21
2023-04-01T05:59:28.023Z,9.29
2023-04-01T06:01:54.617Z,9.76
2023-04-01T06:04:21.492Z,9.87
2023-04-01T06:06:48.160Z,10.25
2023-04-01T06:09:20.617Z,10.88
2023-04-01T06:12:07.153Z,11.58
2023-04-01T06:14:36.308Z,11.85
2023-04-01T06:17:17.748Z,11.98
2023-04-01T06:20:01.430Z,12.47
2023-04-01T06:22:37.869Z,12.66
2023-04-01T06:25:12.562Z,12.83
2023-04-01T06:28:08.863Z,13.39
2023-04-01T06:31:06.857Z,13.70
2023-04-01T06:33:44.661Z,14.39
2023-04-01T06:36:11.106Z,14.49
2023-04-01T06:39:04.749Z,14.68
2023-04-01T06:41:53.229Z,14.66
2023-04-01T06:44:31.887Z,14.07
2023-04-01T06:47:04.233Z,14.85
2023-04-01T06:49:35.416Z,14.99
2023-04-01T06:52:02.053Z,15.49
2023-04-01T06:54:33.438Z,15.61
2023-04-01T06:57:06.810Z,15.55
2023-04-01T06:59:35.992Z,14.16
2023-04-01T07:02:16.046Z,14.12
2023-04-01T07:04:49.736Z,15.02
2023-04-01T07:07:28.273Z,15.16
2023-04-01T07:10:00.305Z,15.40
2023-04-01T07:12:32.824Z,15.08
2023-04-01T07:15:06.542Z,15.59
2023-04-01T07:17:37.820Z,14.80
2023-04-01T07:20:30.037Z,15.74
2023-04-01T07:23:02.499Z,16.09
2023-04-01T07:25:36.600Z,16.37
2023-04-01T07:28:12.625Z,16.86
2023-04-01T07:31:05.345Z,16.12
2023-04-01T07:33:45.701Z,16.27
2023-04-01T07:36:36.367Z,15.45
2023-04-01T07:39:33.415Z,16.78
2023-04-01T07:42:28.623Z,17.06
2023-04-01T07:45:17.966Z,17.21
2023-04-01T07:48:20.739Z,17.15
2023-04-01T07:51:04.865Z,17.83
2023-04-01T07:53:39.517Z,18.82
2023-04-01T07:56:20.064Z,17.53
2023-04-01T07:59:17.917Z,17.90
2023-04-01T08:01:44.486Z,19.00
2023-04-01T08:04:11.240Z,18.93
2023-04-01T08:07:19.333Z,18.20
2023-04-01T08:09:52.719Z,19.11
2023-04-01T08:12:53.130Z,19.06
2023-04-01T08:15:28.897Z,18.98
2023-04-01T08:18:04.349Z,19.04
2023-04-01T08:20:48.866Z,17.68
2023-04-01T08:23:20.523Z,17.90
2023-04-01T08:26:22.263Z,19.83
2023-04-01T08:29:03.967Z,19.98
2023-04-01T08:31:34.253Z,19.87
2023-04-01T08:34:03.020Z,19.14
2023-04-01T08:36:35.176Z,19.09
2023-04-01T08:39:15.824Z,20.14
2023-04-01T08:42:06.865Z,20.71
2023-04-01T08:45:07.887Z,20.25
2023-04-01T08:47:43.767Z,21.58
2023-04-01T08:50:49.089Z,21.33
2023-04-01T08:53:51.128Z,21.34
2023-04-01T08:56:38.658Z,21.79
2023-04-01T08:59:14.283Z,22.37
2023-04-01T09:02:24.547Z,22.99
2023-04-01T09:05:06.532Z,21.87
2023-04-01T09:07:57.781Z,22.64
2023-04-01T09:10:44.403Z,20.89
2023-04-01T09:13:16.827Z,22.61
2023-04-01T09:16:00.035Z,23.47
2023-04-01T09:18:51.257Z,23.27
2023-04-01T09:21:43.509Z,22.16
2023-04-01T09:24:32.044Z,22.06
2023-04-01T09:27:17.424Z,22.23
2023-04-01T09:29:49.817Z,22.51
2023-04-01T09:33:07.120Z,22.23
2023-04-01T09:35:33.749Z,23.24
2023-04-01T09:38:19.206Z,23.85
2023-04-01T09:41:04.730Z,23.94
2023-04-01T09:44:04.388Z,24.32
2023-04-01T09:46:52.452Z,24.12
2023-04-01T09:49:31.915Z,24.00
2023-04-01T09:52:07.345Z,24.47
2023-04-01T09:54:52.696Z,24.13
2023-04-01T09:57:38.923Z,23.38
2023-04-01T10:00:24.317Z,23.36
2023-04-01T10:03:23.287Z,24.17
2023-04-01T10:06:04.925Z,23.29
2023-04-01T10:08:53.971Z,24.28
2023-04-01T10:11:50.610Z,24.01
2023-04-01T10:14:34.710Z,24.10
2023-04-01T10:17:01.490Z,24.51
2023-04-01T10:20:05.521Z,24.77
2023-04-01T10:23:14.198Z,24.76
2023-04-01T10:26:05.797Z,25.11
2023-04-01T10:29:03.781Z,25.23
2023-04-01T10:32:15.655Z,24.96
2023-04-01T10:35:19.865Z,24.31
2023-04-01T10:38:08.082Z,22.81
2023-04-01T10:40:47.185Z,23.87
2023-04-01T10:43:51.179Z,23.59
2023-04-01T10:46:56.077Z,23.33
2023-04-01T10:50:16.977Z,22.34
2023-04-01T10:53:01.153Z,22.12
2023-04-01T10:55:52.637Z,21.98
2023-04-01T10:58:34.411Z,22.47
2023-04-01T11:01:08.648Z,22.42
2023-04-01T11:03:35.294Z,22.30
2023-04-01T11:06:38.765Z,21.56
2023-04-01T11:09:28.073Z,22.21
2023-04-01T11:12:09.745Z,21.44
2023-04-01T11:15:02.655Z,21.71
2023-04-01T11:17:38.485Z,21.44
2023-04-01T11:20:08.052Z,21.64
2023-04-01T11:22:37.433Z,21.18
2023-04-01T11:25:36.336Z,21.80
2023-04-01T11:28:08.563Z,21.85
2023-04-01T11:31:01.998Z,22.05
2023-04-01T11:33:55.408Z,21.82
2023-04-01T11:36:31.365Z,22.21
2023-04-01T11:39:26.053Z,22.22
2023-04-01T11:42:18.707Z,22.47
2023-04-01T11:44:58.693Z,21.74
2023-04-01T11:48:06.706Z,21.93
2023-04-01T11:50:53.461Z,21.13
2023-04-01T11:53:31.321Z,21.58
2023-04-01T11:56:15.750Z,22.23
2023-04-01T11:58:59.864Z,21.66
2023-04-01T12:01:35.045Z,21.42
2023-04-01T12:04:29.161Z,20.97
2023-04-01T12:07:14.121Z,21.25
2023-04-01T12:09:49.970Z,21.66
2023-04-01T12:12:26.368Z,21.33
2023-04-01T12:15:02.626Z,21.18
2023-04-01T12:18:02.791Z,21.51
2023-04-01T12:20:40.460Z,21.66
2023-04-01T12:23:29.981Z,21.24
2023-04-01T12:26:06.715Z,21.23
2023-04-01T12:29:04.411Z,21.38
2023-04-01T12:31:49.334Z,21.28
2023-04-01T12:34:34.420Z,21.48
2023-04-01T12:37:03.957Z,21.89
2023-04-01T12:39:52.414Z,22.28
2023-04-01T12:42:31.791Z,22.27
2023-04-01T12:45:16.533Z,22.48
2023-04-01T12:48:20.651Z,22.29
2023-04-01T12:51:17.447Z,22.20
2023-04-01T12:54:16.680Z,22.78
2023-04-01T12:57:08.429Z,23.00
2023-04-01T13:00:11.266Z,23.12
2023-04-01T13:02:48.893Z,23.23
2023-04-01T13:05:26.051Z,23.44
2023-04-01T13:08:11.210Z,23.53
2023-04-01T13:10:40.857Z,23.45
2023-04-01T13:13:25.369Z,22.96
2023-04-01T13:16:39.890Z,22.88
2023-04-01T13:19:27.096Z,23.40
2023-04-01T13:22:21.694Z,23.24
2023-04-01T13:24:59.673Z,23.07
2023-04-01T13:27:38.264Z,23.12
2023-04-01T13:30:44.347Z,22.53
2023-04-01T13:33:23.987Z,22.09
2023-04-01T13:36:25.935Z,21.85
2023-04-01T13:39:14.868Z,21.77
2023-04-01T13:41:53.537Z,21.96
2023-04-01T13:44:29.106Z,21.99
2023-04-01T13:47:07.649Z,21.72
2023-04-01T13:50:25.286Z,22.06
2023-04-01T13:53:03.272Z,21.73
2023-04-01T13:55:41.879Z,21.83
2023-04-01T13:58:20.688Z,21.89
2023-04-01T14:01:05.813Z,21.93
2023-04-01T14:03:57.858Z,21.72
2023-04-01T14:06:41.301Z,21.83
2023-04-01T14:09:13.975Z,21.91
2023-04-01T14:11:58.649Z,21.90
2023-04-01T14:14:43.284Z,21.87
2023-04-01T14:17:25.772Z,22.16
2023-04-01T14:20:07.556Z,22.32
2023-04-01T14:23:07.244Z,22.46
2023-04-01T14:25:43.021Z,22.36
2023-04-01T14:28:33.418Z,21.96
2023-04-01T14:31:24.675Z,22.09
2023-04-01T14:33:51.271Z,22.11
2023-04-01T14:36:49.090Z,22.13
2023-04-01T14:39:41.388Z,21.78
2023-04-01T14:43:00.622Z,21.87
2023-04-01T14:45:36.035Z,21.52
2023-04-01T14:48:18.761Z,21.60
2023-04-01T14:50:52.494Z,21.55
2023-04-01T14:53:25.413Z,21.31
2023-04-01T14:56:10.750Z,21.08
2023-04-01T14:58:51.264Z,20.85
2023-04-01T15:01:36.652Z,20.67
2023-04-01T15:04:21.315Z,20.60
2023-04-01T15:07:12.801Z,20.59
2023-04-01T15:10:20.693Z,20.54
2023-04-01T15:12:47.444Z,20.50
2023-04-01T15:15:51.793Z,20.44
2023-04-01T15:18:28.298Z,20.42
2023-04-01T15:21:13.954Z,20.41
2023-04-01T15:23:52.655Z,20.37
2023-04-01T15:26:25.597Z,20.30
2023-04-01T15:29:23.181Z,20.31
2023-04-01T15:32:02.892Z,20.37
2023-04-01T15:34:53.508Z,20.23
2023-04-01T15:37:42.858Z,20.18
2023-04-01T15:40:30.768Z,20.10
2023-04-01T15:43:24.107Z,20.13
2023-04-01T15:46:16.348Z,20.10
2023-04-01T15:49:01.828Z,20.14
2023-04-01T15:51:46.875Z,20.10
2023-04-01T15:54:35.239Z,20.06
2023-04-01T15:57:15.563Z,20.01
2023-04-01T15:59:55.547Z,20.02
2023-04-01T16:02:34.604Z,20.06
2023-04-01T16:05:28.955Z,20.10
2023-04-01T16:08:10.694Z,20.14
2023-04-01T16:11:02.211Z,20.12
2023-04-01T16:13:57.959Z,20.07
2023-04-01T16:16:24.651Z,20.07
2023-04-01T16:19:00.815Z,20.13
2023-04-01T16:22:10.182Z,20.17
2023-04-01T16:24:54.699Z,20.21
2023-04-01T16:27:31.694Z,20.14
2023-04-01T16:30:03.928Z,19.91
2023-04-01T16:33:07.382Z,19.97
2023-04-01T16:36:17.444Z,19.83
2023-04-01T16:39:01.374Z,19.80
2023-04-01T16:41:36.898Z,19.77
2023-04-01T16:44:23.313Z,19.74
2023-04-01T16:47:18.185Z,19.66
2023-04-01T16:50:00.017Z,19.65
2023-04-01T16:53:05.054Z,19.59
2023-04-01T16:56:01.676Z,19.56
2023-04-01T16:58:37.081Z,19.53
2023-04-01T17:01:41.965Z,19.45
2023-04-01T17:04:37.591Z,19.39
2023-04-01T17:07:29.772Z,19.33
2023-04-01T17:10:25.795Z,19.33
2023-04-01T17:13:18.340Z,19.30
2023-04-01T17:16:38.843Z,19.25
2023-04-01T17:19:11.183Z,19.16
2023-04-01T17:21:58.881Z,19.07
2023-04-01T17:25:07.478Z,18.95
2023-04-01T17:27:49.630Z,18.78
2023-04-01T17:30:35.139Z,18.70
2023-04-01T17:33:02.009Z,18.60
2023-04-01T17:35:36.376Z,18.38
2023-04-01T17:38:18.272Z,18.31
2023-04-01T17:41:03.386Z,18.25
2023-04-01T17:43:53.911Z,18.17
2023-04-01T17:46:54.510Z,18.10
2023-04-01T17:49:30.492Z,18.01
2023-04-01T17:52:52.761Z,17.90
2023-04-01T17:55:25.004Z,17.82
2023-04-01T17:58:06.962Z,17.69
2023-04-01T18:01:09.972Z,17.63
2023-04-01T18:04:13.807Z,17.52
2023-04-01T18:06:49.398Z,17.46
2023-04-01T18:09:43.981Z,17.43
2023-04-01T18:12:10.692Z,17.35
2023-04-01T18:15:05.987Z,17.23
2023-04-01T18:17:41.822Z,17.12
2023-04-01T18:20:36.809Z,17.10
2023-04-01T18:23:16.165Z,17.09
2023-04-01T18:25:49.414Z,17.06
2023-04-01T18:28:38.639Z,17.04
2023-04-01T18:31:07.115Z,17.06
2023-04-01T18:33:42.608Z,17.04
2023-04-01T18:36:19.189Z,16.91
2023-04-01T18:38:57.615Z,16.76
2023-04-01T18:41:34.553Z,16.54
2023-04-01T18:44:43.136Z,16.34
2023-04-01T18:47:48.210Z,16.11
2023-04-01T18:50:27.543Z,15.92
2023-04-01T18:53:30.011Z,15.71
2023-04-01T18:56:01.667Z,15.47
2023-04-01T18:58:34.916Z,15.29
2023-04-01T19:01:36.854Z,15.28
2023-04-01T19:04:59.036Z,15.15
2023-04-01T19:08:10.002Z,15.10
2023-04-01T19:10:51.707Z,15.05
2023-04-01T19:13:39.136Z,15.02
2023-04-01T19:16:18.000Z,15.15
2023-04-01T19:19:15.709Z,15.20
2023-04-01T19:21:48.798Z,15.12
2023-04-01T19:24:39.751Z,14.97
2023-04-01T19:27:36.033Z,14.83
2023-04-01T19:30:12.146Z,14.69
2023-04-01T19:33:23.755Z,14.81
2023-04-01T19:35:59.351Z,14.93
2023-04-01T19:38:37.752Z,14.99
2023-04-01T19:41:23.170Z,15.02
2023-04-01T19:44:18.865Z,15.01
2023-04-01T19:46:52.812Z,14.98
2023-04-01T19:49:55.066Z,14.96
2023-04-01T19:52:32.267Z,14.86
2023-04-01T19:55:14.315Z,14.84
2023-04-01T19:57:44.084Z,14.80
2023-04-01T20:00:24.905Z,14.73
2023-04-01T20:03:33.003Z,14.74
2023-04-01T20:06:04.524Z,14.67
2023-04-01T20:08:51.030Z,14.66
2023-04-01T20:11:26.766Z,14.63
2023-04-01T20:14:09.800Z,14.63
2023-04-01T20:16:58.288Z,14.56
2023-04-01T20:19:34.681Z,14.51
2023-04-01T20:22:05.327Z,14.40
2023-04-01T20:24:38.635Z,14.36
2023-04-01T20:27:22.036Z,14.38
2023-04-01T20:30:13.684Z,14.38
2023-04-01T20:32:50.940Z,14.39
2023-04-01T20:35:55.042Z,14.35
2023-04-01T20:38:58.883Z,14.38
2023-04-01T20:41:35.218Z,14.42
2023-04-01T20:44:13.468Z,14.48
2023-04-01T20:46:58.632Z,14.66
2023-04-01T20:49:36.097Z,14.83
2023-04-01T20:52:14.780Z,14.91
2023-04-01T20:55:19.218Z,14.95
2023-04-01T20:58:02.973Z,14.96
2023-04-01T21:00:37.744Z,14.91
2023-04-01T21:03:36.235Z,14.94
2023-04-01T21:06:19.630Z,14.92
2023-04-01T21:09:12.855Z,14.89
2023-04-01T21:12:00.241Z,14.87
2023-04-01T21:14:52.194Z,14.75
2023-04-01T21:17:40.117Z,14.83
2023-04-01T21:20:31.692Z,14.75
2023-04-01T21:23:17.026Z,14.77
2023-04-01T21:25:56.102Z,14.77
2023-04-01T21:28:53.798Z,14.79
2023-04-01T21:31:38.344Z,14.83
2023-04-01T21:34:35.346Z,14.82
2023-04-01T21:37:39.864Z,14.78
2023-04-01T21:40:21.361Z,14.75
2023-04-01T21:43:09.525Z,14.73
2023-04-01T21:45:58.159Z,14.68
2023-04-01T21:48:30.872Z,14.64
2023-04-01T21:51:34.900Z,14.60
2023-04-01T21:54:26.613Z,14.57
2023-04-01T21:57:09.040Z,14.54
2023-04-01T21:59:54.213Z,14.54
2023-04-01T22:03:04.299Z,14.56
2023-04-01T22:05:49.449Z,14.58
2023-04-01T22:08:42.975Z,14.63
2023-04-01T22:11:22.515Z,14.58
2023-04-01T22:14:07.459Z,14.58
2023-04-01T22:16:56.476Z,14.61
2023-04-01T22:19:37.937Z,14.62
2023-04-01T22:22:51.409Z,14.52
2023-04-01T22:25:35.220Z,14.64
2023-04-01T22:28:07.788Z,14.69
2023-04-01T22:30:37.657Z,14.75
2023-04-01T22:33:30.888Z,14.75
2023-04-01T22:36:16.116Z,14.70
2023-04-01T22:38:54.456Z,14.71
2023-04-01T22:41:50.462Z,14.72
2023-04-01T22:44:28.417Z,14.76
2023-04-01T22:47:09.379Z,14.71
2023-04-01T22:49:43.101Z,14.82
2023-04-01T22:52:42.020Z,14.79
2023-04-01T22:55:31.904Z,14.77
2023-04-01T22:58:04.016Z,14.76
2023-04-01T23:01:12.450Z,14.70
2023-04-01T23:03:41.944Z,14.81
2023-04-01T23:06:18.412Z,14.83
2023-04-01T23:09:08.957Z,14.84
2023-04-01T23:11:56.418Z,14.81
2023-04-01T23:14:24.734Z,14.86
2023-04-01T23:17:22.575Z,14.87
2023-04-01T23:19:49.492Z,14.85
2023-04-01T23:22:18.995Z,14.84
2023-04-01T23:24:56.623Z,14.86
2023-04-01T23:27:48.575Z,14.89
2023-04-01T23:30:41.341Z,14.89
2023-04-01T23:33:10.910Z,14.86
2023-04-01T23:36:05.930Z,14.82
2023-04-01T23:38:42.690Z,14.81
2023-04-01T23:41:31.602Z,14.75
2023-04-01T23:44:10.075Z,14.64
2023-04-01T23:46:38.321Z,14.54
2023-04-01T23:49:07.524Z,14.46
2023-04-01T23:51:39.885Z,14.36
2023-04-01T23:54:18.887Z,14.30
2023-04-01T23:56:50.088Z,14.20
2023-04-01T23:59:37.235Z,14.14
