createdAt,value
2022-12-27T00:01:47.268Z,55.40
2022-12-27T00:04:15.060Z,58.00
2022-12-27T00:06:43.015Z,57.60
2022-12-27T00:09:11.093Z,64.60
2022-12-27T00:11:39.565Z,63.40
2022-12-27T00:14:07.732Z,58.50
2022-12-27T00:16:35.613Z,58.10
2022-12-27T00:19:05.175Z,57.70
2022-12-27T00:21:33.593Z,63.20
2022-12-27T00:24:01.633Z,63.40
2022-12-27T00:26:32.990Z,58.20
2022-12-27T00:29:01.374Z,57.30
2022-12-27T00:31:31.147Z,55.60
2022-12-27T00:34:01.403Z,59.00
2022-12-27T00:36:31.122Z,62.80
2022-12-27T00:39:00.475Z,59.10
2022-12-27T00:41:28.716Z,57.60
2022-12-27T00:43:56.606Z,54.70
2022-12-27T00:46:24.484Z,54.90
2022-12-27T00:48:52.414Z,61.70
2022-12-27T00:51:23.127Z,56.90
2022-12-27T00:53:52.484Z,60.40
2022-12-27T00:56:26.696Z,57.10
2022-12-27T00:58:56.099Z,58.80
2022-12-27T01:01:26.067Z,57.40
2022-12-27T01:03:54.131Z,53.40
2022-12-27T01:06:24.553Z,56.20
2022-12-27T01:08:52.407Z,75.60
2022-12-27T01:11:21.423Z,62.00
2022-12-27T01:13:49.584Z,57.40
2022-12-27T01:16:21.845Z,51.10
2022-12-27T01:18:49.975Z,57.10
2022-12-27T01:21:21.180Z,50.80
2022-12-27T01:23:50.408Z,54.20
2022-12-27T01:26:21.158Z,54.90
2022-12-27T01:28:50.289Z,54.00
2022-12-27T01:31:21.994Z,52.60
2022-12-27T01:33:53.582Z,48.50
2022-12-27T01:36:23.772Z,50.20
2022-12-27T01:38:51.713Z,49.80
2022-12-27T01:41:41.798Z,55.30
2022-12-27T01:44:38.461Z,49.10
2022-12-27T01:47:29.577Z,46.60
2022-12-27T01:49:57.348Z,44.10
2022-12-27T01:52:34.910Z,47.50
2022-12-27T01:55:29.518Z,46.70
2022-12-27T01:58:17.378Z,41.20
2022-12-27T02:00:48.100Z,41.60
2022-12-27T02:03:27.068Z,43.80
2022-12-27T02:05:56.437Z,39.60
2022-12-27T02:09:03.239Z,45.80
2022-12-27T02:11:53.855Z,42.10
2022-12-27T02:14:55.366Z,41.00
2022-12-27T02:17:26.825Z,37.70
2022-12-27T02:20:06.795Z,41.80
2022-12-27T02:23:00.363Z,40.30
2022-12-27T02:26:14.467Z,40.40
2022-12-27T02:29:09.613Z,39.40
2022-12-27T02:31:49.816Z,43.30
2022-12-27T02:34:34.654Z,42.10
2022-12-27T02:37:10.272Z,39.20
2022-12-27T02:39:43.579Z,40.40
2022-12-27T02:42:33.737Z,42.10
2022-12-27T02:45:22.077Z,41.90
2022-12-27T02:48:08.740Z,42.70
2022-12-27T02:51:36.851Z,42.30
2022-12-27T02:54:29.317Z,42.70
2022-12-27T02:57:21.792Z,39.70
2022-12-27T03:00:17.712Z,39.20
2022-12-27T03:03:23.226Z,39.80
2022-12-27T03:06:13.900Z,40.90
2022-12-27T03:09:41.014Z,43.00
2022-12-27T03:12:52.419Z,43.30
2022-12-27T03:15:48.992Z,42.40
2022-12-27T03:18:25.214Z,45.50
2022-12-27T03:21:12.298Z,43.50
2022-12-27T03:24:02.041Z,42.20
2022-12-27T03:26:33.465Z,44.40
2022-12-27T03:29:21.990Z,40.20
2022-12-27T03:32:14.576Z,42.20
2022-12-27T03:34:50.277Z,45.50
2022-12-27T03:37:49.552Z,37.60
2022-12-27T03:40:20.289Z,40.60
2022-12-27T03:43:10.867Z,39.30
2022-12-27T03:46:17.478Z,37.00
2022-12-27T03:48:53.634Z,40.30
2022-12-27T03:51:25.003Z,40.40
2022-12-27T03:53:59.997Z,40.20
2022-12-27T03:56:29.462Z,38.80
2022-12-27T03:58:59.702Z,43.60
2022-12-27T04:01:27.653Z,41.50
2022-12-27T04:03:55.899Z,43.90
2022-12-27T04:06:23.882Z,41.80
2022-12-27T04:09:10.623Z,38.40
2022-12-27T04:11:56.991Z,47.20
2022-12-27T04:14:43.598Z,43.40
2022-12-27T04:17:30.348Z,43.90
2022-12-27T04:20:16.574Z,47.20
2022-12-27T04:23:02.966Z,47.10
2022-12-27T04:25:49.682Z,42.90
2022-12-27T04:28:36.190Z,43.20
2022-12-27T04:31:22.762Z,42.00
2022-12-27T04:34:09.329Z,48.70
2022-12-27T04:36:37.237Z,40.00
2022-12-27T04:39:05.299Z,38.20
2022-12-27T04:41:51.648Z,40.90
2022-12-27T04:44:38.160Z,44.00
2022-12-27T04:47:24.753Z,39.40
2022-12-27T04:50:11.202Z,40.50
2022-12-27T04:52:57.865Z,43.30
2022-12-27T04:55:28.643Z,41.20
2022-12-27T04:57:58.234Z,39.70
2022-12-27T05:00:47.099Z,41.60
2022-12-27T05:03:23.568Z,46.10
2022-12-27T05:05:52.650Z,41.70
2022-12-27T05:08:39.609Z,48.50
2022-12-27T05:11:28.707Z,45.80
2022-12-27T05:14:02.307Z,40.50
2022-12-27T05:16:34.548Z,46.60
2022-12-27T05:19:02.872Z,46.00
2022-12-27T05:21:30.861Z,41.60
2022-12-27T05:24:17.705Z,41.00
2022-12-27T05:26:45.612Z,37.50
2022-12-27T05:29:13.548Z,41.30
2022-12-27T05:31:41.552Z,39.20
2022-12-27T05:34:09.485Z,37.30
2022-12-27T05:36:37.355Z,38.00
2022-12-27T05:39:05.203Z,37.90
2022-12-27T05:41:33.077Z,36.20
2022-12-27T05:44:06.803Z,35.40
2022-12-27T05:46:35.959Z,35.40
2022-12-27T05:49:04.271Z,34.90
2022-12-27T05:51:32.188Z,37.40
2022-12-27T05:54:00.225Z,37.60
2022-12-27T05:56:28.033Z,36.00
2022-12-27T05:58:57.300Z,31.70
2022-12-27T06:01:25.200Z,38.70
2022-12-27T06:03:53.079Z,37.60
2022-12-27T06:06:20.899Z,32.00
2022-12-27T06:08:48.897Z,34.20
2022-12-27T06:11:19.570Z,34.20
2022-12-27T06:13:53.012Z,35.50
2022-12-27T06:16:21.889Z,36.60
2022-12-27T06:18:50.392Z,33.40
2022-12-27T06:21:20.565Z,35.60
2022-12-27T06:23:49.717Z,34.60
2022-12-27T06:26:26.608Z,34.50
2022-12-27T06:28:56.519Z,34.20
2022-12-27T06:31:26.840Z,34.10
2022-12-27T06:33:55.894Z,31.80
2022-12-27T06:36:30.446Z,36.70
2022-12-27T06:38:59.694Z,38.70
2022-12-27T06:41:27.595Z,37.40
2022-12-27T06:43:57.853Z,36.90
2022-12-27T06:46:25.957Z,35.60
2022-12-27T06:48:53.987Z,35.60
2022-12-27T06:51:22.027Z,38.50
2022-12-27T06:53:50.537Z,35.90
2022-12-27T06:56:20.625Z,37.20
2022-12-27T06:58:49.986Z,33.90
2022-12-27T07:01:21.228Z,36.40
2022-12-27T07:03:51.064Z,38.80
2022-12-27T07:06:19.607Z,41.40
2022-12-27T07:08:49.153Z,43.40
2022-12-27T07:11:19.172Z,41.40
2022-12-27T07:13:50.146Z,42.40
2022-12-27T07:16:22.306Z,62.50
2022-12-27T07:18:50.428Z,62.70
2022-12-27T07:21:21.199Z,57.60
2022-12-27T07:23:49.788Z,45.80
2022-12-27T07:26:21.943Z,44.40
2022-12-27T07:28:50.122Z,43.10
2022-12-27T07:31:21.029Z,45.50
2022-12-27T07:33:49.122Z,40.50
2022-12-27T07:36:28.675Z,41.30
2022-12-27T07:38:56.610Z,40.50
2022-12-27T07:41:24.828Z,37.60
2022-12-27T07:43:52.822Z,39.90
2022-12-27T07:46:22.838Z,36.00
2022-12-27T07:48:53.869Z,37.30
2022-12-27T07:51:23.028Z,37.70
2022-12-27T07:53:51.546Z,37.10
2022-12-27T07:56:26.826Z,36.90
2022-12-27T07:58:57.507Z,41.20
2022-12-27T08:01:28.201Z,34.70
2022-12-27T08:03:56.506Z,39.00
2022-12-27T08:06:31.813Z,50.20
2022-12-27T08:09:03.413Z,42.20
2022-12-27T08:11:31.264Z,41.60
2022-12-27T08:13:59.173Z,46.10
2022-12-27T08:16:27.443Z,41.90
2022-12-27T08:18:56.310Z,53.20
2022-12-27T08:21:24.254Z,46.10
2022-12-27T08:23:52.238Z,48.50
2022-12-27T08:26:20.270Z,46.40
2022-12-27T08:28:48.320Z,51.90
2022-12-27T08:31:16.257Z,50.30
2022-12-27T08:33:44.405Z,47.90
2022-12-27T08:36:45.331Z,45.20
2022-12-27T08:39:01.214Z,41.80
2022-12-27T08:41:29.451Z,38.70
2022-12-27T08:43:57.341Z,33.10
2022-12-27T08:46:25.657Z,31.50
2022-12-27T08:48:53.663Z,31.10
2022-12-27T08:51:32.831Z,24.70
2022-12-27T08:54:06.938Z,24.00
2022-12-27T08:56:34.894Z,21.50
2022-12-27T08:59:03.219Z,19.20
2022-12-27T09:01:31.343Z,18.20
2022-12-27T09:03:59.698Z,14.50
2022-12-27T09:06:28.031Z,7.40
2022-12-27T09:08:56.447Z,10.30
2022-12-27T09:11:27.673Z,10.40
2022-12-27T09:13:56.236Z,8.50
2022-12-27T09:16:27.661Z,5.30
2022-12-27T09:18:57.862Z,5.90
2022-12-27T09:21:28.438Z,4.50
2022-12-27T09:23:56.659Z,5.30
2022-12-27T09:26:27.408Z,5.00
2022-12-27T09:28:56.476Z,2.80
2022-12-27T09:31:25.757Z,3.80
2022-12-27T09:33:54.880Z,3.80
2022-12-27T09:36:27.861Z,3.80
2022-12-27T09:38:57.853Z,3.80
2022-12-27T09:44:35.887Z,5.00
2022-12-27T09:47:43.438Z,3.70
2022-12-27T09:50:30.672Z,3.80
2022-12-27T09:53:19.071Z,4.20
2022-12-27T09:55:52.182Z,3.30
2022-12-27T09:58:28.864Z,3.80
2022-12-27T10:00:56.669Z,3.90
2022-12-27T10:03:27.612Z,5.30
2022-12-27T10:06:29.663Z,4.00
2022-12-27T10:09:04.055Z,3.60
2022-12-27T10:12:09.674Z,3.80
2022-12-27T10:15:03.795Z,3.10
2022-12-27T10:18:13.864Z,4.10
2022-12-27T10:21:03.546Z,5.00
2022-12-27T10:23:34.963Z,3.60
2022-12-27T10:26:15.203Z,4.10
2022-12-27T10:28:47.203Z,3.70
2022-12-27T10:31:18.577Z,3.20
2022-12-27T10:33:48.557Z,9.80
2022-12-27T10:36:28.588Z,4.00
2022-12-27T10:38:57.025Z,3.90
2022-12-27T10:41:50.450Z,4.00
2022-12-27T10:44:18.307Z,4.10
2022-12-27T10:46:52.832Z,2.70
2022-12-27T10:49:31.232Z,4.20
2022-12-27T10:52:07.299Z,6.60
2022-12-27T10:54:35.349Z,3.80
2022-12-27T10:57:18.976Z,4.90
2022-12-27T11:00:16.675Z,4.00
2022-12-27T11:03:03.539Z,4.50
2022-12-27T11:05:34.158Z,4.60
2022-12-27T11:08:20.449Z,4.70
2022-12-27T11:10:48.390Z,3.50
2022-12-27T11:13:19.593Z,3.90
2022-12-27T11:15:58.707Z,3.70
2022-12-27T11:18:27.205Z,5.30
2022-12-27T11:20:58.147Z,3.80
2022-12-27T11:23:36.140Z,5.00
2022-12-27T11:26:06.552Z,4.30
2022-12-27T11:28:42.378Z,4.10
2022-12-27T11:31:14.602Z,4.10
2022-12-27T11:33:54.981Z,3.40
2022-12-27T11:36:37.246Z,3.20
2022-12-27T11:39:05.392Z,3.50
2022-12-27T11:41:54.776Z,6.10
2022-12-27T11:44:28.459Z,4.20
2022-12-27T11:47:05.851Z,8.60
2022-12-27T11:49:43.768Z,5.80
2022-12-27T11:52:35.171Z,4.30
2022-12-27T11:55:21.605Z,12.80
2022-12-27T11:58:14.326Z,4.80
2022-12-27T12:01:13.356Z,5.20
2022-12-27T12:03:52.403Z,2.60
2022-12-27T12:06:35.411Z,3.80
2022-12-27T12:09:26.185Z,4.20
2022-12-27T12:12:11.133Z,2.70
2022-12-27T12:15:10.507Z,5.90
2022-12-27T12:17:50.719Z,4.20
2022-12-27T12:20:55.836Z,4.10
2022-12-27T12:23:48.510Z,3.50
2022-12-27T12:26:22.049Z,3.40
2022-12-27T12:29:30.305Z,4.50
2022-12-27T12:32:24.866Z,4.40
2022-12-27T12:38:11.627Z,5.10
2022-12-27T12:41:06.561Z,4.70
2022-12-27T12:43:49.385Z,5.90
2022-12-27T12:46:38.598Z,4.60
2022-12-27T12:49:15.043Z,3.20
2022-12-27T12:52:09.960Z,2.90
2022-12-27T12:55:20.021Z,4.20
2022-12-27T12:58:08.786Z,3.10
2022-12-27T13:00:39.570Z,4.80
2022-12-27T13:03:45.963Z,3.60
2022-12-27T13:06:33.054Z,3.90
2022-12-27T13:09:04.051Z,3.20
2022-12-27T13:11:53.989Z,4.90
2022-12-27T13:14:29.030Z,6.00
2022-12-27T13:17:19.493Z,5.60
2022-12-27T13:20:03.438Z,10.00
2022-12-27T13:23:03.792Z,5.90
2022-12-27T13:25:58.858Z,3.50
2022-12-27T13:28:52.516Z,4.10
2022-12-27T13:31:39.255Z,4.40
2022-12-27T13:34:44.864Z,5.30
2022-12-27T13:37:38.960Z,4.80
2022-12-27T13:40:31.185Z,5.30
2022-12-27T13:43:06.051Z,3.00
2022-12-27T13:45:33.918Z,3.70
2022-12-27T13:48:13.816Z,2.60
2022-12-27T13:50:41.648Z,3.60
2022-12-27T13:53:40.221Z,2.70
2022-12-27T13:56:53.332Z,5.20
2022-12-27T13:59:34.627Z,2.80
2022-12-27T14:02:19.919Z,3.50
2022-12-27T14:05:25.883Z,4.10
2022-12-27T14:08:22.112Z,4.80
2022-12-27T14:10:58.625Z,2.80
2022-12-27T14:13:36.612Z,3.10
2022-12-27T14:16:25.877Z,4.50
2022-12-27T14:19:28.271Z,3.60
2022-12-27T14:22:05.055Z,3.10
2022-12-27T14:24:54.453Z,6.70
2022-12-27T14:27:22.177Z,3.00
2022-12-27T14:30:04.960Z,3.50
2022-12-27T14:32:49.171Z,3.70
2022-12-27T14:35:35.354Z,3.50
2022-12-27T14:38:41.472Z,4.70
2022-12-27T14:41:43.447Z,2.70
2022-12-27T14:44:30.321Z,3.30
2022-12-27T14:47:03.897Z,4.50
2022-12-27T14:50:13.316Z,5.50
2022-12-27T14:52:47.223Z,5.20
2022-12-27T14:55:47.171Z,2.70
2022-12-27T14:58:51.062Z,5.50
2022-12-27T15:01:25.130Z,6.90
2022-12-27T15:03:54.642Z,9.20
2022-12-27T15:07:00.596Z,10.10
2022-12-27T15:09:34.660Z,11.60
2022-12-27T15:12:23.959Z,10.70
2022-12-27T15:15:43.484Z,9.10
2022-12-27T15:18:39.624Z,10.00
2022-12-27T15:21:25.757Z,9.60
2022-12-27T15:24:11.997Z,9.10
2022-12-27T15:26:51.389Z,11.00
2022-12-27T15:29:45.595Z,11.10
2022-12-27T15:32:37.225Z,11.30
2022-12-27T15:35:07.977Z,9.80
2022-12-27T15:37:47.971Z,12.20
2022-12-27T15:40:34.368Z,10.20
2022-12-27T15:43:24.948Z,13.40
2022-12-27T15:46:08.379Z,10.10
2022-12-27T15:48:53.736Z,10.10
2022-12-27T15:52:03.454Z,9.20
2022-12-27T15:54:53.705Z,10.00
2022-12-27T15:57:48.218Z,9.60
2022-12-27T16:00:32.464Z,10.20
2022-12-27T16:03:25.780Z,8.30
2022-12-27T16:05:54.123Z,8.00
2022-12-27T16:08:31.277Z,8.00
2022-12-27T16:11:00.538Z,9.30
2022-12-27T16:13:45.624Z,7.40
2022-12-27T16:16:28.628Z,8.80
2022-12-27T16:19:24.154Z,8.10
2022-12-27T16:21:52.358Z,8.40
2022-12-27T16:24:24.974Z,7.30
2022-12-27T16:27:00.849Z,6.20
2022-12-27T16:29:43.380Z,6.10
2022-12-27T16:32:22.449Z,5.70
2022-12-27T16:34:55.456Z,7.10
2022-12-27T16:37:28.032Z,6.90
2022-12-27T16:39:55.990Z,8.50
2022-12-27T16:42:40.729Z,5.80
2022-12-27T16:45:39.850Z,6.50
2022-12-27T16:48:26.241Z,4.60
2022-12-27T16:51:01.200Z,6.40
2022-12-27T16:53:47.535Z,4.00
2022-12-27T16:56:18.279Z,4.00
2022-12-27T16:58:46.260Z,4.50
2022-12-27T17:01:26.727Z,5.20
2022-12-27T17:03:57.016Z,4.80
2022-12-27T17:06:32.449Z,4.80
2022-12-27T17:09:21.654Z,4.20
2022-12-27T17:11:52.287Z,3.60
2022-12-27T17:14:28.190Z,2.80
2022-12-27T17:16:57.400Z,4.50
2022-12-27T17:19:44.439Z,4.90
2022-12-27T17:22:15.667Z,4.60
2022-12-27T17:24:45.967Z,3.60
2022-12-27T17:27:29.288Z,7.30
2022-12-27T17:30:25.972Z,6.10
2022-12-27T17:33:14.153Z,7.10
2022-12-27T17:35:50.975Z,6.20
2022-12-27T17:38:43.471Z,6.90
2022-12-27T17:41:51.506Z,6.60
2022-12-27T17:44:53.374Z,6.50
2022-12-27T17:47:47.019Z,5.50
2022-12-27T17:50:20.162Z,5.50
2022-12-27T17:53:28.734Z,3.80
2022-12-27T17:56:42.292Z,4.10
2022-12-27T17:59:11.848Z,5.10
2022-12-27T18:01:49.578Z,7.60
2022-12-27T18:04:27.920Z,4.40
2022-12-27T18:06:58.494Z,6.50
2022-12-27T18:09:41.001Z,5.30
2022-12-27T18:12:20.299Z,5.60
2022-12-27T18:15:00.508Z,8.50
2022-12-27T18:17:47.432Z,6.70
2022-12-27T18:20:28.092Z,8.30
2022-12-27T18:23:02.933Z,6.20
2022-12-27T18:25:34.030Z,6.40
2022-12-27T18:28:06.568Z,5.60
2022-12-27T18:30:46.839Z,7.60
2022-12-27T18:33:17.617Z,5.50
2022-12-27T18:35:51.893Z,4.90
2022-12-27T18:38:38.424Z,8.00
2022-12-27T18:41:14.483Z,5.40
2022-12-27T18:43:47.035Z,7.30
2022-12-27T18:46:26.975Z,6.40
2022-12-27T18:48:55.033Z,5.90
2022-12-27T18:51:31.463Z,4.40
2022-12-27T18:54:00.595Z,4.70
2022-12-27T18:56:33.063Z,6.60
2022-12-27T18:59:13.099Z,8.40
2022-12-27T19:01:46.284Z,5.80
2022-12-27T19:04:20.047Z,4.50
2022-12-27T19:06:52.371Z,7.20
2022-12-27T19:09:23.248Z,9.00
2022-12-27T19:11:54.276Z,6.60
2022-12-27T19:14:23.125Z,5.80
2022-12-27T19:16:54.787Z,6.40
2022-12-27T19:19:26.327Z,7.20
2022-12-27T19:21:55.010Z,6.00
2022-12-27T19:24:29.457Z,5.00
2022-12-27T19:27:03.435Z,6.60
2022-12-27T19:32:10.467Z,6.00
2022-12-27T19:34:45.609Z,6.60
2022-12-27T19:37:14.493Z,5.20
2022-12-27T19:39:45.666Z,7.00
2022-12-27T19:42:28.159Z,5.00
2022-12-27T19:44:56.468Z,6.10
2022-12-27T19:47:25.838Z,6.10
2022-12-27T19:49:53.723Z,6.50
2022-12-27T19:52:25.423Z,4.60
2022-12-27T19:55:00.406Z,7.30
2022-12-27T19:57:28.495Z,5.80
2022-12-27T19:59:56.454Z,7.20
2022-12-27T20:02:24.691Z,7.10
2022-12-27T20:04:53.534Z,11.00
2022-12-27T20:07:25.310Z,6.70
2022-12-27T20:09:53.200Z,6.30
2022-12-27T20:12:21.549Z,6.30
2022-12-27T20:14:49.374Z,7.30
2022-12-27T20:17:17.232Z,6.30
2022-12-27T20:19:45.163Z,6.60
2022-12-27T20:22:13.237Z,7.30
2022-12-27T20:24:41.087Z,5.80
2022-12-27T20:27:08.936Z,8.60
2022-12-27T20:29:36.930Z,6.00
2022-12-27T20:32:05.073Z,6.40
2022-12-27T20:34:32.950Z,5.10
2022-12-27T20:37:00.897Z,7.00
2022-12-27T20:39:29.899Z,8.10
2022-12-27T20:41:57.839Z,5.90
2022-12-27T20:44:25.814Z,6.60
2022-12-27T20:46:53.772Z,8.30
2022-12-27T20:49:23.003Z,7.80
2022-12-27T20:51:50.946Z,9.50
2022-12-27T20:54:18.831Z,8.70
2022-12-27T20:56:46.611Z,8.50
2022-12-27T20:59:14.495Z,36.70
2022-12-27T21:01:42.683Z,35.90
2022-12-27T21:04:11.134Z,23.20
2022-12-27T21:06:39.151Z,13.80
2022-12-27T21:09:08.709Z,21.50
2022-12-27T21:11:36.842Z,13.90
2022-12-27T21:14:05.180Z,19.50
2022-12-27T21:16:34.783Z,26.60
2022-12-27T21:19:05.035Z,36.70
2022-12-27T21:21:35.672Z,22.60
2022-12-27T21:24:04.639Z,13.30
2022-12-27T21:26:35.551Z,16.70
2022-12-27T21:29:05.888Z,14.60
2022-12-27T21:31:34.807Z,16.20
2022-12-27T21:34:04.027Z,15.80
2022-12-27T21:36:34.073Z,12.50
2022-12-27T21:39:03.148Z,11.90
2022-12-27T21:41:34.164Z,18.10
2022-12-27T21:44:03.433Z,26.60
2022-12-27T21:46:42.225Z,18.30
2022-12-27T21:49:13.167Z,28.20
2022-12-27T21:51:43.307Z,22.40
2022-12-27T21:54:13.864Z,18.10
2022-12-27T21:56:42.052Z,17.00
2022-12-27T21:59:12.795Z,15.30
2022-12-27T22:01:50.380Z,20.90
2022-12-27T22:04:21.505Z,30.90
2022-12-27T22:06:50.146Z,20.00
2022-12-27T22:09:19.396Z,22.70
2022-12-27T22:11:48.170Z,11.70
2022-12-27T22:14:16.807Z,11.10
2022-12-27T22:16:44.753Z,17.00
2022-12-27T22:19:13.635Z,34.30
2022-12-27T22:21:42.742Z,30.10
2022-12-27T22:24:19.856Z,11.60
2022-12-27T22:26:50.185Z,15.30
2022-12-27T22:29:18.541Z,24.60
2022-12-27T22:31:46.864Z,32.50
2022-12-27T22:34:14.877Z,19.30
2022-12-27T22:36:42.802Z,12.80
2022-12-27T22:39:10.764Z,13.40
2022-12-27T22:41:38.795Z,12.80
2022-12-27T22:44:10.562Z,13.00
2022-12-27T22:47:25.585Z,10.30
2022-12-27T22:49:27.166Z,13.20
2022-12-27T22:51:55.003Z,12.00
2022-12-27T22:55:02.983Z,11.20
2022-12-27T22:57:10.698Z,15.70
2022-12-27T22:59:38.553Z,18.40
2022-12-27T23:02:06.487Z,12.30
2022-12-27T23:04:34.669Z,17.20
2022-12-27T23:07:02.591Z,16.10
2022-12-27T23:09:30.800Z,28.30
2022-12-27T23:11:59.039Z,69.60
2022-12-27T23:14:27.222Z,139.60
2022-12-27T23:16:55.137Z,121.10
2022-12-27T23:19:24.398Z,96.90
2022-12-27T23:21:52.327Z,40.70
2022-12-27T23:24:20.442Z,10.10
2022-12-27T23:26:48.421Z,11.30
2022-12-27T23:29:16.335Z,11.90
2022-12-27T23:31:55.266Z,15.30
2022-12-27T23:34:28.394Z,14.60
2022-12-27T23:36:58.717Z,96.50
2022-12-27T23:39:27.171Z,107.50
2022-12-27T23:41:55.557Z,70.20
2022-12-27T23:44:33.399Z,35.00
2022-12-27T23:47:05.261Z,51.40
2022-12-27T23:49:34.122Z,16.80
2022-12-27T23:52:02.945Z,16.00
2022-12-27T23:54:30.911Z,15.70
2022-12-27T23:57:19.999Z,98.30
2022-12-27T23:59:46.933Z,37.90
