createdAt,value
2022-09-20T11:40:25.294Z,95.21
2022-09-20T11:41:25.073Z,92.77
2022-09-20T11:42:25.512Z,89.79
2022-09-20T11:43:25.140Z,88.26
2022-09-20T11:44:24.928Z,85.48
2022-09-20T11:45:28.418Z,88.70
2022-09-20T11:46:25.019Z,88.22
2022-09-20T11:47:49.943Z,89.18
2022-09-20T11:48:24.911Z,89.47
2022-09-20T11:49:25.124Z,90.61
2022-09-20T11:50:25.099Z,89.65
2022-09-20T11:51:24.973Z,91.00
2022-09-20T11:52:24.918Z,91.09
2022-09-20T11:53:24.915Z,89.65
2022-09-20T11:54:24.897Z,89.61
2022-09-20T11:55:25.024Z,89.71
2022-09-20T11:56:24.933Z,88.99
2022-09-20T11:57:24.873Z,90.23
2022-09-20T11:58:24.958Z,92.35
2022-09-20T11:59:24.857Z,92.44
2022-09-20T12:00:25.196Z,93.30
2022-09-20T12:01:28.111Z,92.63
2022-09-20T12:02:25.136Z,94.50
2022-09-20T12:03:24.964Z,94.31
2022-09-20T12:04:33.660Z,96.80
2022-09-20T12:05:24.965Z,99.10
2022-09-20T12:06:24.786Z,99.24
2022-09-20T12:07:24.996Z,98.95
2022-09-20T12:08:24.785Z,99.24
2022-09-20T12:09:24.843Z,97.71
2022-09-20T12:10:24.947Z,98.38
2022-09-20T12:11:24.760Z,99.99
2022-09-20T12:12:24.820Z,99.99
2022-09-20T12:13:25.020Z,99.99
2022-09-20T12:14:25.010Z,99.99
2022-09-20T12:15:24.905Z,99.99
2022-09-20T12:16:24.892Z,99.15
2022-09-20T12:17:24.760Z,98.76
2022-09-20T12:18:24.834Z,99.81
2022-09-20T12:19:25.066Z,95.51
2022-09-20T12:20:24.866Z,95.31
2022-09-20T12:21:24.738Z,97.90
2022-09-20T12:22:24.694Z,96.27
2022-09-20T12:23:24.712Z,98.14
2022-09-20T12:24:24.679Z,96.32
2022-09-20T12:25:24.822Z,96.32
2022-09-20T12:26:24.679Z,93.16
2022-09-20T12:27:24.659Z,94.55
2022-09-20T12:28:24.707Z,95.31
2022-09-20T12:29:25.376Z,92.82
2022-09-20T12:30:24.866Z,92.63
2022-09-20T12:31:25.190Z,90.72
2022-09-20T12:32:24.758Z,86.12
2022-09-20T12:33:24.851Z,88.23
2022-09-20T12:34:24.638Z,89.28
2022-09-20T12:35:24.936Z,88.90
2022-09-20T12:36:24.613Z,89.57
2022-09-20T12:37:24.662Z,88.85
2022-09-20T12:38:24.737Z,89.62
2022-09-20T12:39:29.445Z,93.50
2022-09-20T12:40:24.975Z,95.36
2022-09-20T12:41:28.525Z,98.33
2022-09-20T12:42:24.583Z,99.99
2022-09-20T12:43:24.573Z,99.99
2022-09-20T12:44:24.759Z,99.99
2022-09-20T12:45:25.212Z,99.99
2022-09-20T12:46:24.805Z,99.99
2022-09-20T12:47:24.550Z,99.99
2022-09-20T12:48:24.568Z,99.99
2022-09-20T12:49:24.534Z,99.99
2022-09-20T12:50:24.679Z,99.99
2022-09-20T12:51:24.670Z,99.99
2022-09-20T12:52:24.568Z,99.99
2022-09-20T12:53:24.527Z,99.99
2022-09-20T12:54:24.502Z,99.99
2022-09-20T12:55:25.060Z,99.99
2022-09-20T12:56:24.511Z,99.99
2022-09-20T12:57:24.465Z,99.99
2022-09-20T12:58:24.480Z,99.99
2022-09-20T12:59:24.669Z,99.99
2022-09-20T13:00:24.760Z,99.99
2022-09-20T13:01:24.500Z,99.99
2022-09-20T13:02:24.490Z,99.99
2022-09-20T13:03:24.473Z,99.99
2022-09-20T13:04:24.456Z,99.99
2022-09-20T13:05:24.607Z,99.99
2022-09-20T13:06:24.432Z,99.99
2022-09-20T13:07:24.423Z,99.99
2022-09-20T13:08:24.437Z,99.99
2022-09-20T13:09:24.427Z,99.99
2022-09-20T13:10:24.553Z,99.99
2022-09-20T13:11:24.409Z,99.99
2022-09-20T13:12:24.379Z,99.99
2022-09-20T13:13:24.745Z,99.99
2022-09-20T13:14:24.369Z,99.99
2022-09-20T13:15:24.923Z,99.99
2022-09-20T13:16:24.406Z,99.99
2022-09-20T13:17:24.350Z,99.99
2022-09-20T13:18:24.311Z,99.99
2022-09-20T13:19:24.305Z,99.99
2022-09-20T13:20:24.450Z,99.99
2022-09-20T13:21:24.408Z,99.99
2022-09-20T13:22:24.801Z,99.99
2022-09-20T13:23:24.257Z,99.99
2022-09-20T13:24:24.263Z,99.99
2022-09-20T13:25:24.383Z,99.99
2022-09-20T13:26:24.237Z,99.99
2022-09-20T13:27:24.241Z,99.99
2022-09-20T13:28:24.470Z,99.99
2022-09-20T13:29:24.212Z,99.99
2022-09-20T13:30:24.398Z,99.99
2022-09-20T13:31:24.533Z,99.99
2022-09-20T13:32:24.214Z,99.99
2022-09-20T13:33:24.182Z,99.99
2022-09-20T13:34:24.177Z,99.99
2022-09-20T13:35:24.323Z,99.99
2022-09-20T13:36:24.183Z,99.99
2022-09-20T13:37:24.125Z,99.99
2022-09-20T13:38:24.129Z,99.99
2022-09-20T13:39:24.158Z,99.99
2022-09-20T13:40:24.323Z,99.99
2022-09-20T13:41:24.588Z,99.99
2022-09-20T13:42:24.195Z,99.99
2022-09-20T13:43:24.894Z,99.99
2022-09-20T13:44:24.098Z,99.99
2022-09-20T13:45:24.487Z,99.99
2022-09-20T13:46:24.066Z,99.99
2022-09-20T13:47:24.078Z,99.99
2022-09-20T13:48:24.092Z,99.99
2022-09-20T13:49:24.077Z,99.99
2022-09-20T13:50:24.209Z,99.99
2022-09-20T13:51:24.047Z,99.99
2022-09-20T13:52:24.026Z,99.99
2022-09-20T13:53:40.706Z,99.99
2022-09-20T13:54:24.019Z,99.99
2022-09-20T13:55:24.573Z,99.99
2022-09-20T13:56:24.010Z,99.99
2022-09-20T13:57:23.995Z,99.99
2022-09-20T13:58:23.960Z,99.99
2022-09-20T13:59:23.961Z,99.99
2022-09-20T14:00:24.104Z,99.99
2022-09-20T14:01:24.017Z,99.99
2022-09-20T14:02:24.048Z,99.99
2022-09-20T14:03:23.928Z,99.99
2022-09-20T14:04:23.986Z,99.99
2022-09-20T14:05:24.064Z,99.99
2022-09-20T14:06:23.921Z,99.99
2022-09-20T14:07:23.898Z,99.99
2022-09-20T14:08:23.893Z,99.99
2022-09-20T14:09:23.890Z,99.99
2022-09-20T14:10:24.024Z,99.99
2022-09-20T14:11:23.896Z,99.99
2022-09-20T14:12:23.877Z,99.99
2022-09-20T14:13:23.876Z,99.99
2022-09-20T14:14:23.885Z,99.99
2022-09-20T14:15:24.011Z,99.99
2022-09-20T14:16:23.847Z,99.99
2022-09-20T14:17:23.955Z,99.99
2022-09-20T14:18:23.903Z,99.99
2022-09-20T14:19:23.849Z,99.99
2022-09-20T14:20:23.970Z,99.99
2022-09-20T14:21:23.855Z,99.99
2022-09-20T14:22:23.835Z,99.99
2022-09-20T14:23:23.784Z,99.99
2022-09-20T14:24:23.848Z,99.99
2022-09-20T14:25:23.906Z,99.99
2022-09-20T14:26:24.018Z,99.99
2022-09-20T14:27:23.733Z,99.99
2022-09-20T14:28:28.602Z,99.99
2022-09-20T14:29:23.950Z,99.99
2022-09-20T14:30:23.899Z,99.99
2022-09-20T14:31:23.980Z,99.99
2022-09-20T14:32:23.716Z,99.99
2022-09-20T14:33:23.703Z,99.99
2022-09-20T14:34:23.709Z,99.99
2022-09-20T14:35:23.827Z,99.99
2022-09-20T14:36:23.741Z,99.99
2022-09-20T14:37:23.661Z,99.99
2022-09-20T14:38:23.742Z,99.99
2022-09-20T14:39:23.692Z,99.99
2022-09-20T14:40:23.862Z,99.99
2022-09-20T14:41:23.649Z,99.99
2022-09-20T14:42:23.625Z,99.99
2022-09-20T14:43:23.821Z,99.99
2022-09-20T14:44:23.650Z,99.99
2022-09-20T14:45:23.781Z,99.99
2022-09-20T14:46:23.613Z,99.99
2022-09-20T14:47:23.648Z,99.99
2022-09-20T14:48:23.608Z,99.99
2022-09-20T14:49:23.565Z,99.99
2022-09-20T14:50:23.668Z,99.99
2022-09-20T14:51:23.568Z,99.99
2022-09-20T14:52:23.599Z,99.99
2022-09-20T14:53:23.557Z,99.99
2022-09-20T14:54:23.548Z,99.99
2022-09-20T14:55:23.671Z,99.99
2022-09-20T14:56:23.570Z,99.99
2022-09-20T14:57:23.542Z,99.99
2022-09-20T14:58:23.524Z,99.99
2022-09-20T14:59:23.521Z,99.99
2022-09-20T15:00:23.664Z,99.99
2022-09-20T15:01:23.491Z,99.99
2022-09-20T15:02:23.510Z,99.99
2022-09-20T15:03:23.624Z,99.99
2022-09-20T15:04:23.491Z,99.99
2022-09-20T15:05:23.600Z,99.99
2022-09-20T15:06:23.743Z,99.99
2022-09-20T15:07:23.461Z,99.99
2022-09-20T15:08:23.448Z,99.99
2022-09-20T15:09:23.451Z,99.99
2022-09-20T15:10:23.590Z,99.99
2022-09-20T15:11:23.430Z,99.99
2022-09-20T15:12:23.420Z,99.99
2022-09-20T15:13:23.382Z,99.99
2022-09-20T15:14:23.576Z,99.99
2022-09-20T15:15:23.937Z,99.99
2022-09-20T15:16:23.594Z,99.99
2022-09-20T15:17:23.569Z,99.99
2022-09-20T15:18:23.395Z,99.99
2022-09-20T15:19:23.355Z,99.99
2022-09-20T15:20:24.670Z,99.99
2022-09-20T15:21:23.356Z,99.99
2022-09-20T15:22:23.323Z,99.99
2022-09-20T15:23:23.336Z,99.99
2022-09-20T15:24:23.323Z,99.99
2022-09-20T15:25:23.486Z,99.99
2022-09-20T15:26:23.307Z,99.99
2022-09-20T15:27:28.111Z,99.99
2022-09-20T15:28:23.326Z,99.99
2022-09-20T15:29:23.519Z,99.99
2022-09-20T15:30:23.427Z,99.99
2022-09-20T15:31:23.296Z,99.99
2022-09-20T15:32:23.261Z,99.99
2022-09-20T15:33:23.271Z,99.99
2022-09-20T15:34:23.355Z,99.99
2022-09-20T15:35:23.418Z,99.99
2022-09-20T15:36:23.251Z,99.99
2022-09-20T15:37:23.221Z,99.99
2022-09-20T15:38:23.213Z,99.99
2022-09-20T15:39:23.229Z,99.99
2022-09-20T15:40:23.429Z,99.99
2022-09-20T15:41:25.195Z,99.99
2022-09-20T15:42:23.208Z,99.99
2022-09-20T15:43:23.332Z,99.99
2022-09-20T15:44:23.243Z,99.99
2022-09-20T15:45:23.489Z,99.99
2022-09-20T15:46:23.255Z,99.99
2022-09-20T15:47:23.143Z,99.99
2022-09-20T15:48:23.178Z,99.99
2022-09-20T15:49:23.154Z,99.99
2022-09-20T15:50:23.277Z,99.99
2022-09-20T15:51:23.149Z,99.99
