createdAt,value
2018-12-13T00:00:15.961Z,99.99
2018-12-13T00:01:15.958Z,99.99
2018-12-13T00:02:16.067Z,99.99
2018-12-13T00:03:15.987Z,99.99
2018-12-13T00:04:15.974Z,99.99
2018-12-13T00:05:15.974Z,99.99
2018-12-13T00:06:15.981Z,99.99
2018-12-13T00:07:15.970Z,99.99
2018-12-13T00:08:15.987Z,99.99
2018-12-13T00:10:15.980Z,99.99
2018-12-13T00:11:15.985Z,99.99
2018-12-13T00:12:16.024Z,99.99
2018-12-13T00:13:15.990Z,99.99
2018-12-13T00:14:16.048Z,99.99
2018-12-13T00:15:16.121Z,99.99
2018-12-13T00:16:15.987Z,99.99
2018-12-13T00:17:15.996Z,99.99
2018-12-13T00:19:16.003Z,99.99
2018-12-13T00:21:16.007Z,99.99
2018-12-13T00:22:16.014Z,99.99
2018-12-13T00:23:16.000Z,99.99
2018-12-13T00:24:16.010Z,99.99
2018-12-13T00:25:16.007Z,99.99
2018-12-13T00:26:16.027Z,99.99
2018-12-13T00:27:16.018Z,99.99
2018-12-13T00:28:16.022Z,99.99
2018-12-13T00:29:16.024Z,99.99
2018-12-13T00:30:16.024Z,99.99
2018-12-13T00:31:16.021Z,99.99
2018-12-13T00:32:16.034Z,99.99
2018-12-13T00:33:16.088Z,99.99
2018-12-13T00:34:16.026Z,99.99
2018-12-13T00:35:16.039Z,99.99
2018-12-13T00:36:16.033Z,99.99
2018-12-13T00:37:16.035Z,99.99
2018-12-13T00:38:16.080Z,99.99
2018-12-13T00:39:16.034Z,99.99
2018-12-13T00:40:16.033Z,99.99
2018-12-13T00:41:16.041Z,99.99
2018-12-13T00:42:16.049Z,99.99
2018-12-13T00:43:16.107Z,99.99
2018-12-13T00:44:16.065Z,99.99
2018-12-13T00:45:16.059Z,99.99
2018-12-13T00:46:16.055Z,99.99
2018-12-13T00:47:16.065Z,99.99
2018-12-13T00:48:16.065Z,99.99
2018-12-13T00:49:16.056Z,99.99
2018-12-13T00:51:16.065Z,99.99
2018-12-13T00:52:16.068Z,99.99
2018-12-13T00:53:16.074Z,99.99
2018-12-13T00:54:16.094Z,99.99
2018-12-13T00:55:16.075Z,99.99
2018-12-13T00:56:16.070Z,99.99
2018-12-13T00:57:16.079Z,99.99
2018-12-13T00:58:16.079Z,99.99
2018-12-13T00:59:16.085Z,99.99
2018-12-13T01:00:16.092Z,99.99
2018-12-13T01:01:16.083Z,99.99
2018-12-13T01:02:16.080Z,99.99
2018-12-13T01:03:16.088Z,99.99
2018-12-13T01:04:16.085Z,99.99
2018-12-13T01:05:16.100Z,99.99
2018-12-13T01:06:16.210Z,99.99
2018-12-13T01:07:16.095Z,99.99
2018-12-13T01:08:16.099Z,99.99
2018-12-13T01:09:16.099Z,99.99
2018-12-13T01:10:16.099Z,99.99
2018-12-13T01:11:16.107Z,99.99
2018-12-13T01:12:16.107Z,99.99
2018-12-13T01:13:16.104Z,99.99
2018-12-13T01:14:16.114Z,99.99
2018-12-13T01:15:16.114Z,99.99
2018-12-13T01:16:16.123Z,99.99
2018-12-13T01:17:16.133Z,99.99
2018-12-13T01:18:16.122Z,99.99
2018-12-13T01:19:16.122Z,99.99
2018-12-13T01:20:16.127Z,99.99
2018-12-13T01:21:20.573Z,99.99
2018-12-13T01:22:16.121Z,99.99
2018-12-13T01:23:16.128Z,99.99
2018-12-13T01:24:16.131Z,99.99
2018-12-13T01:25:16.451Z,99.99
2018-12-13T01:26:16.142Z,99.99
2018-12-13T01:27:16.192Z,99.99
2018-12-13T01:28:16.142Z,99.99
2018-12-13T01:29:16.140Z,99.99
2018-12-13T01:30:16.155Z,99.99
2018-12-13T01:31:16.175Z,99.99
2018-12-13T01:32:16.145Z,99.99
2018-12-13T01:33:16.158Z,99.99
2018-12-13T01:34:16.150Z,99.99
2018-12-13T01:35:16.171Z,99.99
2018-12-13T01:36:16.208Z,99.99
2018-12-13T01:37:16.220Z,99.99
2018-12-13T01:38:16.163Z,99.99
2018-12-13T01:39:16.160Z,99.99
2018-12-13T01:40:16.169Z,99.99
2018-12-13T01:41:16.169Z,99.99
2018-12-13T01:42:16.166Z,99.99
2018-12-13T01:43:16.200Z,99.99
2018-12-13T01:44:16.171Z,99.99
2018-12-13T01:45:16.178Z,99.99
2018-12-13T01:46:16.174Z,99.99
2018-12-13T01:47:16.180Z,99.99
2018-12-13T01:48:16.187Z,99.99
2018-12-13T01:49:16.174Z,99.99
2018-12-13T01:50:16.182Z,99.99
2018-12-13T01:51:16.182Z,99.99
2018-12-13T01:52:16.192Z,99.99
2018-12-13T01:53:16.181Z,99.99
2018-12-13T01:54:16.189Z,99.99
2018-12-13T01:55:16.197Z,99.99
2018-12-13T01:56:16.194Z,99.99
2018-12-13T01:57:16.204Z,99.99
2018-12-13T01:58:16.206Z,99.99
2018-12-13T01:59:16.195Z,99.99
2018-12-13T02:00:16.213Z,99.99
2018-12-13T02:01:16.211Z,99.99
2018-12-13T02:02:16.202Z,99.99
2018-12-13T02:03:16.201Z,99.99
2018-12-13T02:04:16.197Z,99.99
2018-12-13T02:05:16.214Z,99.99
2018-12-13T02:06:16.211Z,99.99
2018-12-13T02:07:16.210Z,99.99
2018-12-13T02:08:16.218Z,99.99
2018-12-13T02:09:16.214Z,99.99
2018-12-13T02:10:16.217Z,99.99
2018-12-13T02:11:16.205Z,99.99
2018-12-13T02:12:16.221Z,99.99
2018-12-13T02:13:16.219Z,99.99
2018-12-13T02:14:16.221Z,99.99
2018-12-13T02:15:16.220Z,99.99
2018-12-13T02:16:16.240Z,99.99
2018-12-13T02:17:16.217Z,99.99
2018-12-13T02:18:16.228Z,99.99
2018-12-13T02:19:16.267Z,99.99
2018-12-13T02:20:16.242Z,99.99
2018-12-13T02:21:16.238Z,99.99
2018-12-13T02:22:16.229Z,99.99
2018-12-13T02:23:16.281Z,99.99
2018-12-13T02:24:16.236Z,99.99
2018-12-13T02:25:16.247Z,99.99
2018-12-13T02:26:16.236Z,99.99
2018-12-13T02:27:16.238Z,99.99
2018-12-13T02:28:16.286Z,99.99
2018-12-13T02:29:16.238Z,99.99
2018-12-13T02:30:16.243Z,99.99
2018-12-13T02:31:16.244Z,99.99
2018-12-13T02:32:16.242Z,99.99
2018-12-13T02:33:16.244Z,99.99
2018-12-13T02:34:16.251Z,99.99
2018-12-13T02:35:16.253Z,99.99
2018-12-13T02:36:16.254Z,99.99
2018-12-13T02:37:16.250Z,99.99
2018-12-13T02:38:16.247Z,99.99
2018-12-13T02:39:16.250Z,99.99
2018-12-13T02:40:16.245Z,99.99
2018-12-13T02:41:16.253Z,99.99
2018-12-13T02:42:16.259Z,99.99
2018-12-13T02:43:16.269Z,99.99
2018-12-13T02:44:16.265Z,99.99
2018-12-13T02:45:16.253Z,99.99
2018-12-13T02:46:16.255Z,99.99
2018-12-13T02:47:16.264Z,99.99
2018-12-13T02:48:16.273Z,99.99
2018-12-13T02:49:16.276Z,99.99
2018-12-13T02:50:16.267Z,99.99
2018-12-13T02:51:16.270Z,99.99
2018-12-13T02:52:16.274Z,99.99
2018-12-13T02:53:16.289Z,99.99
2018-12-13T02:54:16.266Z,99.99
2018-12-13T02:55:16.278Z,99.99
2018-12-13T02:56:16.270Z,99.99
2018-12-13T02:57:16.273Z,99.99
2018-12-13T02:58:16.269Z,99.99
2018-12-13T02:59:16.270Z,99.99
2018-12-13T03:00:16.282Z,99.99
2018-12-13T03:01:16.283Z,99.99
2018-12-13T03:02:16.280Z,99.99
2018-12-13T03:03:16.274Z,99.99
2018-12-13T03:04:16.276Z,99.99
2018-12-13T03:05:16.284Z,99.99
2018-12-13T03:06:16.302Z,99.99
2018-12-13T03:07:16.296Z,99.99
2018-12-13T03:08:16.294Z,99.99
2018-12-13T03:09:16.301Z,99.99
2018-12-13T03:10:16.291Z,99.99
2018-12-13T03:11:16.282Z,99.99
2018-12-13T03:12:16.341Z,99.99
2018-12-13T03:13:16.284Z,99.99
2018-12-13T03:14:16.308Z,99.99
2018-12-13T03:15:16.299Z,99.99
2018-12-13T03:16:16.297Z,99.99
2018-12-13T03:17:16.303Z,99.99
2018-12-13T03:18:16.288Z,99.99
2018-12-13T03:19:16.299Z,99.99
2018-12-13T03:20:16.294Z,99.99
2018-12-13T03:21:16.301Z,99.99
2018-12-13T03:22:16.294Z,99.99
2018-12-13T03:23:16.305Z,99.99
2018-12-13T03:24:16.301Z,99.99
2018-12-13T03:26:16.297Z,99.99
2018-12-13T03:27:16.313Z,99.99
2018-12-13T03:28:16.302Z,99.99
2018-12-13T03:29:16.301Z,99.99
2018-12-13T03:30:16.314Z,99.99
2018-12-13T03:31:16.308Z,99.99
2018-12-13T03:32:16.423Z,99.99
2018-12-13T03:33:16.325Z,99.99
2018-12-13T03:34:16.325Z,99.99
2018-12-13T03:35:16.305Z,99.99
2018-12-13T03:36:16.313Z,99.99
2018-12-13T03:37:20.567Z,99.99
2018-12-13T03:38:16.320Z,99.99
2018-12-13T03:39:16.314Z,99.99
2018-12-13T03:40:16.336Z,99.99
2018-12-13T03:41:16.332Z,99.99
2018-12-13T03:42:16.445Z,99.99
2018-12-13T03:43:16.322Z,99.99
2018-12-13T03:44:16.317Z,99.99
2018-12-13T03:45:16.352Z,99.99
2018-12-13T03:46:16.322Z,99.99
2018-12-13T03:47:16.322Z,99.99
2018-12-13T03:48:16.319Z,99.99
2018-12-13T03:49:16.319Z,99.99
2018-12-13T03:50:16.326Z,99.99
2018-12-13T03:51:16.328Z,99.99
2018-12-13T03:52:16.337Z,99.99
2018-12-13T03:53:16.330Z,99.99
2018-12-13T03:54:16.330Z,99.99
2018-12-13T03:55:16.441Z,99.99
2018-12-13T03:56:16.340Z,99.99
2018-12-13T03:57:16.340Z,99.99
2018-12-13T03:58:16.341Z,99.99
2018-12-13T03:59:16.334Z,99.99
2018-12-13T04:00:16.334Z,99.99
2018-12-13T04:01:16.341Z,99.99
2018-12-13T04:02:16.334Z,99.99
2018-12-13T04:03:16.341Z,99.99
2018-12-13T04:04:16.337Z,99.99
2018-12-13T04:05:16.343Z,99.99
2018-12-13T04:06:16.344Z,99.99
2018-12-13T04:07:16.346Z,99.99
2018-12-13T04:08:16.372Z,99.99
2018-12-13T04:09:16.343Z,99.99
2018-12-13T04:10:16.364Z,99.99
2018-12-13T04:11:16.370Z,99.99
2018-12-13T04:12:16.345Z,99.99
2018-12-13T04:13:16.351Z,99.99
2018-12-13T04:14:16.346Z,99.99
2018-12-13T04:15:16.342Z,99.99
2018-12-13T04:16:16.350Z,99.99
2018-12-13T04:17:16.350Z,99.99
2018-12-13T04:18:16.492Z,99.99
2018-12-13T04:19:16.346Z,99.99
2018-12-13T04:20:16.351Z,99.99
2018-12-13T04:21:16.360Z,99.99
2018-12-13T04:22:16.361Z,99.99
2018-12-13T04:23:16.352Z,99.99
2018-12-13T04:24:16.357Z,99.99
2018-12-13T04:25:16.354Z,99.99
2018-12-13T04:26:16.357Z,99.99
2018-12-13T04:27:16.354Z,99.99
2018-12-13T04:28:16.364Z,99.99
2018-12-13T04:29:16.368Z,99.99
2018-12-13T04:30:16.357Z,99.99
2018-12-13T04:31:16.363Z,99.99
2018-12-13T04:32:16.364Z,99.99
2018-12-13T04:33:16.355Z,99.99
2018-12-13T04:34:16.353Z,99.99
2018-12-13T04:35:16.355Z,99.99
2018-12-13T04:36:16.411Z,99.99
2018-12-13T04:37:16.365Z,99.99
2018-12-13T04:38:16.359Z,99.99
2018-12-13T04:39:16.362Z,99.99
2018-12-13T04:40:16.365Z,99.99
2018-12-13T04:41:16.374Z,99.99
2018-12-13T04:42:16.363Z,99.99
2018-12-13T04:43:16.359Z,99.99
2018-12-13T04:44:16.378Z,99.99
2018-12-13T04:45:16.378Z,99.99
2018-12-13T04:46:16.362Z,99.99
2018-12-13T04:47:16.363Z,99.99
2018-12-13T04:48:16.372Z,99.99
2018-12-13T04:49:16.375Z,99.99
2018-12-13T04:50:16.364Z,99.99
2018-12-13T04:51:16.372Z,99.99
2018-12-13T04:52:16.368Z,99.99
2018-12-13T04:53:16.373Z,99.99
2018-12-13T04:54:16.365Z,99.99
2018-12-13T04:55:16.381Z,99.99
2018-12-13T04:56:16.376Z,99.99
2018-12-13T04:57:16.383Z,99.99
2018-12-13T04:58:16.388Z,99.99
2018-12-13T04:59:16.382Z,99.99
2018-12-13T05:00:16.399Z,99.99
2018-12-13T05:01:16.376Z,99.99
2018-12-13T05:02:16.369Z,99.99
2018-12-13T05:03:16.373Z,99.99
2018-12-13T05:04:16.397Z,99.99
2018-12-13T05:05:16.382Z,99.99
2018-12-13T05:06:16.381Z,99.99
2018-12-13T05:07:16.383Z,99.99
2018-12-13T05:08:16.373Z,99.99
2018-12-13T05:09:16.377Z,99.99
2018-12-13T05:10:16.392Z,99.99
2018-12-13T05:11:16.387Z,99.99
2018-12-13T05:12:16.388Z,99.99
2018-12-13T05:13:16.395Z,99.99
2018-12-13T05:14:16.398Z,99.99
2018-12-13T05:15:16.373Z,99.99
2018-12-13T05:16:16.388Z,99.99
2018-12-13T05:17:16.387Z,99.99
2018-12-13T05:18:16.377Z,99.99
2018-12-13T05:19:16.382Z,99.99
2018-12-13T05:20:16.392Z,99.99
2018-12-13T05:21:16.399Z,99.99
2018-12-13T05:22:16.377Z,99.99
2018-12-13T05:23:16.381Z,99.99
2018-12-13T05:24:16.387Z,99.99
2018-12-13T05:25:17.118Z,99.99
2018-12-13T05:26:16.401Z,99.99
2018-12-13T05:27:16.396Z,99.99
2018-12-13T05:28:16.397Z,99.99
2018-12-13T05:29:16.408Z,99.99
2018-12-13T05:30:16.390Z,99.99
2018-12-13T05:31:16.395Z,99.99
2018-12-13T05:32:16.389Z,99.99
2018-12-13T05:33:16.420Z,99.99
2018-12-13T05:34:16.400Z,99.99
2018-12-13T05:35:16.399Z,99.99
2018-12-13T05:36:16.389Z,99.99
2018-12-13T05:37:16.400Z,99.99
2018-12-13T05:38:16.389Z,99.99
2018-12-13T05:39:16.386Z,99.99
2018-12-13T05:40:16.397Z,99.99
2018-12-13T05:41:16.421Z,99.99
2018-12-13T05:43:16.410Z,99.99
2018-12-13T05:44:16.415Z,99.99
2018-12-13T05:45:16.401Z,99.99
2018-12-13T05:46:16.401Z,99.99
2018-12-13T05:47:16.474Z,99.99
2018-12-13T05:48:16.624Z,99.99
2018-12-13T05:51:16.401Z,99.99
2018-12-13T05:52:16.397Z,99.99
2018-12-13T05:53:16.399Z,99.99
2018-12-13T05:54:16.390Z,99.99
2018-12-13T05:57:16.403Z,99.99
2018-12-13T05:58:16.406Z,99.99
2018-12-13T05:59:16.404Z,99.99
2018-12-13T06:00:16.401Z,99.99
2018-12-13T06:01:16.406Z,99.99
2018-12-13T06:02:16.407Z,99.99
2018-12-13T06:03:16.408Z,99.99
2018-12-13T06:04:16.409Z,99.99
2018-12-13T06:05:16.412Z,99.99
2018-12-13T06:07:16.402Z,99.99
2018-12-13T06:08:16.401Z,99.99
2018-12-13T06:09:16.407Z,99.99
2018-12-13T06:10:16.402Z,99.99
2018-12-13T06:11:16.473Z,99.99
2018-12-13T06:13:16.417Z,99.99
2018-12-13T06:14:16.417Z,99.99
2018-12-13T06:15:16.423Z,99.99
2018-12-13T06:17:16.438Z,99.99
2018-12-13T06:18:16.418Z,99.99
2018-12-13T06:19:16.683Z,99.99
2018-12-13T06:21:16.503Z,99.99
2018-12-13T06:22:16.413Z,99.99
2018-12-13T06:24:16.407Z,99.99
2018-12-13T06:26:16.513Z,99.99
2018-12-13T06:27:16.663Z,99.99
2018-12-13T06:28:16.426Z,99.99
2018-12-13T06:29:16.422Z,99.99
2018-12-13T06:30:16.415Z,99.99
2018-12-13T06:31:16.773Z,99.99
2018-12-13T06:32:16.415Z,99.99
2018-12-13T06:33:16.618Z,99.99
2018-12-13T06:34:16.417Z,99.99
2018-12-13T06:35:16.465Z,99.99
2018-12-13T06:36:16.424Z,99.99
2018-12-13T06:37:16.725Z,99.99
2018-12-13T06:38:16.432Z,99.99
2018-12-13T06:39:16.640Z,99.99
2018-12-13T06:40:16.412Z,99.99
2018-12-13T06:41:16.748Z,99.99
2018-12-13T06:42:16.406Z,99.99
2018-12-13T06:43:16.870Z,99.99
2018-12-13T06:44:16.420Z,99.99
2018-12-13T06:45:16.776Z,99.99
2018-12-13T06:46:16.434Z,99.99
2018-12-13T06:47:16.862Z,99.99
2018-12-13T06:48:16.423Z,99.99
2018-12-13T06:49:16.459Z,99.99
2018-12-13T06:50:16.418Z,99.99
2018-12-13T06:51:16.844Z,99.99
2018-12-13T06:52:16.432Z,99.99
2018-12-13T06:53:16.627Z,99.99
2018-12-13T06:54:16.422Z,99.99
2018-12-13T06:55:16.430Z,99.99
2018-12-13T06:56:16.435Z,99.99
2018-12-13T06:57:16.425Z,99.99
2018-12-13T06:58:16.422Z,99.99
2018-12-13T06:59:16.425Z,99.99
2018-12-13T07:00:16.432Z,99.99
2018-12-13T07:01:16.435Z,99.99
2018-12-13T07:02:16.426Z,99.99
2018-12-13T07:03:16.419Z,99.99
2018-12-13T07:04:16.428Z,99.99
2018-12-13T07:05:16.425Z,99.99
2018-12-13T07:06:16.422Z,99.99
2018-12-13T07:07:16.435Z,99.99
2018-12-13T07:08:16.416Z,99.99
2018-12-13T07:09:16.440Z,99.99
2018-12-13T07:10:16.426Z,99.99
2018-12-13T07:11:16.421Z,99.99
2018-12-13T07:12:16.428Z,99.99
2018-12-13T07:13:16.423Z,99.99
2018-12-13T07:14:16.433Z,99.99
2018-12-13T07:15:16.436Z,99.99
2018-12-13T07:16:16.444Z,99.99
2018-12-13T07:17:16.428Z,99.99
2018-12-13T07:18:16.425Z,99.99
2018-12-13T07:19:16.432Z,99.99
2018-12-13T07:20:16.430Z,99.99
2018-12-13T07:21:16.429Z,99.99
2018-12-13T07:23:16.424Z,99.99
2018-12-13T07:25:16.436Z,99.99
2018-12-13T07:26:16.428Z,99.99
2018-12-13T07:27:16.460Z,99.99
2018-12-13T07:28:16.427Z,99.99
2018-12-13T07:29:16.431Z,99.99
2018-12-13T07:30:16.423Z,99.99
2018-12-13T07:31:16.427Z,99.99
2018-12-13T07:32:16.439Z,99.99
2018-12-13T07:33:16.435Z,99.99
2018-12-13T07:34:16.438Z,99.99
2018-12-13T07:35:16.430Z,99.99
2018-12-13T07:36:16.425Z,99.99
2018-12-13T07:37:16.486Z,99.99
2018-12-13T07:38:16.436Z,99.99
2018-12-13T07:39:16.431Z,99.99
2018-12-13T07:40:16.447Z,99.99
2018-12-13T07:41:16.444Z,99.99
2018-12-13T07:42:16.423Z,99.99
2018-12-13T07:43:16.427Z,99.99
2018-12-13T07:44:16.424Z,99.99
2018-12-13T07:45:16.428Z,99.99
2018-12-13T07:46:16.439Z,99.99
2018-12-13T07:47:16.441Z,99.99
2018-12-13T07:48:16.442Z,99.99
2018-12-13T07:49:16.437Z,99.99
2018-12-13T07:50:16.442Z,99.99
2018-12-13T07:51:16.437Z,99.99
2018-12-13T07:52:16.439Z,99.99
2018-12-13T07:53:16.458Z,99.99
2018-12-13T07:54:16.439Z,99.99
2018-12-13T07:55:16.445Z,99.99
2018-12-13T07:56:16.433Z,99.99
2018-12-13T07:57:16.440Z,99.99
2018-12-13T07:58:16.463Z,99.99
2018-12-13T07:59:16.455Z,99.99
2018-12-13T08:00:16.454Z,99.99
2018-12-13T08:01:16.435Z,99.99
2018-12-13T08:02:16.441Z,99.99
2018-12-13T08:03:16.448Z,99.99
2018-12-13T08:04:16.453Z,99.99
2018-12-13T08:05:16.445Z,99.99
2018-12-13T08:06:16.490Z,99.99
2018-12-13T08:07:16.458Z,99.99
2018-12-13T08:08:20.798Z,99.99
2018-12-13T08:09:16.464Z,99.99
2018-12-13T08:10:16.457Z,99.99
2018-12-13T08:11:16.446Z,99.99
2018-12-13T08:13:16.470Z,99.99
2018-12-13T08:14:16.449Z,99.99
2018-12-13T08:15:16.451Z,99.99
2018-12-13T08:16:16.452Z,99.99
2018-12-13T08:17:16.469Z,99.99
2018-12-13T08:18:16.467Z,99.99
2018-12-13T08:19:16.470Z,99.99
2018-12-13T08:20:16.465Z,99.99
2018-12-13T08:21:16.454Z,99.99
2018-12-13T08:22:16.455Z,99.99
2018-12-13T08:23:16.468Z,99.99
2018-12-13T08:24:16.473Z,99.99
2018-12-13T08:25:16.472Z,99.99
2018-12-13T08:26:16.468Z,99.99
2018-12-13T08:27:16.465Z,99.99
2018-12-13T08:28:16.474Z,99.99
2018-12-13T08:29:16.490Z,99.99
2018-12-13T08:31:16.472Z,99.99
2018-12-13T08:33:16.473Z,99.99
2018-12-13T08:34:16.478Z,99.99
2018-12-13T08:36:16.506Z,99.99
2018-12-13T08:37:16.475Z,99.99
2018-12-13T08:38:16.549Z,99.99
2018-12-13T08:39:16.487Z,99.99
2018-12-13T08:40:16.488Z,99.99
2018-12-13T08:41:16.508Z,99.99
2018-12-13T08:42:16.495Z,99.99
2018-12-13T08:43:16.492Z,99.99
2018-12-13T08:44:16.500Z,99.99
2018-12-13T08:45:16.504Z,99.99
2018-12-13T08:46:16.505Z,99.99
2018-12-13T08:47:16.506Z,99.99
2018-12-13T08:48:16.508Z,99.99
2018-12-13T08:50:16.507Z,99.99
2018-12-13T08:51:16.505Z,99.99
2018-12-13T08:52:16.522Z,99.99
2018-12-13T08:54:16.522Z,99.99
2018-12-13T08:57:16.528Z,99.99
2018-12-13T08:58:16.522Z,99.99
2018-12-13T08:59:16.524Z,99.99
2018-12-13T09:00:16.529Z,99.99
2018-12-13T09:01:16.532Z,99.99
2018-12-13T09:02:16.528Z,99.99
2018-12-13T09:03:16.530Z,99.99
2018-12-13T09:04:16.534Z,99.99
2018-12-13T09:05:16.541Z,99.99
2018-12-13T09:06:16.548Z,99.99
2018-12-13T09:07:16.547Z,99.99
2018-12-13T09:08:16.543Z,99.99
2018-12-13T09:09:16.572Z,99.99
2018-12-13T09:10:16.545Z,99.99
2018-12-13T09:11:16.548Z,99.99
2018-12-13T09:12:16.551Z,99.99
2018-12-13T09:13:16.560Z,99.99
2018-12-13T09:14:16.570Z,99.99
2018-12-13T09:15:16.562Z,99.99
2018-12-13T09:17:16.575Z,99.99
2018-12-13T09:19:16.585Z,99.99
2018-12-13T09:20:16.569Z,99.99
2018-12-13T09:21:16.571Z,99.99
2018-12-13T09:22:16.567Z,99.99
2018-12-13T09:23:16.573Z,99.99
2018-12-13T09:24:16.587Z,99.99
2018-12-13T09:25:16.584Z,99.99
2018-12-13T09:26:16.592Z,99.99
2018-12-13T09:27:16.782Z,99.99
2018-12-13T09:28:16.611Z,99.99
2018-12-13T09:29:16.606Z,99.99
2018-12-13T09:30:16.593Z,99.99
2018-12-13T09:31:16.602Z,99.99
2018-12-13T09:33:16.608Z,99.99
2018-12-13T09:34:16.609Z,99.99
2018-12-13T09:35:16.615Z,99.99
2018-12-13T09:36:16.689Z,99.99
2018-12-13T09:37:16.629Z,99.99
2018-12-13T09:38:16.634Z,99.99
2018-12-13T09:39:16.639Z,99.99
2018-12-13T09:40:16.642Z,99.99
2018-12-13T09:41:16.631Z,99.99
2018-12-13T09:42:16.659Z,99.99
2018-12-13T09:43:16.653Z,99.99
2018-12-13T09:44:16.645Z,99.99
2018-12-13T09:45:16.651Z,99.99
2018-12-13T09:46:16.657Z,99.99
2018-12-13T09:47:16.665Z,99.99
2018-12-13T09:48:16.651Z,99.99
2018-12-13T09:49:16.659Z,99.99
2018-12-13T09:50:16.725Z,99.99
2018-12-13T09:51:16.679Z,99.99
2018-12-13T09:52:16.676Z,99.99
2018-12-13T09:53:16.671Z,99.99
2018-12-13T09:54:16.680Z,99.99
2018-12-13T09:55:16.680Z,99.99
2018-12-13T09:56:16.691Z,99.99
2018-12-13T09:57:16.692Z,99.99
2018-12-13T09:58:16.707Z,99.99
2018-12-13T09:59:16.704Z,99.99
2018-12-13T10:01:16.708Z,99.99
2018-12-13T10:02:16.708Z,99.99
2018-12-13T10:03:16.719Z,99.99
2018-12-13T10:04:16.715Z,99.99
2018-12-13T10:05:16.719Z,99.99
2018-12-13T10:06:16.736Z,99.99
2018-12-13T10:07:16.751Z,99.99
2018-12-13T10:08:16.745Z,99.99
2018-12-13T10:09:16.752Z,99.99
2018-12-13T10:10:16.762Z,99.99
2018-12-13T10:11:16.769Z,99.99
2018-12-13T10:13:16.769Z,99.99
2018-12-13T10:15:16.786Z,99.99
2018-12-13T10:17:16.794Z,99.99
2018-12-13T10:18:16.790Z,99.99
2018-12-13T10:19:16.798Z,99.99
2018-12-13T10:20:16.838Z,99.99
2018-12-13T10:21:16.810Z,99.99
2018-12-13T10:22:16.814Z,99.99
2018-12-13T10:23:16.811Z,99.99
2018-12-13T10:24:16.821Z,99.99
2018-12-13T10:25:16.828Z,99.99
2018-12-13T10:26:16.828Z,99.99
2018-12-13T10:27:16.841Z,99.99
2018-12-13T10:28:16.852Z,99.99
2018-12-13T10:29:16.847Z,99.99
2018-12-13T10:30:16.859Z,99.99
2018-12-13T10:31:16.877Z,99.99
2018-12-13T10:32:16.868Z,99.99
2018-12-13T10:33:16.864Z,99.99
2018-12-13T10:34:16.863Z,99.99
2018-12-13T10:36:16.878Z,99.99
2018-12-13T10:37:16.878Z,99.99
2018-12-13T10:38:16.887Z,99.99
2018-12-13T10:39:16.896Z,99.99
2018-12-13T10:40:16.899Z,99.99
2018-12-13T10:41:16.904Z,99.99
2018-12-13T10:42:16.921Z,99.99
2018-12-13T10:44:16.924Z,99.99
2018-12-13T10:45:16.934Z,99.99
2018-12-13T10:46:16.937Z,99.99
2018-12-13T10:47:16.947Z,99.83
2018-12-13T10:49:16.943Z,99.99
2018-12-13T10:50:16.957Z,99.99
2018-12-13T10:51:16.957Z,99.99
2018-12-13T10:52:16.958Z,99.99
2018-12-13T10:53:16.968Z,99.99
2018-12-13T10:54:16.981Z,99.83
2018-12-13T10:55:16.972Z,99.83
2018-12-13T10:56:16.994Z,99.99
2018-12-13T10:57:16.997Z,99.99
2018-12-13T10:58:16.994Z,99.99
2018-12-13T10:59:16.997Z,99.99
2018-12-13T11:00:17.013Z,99.99
2018-12-13T11:01:17.017Z,99.99
2018-12-13T11:03:17.025Z,99.99
2018-12-13T11:04:17.031Z,99.99
2018-12-13T11:05:17.031Z,99.99
2018-12-13T11:07:17.041Z,99.99
2018-12-13T11:09:17.055Z,99.99
2018-12-13T11:10:17.058Z,99.83
2018-12-13T11:11:17.066Z,99.83
2018-12-13T11:12:17.072Z,99.99
2018-12-13T11:13:17.073Z,99.99
2018-12-13T11:14:17.074Z,99.99
2018-12-13T11:15:17.079Z,99.99
2018-12-13T11:16:17.087Z,99.99
2018-12-13T11:17:17.087Z,99.99
2018-12-13T11:19:17.108Z,99.99
2018-12-13T11:20:17.126Z,99.99
2018-12-13T11:21:17.372Z,99.99
2018-12-13T11:22:17.110Z,99.99
2018-12-13T11:23:17.107Z,99.99
2018-12-13T11:24:17.141Z,99.99
2018-12-13T11:25:17.121Z,99.99
2018-12-13T11:26:17.130Z,99.99
2018-12-13T11:27:17.138Z,99.99
2018-12-13T11:28:17.137Z,99.99
2018-12-13T11:29:17.133Z,99.99
2018-12-13T11:30:17.140Z,99.99
2018-12-13T11:31:17.144Z,99.99
2018-12-13T11:32:17.182Z,99.99
2018-12-13T11:33:17.165Z,99.99
2018-12-13T11:34:17.160Z,99.99
2018-12-13T11:35:17.158Z,99.99
2018-12-13T11:36:17.168Z,99.99
2018-12-13T11:37:17.165Z,99.99
2018-12-13T11:38:17.179Z,99.99
2018-12-13T11:39:17.177Z,99.99
2018-12-13T11:40:17.186Z,99.99
2018-12-13T11:41:17.194Z,99.99
2018-12-13T11:42:17.207Z,99.99
2018-12-13T11:43:17.201Z,99.99
2018-12-13T11:44:17.203Z,99.99
2018-12-13T11:45:17.209Z,99.54
2018-12-13T11:46:17.212Z,99.99
2018-12-13T11:47:17.217Z,99.44
2018-12-13T11:48:17.231Z,98.83
2018-12-13T11:49:17.227Z,98.36
2018-12-13T11:51:17.271Z,96.12
2018-12-13T11:52:17.239Z,94.60
2018-12-13T11:53:17.252Z,93.84
2018-12-13T11:54:17.266Z,94.03
2018-12-13T11:55:17.254Z,93.65
2018-12-13T11:56:17.254Z,93.65
2018-12-13T11:57:17.263Z,92.89
2018-12-13T11:58:17.273Z,92.03
2018-12-13T11:59:17.281Z,92.03
2018-12-13T12:00:17.281Z,92.13
2018-12-13T12:01:17.285Z,92.61
2018-12-13T12:02:23.730Z,92.70
2018-12-13T12:03:17.294Z,92.80
2018-12-13T12:04:17.315Z,92.46
2018-12-13T12:05:17.311Z,92.08
2018-12-13T12:06:17.323Z,90.99
2018-12-13T12:07:17.323Z,91.37
2018-12-13T12:08:17.328Z,91.37
2018-12-13T12:09:17.355Z,92.13
2018-12-13T12:10:17.342Z,92.61
2018-12-13T12:11:17.354Z,92.89
2018-12-13T12:12:17.372Z,92.85
2018-12-13T12:13:17.363Z,93.41
2018-12-13T12:14:17.365Z,93.89
2018-12-13T12:15:17.375Z,93.32
2018-12-13T12:16:17.374Z,93.23
2018-12-13T12:18:17.386Z,94.08
2018-12-13T12:19:17.394Z,94.56
2018-12-13T12:20:17.404Z,93.41
2018-12-13T12:21:17.405Z,92.75
2018-12-13T12:22:17.418Z,91.99
2018-12-13T12:24:17.440Z,91.23
2018-12-13T12:25:17.439Z,92.27
2018-12-13T12:26:17.466Z,92.94
2018-12-13T12:27:17.451Z,93.23
2018-12-13T12:28:17.464Z,93.08
2018-12-13T12:30:17.466Z,91.37
2018-12-13T12:31:17.457Z,91.56
2018-12-13T12:32:17.479Z,90.80
2018-12-13T12:33:17.476Z,91.22
2018-12-13T12:34:17.480Z,91.22
2018-12-13T12:35:17.489Z,91.03
2018-12-13T12:36:17.486Z,91.70
2018-12-13T12:38:17.515Z,91.22
2018-12-13T12:39:18.684Z,90.84
2018-12-13T12:40:17.524Z,91.32
2018-12-13T12:41:17.566Z,91.51
2018-12-13T12:42:17.530Z,91.03
2018-12-13T12:43:17.553Z,91.32
2018-12-13T12:45:17.547Z,90.89
2018-12-13T12:46:17.550Z,91.85
2018-12-13T12:47:17.559Z,92.13
2018-12-13T12:48:17.563Z,93.27
2018-12-13T12:49:17.572Z,93.23
2018-12-13T12:50:17.578Z,93.13
2018-12-13T12:51:17.581Z,92.94
2018-12-13T12:52:17.585Z,92.94
2018-12-13T12:53:17.587Z,93.79
2018-12-13T12:54:17.597Z,94.56
2018-12-13T12:55:17.597Z,94.56
2018-12-13T12:56:17.609Z,94.84
2018-12-13T12:58:17.618Z,94.46
2018-12-13T12:59:17.623Z,95.17
2018-12-13T13:00:17.645Z,95.17
2018-12-13T13:01:17.643Z,95.55
2018-12-13T13:02:17.649Z,96.22
2018-12-13T13:04:17.645Z,97.27
2018-12-13T13:05:17.665Z,98.02
2018-12-13T13:06:17.647Z,98.02
2018-12-13T13:07:17.671Z,98.79
2018-12-13T13:09:17.668Z,98.69
2018-12-13T13:11:17.698Z,98.97
2018-12-13T13:12:17.687Z,99.21
2018-12-13T13:14:17.696Z,99.99
2018-12-13T13:16:17.695Z,99.99
2018-12-13T13:17:17.731Z,99.99
2018-12-13T13:18:17.712Z,99.99
2018-12-13T13:19:17.722Z,99.99
2018-12-13T13:20:17.727Z,99.99
2018-12-13T13:22:17.727Z,99.99
2018-12-13T13:23:17.745Z,99.99
2018-12-13T13:24:17.736Z,99.99
2018-12-13T13:25:17.737Z,99.99
2018-12-13T13:26:17.731Z,99.99
2018-12-13T13:27:17.740Z,99.99
2018-12-13T13:28:17.748Z,99.99
2018-12-13T13:29:17.754Z,99.99
2018-12-13T13:30:18.199Z,99.99
2018-12-13T13:31:17.755Z,99.99
2018-12-13T13:32:17.833Z,99.99
2018-12-13T13:33:17.797Z,99.99
2018-12-13T13:34:17.770Z,99.99
2018-12-13T13:35:17.770Z,99.99
2018-12-13T13:36:17.789Z,99.99
2018-12-13T13:37:17.779Z,99.99
2018-12-13T13:38:17.783Z,99.99
2018-12-13T13:39:17.777Z,99.99
2018-12-13T13:40:17.786Z,99.99
2018-12-13T13:41:18.294Z,99.99
2018-12-13T13:43:17.799Z,99.99
2018-12-13T13:44:17.802Z,99.99
2018-12-13T13:45:17.804Z,99.99
2018-12-13T13:46:17.816Z,99.99