createdAt,value
2022-10-11T00:00:24.060Z,16.04
2022-10-11T00:03:03.986Z,16.04
2022-10-11T00:05:43.990Z,16.07
2022-10-11T00:08:23.071Z,15.98
2022-10-11T00:11:05.863Z,15.99
2022-10-11T00:13:44.151Z,15.99
2022-10-11T00:16:22.569Z,15.92
2022-10-11T00:19:00.806Z,15.86
2022-10-11T00:21:39.371Z,15.87
2022-10-11T00:24:17.158Z,15.85
2022-10-11T00:27:06.139Z,15.76
2022-10-11T00:29:44.670Z,15.63
2022-10-11T00:32:23.125Z,15.55
2022-10-11T00:35:04.842Z,15.58
2022-10-11T00:37:42.514Z,15.59
2022-10-11T00:40:23.876Z,15.63
2022-10-11T00:43:02.539Z,15.71
2022-10-11T00:45:39.976Z,15.67
2022-10-11T00:48:23.513Z,15.49
2022-10-11T00:51:05.216Z,15.45
2022-10-11T00:53:47.252Z,15.43
2022-10-11T00:56:36.428Z,15.27
2022-10-11T00:59:22.900Z,15.19
2022-10-11T01:02:01.478Z,15.15
2022-10-11T01:04:40.072Z,15.17
2022-10-11T01:07:21.692Z,15.21
2022-10-11T01:09:59.423Z,15.23
2022-10-11T01:12:55.659Z,15.35
2022-10-11T01:16:00.071Z,15.28
2022-10-11T01:18:59.449Z,15.19
2022-10-11T01:21:49.038Z,15.27
2022-10-11T01:24:27.176Z,15.27
2022-10-11T01:27:30.828Z,15.10
2022-10-11T01:30:19.751Z,15.12
2022-10-11T01:33:10.792Z,15.03
2022-10-11T01:36:08.249Z,15.08
2022-10-11T01:38:53.160Z,15.01
2022-10-11T01:41:38.483Z,15.10
2022-10-11T01:44:16.650Z,15.17
2022-10-11T01:46:56.288Z,15.18
2022-10-11T01:49:34.420Z,15.31
2022-10-11T01:52:14.552Z,15.31
2022-10-11T01:55:14.053Z,15.26
2022-10-11T01:58:26.726Z,15.24
2022-10-11T02:01:29.460Z,15.31
2022-10-11T02:04:17.334Z,15.22
2022-10-11T02:06:57.035Z,15.14
2022-10-11T02:09:42.122Z,15.12
2022-10-11T02:12:32.759Z,15.07
2022-10-11T02:15:14.611Z,15.03
2022-10-11T02:17:59.035Z,15.11
2022-10-11T02:20:40.470Z,14.90
2022-10-11T02:23:28.641Z,14.98
2022-10-11T02:26:11.307Z,15.01
2022-10-11T02:28:54.859Z,15.08
2022-10-11T02:31:35.867Z,14.98
2022-10-11T02:34:35.966Z,14.89
2022-10-11T02:37:36.647Z,14.94
2022-10-11T02:40:32.407Z,14.90
2022-10-11T02:43:18.062Z,14.87
2022-10-11T02:46:04.179Z,14.89
2022-10-11T02:48:42.007Z,14.91
2022-10-11T02:51:20.176Z,14.95
2022-10-11T02:53:58.682Z,14.97
2022-10-11T02:56:38.031Z,14.88
2022-10-11T02:59:16.638Z,14.90
2022-10-11T03:01:54.935Z,14.93
2022-10-11T03:04:33.018Z,14.96
2022-10-11T03:07:11.672Z,14.92
2022-10-11T03:09:49.515Z,14.86
2022-10-11T03:12:27.790Z,14.70
2022-10-11T03:15:06.368Z,14.68
2022-10-11T03:17:44.150Z,14.44
2022-10-11T03:20:23.155Z,14.44
2022-10-11T03:23:02.027Z,14.46
2022-10-11T03:25:40.354Z,14.36
2022-10-11T03:28:21.999Z,14.31
2022-10-11T03:30:59.926Z,14.36
2022-10-11T03:33:38.039Z,14.26
2022-10-11T03:36:16.919Z,14.32
2022-10-11T03:38:56.076Z,14.26
2022-10-11T03:41:33.961Z,14.28
2022-10-11T03:44:12.647Z,14.21
2022-10-11T03:46:50.696Z,14.09
2022-10-11T03:49:28.906Z,14.14
2022-10-11T03:52:07.087Z,14.25
2022-10-11T03:54:45.429Z,14.24
2022-10-11T03:57:26.872Z,14.23
2022-10-11T04:00:06.791Z,14.21
2022-10-11T04:02:44.692Z,14.17
2022-10-11T04:05:23.043Z,14.14
2022-10-11T04:08:02.268Z,14.01
2022-10-11T04:10:41.358Z,13.94
2022-10-11T04:13:19.092Z,13.86
2022-10-11T04:15:57.322Z,13.87
2022-10-11T04:18:35.532Z,13.86
2022-10-11T04:21:16.216Z,13.87
2022-10-11T04:23:55.119Z,13.99
2022-10-11T04:26:33.369Z,13.93
2022-10-11T04:29:11.875Z,13.96
2022-10-11T04:31:51.866Z,13.93
2022-10-11T04:34:29.717Z,13.93
2022-10-11T04:37:07.914Z,13.89
2022-10-11T04:39:47.717Z,13.95
2022-10-11T04:42:25.785Z,13.97
2022-10-11T04:45:04.965Z,13.85
2022-10-11T04:47:43.629Z,13.86
2022-10-11T04:50:22.142Z,13.88
2022-10-11T04:53:00.429Z,13.70
2022-10-11T04:55:38.726Z,13.63
2022-10-11T04:58:16.601Z,13.50
2022-10-11T05:00:55.011Z,13.54
2022-10-11T05:03:31.489Z,13.64
2022-10-11T05:06:10.316Z,13.65
2022-10-11T05:08:49.371Z,13.68
2022-10-11T05:11:27.765Z,13.85
2022-10-11T05:14:06.054Z,14.02
2022-10-11T05:16:44.246Z,13.98
2022-10-11T05:19:22.426Z,13.96
2022-10-11T05:22:00.585Z,13.97
2022-10-11T05:24:39.206Z,13.93
2022-10-11T05:27:16.818Z,13.90
2022-10-11T05:29:53.615Z,13.88
2022-10-11T05:32:31.891Z,13.92
2022-10-11T05:35:10.408Z,13.86
2022-10-11T05:37:48.070Z,14.05
2022-10-11T05:40:28.915Z,14.09
2022-10-11T05:43:07.972Z,13.98
2022-10-11T05:45:46.509Z,13.91
2022-10-11T05:48:26.184Z,13.99
2022-10-11T05:51:06.723Z,14.07
2022-10-11T05:53:45.331Z,14.14
2022-10-11T05:56:25.853Z,14.06
2022-10-11T05:59:05.319Z,13.91
2022-10-11T06:01:43.286Z,14.04
2022-10-11T06:04:21.588Z,14.21
2022-10-11T06:06:59.612Z,14.27
2022-10-11T06:09:37.734Z,15.15
2022-10-11T06:12:16.084Z,16.42
2022-10-11T06:15:25.870Z,17.35
2022-10-11T06:18:26.887Z,18.32
2022-10-11T06:21:22.960Z,17.90
2022-10-11T06:24:18.040Z,18.30
2022-10-11T06:27:25.231Z,18.24
2022-10-11T06:30:17.275Z,17.66
2022-10-11T06:33:13.308Z,16.75
2022-10-11T06:36:12.475Z,16.47
2022-10-11T06:39:08.175Z,16.01
2022-10-11T06:42:06.851Z,15.72
2022-10-11T06:45:02.868Z,15.64
2022-10-11T06:48:01.850Z,15.50
2022-10-11T06:51:00.124Z,15.66
2022-10-11T06:53:52.952Z,15.75
2022-10-11T06:56:52.949Z,15.78
2022-10-11T06:59:56.750Z,15.80
2022-10-11T07:02:51.716Z,15.85
2022-10-11T07:06:06.636Z,15.87
2022-10-11T07:09:06.486Z,16.22
2022-10-11T07:11:58.564Z,16.35
2022-10-11T07:14:56.748Z,16.39
2022-10-11T07:17:51.181Z,16.23
2022-10-11T07:20:51.575Z,16.34
2022-10-11T07:23:44.939Z,16.22
2022-10-11T07:26:46.465Z,16.15
2022-10-11T07:29:38.098Z,16.34
2022-10-11T07:32:48.683Z,16.70
2022-10-11T07:35:43.738Z,17.05
2022-10-11T07:38:55.689Z,18.16
2022-10-11T07:41:52.713Z,20.50
2022-10-11T07:44:46.983Z,22.24
2022-10-11T07:47:46.484Z,23.99
2022-10-11T07:50:42.659Z,24.98
2022-10-11T07:53:47.172Z,25.15
2022-10-11T07:56:53.689Z,25.98
2022-10-11T07:59:49.986Z,26.38
2022-10-11T08:02:44.246Z,27.70
2022-10-11T08:05:52.243Z,26.78
2022-10-11T08:08:50.168Z,27.34
2022-10-11T08:11:43.759Z,27.20
2022-10-11T08:14:41.471Z,27.96
2022-10-11T08:17:39.370Z,27.52
2022-10-11T08:20:48.176Z,27.90
2022-10-11T08:23:45.726Z,27.78
2022-10-11T08:26:37.729Z,28.24
2022-10-11T08:29:35.298Z,28.28
2022-10-11T08:32:26.705Z,28.54
2022-10-11T08:35:22.153Z,29.09
2022-10-11T08:38:17.826Z,28.88
2022-10-11T08:41:40.228Z,28.35
2022-10-11T08:44:14.754Z,29.24
2022-10-11T08:46:45.754Z,29.51
2022-10-11T08:49:15.303Z,28.86
2022-10-11T08:51:50.723Z,28.73
2022-10-11T08:54:35.065Z,28.84
2022-10-11T08:57:07.915Z,29.24
2022-10-11T08:59:44.311Z,28.80
2022-10-11T09:02:49.293Z,29.07
2022-10-11T09:05:19.035Z,29.13
2022-10-11T09:08:01.400Z,29.28
2022-10-11T09:11:05.342Z,28.41
2022-10-11T09:14:03.326Z,27.96
2022-10-11T09:16:55.855Z,27.56
2022-10-11T09:20:05.098Z,28.70
2022-10-11T09:23:08.277Z,28.90
2022-10-11T09:25:51.486Z,29.41
2022-10-11T09:28:50.117Z,29.02
2022-10-11T09:31:18.231Z,28.54
2022-10-11T09:33:50.654Z,28.95
2022-10-11T09:36:51.807Z,28.64
2022-10-11T09:39:34.187Z,28.59
2022-10-11T09:42:02.599Z,27.92
2022-10-11T09:44:38.388Z,27.45
2022-10-11T09:47:07.138Z,26.90
2022-10-11T09:49:47.907Z,27.37
2022-10-11T09:52:18.444Z,26.57
2022-10-11T09:54:48.874Z,26.40
2022-10-11T09:57:24.162Z,26.56
2022-10-11T10:00:16.449Z,25.93
2022-10-11T10:02:50.136Z,25.30
2022-10-11T10:05:26.292Z,24.66
2022-10-11T10:08:05.259Z,24.45
2022-10-11T10:10:43.314Z,24.33
2022-10-11T10:13:23.540Z,24.07
2022-10-11T10:15:57.346Z,24.17
2022-10-11T10:18:35.751Z,24.15
2022-10-11T10:21:07.334Z,23.83
2022-10-11T10:23:37.333Z,23.14
2022-10-11T10:26:10.726Z,23.32
2022-10-11T10:29:16.158Z,23.25
2022-10-11T10:32:12.752Z,23.03
2022-10-11T10:34:40.271Z,23.08
2022-10-11T10:37:28.116Z,22.95
2022-10-11T10:40:18.637Z,22.93
2022-10-11T10:42:46.024Z,23.12
2022-10-11T10:45:21.551Z,23.46
2022-10-11T10:47:52.251Z,23.48
2022-10-11T10:50:45.649Z,23.55
2022-10-11T10:53:18.898Z,23.66
2022-10-11T10:56:13.594Z,23.49
2022-10-11T10:58:53.082Z,23.80
2022-10-11T11:01:30.608Z,23.64
2022-10-11T11:04:04.208Z,23.73
2022-10-11T11:06:40.841Z,23.59
2022-10-11T11:09:17.215Z,23.83
2022-10-11T11:12:20.427Z,23.31
2022-10-11T11:14:52.699Z,23.29
2022-10-11T11:17:43.130Z,23.23
2022-10-11T11:20:13.615Z,22.80
2022-10-11T11:23:02.431Z,22.95
2022-10-11T11:25:44.820Z,22.96
2022-10-11T11:28:53.521Z,23.03
2022-10-11T11:31:24.097Z,22.92
2022-10-11T11:33:55.327Z,22.76
2022-10-11T11:36:55.270Z,23.12
2022-10-11T11:39:31.099Z,23.07
2022-10-11T11:42:05.345Z,23.14
2022-10-11T11:44:49.408Z,23.20
2022-10-11T11:47:25.965Z,23.28
2022-10-11T11:50:07.557Z,23.06
2022-10-11T11:52:47.202Z,23.23
2022-10-11T11:55:21.371Z,23.09
2022-10-11T11:58:26.405Z,23.28
2022-10-11T12:01:20.722Z,23.49
2022-10-11T12:03:53.692Z,23.73
2022-10-11T12:06:26.415Z,23.53
2022-10-11T12:09:01.952Z,23.38
2022-10-11T12:11:38.470Z,23.44
2022-10-11T12:14:28.405Z,23.51
2022-10-11T12:17:28.477Z,23.42
2022-10-11T12:20:21.172Z,23.57
2022-10-11T12:22:53.386Z,23.69
2022-10-11T12:25:21.748Z,23.82
2022-10-11T12:27:55.141Z,24.06
2022-10-11T12:30:44.524Z,24.34
2022-10-11T12:33:25.492Z,24.57
2022-10-11T12:35:52.945Z,24.56
2022-10-11T12:38:22.770Z,24.36
2022-10-11T12:41:18.338Z,24.34
2022-10-11T12:43:48.793Z,24.43
2022-10-11T12:46:28.069Z,24.09
2022-10-11T12:49:32.490Z,23.77
2022-10-11T12:52:25.055Z,23.93
2022-10-11T12:55:01.743Z,23.98
2022-10-11T12:57:52.351Z,24.00
2022-10-11T13:00:29.915Z,24.12
2022-10-11T13:03:35.507Z,24.25
2022-10-11T13:06:25.070Z,24.63
2022-10-11T13:09:12.822Z,24.56
2022-10-11T13:12:03.015Z,24.57
2022-10-11T13:14:41.464Z,24.87
2022-10-11T13:17:24.801Z,24.70
2022-10-11T13:20:09.289Z,24.69
2022-10-11T13:22:40.129Z,24.80
2022-10-11T13:25:09.024Z,24.75
2022-10-11T13:27:37.939Z,24.75
2022-10-11T13:30:11.427Z,24.57
2022-10-11T13:32:38.823Z,24.29
2022-10-11T13:35:14.698Z,24.19
2022-10-11T13:37:45.288Z,23.83
2022-10-11T13:40:18.285Z,23.72
2022-10-11T13:42:48.456Z,23.66
2022-10-11T13:45:20.279Z,23.75
2022-10-11T13:47:50.191Z,23.62
2022-10-11T13:50:17.589Z,23.67
2022-10-11T13:52:58.028Z,23.69
2022-10-11T13:55:47.471Z,23.79
2022-10-11T13:58:26.495Z,23.80
2022-10-11T14:01:00.719Z,23.76
2022-10-11T14:03:49.026Z,23.66
2022-10-11T14:06:16.380Z,23.73
2022-10-11T14:08:47.269Z,23.74
2022-10-11T14:11:15.539Z,23.82
2022-10-11T14:13:47.368Z,23.50
2022-10-11T14:16:20.660Z,23.60
2022-10-11T14:18:50.851Z,23.59
2022-10-11T14:21:34.776Z,23.51
2022-10-11T14:24:10.577Z,23.51
2022-10-11T14:26:50.605Z,23.61
2022-10-11T14:29:41.903Z,23.53
2022-10-11T14:32:14.462Z,23.48
2022-10-11T14:34:44.992Z,23.23
2022-10-11T14:37:14.800Z,23.13
2022-10-11T14:39:43.792Z,23.02
2022-10-11T14:42:12.068Z,23.01
2022-10-11T14:44:39.565Z,23.09
2022-10-11T14:47:07.574Z,23.17
2022-10-11T14:49:37.343Z,23.08
2022-10-11T14:52:06.445Z,23.04
2022-10-11T14:54:34.160Z,22.95
2022-10-11T14:57:04.031Z,22.90
2022-10-11T14:59:37.778Z,22.89
2022-10-11T15:02:07.761Z,22.99
2022-10-11T15:04:35.341Z,23.17
2022-10-11T15:07:03.628Z,23.13
2022-10-11T15:09:31.369Z,23.01
2022-10-11T15:11:58.912Z,22.97
2022-10-11T15:14:26.423Z,22.98
2022-10-11T15:16:54.093Z,22.90
2022-10-11T15:19:24.289Z,22.83
2022-10-11T15:21:52.702Z,22.97
2022-10-11T15:24:20.415Z,22.91
2022-10-11T15:26:49.310Z,22.96
2022-10-11T15:29:21.944Z,23.01
2022-10-11T15:31:49.574Z,22.93
2022-10-11T15:34:17.499Z,22.91
2022-10-11T15:36:46.123Z,22.89
2022-10-11T15:39:31.406Z,22.91
2022-10-11T15:41:59.127Z,22.93
2022-10-11T15:44:26.572Z,22.81
2022-10-11T15:46:54.022Z,22.96
2022-10-11T15:49:21.455Z,22.87
2022-10-11T15:51:48.809Z,22.71
2022-10-11T15:54:16.656Z,22.66
2022-10-11T15:56:45.423Z,22.44
2022-10-11T15:59:12.939Z,22.49
2022-10-11T16:01:40.636Z,22.26
2022-10-11T16:04:08.116Z,22.15
2022-10-11T16:06:35.450Z,22.20
2022-10-11T16:09:02.744Z,22.22
2022-10-11T16:11:30.147Z,22.17
2022-10-11T16:13:57.735Z,21.96
2022-10-11T16:16:25.091Z,21.72
2022-10-11T16:18:52.476Z,21.64
2022-10-11T16:21:20.894Z,21.57
2022-10-11T16:23:50.272Z,21.49
2022-10-11T16:26:17.645Z,21.38
2022-10-11T16:28:45.203Z,21.56
2022-10-11T16:31:19.835Z,21.60
2022-10-11T16:33:47.808Z,21.52
2022-10-11T16:36:38.072Z,21.43
2022-10-11T16:39:09.123Z,21.18
2022-10-11T16:41:36.992Z,21.04
2022-10-11T16:44:05.004Z,20.90
2022-10-11T16:46:33.089Z,20.73
2022-10-11T16:49:01.756Z,20.66
2022-10-11T16:51:29.255Z,20.64
2022-10-11T16:53:56.771Z,20.52
2022-10-11T16:56:25.143Z,20.55
2022-10-11T16:58:53.322Z,20.51
2022-10-11T17:01:21.454Z,20.41
2022-10-11T17:03:50.150Z,20.37
2022-10-11T17:06:18.895Z,20.38
2022-10-11T17:08:46.689Z,20.31
2022-10-11T17:11:14.272Z,20.26
2022-10-11T17:13:41.681Z,20.12
2022-10-11T17:16:09.585Z,20.07
2022-10-11T17:18:37.599Z,20.04
2022-10-11T17:21:07.777Z,19.98
2022-10-11T17:23:35.817Z,19.92
2022-10-11T17:26:10.801Z,19.88
2022-10-11T17:28:38.962Z,19.91
2022-10-11T17:31:06.791Z,20.04
2022-10-11T17:33:34.357Z,20.04
2022-10-11T17:36:02.250Z,19.99
2022-10-11T17:38:29.660Z,20.01
2022-10-11T17:41:00.687Z,19.89
2022-10-11T17:43:28.543Z,19.85
2022-10-11T17:45:57.109Z,19.82
2022-10-11T17:48:24.797Z,19.79
2022-10-11T17:50:52.268Z,19.80
2022-10-11T17:53:19.656Z,19.74
2022-10-11T17:55:50.349Z,19.64
2022-10-11T17:58:18.288Z,19.58
2022-10-11T18:00:45.987Z,19.45
2022-10-11T18:03:13.588Z,19.41
2022-10-11T18:05:41.760Z,19.45
2022-10-11T18:08:09.868Z,19.44
2022-10-11T18:10:38.041Z,19.47
2022-10-11T18:13:06.821Z,19.45
2022-10-11T18:15:34.879Z,19.50
2022-10-11T18:18:05.042Z,19.37
2022-10-11T18:20:33.555Z,19.47
2022-10-11T18:23:01.050Z,19.40
2022-10-11T18:25:28.523Z,19.19
2022-10-11T18:27:55.883Z,19.06
2022-10-11T18:30:23.415Z,19.01
2022-10-11T18:32:50.911Z,18.89
2022-10-11T18:35:18.339Z,18.80
2022-10-11T18:37:45.749Z,18.74
2022-10-11T18:40:13.113Z,18.72
2022-10-11T18:42:40.456Z,18.72
2022-10-11T18:45:08.734Z,18.78
2022-10-11T18:47:36.462Z,18.81
2022-10-11T18:50:06.571Z,18.79
2022-10-11T18:52:33.952Z,18.83
2022-10-11T18:55:04.031Z,18.85
2022-10-11T18:57:31.460Z,18.80
2022-10-11T19:00:01.391Z,18.77
2022-10-11T19:02:34.918Z,18.74
2022-10-11T19:05:02.259Z,18.79
2022-10-11T19:07:29.835Z,18.78
2022-10-11T19:09:57.212Z,18.70
2022-10-11T19:12:24.561Z,18.68
2022-10-11T19:14:52.014Z,18.68
2022-10-11T19:17:22.654Z,18.65
2022-10-11T19:19:51.366Z,18.60
2022-10-11T19:22:18.681Z,18.48
2022-10-11T19:24:46.027Z,18.37
2022-10-11T19:27:13.424Z,18.35
2022-10-11T19:29:40.850Z,18.27
2022-10-11T19:32:08.222Z,18.16
2022-10-11T19:34:35.609Z,18.09
2022-10-11T19:37:04.064Z,18.07
2022-10-11T19:39:31.817Z,18.13
2022-10-11T19:42:00.319Z,18.05
2022-10-11T19:44:27.702Z,17.97
2022-10-11T19:46:55.171Z,17.89
2022-10-11T19:49:25.230Z,17.96
2022-10-11T19:51:53.578Z,17.93
2022-10-11T19:54:21.090Z,17.82
2022-10-11T19:56:48.813Z,17.75
2022-10-11T19:59:17.434Z,17.70
2022-10-11T20:01:50.998Z,17.73
2022-10-11T20:04:51.009Z,17.73
2022-10-11T20:07:08.037Z,17.75
2022-10-11T20:09:35.833Z,17.65
2022-10-11T20:12:03.220Z,17.69
2022-10-11T20:14:30.867Z,17.65
2022-10-11T20:16:58.223Z,17.61
2022-10-11T20:19:30.532Z,17.63
2022-10-11T20:22:02.772Z,17.64
2022-10-11T20:24:33.508Z,17.59
2022-10-11T20:27:05.522Z,17.57
2022-10-11T20:29:33.656Z,17.56
2022-10-11T20:32:01.019Z,17.52
2022-10-11T20:34:28.558Z,17.55
2022-10-11T20:36:55.940Z,17.57
2022-10-11T20:39:25.332Z,17.51
2022-10-11T20:41:52.789Z,17.52
2022-10-11T20:44:20.123Z,17.52
2022-10-11T20:46:50.771Z,17.64
2022-10-11T20:49:20.035Z,17.64
2022-10-11T20:51:47.496Z,17.52
2022-10-11T20:54:15.440Z,17.57
2022-10-11T20:56:42.799Z,17.47
2022-10-11T20:59:10.285Z,17.41
2022-10-11T21:01:40.344Z,17.33
2022-10-11T21:04:16.655Z,17.34
2022-10-11T21:06:44.123Z,17.15
2022-10-11T21:09:14.069Z,17.14
2022-10-11T21:11:44.039Z,17.12
2022-10-11T21:14:11.532Z,17.04
2022-10-11T21:16:39.188Z,17.02
2022-10-11T21:19:06.724Z,16.95
2022-10-11T21:21:34.626Z,16.98
2022-10-11T21:24:02.567Z,17.00
2022-10-11T21:26:30.990Z,17.02
2022-10-11T21:29:01.259Z,16.87
2022-10-11T21:31:33.627Z,16.88
2022-10-11T21:34:02.437Z,16.94
2022-10-11T21:36:29.860Z,16.93
2022-10-11T21:38:57.702Z,16.90
2022-10-11T21:41:26.609Z,16.78
2022-10-11T21:43:57.292Z,16.68
2022-10-11T21:46:47.464Z,16.73
2022-10-11T21:49:16.054Z,16.68
2022-10-11T21:51:43.490Z,16.66
2022-10-11T21:54:13.982Z,16.66
2022-10-11T21:56:41.527Z,16.65
2022-10-11T21:59:12.302Z,16.70
2022-10-11T22:01:41.858Z,16.72
2022-10-11T22:04:10.893Z,16.72
2022-10-11T22:06:39.265Z,16.72
2022-10-11T22:09:09.556Z,16.78
2022-10-11T22:11:37.126Z,16.69
2022-10-11T22:14:04.958Z,16.59
2022-10-11T22:16:34.346Z,16.61
2022-10-11T22:19:02.570Z,16.60
2022-10-11T22:21:30.007Z,16.47
2022-10-11T22:23:57.570Z,16.57
2022-10-11T22:26:27.770Z,16.46
2022-10-11T22:28:55.285Z,16.46
2022-10-11T22:31:23.098Z,16.48
2022-10-11T22:33:56.019Z,16.36
2022-10-11T22:36:26.770Z,16.37
2022-10-11T22:38:54.464Z,16.36
2022-10-11T22:41:22.555Z,16.31
2022-10-11T22:43:50.169Z,16.26
2022-10-11T22:46:17.575Z,16.28
2022-10-11T22:48:44.968Z,16.34
2022-10-11T22:51:12.394Z,16.27
2022-10-11T22:53:39.762Z,16.31
2022-10-11T22:56:08.764Z,16.31
2022-10-11T22:58:37.358Z,16.26
2022-10-11T23:01:14.029Z,16.21
2022-10-11T23:03:41.728Z,16.18
2022-10-11T23:06:10.959Z,16.35
2022-10-11T23:08:38.392Z,16.40
2022-10-11T23:11:07.111Z,16.39
2022-10-11T23:13:35.377Z,16.39
2022-10-11T23:16:10.366Z,16.31
2022-10-11T23:18:38.320Z,16.35
2022-10-11T23:21:06.326Z,16.37
2022-10-11T23:23:34.315Z,16.31
2022-10-11T23:26:02.510Z,16.30
2022-10-11T23:28:30.114Z,16.18
2022-10-11T23:30:57.490Z,16.14
2022-10-11T23:33:27.139Z,16.16
2022-10-11T23:35:54.490Z,16.16
2022-10-11T23:38:22.107Z,16.18
2022-10-11T23:40:49.496Z,16.11
2022-10-11T23:43:16.801Z,16.02
2022-10-11T23:45:45.138Z,15.92
2022-10-11T23:48:12.617Z,15.96
2022-10-11T23:50:40.013Z,16.08
2022-10-11T23:53:07.360Z,16.14
2022-10-11T23:55:34.736Z,16.08
2022-10-11T23:58:02.059Z,16.13
