createdAt,value
2022-12-15T00:00:20.997Z,31.05
2022-12-15T00:01:41.279Z,29.30
2022-12-15T00:03:01.157Z,26.92
2022-12-15T00:04:21.424Z,27.55
2022-12-15T00:05:41.621Z,26.95
2022-12-15T00:07:01.573Z,29.40
2022-12-15T00:08:26.876Z,30.25
2022-12-15T00:09:47.023Z,27.27
2022-12-15T00:11:07.174Z,27.90
2022-12-15T00:12:27.028Z,29.83
2022-12-15T00:13:46.991Z,27.73
2022-12-15T00:15:06.790Z,28.98
2022-12-15T00:16:27.739Z,27.30
2022-12-15T00:17:48.006Z,29.52
2022-12-15T00:19:07.737Z,32.38
2022-12-15T00:20:28.382Z,30.90
2022-12-15T00:21:48.732Z,26.08
2022-12-15T00:23:08.543Z,26.90
2022-12-15T00:24:28.390Z,29.77
2022-12-15T00:25:48.607Z,28.10
2022-12-15T00:27:08.480Z,27.50
2022-12-15T00:28:28.370Z,29.40
2022-12-15T00:29:48.216Z,28.52
2022-12-15T00:31:08.470Z,28.65
2022-12-15T00:32:28.565Z,28.90
2022-12-15T00:33:48.314Z,28.27
2022-12-15T00:35:08.524Z,29.75
2022-12-15T00:36:28.351Z,30.17
2022-12-15T00:37:48.123Z,28.90
2022-12-15T00:38:49.609Z,30.70
2022-12-15T00:39:59.135Z,32.47
2022-12-15T00:41:01.866Z,30.10
2022-12-15T00:42:03.783Z,24.35
2022-12-15T00:43:05.234Z,28.27
2022-12-15T00:44:06.721Z,29.60
2022-12-15T00:45:08.758Z,28.13
2022-12-15T00:46:29.594Z,30.40
2022-12-15T00:47:32.990Z,29.42
2022-12-15T00:48:34.401Z,26.30
2022-12-15T00:49:54.718Z,26.35
2022-12-15T00:50:56.481Z,28.67
2022-12-15T00:52:16.495Z,28.30
2022-12-15T00:53:37.276Z,30.73
2022-12-15T00:54:57.072Z,32.40
2022-12-15T00:56:17.221Z,28.88
2022-12-15T00:57:37.122Z,28.88
2022-12-15T00:58:57.251Z,29.98
2022-12-15T01:00:20.459Z,29.10
2022-12-15T01:01:40.379Z,27.63
2022-12-15T01:03:00.563Z,30.35
2022-12-15T01:04:20.746Z,29.83
2022-12-15T01:05:41.460Z,31.42
2022-12-15T01:07:01.291Z,32.10
2022-12-15T01:08:21.128Z,33.70
2022-12-15T01:09:43.913Z,30.02
2022-12-15T01:11:03.790Z,29.80
2022-12-15T01:12:24.137Z,29.17
2022-12-15T01:13:43.998Z,32.83
2022-12-15T01:15:09.515Z,30.50
2022-12-15T01:16:31.576Z,28.20
2022-12-15T01:17:51.515Z,30.83
2022-12-15T01:19:11.255Z,31.83
2022-12-15T01:20:17.469Z,29.70
2022-12-15T01:21:24.090Z,30.38
2022-12-15T01:22:26.261Z,33.30
2022-12-15T01:23:28.034Z,34.38
2022-12-15T01:24:29.809Z,33.25
2022-12-15T01:25:31.684Z,30.70
2022-12-15T01:26:33.090Z,31.63
2022-12-15T01:27:35.216Z,29.63
2022-12-15T01:28:36.757Z,32.55
2022-12-15T01:29:38.174Z,31.88
2022-12-15T01:30:39.919Z,31.08
2022-12-15T01:31:43.347Z,30.40
2022-12-15T01:32:46.294Z,32.03
2022-12-15T01:34:49.500Z,31.02
2022-12-15T01:36:01.009Z,32.42
2022-12-15T01:37:02.503Z,30.02
2022-12-15T01:38:03.966Z,29.00
2022-12-15T01:39:05.425Z,29.48
2022-12-15T01:40:30.609Z,30.98
2022-12-15T01:41:32.022Z,29.55
2022-12-15T01:42:33.443Z,32.70
2022-12-15T01:43:38.717Z,28.95
2022-12-15T01:44:40.143Z,32.65
2022-12-15T01:45:55.549Z,31.10
2022-12-15T01:46:57.274Z,33.50
2022-12-15T01:48:13.085Z,30.30
2022-12-15T01:49:17.937Z,33.33
2022-12-15T01:50:19.904Z,32.83
2022-12-15T01:51:33.685Z,32.53
2022-12-15T01:52:35.386Z,29.95
2022-12-15T01:53:41.896Z,30.83
2022-12-15T01:54:49.916Z,32.20
2022-12-15T01:55:51.810Z,31.30
2022-12-15T01:56:59.042Z,32.65
2022-12-15T01:58:06.732Z,33.47
2022-12-15T01:59:15.013Z,29.73
2022-12-15T02:00:17.082Z,33.15
2022-12-15T02:01:18.776Z,31.25
2022-12-15T02:02:25.053Z,29.33
2022-12-15T02:03:26.632Z,32.90
2022-12-15T02:04:28.615Z,34.00
2022-12-15T02:05:32.054Z,32.58
2022-12-15T02:06:35.024Z,31.27
2022-12-15T02:07:36.454Z,30.60
2022-12-15T02:08:38.313Z,32.95
2022-12-15T02:09:40.910Z,30.88
2022-12-15T02:11:08.941Z,33.33
2022-12-15T02:12:41.113Z,30.83
2022-12-15T02:13:45.602Z,31.17
2022-12-15T02:15:02.960Z,32.00
2022-12-15T02:16:32.095Z,32.22
2022-12-15T02:18:01.986Z,32.78
2022-12-15T02:19:45.537Z,33.42
2022-12-15T02:21:26.370Z,28.00
2022-12-15T02:22:48.126Z,31.27
2022-12-15T02:24:13.850Z,30.58
2022-12-15T02:25:43.132Z,34.88
2022-12-15T02:26:56.375Z,29.98
2022-12-15T02:28:11.468Z,31.08
2022-12-15T02:30:01.053Z,29.90
2022-12-15T02:31:26.410Z,29.80
2022-12-15T02:32:34.976Z,31.55
2022-12-15T02:33:51.960Z,36.88
2022-12-15T02:35:03.248Z,34.03
2022-12-15T02:36:18.717Z,32.35
2022-12-15T02:38:36.565Z,32.65
2022-12-15T02:39:38.067Z,31.73
2022-12-15T02:40:40.387Z,30.52
2022-12-15T02:41:44.726Z,30.77
2022-12-15T02:42:51.367Z,32.90
2022-12-15T02:43:52.827Z,33.53
2022-12-15T02:45:00.245Z,30.75
2022-12-15T02:46:32.567Z,32.00
2022-12-15T02:47:54.253Z,32.75
2022-12-15T02:49:17.214Z,34.47
2022-12-15T02:50:18.817Z,31.05
2022-12-15T02:51:26.097Z,34.92
2022-12-15T02:53:00.714Z,32.47
2022-12-15T02:54:23.554Z,32.45
2022-12-15T02:55:43.281Z,31.25
2022-12-15T02:56:54.643Z,37.15
2022-12-15T02:58:31.015Z,31.77
2022-12-15T02:59:37.045Z,33.90
2022-12-15T03:00:44.829Z,34.33
2022-12-15T03:01:54.552Z,35.08
2022-12-15T03:02:56.832Z,34.88
2022-12-15T03:04:01.953Z,34.97
2022-12-15T03:05:03.722Z,31.77
2022-12-15T03:06:06.015Z,31.98
2022-12-15T03:07:10.173Z,30.90
2022-12-15T03:08:11.926Z,36.97
2022-12-15T03:09:13.403Z,34.05
2022-12-15T03:10:15.366Z,33.55
2022-12-15T03:11:16.827Z,32.38
2022-12-15T03:12:18.242Z,33.65
2022-12-15T03:13:20.246Z,33.90
2022-12-15T03:14:21.655Z,31.30
2022-12-15T03:15:23.108Z,32.28
2022-12-15T03:16:24.690Z,30.98
2022-12-15T03:17:26.189Z,32.05
2022-12-15T03:18:27.947Z,31.38
2022-12-15T03:19:29.605Z,34.00
2022-12-15T03:20:31.184Z,31.75
2022-12-15T03:21:32.668Z,30.33
2022-12-15T03:22:34.400Z,32.15
2022-12-15T03:23:35.813Z,32.83
2022-12-15T03:24:37.335Z,36.20
2022-12-15T03:25:38.762Z,32.00
2022-12-15T03:26:40.174Z,34.45
2022-12-15T03:27:41.912Z,33.90
2022-12-15T03:28:43.317Z,34.38
2022-12-15T03:29:44.921Z,32.70
2022-12-15T03:30:46.371Z,35.33
2022-12-15T03:31:52.222Z,32.42
2022-12-15T03:32:54.003Z,36.55
2022-12-15T03:33:55.677Z,35.80
2022-12-15T03:34:57.402Z,35.90
2022-12-15T03:35:58.813Z,32.45
2022-12-15T03:37:01.028Z,35.20
2022-12-15T03:38:02.833Z,33.97
2022-12-15T03:39:04.802Z,34.55
2022-12-15T03:40:07.122Z,30.70
2022-12-15T03:41:08.566Z,35.70
2022-12-15T03:42:10.007Z,35.17
2022-12-15T03:43:11.881Z,33.08
2022-12-15T03:44:13.363Z,33.03
2022-12-15T03:45:20.370Z,34.58
2022-12-15T03:46:21.848Z,35.17
2022-12-15T03:47:23.289Z,33.25
2022-12-15T03:48:25.016Z,34.42
2022-12-15T03:49:26.417Z,34.65
2022-12-15T03:50:29.117Z,61.90
2022-12-15T03:51:30.541Z,100.30
2022-12-15T03:52:31.974Z,117.00
2022-12-15T03:53:33.692Z,129.50
2022-12-15T03:54:35.390Z,110.05
2022-12-15T03:55:36.861Z,75.38
2022-12-15T03:56:38.318Z,52.35
2022-12-15T03:57:39.740Z,49.20
2022-12-15T03:58:41.687Z,42.70
2022-12-15T03:59:43.128Z,36.15
2022-12-15T04:00:44.531Z,39.22
2022-12-15T04:01:49.144Z,36.10
2022-12-15T04:02:51.707Z,36.28
2022-12-15T04:04:00.075Z,36.65
2022-12-15T04:05:02.119Z,33.03
2022-12-15T04:06:03.615Z,32.95
2022-12-15T04:07:05.054Z,34.85
2022-12-15T04:08:06.802Z,35.58
2022-12-15T04:09:08.554Z,35.58
2022-12-15T04:10:10.815Z,36.00
2022-12-15T04:11:12.241Z,35.10
2022-12-15T04:12:13.721Z,34.28
2022-12-15T04:13:15.128Z,32.15
2022-12-15T04:14:16.873Z,31.25
2022-12-15T04:15:18.393Z,31.83
2022-12-15T04:16:20.593Z,33.65
2022-12-15T04:17:22.168Z,32.30
2022-12-15T04:18:23.662Z,34.00
2022-12-15T04:19:43.706Z,33.47
2022-12-15T04:20:45.171Z,30.77
2022-12-15T04:21:46.584Z,29.50
2022-12-15T04:22:49.430Z,31.45
2022-12-15T04:24:09.848Z,32.50
2022-12-15T04:25:32.555Z,31.77
2022-12-15T04:26:52.306Z,33.75
2022-12-15T04:28:13.043Z,30.60
2022-12-15T04:29:33.348Z,33.45
2022-12-15T04:30:53.195Z,32.13
2022-12-15T04:32:13.106Z,37.95
2022-12-15T04:33:33.939Z,33.90
2022-12-15T04:34:54.946Z,33.90
2022-12-15T04:36:14.708Z,35.22
2022-12-15T04:37:34.538Z,36.60
2022-12-15T04:38:54.800Z,30.85
2022-12-15T04:40:15.619Z,32.55
2022-12-15T04:41:37.658Z,33.13
2022-12-15T04:43:02.259Z,36.30
2022-12-15T04:44:23.416Z,31.98
2022-12-15T04:45:44.193Z,39.03
2022-12-15T04:47:04.323Z,34.05
2022-12-15T04:48:24.773Z,35.45
2022-12-15T04:49:44.865Z,34.80
2022-12-15T04:51:04.715Z,31.60
2022-12-15T04:52:24.366Z,31.75
2022-12-15T04:53:44.950Z,32.72
2022-12-15T04:55:05.053Z,34.33
2022-12-15T04:56:30.067Z,33.30
2022-12-15T04:57:49.973Z,32.35
2022-12-15T04:59:10.151Z,33.28
2022-12-15T05:00:30.828Z,32.15
2022-12-15T05:01:52.184Z,33.85
2022-12-15T05:03:17.973Z,33.80
2022-12-15T05:04:38.727Z,32.70
2022-12-15T05:05:58.725Z,33.60
2022-12-15T05:07:18.615Z,30.65
2022-12-15T05:08:38.459Z,30.30
2022-12-15T05:10:02.925Z,32.22
2022-12-15T05:11:23.648Z,31.00
2022-12-15T05:12:43.526Z,28.77
2022-12-15T05:14:03.738Z,32.30
2022-12-15T05:15:24.084Z,32.72
2022-12-15T05:16:43.882Z,31.05
2022-12-15T05:18:03.819Z,31.90
2022-12-15T05:19:23.962Z,30.38
2022-12-15T05:20:43.829Z,33.15
2022-12-15T05:22:03.703Z,36.90
2022-12-15T05:23:23.575Z,36.78
2022-12-15T05:24:43.601Z,33.75
2022-12-15T05:26:03.352Z,35.35
2022-12-15T05:27:23.211Z,32.25
2022-12-15T05:28:43.200Z,36.85
2022-12-15T05:30:03.403Z,33.72
2022-12-15T05:31:25.208Z,32.85
2022-12-15T05:32:26.646Z,36.38
2022-12-15T05:33:28.407Z,32.92
2022-12-15T05:34:35.195Z,33.72
2022-12-15T05:35:36.582Z,31.40
2022-12-15T05:36:38.005Z,33.05
2022-12-15T05:37:39.401Z,33.30
2022-12-15T05:38:40.762Z,35.00
2022-12-15T05:39:42.630Z,32.38
2022-12-15T05:40:44.254Z,34.88
2022-12-15T05:41:46.142Z,32.72
2022-12-15T05:42:50.114Z,35.05
2022-12-15T05:43:52.315Z,32.72
2022-12-15T05:44:53.730Z,35.63
2022-12-15T05:45:55.256Z,36.60
2022-12-15T05:46:56.753Z,33.42
2022-12-15T05:47:58.169Z,34.65
2022-12-15T05:48:59.988Z,36.28
2022-12-15T05:50:01.399Z,32.90
2022-12-15T05:51:05.438Z,33.78
2022-12-15T05:52:06.876Z,38.03
2022-12-15T05:53:08.342Z,33.97
2022-12-15T05:54:12.238Z,35.38
2022-12-15T05:55:13.677Z,32.78
2022-12-15T05:56:15.518Z,32.60
2022-12-15T05:57:16.974Z,35.60
2022-12-15T05:58:18.408Z,35.72
2022-12-15T05:59:20.366Z,34.15
2022-12-15T06:00:22.474Z,35.60
2022-12-15T06:01:25.222Z,34.47
2022-12-15T06:02:28.999Z,37.55
2022-12-15T06:03:31.717Z,33.05
2022-12-15T06:04:33.749Z,32.55
2022-12-15T06:05:35.225Z,33.65
2022-12-15T06:06:36.632Z,34.60
2022-12-15T06:07:38.086Z,34.92
2022-12-15T06:08:41.644Z,34.92
2022-12-15T06:09:43.435Z,33.88
2022-12-15T06:10:44.890Z,32.53
2022-12-15T06:11:46.732Z,35.38
2022-12-15T06:12:48.192Z,34.22
2022-12-15T06:13:49.745Z,36.53
2022-12-15T06:14:54.320Z,32.85
2022-12-15T06:15:58.070Z,34.53
2022-12-15T06:17:00.100Z,36.85
2022-12-15T06:18:01.659Z,32.45
2022-12-15T06:19:03.811Z,34.10
2022-12-15T06:20:05.806Z,33.13
2022-12-15T06:21:12.130Z,33.80
2022-12-15T06:22:13.589Z,34.20
2022-12-15T06:23:15.013Z,35.58
2022-12-15T06:24:16.814Z,33.78
2022-12-15T06:25:18.212Z,35.70
2022-12-15T06:26:22.611Z,33.65
2022-12-15T06:27:24.140Z,34.63
2022-12-15T06:28:25.959Z,36.28
2022-12-15T06:29:27.481Z,34.95
2022-12-15T06:30:28.992Z,35.45
2022-12-15T06:31:31.707Z,34.30
2022-12-15T06:32:36.183Z,35.40
2022-12-15T06:33:39.027Z,32.65
2022-12-15T06:34:41.364Z,38.30
2022-12-15T06:35:42.825Z,33.35
2022-12-15T06:36:44.390Z,36.08
2022-12-15T06:37:45.792Z,33.58
2022-12-15T06:38:59.383Z,33.17
2022-12-15T06:40:00.936Z,33.47
2022-12-15T06:41:04.266Z,35.75
2022-12-15T06:42:05.859Z,34.53
2022-12-15T06:43:08.471Z,34.08
2022-12-15T06:44:14.998Z,34.90
2022-12-15T06:45:16.507Z,30.25
2022-12-15T06:46:18.004Z,39.42
2022-12-15T06:47:19.699Z,35.90
2022-12-15T06:48:22.876Z,35.22
2022-12-15T06:50:26.149Z,32.38
2022-12-15T06:51:28.601Z,34.60
2022-12-15T06:52:30.713Z,33.88
2022-12-15T06:53:33.006Z,33.78
2022-12-15T06:54:34.976Z,34.70
2022-12-15T06:55:36.420Z,35.25
2022-12-15T06:56:38.908Z,34.67
2022-12-15T06:57:40.450Z,35.63
2022-12-15T06:58:41.862Z,33.70
2022-12-15T06:59:43.671Z,36.80
2022-12-15T07:00:46.472Z,32.78
2022-12-15T07:01:48.178Z,34.65
2022-12-15T07:02:50.349Z,33.83
2022-12-15T07:03:53.106Z,33.75
2022-12-15T07:04:55.011Z,34.58
2022-12-15T07:06:04.538Z,33.83
2022-12-15T07:07:05.941Z,36.08
2022-12-15T07:08:07.491Z,35.28
2022-12-15T07:09:15.806Z,33.92
2022-12-15T07:10:17.816Z,36.70
2022-12-15T07:11:21.094Z,37.33
2022-12-15T07:12:22.913Z,31.08
2022-12-15T07:13:24.596Z,35.58
2022-12-15T07:14:27.026Z,33.35
2022-12-15T07:15:28.462Z,34.10
2022-12-15T07:16:31.032Z,33.35
2022-12-15T07:17:32.564Z,33.13
2022-12-15T07:18:34.069Z,32.13
2022-12-15T07:19:35.895Z,34.03
2022-12-15T07:20:37.299Z,32.60
2022-12-15T07:21:38.803Z,33.90
2022-12-15T07:22:40.225Z,31.92
2022-12-15T07:23:58.113Z,33.55
2022-12-15T07:25:00.218Z,33.55
2022-12-15T07:26:11.388Z,32.75
2022-12-15T07:27:14.280Z,35.40
2022-12-15T07:28:16.701Z,31.80
2022-12-15T07:29:23.489Z,32.05
2022-12-15T07:30:25.257Z,34.13
2022-12-15T07:31:27.225Z,34.45
2022-12-15T07:32:28.729Z,35.95
2022-12-15T07:33:32.540Z,35.63
2022-12-15T07:34:34.595Z,30.98
2022-12-15T07:35:35.992Z,36.75
2022-12-15T07:36:37.614Z,35.33
2022-12-15T07:37:39.074Z,34.80
2022-12-15T07:38:40.497Z,35.10
2022-12-15T07:39:41.994Z,37.13
2022-12-15T07:40:43.461Z,33.45
2022-12-15T07:41:44.903Z,34.97
2022-12-15T07:42:46.293Z,36.80
2022-12-15T07:43:48.451Z,37.88
2022-12-15T07:44:50.174Z,37.70
2022-12-15T07:45:53.593Z,36.38
2022-12-15T07:46:55.723Z,42.03
2022-12-15T07:47:57.221Z,35.70
2022-12-15T07:48:59.107Z,39.88
2022-12-15T07:50:00.563Z,38.15
2022-12-15T07:51:15.165Z,35.20
2022-12-15T07:52:20.820Z,38.97
2022-12-15T07:53:22.227Z,40.55
2022-12-15T07:54:24.222Z,39.08
2022-12-15T07:55:50.109Z,41.30
2022-12-15T07:56:50.411Z,38.38
2022-12-15T07:57:52.233Z,36.13
2022-12-15T07:58:54.103Z,33.47
2022-12-15T07:59:55.556Z,35.42
2022-12-15T08:01:02.703Z,32.65
2022-12-15T08:02:04.991Z,37.40
2022-12-15T08:03:10.845Z,36.40
2022-12-15T08:04:12.531Z,35.63
2022-12-15T08:05:14.255Z,35.25
2022-12-15T08:06:15.998Z,34.83
2022-12-15T08:07:17.410Z,34.72
2022-12-15T08:08:18.905Z,39.15
2022-12-15T08:09:20.805Z,40.75
2022-12-15T08:10:22.249Z,39.35
2022-12-15T08:11:24.943Z,35.05
2022-12-15T08:12:29.161Z,38.22
2022-12-15T08:14:01.498Z,41.00
2022-12-15T08:14:52.528Z,34.97
2022-12-15T08:15:54.989Z,35.42
2022-12-15T08:16:56.465Z,34.80
2022-12-15T08:17:57.941Z,31.08
2022-12-15T08:18:59.400Z,35.47
2022-12-15T08:20:06.210Z,33.55
2022-12-15T08:21:11.744Z,34.45
2022-12-15T08:22:15.063Z,32.92
2022-12-15T08:23:16.499Z,32.47
2022-12-15T08:24:19.726Z,32.88
2022-12-15T08:25:21.220Z,37.33
2022-12-15T08:26:28.456Z,34.30
2022-12-15T08:27:31.639Z,34.15
2022-12-15T08:28:34.735Z,34.10
2022-12-15T08:30:54.560Z,36.95
2022-12-15T08:31:56.227Z,34.10
2022-12-15T08:32:57.707Z,36.53
2022-12-15T08:34:03.588Z,32.42
2022-12-15T08:35:15.488Z,38.45
2022-12-15T08:36:27.124Z,35.25
2022-12-15T08:37:28.560Z,36.22
2022-12-15T08:38:31.132Z,34.58
2022-12-15T08:39:32.894Z,33.42
2022-12-15T08:40:34.327Z,33.28
2022-12-15T08:41:35.785Z,34.42
2022-12-15T08:42:38.195Z,33.80
2022-12-15T08:43:47.678Z,34.97
2022-12-15T08:44:50.599Z,38.05
2022-12-15T08:45:52.096Z,37.88
2022-12-15T08:46:53.523Z,34.25
2022-12-15T08:47:56.633Z,36.55
2022-12-15T08:51:01.862Z,35.63
2022-12-15T08:52:03.287Z,37.85
2022-12-15T08:53:30.059Z,35.88
2022-12-15T08:54:26.286Z,38.13
2022-12-15T08:55:27.697Z,37.63
2022-12-15T08:56:30.005Z,36.50
2022-12-15T08:57:31.504Z,35.72
2022-12-15T08:58:33.504Z,38.70
2022-12-15T08:59:35.284Z,38.00
2022-12-15T09:00:36.764Z,37.50
2022-12-15T09:01:40.346Z,35.53
2022-12-15T09:02:42.668Z,35.83
2022-12-15T09:03:44.429Z,40.42
2022-12-15T09:04:46.408Z,38.35
2022-12-15T09:05:48.071Z,34.92
2022-12-15T09:06:51.457Z,37.03
2022-12-15T09:07:59.423Z,35.05
2022-12-15T09:09:07.967Z,31.90
2022-12-15T09:10:09.559Z,34.40
2022-12-15T09:11:11.172Z,35.95
2022-12-15T09:12:13.060Z,37.70
2022-12-15T09:13:14.461Z,37.30
2022-12-15T09:14:17.950Z,35.80
2022-12-15T09:15:19.578Z,36.33
2022-12-15T09:16:21.935Z,34.85
2022-12-15T09:17:23.550Z,34.40
2022-12-15T09:18:25.289Z,36.80
2022-12-15T09:19:27.176Z,37.05
2022-12-15T09:20:28.672Z,37.85
2022-12-15T09:21:30.715Z,38.20
2022-12-15T09:22:32.325Z,37.08
2022-12-15T09:23:35.801Z,36.88
2022-12-15T09:24:38.011Z,34.53
2022-12-15T09:25:39.425Z,35.25
2022-12-15T09:26:42.637Z,33.30
2022-12-15T09:27:44.084Z,33.25
2022-12-15T09:28:45.600Z,38.22
2022-12-15T09:29:52.287Z,34.00
2022-12-15T09:30:53.798Z,36.03
2022-12-15T09:31:55.236Z,33.47
2022-12-15T09:33:02.438Z,33.10
2022-12-15T09:34:04.441Z,33.78
2022-12-15T09:35:06.323Z,34.00
2022-12-15T09:36:08.781Z,33.15
2022-12-15T09:37:10.296Z,33.47
2022-12-15T09:38:11.753Z,35.58
2022-12-15T09:39:14.778Z,32.13
2022-12-15T09:40:16.244Z,37.20
2022-12-15T09:41:21.481Z,36.30
2022-12-15T09:42:28.525Z,35.05
2022-12-15T09:43:47.049Z,30.65
2022-12-15T09:44:53.745Z,37.65
2022-12-15T09:46:18.588Z,35.00
2022-12-15T09:47:42.180Z,36.55
2022-12-15T09:48:45.871Z,34.80
2022-12-15T09:49:52.953Z,35.42
2022-12-15T09:50:55.663Z,33.08
2022-12-15T09:52:13.857Z,32.85
2022-12-15T09:53:52.996Z,33.85
2022-12-15T09:54:42.274Z,34.72
2022-12-15T09:55:48.799Z,31.83
2022-12-15T09:56:56.949Z,33.65
2022-12-15T09:58:36.254Z,33.10
2022-12-15T09:59:56.172Z,30.17
2022-12-15T10:01:20.688Z,33.17
2022-12-15T10:03:17.251Z,33.13
2022-12-15T10:04:38.285Z,32.35
2022-12-15T10:07:39.588Z,30.23
2022-12-15T10:08:44.657Z,30.60
2022-12-15T10:09:47.128Z,31.75
2022-12-15T10:11:57.429Z,32.15
2022-12-15T10:13:08.955Z,28.92
2022-12-15T10:14:24.004Z,31.42
2022-12-15T10:15:29.189Z,32.78
2022-12-15T10:17:06.421Z,36.63
2022-12-15T10:18:47.162Z,36.13
2022-12-15T10:19:58.330Z,32.55
2022-12-15T10:21:02.386Z,34.50
2022-12-15T10:22:04.302Z,34.03
2022-12-15T10:23:17.268Z,34.45
2022-12-15T10:24:51.876Z,33.95
2022-12-15T10:25:51.509Z,32.63
2022-12-15T10:27:03.311Z,34.22
2022-12-15T10:28:16.799Z,32.75
2022-12-15T10:29:33.661Z,31.73
2022-12-15T10:30:35.798Z,32.30
2022-12-15T10:31:58.140Z,33.10
2022-12-15T10:33:09.984Z,30.20
2022-12-15T10:34:28.183Z,34.58
2022-12-15T10:35:33.177Z,34.10
2022-12-15T10:36:35.428Z,36.00
2022-12-15T10:37:36.829Z,36.22
2022-12-15T10:38:50.449Z,33.05
2022-12-15T10:39:52.587Z,31.90
2022-12-15T10:41:01.313Z,31.65
2022-12-15T10:42:21.224Z,30.27
2022-12-15T10:43:37.166Z,33.63
2022-12-15T10:44:41.829Z,31.58
2022-12-15T10:45:43.498Z,29.70
2022-12-15T10:46:45.085Z,29.08
2022-12-15T10:48:02.658Z,34.05
2022-12-15T10:49:06.891Z,29.42
2022-12-15T10:51:48.718Z,34.75
2022-12-15T10:52:50.293Z,33.15
2022-12-15T10:54:13.225Z,36.00
2022-12-15T10:55:33.485Z,31.50
2022-12-15T10:56:46.147Z,31.58
2022-12-15T10:58:00.949Z,33.65
2022-12-15T10:59:22.466Z,32.92
2022-12-15T11:01:32.337Z,32.13
2022-12-15T11:02:36.465Z,31.60
2022-12-15T11:03:39.755Z,30.20
2022-12-15T11:04:42.147Z,31.13
2022-12-15T11:05:52.089Z,32.20
2022-12-15T11:07:01.535Z,31.70
2022-12-15T11:08:17.366Z,29.60
2022-12-15T11:09:33.548Z,34.67
2022-12-15T11:10:54.067Z,29.85
2022-12-15T11:12:14.359Z,29.45
2022-12-15T11:13:18.095Z,26.75
2022-12-15T11:14:24.475Z,31.05
2022-12-15T11:15:31.946Z,29.33
2022-12-15T11:16:33.499Z,27.52
2022-12-15T11:17:41.907Z,29.33
2022-12-15T11:18:55.337Z,28.17
2022-12-15T11:20:03.583Z,26.10
2022-12-15T11:21:17.329Z,29.83
2022-12-15T11:22:33.718Z,29.15
2022-12-15T11:23:57.134Z,34.13
2022-12-15T11:25:05.886Z,29.23
2022-12-15T11:26:22.216Z,29.27
2022-12-15T11:27:33.456Z,31.15
2022-12-15T11:28:45.864Z,33.00
2022-12-15T11:30:00.323Z,30.48
2022-12-15T11:31:17.902Z,31.02
2022-12-15T11:32:26.334Z,28.88
2022-12-15T11:33:27.833Z,30.08
2022-12-15T11:34:37.480Z,30.90
2022-12-15T11:35:44.966Z,28.55
2022-12-15T11:37:19.847Z,26.80
2022-12-15T11:38:26.176Z,29.35
2022-12-15T11:39:49.095Z,28.27
2022-12-15T11:40:53.785Z,29.35
2022-12-15T11:42:11.734Z,31.13
2022-12-15T11:43:57.157Z,30.90
2022-12-15T11:45:14.272Z,32.13
2022-12-15T11:47:43.114Z,28.30
2022-12-15T11:48:53.798Z,34.42
2022-12-15T11:50:19.924Z,31.85
2022-12-15T11:51:31.692Z,31.05
2022-12-15T11:52:45.135Z,33.60
2022-12-15T11:54:17.203Z,29.60
2022-12-15T11:55:53.655Z,28.25
2022-12-15T11:57:26.305Z,28.02
2022-12-15T11:58:49.485Z,29.05
2022-12-15T12:00:12.244Z,26.35
2022-12-15T12:01:55.458Z,28.45
2022-12-15T12:03:15.734Z,27.67
2022-12-15T12:04:30.039Z,28.98
2022-12-15T12:05:40.712Z,29.52
2022-12-15T12:07:10.939Z,30.08
2022-12-15T12:08:36.518Z,26.67
2022-12-15T12:10:24.570Z,27.75
2022-12-15T12:11:34.845Z,28.17
2022-12-15T12:12:46.469Z,30.90
2022-12-15T12:14:33.022Z,30.40
2022-12-15T12:15:50.043Z,32.05
2022-12-15T12:16:54.842Z,28.98
2022-12-15T12:18:07.454Z,37.03
2022-12-15T12:19:21.172Z,38.60
2022-12-15T12:20:29.362Z,34.60
2022-12-15T12:21:39.353Z,38.00
2022-12-15T12:22:49.275Z,36.88
2022-12-15T12:24:00.197Z,33.80
2022-12-15T12:25:06.143Z,33.08
2022-12-15T12:26:16.877Z,34.67
2022-12-15T12:27:44.286Z,35.75
2022-12-15T12:28:59.275Z,36.10
2022-12-15T12:30:06.204Z,36.83
2022-12-15T12:31:19.176Z,33.15
2022-12-15T12:32:47.301Z,33.08
2022-12-15T12:33:58.711Z,34.55
2022-12-15T12:36:37.134Z,34.15
2022-12-15T12:37:52.089Z,33.20
2022-12-15T12:38:57.202Z,36.28
2022-12-15T12:40:05.289Z,33.28
2022-12-15T12:41:14.277Z,34.50
2022-12-15T12:42:30.565Z,36.95
2022-12-15T12:43:34.307Z,33.78
2022-12-15T12:44:39.666Z,32.60
2022-12-15T12:45:54.507Z,32.70
2022-12-15T12:47:00.029Z,31.70
2022-12-15T12:48:09.009Z,35.35
2022-12-15T12:49:26.438Z,30.88
2022-12-15T12:50:30.100Z,30.45
2022-12-15T12:51:34.368Z,30.55
2022-12-15T12:52:38.012Z,33.53
2022-12-15T12:53:39.676Z,33.33
2022-12-15T12:54:46.839Z,33.53
2022-12-15T12:55:50.102Z,32.10
2022-12-15T12:56:51.776Z,31.73
2022-12-15T12:57:54.343Z,32.78
2022-12-15T12:58:55.981Z,31.05
2022-12-15T13:00:25.613Z,32.08
2022-12-15T13:01:31.227Z,33.05
2022-12-15T13:02:35.219Z,32.78
2022-12-15T13:03:42.408Z,34.97
2022-12-15T13:04:50.801Z,31.45
2022-12-15T13:05:52.333Z,29.83
2022-12-15T13:07:00.887Z,33.05
2022-12-15T13:08:05.398Z,30.90
2022-12-15T13:09:21.954Z,34.25
2022-12-15T13:10:25.302Z,33.22
2022-12-15T13:11:58.111Z,35.78
2022-12-15T13:13:11.683Z,35.13
2022-12-15T13:14:25.641Z,34.47
2022-12-15T13:15:27.929Z,31.73
2022-12-15T13:16:31.626Z,33.17
2022-12-15T13:17:40.849Z,34.00
2022-12-15T13:19:04.482Z,33.67
2022-12-15T13:20:18.603Z,35.85
2022-12-15T13:21:45.154Z,35.88
2022-12-15T13:22:50.948Z,37.83
2022-12-15T13:23:59.136Z,34.22
2022-12-15T13:25:00.942Z,34.90
2022-12-15T13:26:13.563Z,37.53
2022-12-15T13:27:15.937Z,39.28
2022-12-15T13:28:25.005Z,31.42
2022-12-15T13:29:26.411Z,33.90
2022-12-15T13:30:28.273Z,31.00
2022-12-15T13:31:31.143Z,35.25
2022-12-15T13:32:43.693Z,34.33
2022-12-15T13:33:50.855Z,36.35
2022-12-15T13:34:52.802Z,36.42
2022-12-15T13:35:55.001Z,32.67
2022-12-15T13:36:58.084Z,36.22
2022-12-15T13:39:13.170Z,34.85
2022-12-15T13:40:52.068Z,34.83
2022-12-15T13:43:26.710Z,33.90
2022-12-15T13:44:51.907Z,33.08
2022-12-15T13:46:01.821Z,35.95
2022-12-15T13:47:12.672Z,32.75
2022-12-15T13:48:24.023Z,34.00
2022-12-15T13:49:33.095Z,36.33
2022-12-15T13:51:09.763Z,34.85
2022-12-15T13:52:59.454Z,34.47
2022-12-15T13:53:59.456Z,34.28
2022-12-15T13:55:07.594Z,41.38
2022-12-15T13:56:11.942Z,35.85
2022-12-15T13:57:17.211Z,35.90
2022-12-15T13:58:20.607Z,37.38
2022-12-15T13:59:40.431Z,38.67
2022-12-15T14:01:03.708Z,39.30
2022-12-15T14:02:24.098Z,35.90
2022-12-15T14:03:26.000Z,36.95
2022-12-15T14:04:27.959Z,38.20
2022-12-15T14:05:29.360Z,34.33
2022-12-15T14:06:36.813Z,36.60
2022-12-15T14:07:49.548Z,36.28
2022-12-15T14:08:56.323Z,35.35
2022-12-15T14:09:58.174Z,35.53
2022-12-15T14:11:16.475Z,37.45
2022-12-15T14:12:23.655Z,38.42
2022-12-15T14:13:29.753Z,36.55
2022-12-15T14:14:36.704Z,39.50
2022-12-15T14:15:42.649Z,38.28
2022-12-15T14:16:44.434Z,33.97
2022-12-15T14:17:54.869Z,35.15
2022-12-15T14:19:14.711Z,37.42
2022-12-15T14:20:23.134Z,39.53
2022-12-15T14:21:30.295Z,35.97
2022-12-15T14:22:31.715Z,36.30
2022-12-15T14:23:58.025Z,38.55
2022-12-15T14:25:21.704Z,37.08
2022-12-15T14:26:30.654Z,36.28
2022-12-15T14:27:34.010Z,39.63
2022-12-15T14:28:38.047Z,35.70
2022-12-15T14:29:39.494Z,38.97
2022-12-15T14:30:41.672Z,41.60
2022-12-15T14:31:48.557Z,36.67
2022-12-15T14:32:55.069Z,37.85
2022-12-15T14:34:07.604Z,38.22
2022-12-15T14:35:18.864Z,38.08
2022-12-15T14:36:21.885Z,37.65
2022-12-15T14:37:23.561Z,38.15
2022-12-15T14:38:32.469Z,37.05
2022-12-15T14:39:40.413Z,41.95
2022-12-15T14:40:45.748Z,38.28
2022-12-15T14:41:53.177Z,40.38
2022-12-15T14:42:54.974Z,35.22
2022-12-15T14:44:31.906Z,36.60
2022-12-15T14:45:27.438Z,40.35
2022-12-15T14:46:29.714Z,38.97
2022-12-15T14:47:35.133Z,36.95
2022-12-15T14:48:41.871Z,37.45
2022-12-15T14:49:45.888Z,35.83
2022-12-15T14:50:48.782Z,38.38
2022-12-15T14:51:56.955Z,39.55
2022-12-15T14:53:02.707Z,38.45
2022-12-15T14:54:04.195Z,40.15
2022-12-15T14:55:32.176Z,41.45
2022-12-15T14:56:33.589Z,40.20
2022-12-15T14:57:43.457Z,38.05
2022-12-15T14:58:47.013Z,45.08
2022-12-15T14:59:51.288Z,48.22
2022-12-15T15:00:54.761Z,42.20
2022-12-15T15:02:12.825Z,42.38
2022-12-15T15:03:05.020Z,35.50
2022-12-15T15:03:06.721Z,33.55
2022-12-15T15:03:18.342Z,44.50
2022-12-15T15:04:32.621Z,43.38
2022-12-15T15:05:34.495Z,41.83