createdAt,value
2019-06-10T00:01:17.294Z,96722.86
2019-06-10T00:02:54.010Z,96719.20
2019-06-10T00:04:30.841Z,96716.30
2019-06-10T00:06:07.036Z,96711.05
2019-06-10T00:07:46.114Z,96702.91
2019-06-10T00:09:22.968Z,96699.90
2019-06-10T00:11:01.776Z,96695.89
2019-06-10T00:12:36.147Z,96699.14
2019-06-10T00:14:21.204Z,96696.38
2019-06-10T00:15:59.254Z,96693.62
2019-06-10T00:17:49.858Z,96695.66
2019-06-10T00:19:12.949Z,96689.38
2019-06-10T00:20:51.259Z,96690.99
2019-06-10T00:22:31.460Z,96688.85
2019-06-10T00:24:07.276Z,96689.61
2019-06-10T00:25:45.254Z,96692.23
2019-06-10T00:27:21.578Z,96680.05
2019-06-10T00:29:00.637Z,96685.98
2019-06-10T00:30:40.884Z,96680.84
2019-06-10T00:32:16.889Z,96680.53
2019-06-10T00:34:02.922Z,96675.23
2019-06-10T00:35:40.924Z,96671.81
2019-06-10T00:37:21.334Z,96668.29
2019-06-10T00:38:54.598Z,96669.74
2019-06-10T00:40:32.246Z,96664.30
2019-06-10T00:42:09.692Z,96663.78
2019-06-10T00:43:45.804Z,96672.13
2019-06-10T00:45:22.548Z,96663.92
2019-06-10T00:47:04.872Z,96670.20
2019-06-10T00:48:40.862Z,96667.44
2019-06-10T00:50:21.727Z,96669.05
2019-06-10T00:52:09.399Z,96664.36
2019-06-10T00:53:46.114Z,96666.55
2019-06-10T00:55:27.389Z,96656.09
2019-06-10T00:57:05.573Z,96651.39
2019-06-10T00:58:41.187Z,96661.67
2019-06-10T01:00:25.937Z,96657.26
2019-06-10T01:02:05.034Z,96657.63
2019-06-10T01:03:41.533Z,96659.95
2019-06-10T01:05:20.618Z,96659.67
2019-06-10T01:06:55.659Z,96655.73
2019-06-10T01:08:31.921Z,96655.22
2019-06-10T01:10:14.650Z,96658.52
2019-06-10T01:11:52.122Z,96655.97
2019-06-10T01:13:31.282Z,96650.66
2019-06-10T01:15:09.978Z,96649.14
2019-06-10T01:16:46.548Z,96648.66
2019-06-10T01:18:37.485Z,96647.83
2019-06-10T01:20:06.050Z,96642.55
2019-06-10T01:21:44.350Z,96640.13
2019-06-10T01:23:23.602Z,96641.84
2019-06-10T01:25:01.784Z,96637.64
2019-06-10T01:26:41.061Z,96638.77
2019-06-10T01:28:22.258Z,96640.77
2019-06-10T01:30:01.713Z,96637.87
2019-06-10T01:31:38.315Z,96630.55
2019-06-10T01:33:17.634Z,96631.66
2019-06-10T01:35:06.484Z,96634.14
2019-06-10T01:36:42.387Z,96634.28
2019-06-10T01:38:21.160Z,96632.08
2019-06-10T01:39:56.180Z,96631.10
2019-06-10T01:41:32.561Z,96632.70
2019-06-10T01:43:08.297Z,96631.81
2019-06-10T01:44:50.534Z,96627.72
2019-06-10T01:46:32.767Z,96626.30
2019-06-10T01:48:08.820Z,96631.25
2019-06-10T01:49:44.087Z,96630.72
2019-06-10T01:51:31.662Z,96631.40
2019-06-10T01:53:07.318Z,96617.48
2019-06-10T01:54:43.245Z,96615.19
2019-06-10T01:56:21.207Z,96608.92
2019-06-10T01:57:56.426Z,96607.01
2019-06-10T01:59:33.097Z,96605.83
2019-06-10T02:01:18.586Z,96600.80
2019-06-10T02:02:54.395Z,96597.09
2019-06-10T02:04:32.350Z,96586.75
2019-06-10T02:06:14.583Z,96587.42
2019-06-10T02:08:06.212Z,96580.48
2019-06-10T02:09:42.685Z,96576.27
2019-06-10T02:11:23.539Z,96570.48
2019-06-10T02:13:01.246Z,96566.03
2019-06-10T02:14:35.989Z,96567.95
2019-06-10T02:16:17.460Z,96562.04
2019-06-10T02:17:51.633Z,96555.30
2019-06-10T02:19:30.909Z,96543.86
2019-06-10T02:21:05.329Z,96522.30
2019-06-10T02:22:44.043Z,96525.00
2019-06-10T02:24:22.021Z,96532.31
2019-06-10T02:26:01.448Z,96552.39
2019-06-10T02:27:36.607Z,96569.63
2019-06-10T02:29:14.307Z,96561.27
2019-06-10T02:30:55.703Z,96571.44
2019-06-10T02:32:36.893Z,96581.77
2019-06-10T02:34:08.162Z,96600.88
2019-06-10T02:35:48.977Z,96618.20
2019-06-10T02:37:30.713Z,96641.02
2019-06-10T02:38:59.956Z,96663.58
2019-06-10T02:40:36.679Z,96687.95
2019-06-10T02:42:28.599Z,96708.69
2019-06-10T02:44:03.964Z,96726.61
2019-06-10T02:45:39.614Z,96745.17
2019-06-10T02:47:19.151Z,96760.34
2019-06-10T02:48:54.449Z,96775.94
2019-06-10T02:51:04.688Z,96784.52
2019-06-10T02:52:44.378Z,96796.02
2019-06-10T02:54:20.875Z,96800.99
2019-06-10T02:55:59.343Z,96817.80
2019-06-10T02:57:39.986Z,96829.59
2019-06-10T02:59:15.882Z,96841.58
2019-06-10T03:00:54.286Z,96845.61
2019-06-10T03:02:31.502Z,96852.56
2019-06-10T03:04:13.530Z,96853.49
2019-06-10T03:05:48.506Z,96863.55
2019-06-10T03:07:31.032Z,96871.45
2019-06-10T03:09:05.238Z,96875.47
2019-06-10T03:10:44.141Z,96896.33
2019-06-10T03:12:18.168Z,96892.47
2019-06-10T03:13:53.462Z,96907.29
2019-06-10T03:15:32.055Z,96904.59
2019-06-10T03:17:12.466Z,96918.20
2019-06-10T03:18:48.698Z,96950.18
2019-06-10T03:20:25.864Z,96965.00
2019-06-10T03:22:02.711Z,96985.19
2019-06-10T03:23:38.103Z,96998.95
2019-06-10T03:25:16.318Z,97006.45
2019-06-10T03:26:52.254Z,97014.86
2019-06-10T03:28:28.845Z,97027.50
2019-06-10T03:30:15.626Z,97041.25
2019-06-10T03:31:47.990Z,97058.23
2019-06-10T03:33:27.634Z,97080.12
2019-06-10T03:34:59.318Z,97093.88
2019-06-10T03:36:34.473Z,97111.88
2019-06-10T03:38:12.376Z,97119.38
2019-06-10T03:39:47.599Z,97138.34
2019-06-10T03:41:25.347Z,97162.33
2019-06-10T03:43:02.632Z,97192.93
2019-06-10T03:44:38.557Z,97226.91
2019-06-10T03:46:14.193Z,97256.73
2019-06-10T03:47:52.606Z,97279.08
2019-06-10T03:49:28.799Z,97299.12
2019-06-10T03:51:04.933Z,97328.39
2019-06-10T03:52:43.325Z,97339.72
2019-06-10T03:54:19.285Z,97359.92
2019-06-10T03:55:54.497Z,97362.49
2019-06-10T03:57:30.363Z,97364.95
2019-06-10T03:59:05.838Z,97370.15
2019-06-10T04:00:45.126Z,97378.87
2019-06-10T04:02:22.391Z,97385.92
2019-06-10T04:03:57.558Z,97403.04
2019-06-10T04:05:33.110Z,97425.86
2019-06-10T04:07:09.016Z,97444.08
2019-06-10T04:08:44.490Z,97460.92
2019-06-10T04:10:20.194Z,97464.59
2019-06-10T04:11:55.709Z,97478.36
2019-06-10T04:13:33.496Z,97477.90
2019-06-10T04:15:13.743Z,97479.89
2019-06-10T04:16:52.383Z,97469.33
2019-06-10T04:18:29.083Z,97472.98
2019-06-10T04:20:11.580Z,97474.52
2019-06-10T04:21:43.262Z,97471.15
2019-06-10T04:23:19.669Z,97473.75
2019-06-10T04:24:54.920Z,97474.83
2019-06-10T04:26:32.726Z,97479.89
2019-06-10T04:28:08.096Z,97472.08
2019-06-10T04:29:44.705Z,97471.45
2019-06-10T04:31:23.287Z,97478.96
2019-06-10T04:32:58.282Z,97480.95
2019-06-10T04:34:33.520Z,97482.63
2019-06-10T04:36:09.259Z,97486.92
2019-06-10T04:37:44.672Z,97483.25
2019-06-10T04:39:23.374Z,97475.12
2019-06-10T04:40:58.243Z,97476.05
2019-06-10T04:42:34.063Z,97473.61
2019-06-10T04:44:09.703Z,97469.29
2019-06-10T04:45:45.758Z,97470.20
2019-06-10T04:47:24.691Z,97474.93
2019-06-10T04:48:59.052Z,97468.95
2019-06-10T04:50:42.784Z,97454.70
2019-06-10T04:52:14.203Z,97466.77
2019-06-10T04:53:52.233Z,97449.14
2019-06-10T04:55:27.760Z,97422.78
2019-06-10T04:57:04.220Z,97409.40
2019-06-10T04:58:43.032Z,97378.07
2019-06-10T05:00:19.077Z,97352.94
2019-06-10T05:01:55.001Z,97329.26
2019-06-10T05:03:32.630Z,97319.82
2019-06-10T05:05:07.904Z,97309.46
2019-06-10T05:06:43.286Z,97304.66
2019-06-10T05:08:19.066Z,97290.91
2019-06-10T05:09:54.476Z,97273.80
2019-06-10T05:11:33.145Z,97234.44
2019-06-10T05:13:08.482Z,97215.03
2019-06-10T05:14:44.793Z,97203.69
2019-06-10T05:16:26.655Z,97183.21
2019-06-10T05:17:58.730Z,97187.02
2019-06-10T05:19:39.183Z,97168.59
2019-06-10T05:21:15.069Z,97141.02
2019-06-10T05:22:52.710Z,97137.11
2019-06-10T05:24:30.139Z,97118.02
2019-06-10T05:26:05.468Z,97105.88
2019-06-10T05:27:42.960Z,97068.42
2019-06-10T05:29:20.262Z,97047.77
2019-06-10T05:30:56.905Z,97019.03
2019-06-10T05:32:33.372Z,97023.84
2019-06-10T05:34:09.905Z,97023.61
2019-06-10T05:35:45.688Z,97017.19
2019-06-10T05:37:23.728Z,97020.42
2019-06-10T05:38:58.588Z,97020.35
2019-06-10T05:40:34.396Z,97003.48
2019-06-10T05:42:09.664Z,96997.13
2019-06-10T05:43:45.339Z,96984.38
2019-06-10T05:45:24.037Z,96993.71
2019-06-10T05:46:58.196Z,96994.93
2019-06-10T05:48:35.093Z,96977.30
2019-06-10T05:50:12.906Z,96969.23
2019-06-10T05:51:49.631Z,96963.73
2019-06-10T05:53:28.044Z,96952.95
2019-06-10T05:55:04.217Z,96971.75
2019-06-10T05:56:40.045Z,96979.47
2019-06-10T05:58:15.282Z,96974.63
2019-06-10T05:59:52.258Z,96993.73
2019-06-10T06:01:27.695Z,96988.00
2019-06-10T06:03:03.403Z,96983.02
2019-06-10T06:04:38.493Z,96969.59
2019-06-10T06:06:14.402Z,96957.16
2019-06-10T06:08:02.292Z,96952.92
2019-06-10T06:09:29.295Z,96937.70
2019-06-10T06:11:04.630Z,96935.20
2019-06-10T06:12:42.493Z,96949.29
2019-06-10T06:14:18.032Z,96929.20
2019-06-10T06:15:56.316Z,96916.70
2019-06-10T06:17:38.515Z,96915.59
2019-06-10T06:19:15.710Z,96890.45
2019-06-10T06:20:53.611Z,96886.84
2019-06-10T06:22:33.684Z,96874.02
2019-06-10T06:24:12.899Z,96872.52
2019-06-10T06:25:52.957Z,96866.61
2019-06-10T06:27:26.743Z,96860.27
2019-06-10T06:29:03.877Z,96865.84
2019-06-10T06:30:39.415Z,96869.37
2019-06-10T06:32:18.171Z,96870.94
2019-06-10T06:33:58.423Z,96868.58
2019-06-10T06:35:40.886Z,96878.30
2019-06-10T06:37:13.138Z,96862.01
2019-06-10T06:38:53.082Z,96862.81
2019-06-10T06:40:29.318Z,96860.84
2019-06-10T06:42:09.402Z,96867.05
2019-06-10T06:43:45.346Z,96868.08
2019-06-10T06:45:22.672Z,96886.03
2019-06-10T06:47:02.757Z,96870.39
2019-06-10T06:48:44.190Z,96889.25
2019-06-10T06:50:25.370Z,96886.65
2019-06-10T06:51:59.470Z,96891.47
2019-06-10T06:53:48.380Z,96849.30
2019-06-10T06:55:17.878Z,96840.53
2019-06-10T06:56:53.789Z,96847.33
2019-06-10T06:58:33.563Z,96858.56
2019-06-10T07:00:33.784Z,96831.07
2019-06-10T07:01:47.477Z,96826.01
2019-06-10T07:03:25.489Z,96856.54
2019-06-10T07:05:03.162Z,96837.25
2019-06-10T07:06:43.208Z,96819.83
2019-06-10T07:08:24.300Z,96833.30
2019-06-10T07:10:05.445Z,96847.83
2019-06-10T07:11:47.454Z,96860.11
2019-06-10T07:13:35.450Z,96853.31
2019-06-10T07:15:22.457Z,96846.13
2019-06-10T07:16:58.522Z,96839.39
2019-06-10T07:18:41.650Z,96829.31
2019-06-10T07:20:45.610Z,96826.53
2019-06-10T07:22:16.481Z,96808.34
2019-06-10T07:23:55.847Z,96788.03
2019-06-10T07:25:37.360Z,96771.09
2019-06-10T07:27:19.509Z,96767.02
2019-06-10T07:29:05.003Z,96798.59
2019-06-10T07:30:51.188Z,96776.34
2019-06-10T07:32:23.997Z,96777.66
2019-06-10T07:34:02.591Z,96793.05
2019-06-10T07:35:41.556Z,96781.46
2019-06-10T07:37:17.187Z,96789.06
2019-06-10T07:38:56.929Z,96780.09
2019-06-10T07:40:36.543Z,96773.21
2019-06-10T07:42:14.097Z,96766.83
2019-06-10T07:43:59.466Z,96749.59
2019-06-10T07:45:47.829Z,96743.25
2019-06-10T07:47:23.651Z,96725.40
2019-06-10T07:49:06.283Z,96739.69
2019-06-10T07:50:45.965Z,96730.27
2019-06-10T07:52:35.983Z,96711.77
2019-06-10T07:56:18.802Z,96711.35
2019-06-10T07:58:02.496Z,96706.77
2019-06-10T08:04:12.060Z,96712.90
2019-06-10T08:19:34.926Z,96634.94
2019-06-10T08:22:54.078Z,96614.59
2019-06-10T08:24:29.185Z,96605.38
2019-06-10T08:26:04.980Z,96601.17
2019-06-10T08:27:43.951Z,96596.92
2019-06-10T08:36:33.310Z,96557.69
2019-06-10T08:38:17.764Z,96545.91
2019-06-10T08:40:16.961Z,96543.33
2019-06-10T08:41:54.795Z,96536.07
2019-06-10T08:43:38.879Z,96532.91
2019-06-10T08:45:22.640Z,96537.17
2019-06-10T08:47:07.527Z,96533.02
2019-06-10T08:48:49.555Z,96527.80
2019-06-10T08:50:46.592Z,96522.64
2019-06-10T08:52:28.867Z,96528.52
2019-06-10T08:58:02.566Z,96517.33
2019-06-10T08:59:53.156Z,96502.41
2019-06-10T09:01:51.524Z,96498.06
2019-06-10T09:03:48.585Z,96482.98
2019-06-10T09:07:50.863Z,96477.19
2019-06-10T09:09:38.822Z,96478.97
2019-06-10T09:11:28.699Z,96476.91
2019-06-10T09:13:22.383Z,96469.16
2019-06-10T09:15:04.222Z,96464.04
2019-06-10T09:16:50.691Z,96465.04
2019-06-10T09:18:27.435Z,96455.11
2019-06-10T09:22:32.728Z,96501.61
2019-06-10T09:24:03.796Z,96504.66
2019-06-10T09:27:49.348Z,96510.56
2019-06-10T09:29:45.286Z,96508.70
2019-06-10T09:31:28.282Z,96502.59
2019-06-10T09:33:12.966Z,96506.16
2019-06-10T09:34:57.704Z,96507.09
2019-06-10T09:36:38.026Z,96522.00
2019-06-10T09:38:23.129Z,96528.70
2019-06-10T09:40:03.693Z,96518.74
2019-06-10T09:42:06.107Z,96512.91
2019-06-10T09:43:58.350Z,96511.11
2019-06-10T09:45:49.194Z,96516.00
2019-06-10T09:47:27.880Z,96520.14
2019-06-10T09:49:08.751Z,96517.85
2019-06-10T09:50:57.948Z,96533.64
2019-06-10T09:52:32.837Z,96525.34
2019-06-10T09:55:56.141Z,96526.44
2019-06-10T09:57:39.131Z,96522.12
2019-06-10T09:59:32.264Z,96517.30
2019-06-10T10:05:23.184Z,96506.25
2019-06-10T10:07:03.121Z,96502.86
2019-06-10T10:10:49.451Z,96500.36
2019-06-10T10:14:46.091Z,96499.44
2019-06-10T10:16:33.978Z,96495.87
2019-06-10T10:19:59.245Z,96493.48
2019-06-10T10:21:51.258Z,96498.28
2019-06-10T10:25:37.802Z,96493.52
2019-06-10T10:27:32.177Z,96489.64
2019-06-10T10:29:18.549Z,96498.30
2019-06-10T10:31:06.855Z,96499.80
2019-06-10T10:33:09.360Z,96503.09
2019-06-10T10:34:58.195Z,96502.61
2019-06-10T10:36:57.466Z,96496.79
2019-06-10T10:39:32.578Z,96492.63
2019-06-10T10:41:29.372Z,96484.08
2019-06-10T10:43:36.491Z,96487.48
2019-06-10T10:46:26.590Z,96491.53
2019-06-10T10:48:07.515Z,96491.57
2019-06-10T10:50:19.003Z,96481.72
2019-06-10T10:52:18.094Z,96481.20
2019-06-10T10:54:22.317Z,96481.03
2019-06-10T10:56:15.456Z,96470.20
2019-06-10T10:58:12.860Z,96476.60
2019-06-10T11:00:07.499Z,96467.52
2019-06-10T11:02:22.718Z,96461.67
2019-06-10T11:08:13.571Z,96462.36
2019-06-10T11:09:50.311Z,96452.75
2019-06-10T11:11:26.514Z,96451.42
2019-06-10T11:13:05.053Z,96453.69
2019-06-10T11:14:42.471Z,96457.59
2019-06-10T11:16:22.491Z,96455.75
2019-06-10T11:18:03.838Z,96457.01
2019-06-10T11:19:49.281Z,96451.71
2019-06-10T11:21:26.131Z,96455.03
2019-06-10T11:23:02.899Z,96450.09
2019-06-10T11:24:42.062Z,96441.41
2019-06-10T11:26:19.448Z,96431.44
2019-06-10T11:28:04.007Z,96424.97
2019-06-10T11:29:38.935Z,96425.79
2019-06-10T11:31:15.909Z,96422.07
2019-06-10T11:32:55.646Z,96418.27
2019-06-10T11:34:29.103Z,96421.21
2019-06-10T11:36:06.441Z,96419.20
2019-06-10T11:37:42.791Z,96420.25
2019-06-10T11:39:19.183Z,96422.41
2019-06-10T11:40:58.487Z,96416.61
2019-06-10T11:42:33.416Z,96409.61
2019-06-10T11:44:14.779Z,96419.86
2019-06-10T11:45:58.946Z,96410.66
2019-06-10T11:47:30.348Z,96417.14
2019-06-10T11:49:09.475Z,96414.16
2019-06-10T11:50:44.837Z,96412.00
2019-06-10T11:52:22.926Z,96410.78
2019-06-10T11:54:04.354Z,96415.84
2019-06-10T11:55:42.357Z,96417.89
2019-06-10T11:57:19.153Z,96415.72
2019-06-10T11:58:58.545Z,96410.11
2019-06-10T12:00:33.298Z,96414.30
2019-06-10T12:02:09.572Z,96410.75
2019-06-10T12:03:50.470Z,96410.59
2019-06-10T12:05:32.688Z,96405.77
2019-06-10T12:07:13.291Z,96406.35
2019-06-10T12:08:49.141Z,96409.48
2019-06-10T12:10:24.604Z,96411.44
2019-06-10T12:12:02.261Z,96410.27
2019-06-10T12:13:38.036Z,96408.89
2019-06-10T12:15:17.031Z,96409.78
2019-06-10T12:18:33.269Z,96412.19
2019-06-10T12:20:13.057Z,96410.92
2019-06-10T12:21:47.466Z,96400.45
2019-06-10T12:23:25.330Z,96396.84
2019-06-10T12:25:26.713Z,96397.10
2019-06-10T12:26:39.744Z,96396.73
2019-06-10T12:28:15.919Z,96399.55
2019-06-10T12:29:54.414Z,96390.39
2019-06-10T12:31:29.584Z,96388.89
2019-06-10T12:33:05.631Z,96383.06
2019-06-10T12:34:41.637Z,96388.95
2019-06-10T12:36:17.776Z,96380.12
2019-06-10T12:37:57.892Z,96376.33
2019-06-10T12:39:32.321Z,96372.27
2019-06-10T12:41:10.536Z,96371.39
2019-06-10T12:42:46.140Z,96366.19
2019-06-10T12:44:22.823Z,96367.08
2019-06-10T12:45:59.140Z,96368.91
2019-06-10T12:47:39.485Z,96377.40
2019-06-10T12:49:22.116Z,96369.28
2019-06-10T12:51:00.288Z,96363.85
2019-06-10T12:52:35.366Z,96365.91
2019-06-10T12:54:13.171Z,96363.50
2019-06-10T12:56:22.529Z,96365.17
2019-06-10T12:58:14.050Z,96361.89
2019-06-10T12:59:58.433Z,96365.91
2019-06-10T13:01:36.220Z,96367.08
2019-06-10T13:03:12.885Z,96366.85
2019-06-10T13:04:48.923Z,96362.05
2019-06-10T13:06:27.132Z,96358.33
2019-06-10T13:08:05.884Z,96354.78
2019-06-10T13:09:43.860Z,96355.99
2019-06-10T13:11:19.128Z,96354.59
2019-06-10T13:12:55.861Z,96357.69
2019-06-10T13:14:32.629Z,96355.36
2019-06-10T13:16:14.253Z,96355.72
2019-06-10T13:17:48.835Z,96356.16
2019-06-10T13:19:26.264Z,96367.49
2019-06-10T13:21:10.949Z,96361.70
2019-06-10T13:22:43.918Z,96359.44
2019-06-10T13:24:22.503Z,96351.78
2019-06-10T13:26:03.224Z,96355.42
2019-06-10T13:27:38.352Z,96344.97
2019-06-10T13:29:17.718Z,96341.59
2019-06-10T13:30:55.531Z,96336.09
2019-06-10T13:32:32.485Z,96336.18
2019-06-10T13:34:14.563Z,96333.09
2019-06-10T13:35:50.174Z,96334.50
2019-06-10T13:37:26.830Z,96328.55
2019-06-10T13:39:06.254Z,96329.80
2019-06-10T13:40:42.704Z,96334.39
2019-06-10T13:42:18.756Z,96337.82
2019-06-10T13:43:57.912Z,96335.59
2019-06-10T13:45:33.364Z,96331.71
2019-06-10T13:47:12.589Z,96329.58
2019-06-10T13:48:47.037Z,96323.51
2019-06-10T13:50:24.876Z,96326.13
2019-06-10T13:52:05.841Z,96327.83
2019-06-10T13:53:42.592Z,96324.58
2019-06-10T13:55:22.217Z,96320.39
2019-06-10T13:56:59.055Z,96319.45
2019-06-10T13:58:45.011Z,96313.66
2019-06-10T14:00:24.167Z,96308.75
2019-06-10T14:01:59.900Z,96310.47
2019-06-10T14:03:36.876Z,96303.78
2019-06-10T14:05:18.196Z,96306.86
2019-06-10T14:06:57.066Z,96305.17
2019-06-10T14:08:35.082Z,96309.11
2019-06-10T14:10:37.750Z,96303.25
2019-06-10T14:12:17.587Z,96307.11
2019-06-10T14:13:54.595Z,96315.89
2019-06-10T14:15:32.987Z,96319.06
2019-06-10T14:17:09.664Z,96315.66
2019-06-10T14:18:49.900Z,96321.69
2019-06-10T14:20:26.425Z,96316.02
2019-06-10T14:22:07.850Z,96320.09
2019-06-10T14:23:44.818Z,96325.50
2019-06-10T14:25:23.599Z,96327.78
2019-06-10T14:26:59.154Z,96326.44
2019-06-10T14:28:40.501Z,96326.55
2019-06-10T14:30:17.214Z,96321.86
2019-06-10T14:31:53.531Z,96317.02
2019-06-10T14:33:32.933Z,96315.17
2019-06-10T14:35:13.601Z,96311.67
2019-06-10T14:36:48.069Z,96303.39
2019-06-10T14:38:26.760Z,96307.14
2019-06-10T14:40:05.369Z,96304.34
2019-06-10T14:41:43.204Z,96296.99
2019-06-10T14:43:23.294Z,96302.58
2019-06-10T14:45:00.758Z,96312.82
2019-06-10T14:46:42.498Z,96308.14
2019-06-10T14:48:18.623Z,96317.85
2019-06-10T14:49:54.047Z,96320.51
2019-06-10T14:51:32.569Z,96318.90
2019-06-10T14:53:09.229Z,96319.19
2019-06-10T14:54:45.182Z,96319.25
2019-06-10T14:56:23.477Z,96316.97
2019-06-10T14:58:02.759Z,96309.37
2019-06-10T14:59:38.824Z,96322.04
2019-06-10T15:01:24.033Z,96321.08
2019-06-10T15:03:08.198Z,96316.27
2019-06-10T15:04:46.725Z,96319.58
2019-06-10T15:06:25.711Z,96322.87
2019-06-10T15:08:03.279Z,96320.61
2019-06-10T15:09:40.404Z,96320.34
2019-06-10T15:11:15.912Z,96321.61
2019-06-10T15:12:52.926Z,96308.75
2019-06-10T15:14:28.458Z,96315.30
2019-06-10T15:16:04.848Z,96308.94
2019-06-10T15:17:43.092Z,96302.84
2019-06-10T15:19:25.167Z,96302.73
2019-06-10T15:20:56.426Z,96304.95
2019-06-10T15:22:33.071Z,96303.50
2019-06-10T15:24:12.022Z,96305.53
2019-06-10T15:25:53.961Z,96303.20
2019-06-10T15:27:31.634Z,96300.89
2019-06-10T15:29:05.903Z,96300.55
2019-06-10T15:30:43.233Z,96290.64
2019-06-10T15:32:34.594Z,96287.29
2019-06-10T15:34:08.564Z,96289.13
2019-06-10T15:35:44.274Z,96278.38
2019-06-10T15:37:23.985Z,96280.75
2019-06-10T15:38:58.772Z,96281.20
2019-06-10T15:40:35.056Z,96277.16
2019-06-10T15:42:13.761Z,96272.41
2019-06-10T15:43:53.975Z,96275.75
2019-06-10T15:45:34.145Z,96280.75
2019-06-10T15:47:13.910Z,96275.07
2019-06-10T15:48:49.388Z,96278.38
2019-06-10T15:50:27.630Z,96276.05
2019-06-10T15:52:04.584Z,96270.36
2019-06-10T15:53:43.927Z,96278.22
2019-06-10T15:55:42.469Z,96267.80
2019-06-10T15:57:03.102Z,96269.65
2019-06-10T15:58:42.928Z,96264.55
2019-06-10T16:00:23.440Z,96261.27
2019-06-10T16:01:58.621Z,96262.56
2019-06-10T16:03:35.494Z,96265.94
2019-06-10T16:05:15.423Z,96261.05
2019-06-10T16:06:50.174Z,96255.86
2019-06-10T16:08:28.419Z,96259.69
2019-06-10T16:10:08.046Z,96257.59
2019-06-10T16:11:47.317Z,96252.30
2019-06-10T16:13:25.819Z,96254.03
2019-06-10T16:15:02.646Z,96253.52
2019-06-10T16:16:40.025Z,96251.26
2019-06-10T16:18:17.146Z,96252.23
2019-06-10T16:19:55.181Z,96251.25
2019-06-10T16:21:31.137Z,96257.30
2019-06-10T16:23:07.379Z,96260.73
2019-06-10T16:24:44.716Z,96264.68
2019-06-10T16:26:26.806Z,96265.42
2019-06-10T16:28:02.699Z,96266.81
2019-06-10T16:29:42.435Z,96264.73
2019-06-10T16:31:16.727Z,96273.73
2019-06-10T16:32:53.130Z,96276.84
2019-06-10T16:34:32.409Z,96276.90
2019-06-10T16:36:07.812Z,96280.77
2019-06-10T16:37:43.854Z,96283.14
2019-06-10T16:39:21.741Z,96278.38
2019-06-10T16:40:59.268Z,96281.73
2019-06-10T16:42:36.537Z,96285.67
2019-06-10T16:44:13.562Z,96283.80
2019-06-10T16:45:52.411Z,96265.75
2019-06-10T16:47:33.493Z,96268.74
2019-06-10T16:49:12.560Z,96262.66
2019-06-10T16:50:54.334Z,96256.82
2019-06-10T16:52:34.072Z,96248.00
2019-06-10T16:54:09.331Z,96245.97
2019-06-10T16:55:45.487Z,96240.50
2019-06-10T16:57:24.079Z,96244.38
2019-06-10T16:59:04.657Z,96240.70
2019-06-10T17:00:45.004Z,96241.45
2019-06-10T17:02:23.347Z,96244.98
2019-06-10T17:04:00.296Z,96237.42
2019-06-10T17:05:35.978Z,96241.81
2019-06-10T17:07:16.165Z,96233.00
2019-06-10T17:08:52.280Z,96230.92
2019-06-10T17:10:32.005Z,96229.45
2019-06-10T17:12:08.548Z,96230.40
2019-06-10T17:13:45.421Z,96227.45
2019-06-10T17:15:23.061Z,96229.45
2019-06-10T17:17:09.713Z,96223.45
2019-06-10T17:18:46.472Z,96217.73
2019-06-10T17:20:23.684Z,96215.90
2019-06-10T17:22:07.128Z,96219.67
2019-06-10T17:23:46.988Z,96215.41
2019-06-10T17:25:29.679Z,96216.79
2019-06-10T17:27:09.014Z,96221.05
2019-06-10T17:28:51.778Z,96220.02
2019-06-10T17:30:30.338Z,96228.13
2019-06-10T17:32:13.327Z,96223.60
2019-06-10T17:33:53.106Z,96221.59
2019-06-10T17:35:36.435Z,96223.72
2019-06-10T17:37:12.359Z,96224.13
2019-06-10T17:38:52.205Z,96228.81
2019-06-10T17:40:30.855Z,96225.93
2019-06-10T17:42:07.099Z,96235.02
2019-06-10T17:43:44.176Z,96236.85
2019-06-10T17:45:27.172Z,96236.35
2019-06-10T17:47:02.501Z,96237.62
2019-06-10T17:48:37.979Z,96258.53
2019-06-10T17:50:16.473Z,96276.17
2019-06-10T17:51:56.508Z,96268.40
2019-06-10T17:53:34.952Z,96261.24
2019-06-10T17:55:12.545Z,96262.08
2019-06-10T17:56:50.153Z,96270.12
2019-06-10T17:58:43.339Z,96269.86
2019-06-10T18:00:14.795Z,96275.50
2019-06-10T18:01:55.337Z,96278.52
2019-06-10T18:03:36.771Z,96280.14
2019-06-10T18:05:12.980Z,96306.35
2019-06-10T18:06:52.987Z,96336.08
2019-06-10T18:08:29.615Z,96360.30
2019-06-10T18:10:15.523Z,96374.95
2019-06-10T18:11:54.233Z,96402.78
2019-06-10T18:13:32.659Z,96432.88
2019-06-10T18:15:08.624Z,96460.25
2019-06-10T18:16:44.662Z,96500.02
2019-06-10T18:18:26.214Z,96515.47
2019-06-10T18:20:02.837Z,96514.33
2019-06-10T18:21:39.185Z,96506.56
2019-06-10T18:23:16.767Z,96514.95
2019-06-10T18:24:52.620Z,96519.47
2019-06-10T18:26:28.942Z,96538.52
2019-06-10T18:28:04.864Z,96543.23
2019-06-10T18:29:42.642Z,96546.39
2019-06-10T18:31:19.672Z,96543.09
2019-06-10T18:32:54.945Z,96545.48
2019-06-10T18:34:34.672Z,96551.52
2019-06-10T18:36:12.051Z,96554.00
2019-06-10T18:37:47.368Z,96553.14
2019-06-10T18:39:24.773Z,96554.86
2019-06-10T18:41:03.231Z,96579.84
2019-06-10T18:42:39.017Z,96594.40
2019-06-10T18:44:22.864Z,96601.30
2019-06-10T18:45:53.720Z,96615.38
2019-06-10T18:47:30.171Z,96625.69
2019-06-10T18:49:05.860Z,96635.34
2019-06-10T18:50:43.205Z,96651.91
2019-06-10T18:52:28.778Z,96660.19
2019-06-10T18:54:04.951Z,96668.92
2019-06-10T18:55:41.228Z,96684.03
2019-06-10T18:57:18.383Z,96712.11
2019-06-10T18:58:55.537Z,96739.20
2019-06-10T19:00:51.233Z,96779.76
2019-06-10T19:02:13.176Z,96814.95
2019-06-10T19:03:50.228Z,96870.18
2019-06-10T19:05:25.769Z,96918.39
2019-06-10T19:07:02.900Z,96975.27
2019-06-10T19:08:39.294Z,97041.66
2019-06-10T19:10:18.603Z,97116.45
2019-06-10T19:11:58.023Z,97194.77
2019-06-10T19:13:35.459Z,97294.72
2019-06-10T19:15:14.164Z,97414.25
2019-06-10T19:16:52.282Z,97572.55
2019-06-10T19:18:26.855Z,97744.33
2019-06-10T19:20:03.976Z,97929.59
2019-06-10T19:21:41.178Z,98113.97
2019-06-10T19:23:19.574Z,98292.08
2019-06-10T19:24:54.840Z,98470.03
2019-06-10T19:26:33.317Z,98665.11
2019-06-10T19:28:07.717Z,98840.27
2019-06-10T19:29:50.838Z,99039.92
2019-06-10T19:31:20.572Z,99227.42
2019-06-10T19:32:56.772Z,99446.84
2019-06-10T19:34:33.335Z,99643.23
2019-06-10T19:36:09.182Z,99855.17
2019-06-10T19:37:44.289Z,100066.75
2019-06-10T19:39:22.064Z,100317.57
2019-06-10T19:40:56.830Z,100563.68
2019-06-10T19:42:34.432Z,100818.91
2019-06-10T19:44:09.694Z,101096.23
2019-06-10T19:45:46.898Z,101368.43
2019-06-10T19:47:23.518Z,101702.21
2019-06-10T19:49:04.086Z,102103.52
2019-06-10T19:50:37.631Z,102465.38
2019-06-10T19:52:16.241Z,102831.78
2019-06-10T19:53:52.735Z,103200.61
2019-06-10T19:55:29.120Z,103629.70
2019-06-10T19:57:04.702Z,104047.75
2019-06-10T19:58:43.379Z,104551.48
2019-06-10T20:00:18.409Z,105109.36
2019-06-10T20:01:54.228Z,105680.03
2019-06-10T20:03:33.860Z,106341.36
2019-06-10T20:05:09.183Z,106939.45
2019-06-10T20:06:50.145Z,107520.34
2019-06-10T20:08:24.153Z,108085.96
2019-06-10T20:09:59.558Z,108519.89
2019-06-10T20:11:36.153Z,109094.91
2019-06-10T20:13:12.182Z,109722.53
2019-06-10T20:14:48.829Z,110186.91
2019-06-10T20:16:24.841Z,110668.28
2019-06-10T20:18:02.693Z,110982.81
2019-06-10T20:19:38.017Z,110908.94
2019-06-10T20:21:15.470Z,109076.03
2019-06-10T20:22:53.347Z,108946.83
2019-06-10T20:24:29.770Z,108469.81