createdAt,value
2018-02-13T00:00:12.573Z,2.00
2018-02-13T00:02:41.823Z,1.63
2018-02-13T00:05:11.334Z,1.60
2018-02-13T00:07:40.578Z,1.70
2018-02-13T00:10:09.806Z,1.83
2018-02-13T00:12:39.074Z,1.60
2018-02-13T00:15:08.317Z,2.00
2018-02-13T00:17:37.573Z,1.73
2018-02-13T00:20:06.873Z,1.43
2018-02-13T00:22:50.748Z,1.80
2018-02-13T00:25:20.003Z,2.40
2018-02-13T00:27:49.235Z,1.93
2018-02-13T00:30:18.589Z,2.20
2018-02-13T00:32:47.820Z,1.93
2018-02-13T00:35:17.075Z,1.63
2018-02-13T00:37:46.322Z,1.30
2018-02-13T00:40:16.339Z,1.97
2018-02-13T00:42:45.637Z,1.47
2018-02-13T00:45:14.879Z,1.70
2018-02-13T00:47:44.300Z,2.13
2018-02-13T00:50:13.540Z,2.30
2018-02-13T00:52:42.808Z,1.70
2018-02-13T00:55:13.583Z,1.67
2018-02-13T00:57:42.818Z,1.70
2018-02-13T01:00:12.093Z,1.73
2018-02-13T01:02:41.364Z,1.83
2018-02-13T01:05:11.378Z,1.53
2018-02-13T01:07:40.637Z,1.87
2018-02-13T01:10:09.871Z,1.97
2018-02-13T01:12:39.145Z,1.40
2018-02-13T01:15:08.368Z,1.63
2018-02-13T01:17:37.734Z,1.90
2018-02-13T01:20:07.585Z,1.77
2018-02-13T01:22:37.231Z,1.53
2018-02-13T01:25:06.619Z,1.87
2018-02-13T01:27:35.871Z,1.50
2018-02-13T01:30:05.278Z,2.03
2018-02-13T01:32:34.544Z,2.00
2018-02-13T01:35:03.944Z,2.10
2018-02-13T01:37:33.206Z,1.20
2018-02-13T01:40:02.447Z,1.47
2018-02-13T01:42:31.709Z,1.63
2018-02-13T01:45:00.976Z,1.87
2018-02-13T01:47:30.209Z,1.60
2018-02-13T01:49:59.468Z,1.67
2018-02-13T01:52:28.718Z,2.00
2018-02-13T01:54:57.985Z,1.97
2018-02-13T01:57:27.251Z,1.80
2018-02-13T01:59:57.203Z,1.83
2018-02-13T02:02:26.474Z,1.13
2018-02-13T02:04:55.724Z,1.30
2018-02-13T02:07:24.998Z,1.73
2018-02-13T02:09:54.242Z,1.63
2018-02-13T02:12:23.486Z,1.70
2018-02-13T02:14:52.754Z,1.60
2018-02-13T02:17:23.705Z,1.60
2018-02-13T02:19:52.951Z,2.50
2018-02-13T02:22:22.206Z,1.43
2018-02-13T02:24:51.472Z,1.53
2018-02-13T02:27:20.918Z,1.90
2018-02-13T02:29:50.143Z,1.63
2018-02-13T02:32:19.505Z,1.50
2018-02-13T02:34:48.789Z,1.43
2018-02-13T02:37:21.833Z,1.70
2018-02-13T02:39:51.106Z,1.00
2018-02-13T02:42:20.585Z,1.50
2018-02-13T02:44:49.840Z,1.73
2018-02-13T02:47:19.085Z,1.30
2018-02-13T02:49:48.362Z,1.93
2018-02-13T02:52:17.797Z,1.73
2018-02-13T02:54:47.840Z,1.37
2018-02-13T02:57:17.112Z,1.57
2018-02-13T02:59:46.425Z,1.40
2018-02-13T03:02:15.710Z,1.57
2018-02-13T03:04:44.942Z,1.40
2018-02-13T03:07:14.213Z,1.60
2018-02-13T03:09:44.248Z,1.50
2018-02-13T03:12:15.061Z,2.00
2018-02-13T03:14:44.345Z,1.60
2018-02-13T03:17:13.925Z,1.30
2018-02-13T03:19:43.236Z,1.80
2018-02-13T03:22:12.505Z,1.20
2018-02-13T03:24:42.532Z,1.50
2018-02-13T03:27:11.814Z,1.50
2018-02-13T03:29:41.074Z,1.23
2018-02-13T03:32:10.317Z,1.47
2018-02-13T03:34:40.341Z,3.20
2018-02-13T03:37:10.188Z,1.93
2018-02-13T03:39:39.455Z,2.03
2018-02-13T03:42:09.723Z,1.50
2018-02-13T03:44:38.983Z,2.20
2018-02-13T03:47:08.253Z,2.43
2018-02-13T03:49:39.889Z,1.53
2018-02-13T03:52:09.135Z,1.33
2018-02-13T03:54:38.529Z,1.30
2018-02-13T03:57:08.589Z,2.30
2018-02-13T03:59:37.841Z,1.73
2018-02-13T04:02:07.148Z,2.40
2018-02-13T04:04:36.390Z,1.77
2018-02-13T04:07:05.684Z,1.47
2018-02-13T04:09:34.937Z,1.70
2018-02-13T04:12:04.190Z,1.83
2018-02-13T04:14:33.625Z,1.87
2018-02-13T04:17:02.896Z,2.03
2018-02-13T04:19:32.153Z,1.97
2018-02-13T04:22:06.314Z,2.17
2018-02-13T04:24:35.615Z,2.00
2018-02-13T04:27:04.864Z,1.90
2018-02-13T04:29:35.621Z,2.33
2018-02-13T04:32:04.897Z,1.90
2018-02-13T04:34:34.126Z,1.83
2018-02-13T04:37:04.218Z,1.70
2018-02-13T04:39:33.673Z,1.77
2018-02-13T04:42:03.056Z,2.03
2018-02-13T04:44:33.056Z,1.87
2018-02-13T04:47:02.337Z,2.03
2018-02-13T04:49:31.572Z,1.90
2018-02-13T04:52:01.565Z,1.77
2018-02-13T04:54:30.877Z,1.77
2018-02-13T04:57:00.878Z,1.67
2018-02-13T04:59:30.180Z,2.40
2018-02-13T05:01:59.436Z,2.30
2018-02-13T05:04:28.869Z,1.87
2018-02-13T05:06:58.143Z,2.53
2018-02-13T05:09:27.396Z,2.33
2018-02-13T05:11:56.636Z,2.73
2018-02-13T05:14:25.920Z,2.40
2018-02-13T05:16:55.170Z,2.13
2018-02-13T05:19:24.426Z,2.50
2018-02-13T05:21:54.464Z,2.03
2018-02-13T05:24:23.677Z,1.80
2018-02-13T05:26:52.988Z,1.93
2018-02-13T05:29:22.209Z,2.13
2018-02-13T05:31:51.487Z,2.30
2018-02-13T05:34:20.766Z,2.60
2018-02-13T05:36:50.033Z,2.37
2018-02-13T05:39:19.280Z,2.27
2018-02-13T05:41:48.533Z,1.97
2018-02-13T05:44:18.580Z,2.13
2018-02-13T05:46:47.954Z,2.43
2018-02-13T05:49:17.973Z,2.53
2018-02-13T05:51:47.213Z,2.13
2018-02-13T05:54:16.465Z,2.60
2018-02-13T05:56:46.530Z,2.27
2018-02-13T05:59:15.789Z,2.60
2018-02-13T06:01:45.057Z,2.53
2018-02-13T06:04:14.559Z,2.60
2018-02-13T06:06:43.820Z,2.73
2018-02-13T06:09:13.082Z,2.67
2018-02-13T06:11:42.332Z,3.53
2018-02-13T06:14:11.629Z,3.13
2018-02-13T06:16:40.877Z,2.10
2018-02-13T06:19:10.121Z,2.20
2018-02-13T06:21:39.462Z,2.73
2018-02-13T06:24:08.836Z,2.23
2018-02-13T06:26:38.118Z,2.10
2018-02-13T06:29:07.377Z,2.87
2018-02-13T06:31:36.629Z,3.00
2018-02-13T06:34:05.916Z,2.80
2018-02-13T06:36:35.944Z,2.97
2018-02-13T06:39:05.213Z,3.87
2018-02-13T06:41:34.461Z,2.20
2018-02-13T06:44:03.785Z,2.20
2018-02-13T06:46:33.169Z,3.77
2018-02-13T06:49:02.427Z,2.37
2018-02-13T06:51:32.157Z,1.60
2018-02-13T06:54:01.443Z,2.27
2018-02-13T06:56:30.707Z,2.77
2018-02-13T06:58:59.978Z,2.37
2018-02-13T07:01:29.232Z,2.33
2018-02-13T07:03:58.504Z,2.00
2018-02-13T07:06:27.772Z,3.00
2018-02-13T07:08:57.368Z,2.53
2018-02-13T07:11:27.391Z,2.43
2018-02-13T07:13:56.640Z,3.20
2018-02-13T07:16:25.909Z,2.93
2018-02-13T07:18:55.146Z,3.70
2018-02-13T07:21:24.392Z,2.90
2018-02-13T07:23:53.657Z,2.40
2018-02-13T07:26:23.048Z,2.60
2018-02-13T07:28:52.423Z,3.80
2018-02-13T07:31:21.664Z,2.80
2018-02-13T07:33:51.736Z,2.73
2018-02-13T07:36:20.983Z,3.70
2018-02-13T07:38:50.278Z,2.03
2018-02-13T07:41:19.565Z,2.50
2018-02-13T07:43:48.829Z,2.90
2018-02-13T07:46:18.081Z,3.53
2018-02-13T07:48:47.344Z,2.80
2018-02-13T07:51:16.604Z,2.90
2018-02-13T07:53:45.884Z,3.33
2018-02-13T07:56:15.159Z,2.10
2018-02-13T07:58:44.384Z,2.97
2018-02-13T08:01:13.669Z,3.00
2018-02-13T08:03:42.924Z,2.90
2018-02-13T08:06:12.166Z,2.73
2018-02-13T08:08:41.429Z,3.63
2018-02-13T08:11:10.674Z,3.57
2018-02-13T08:13:40.037Z,3.20
2018-02-13T08:16:09.302Z,3.63
2018-02-13T08:18:38.580Z,3.10
2018-02-13T08:21:08.089Z,3.30
2018-02-13T08:23:37.339Z,4.10
2018-02-13T08:26:06.590Z,3.60
2018-02-13T08:28:35.844Z,4.07
2018-02-13T08:31:05.129Z,3.63
2018-02-13T08:33:35.161Z,4.70
2018-02-13T08:36:04.390Z,4.27
2018-02-13T08:38:33.664Z,5.90
2018-02-13T08:41:02.925Z,5.60
2018-02-13T08:43:33.345Z,5.17
2018-02-13T08:46:02.588Z,5.90
2018-02-13T08:48:31.839Z,6.40
2018-02-13T08:51:01.116Z,5.50
2018-02-13T08:53:30.633Z,5.30
2018-02-13T08:55:59.957Z,6.13
2018-02-13T08:58:29.190Z,5.80
2018-02-13T09:00:58.441Z,5.53
2018-02-13T09:03:27.706Z,5.80
2018-02-13T09:05:57.077Z,5.30
2018-02-13T09:08:26.333Z,6.30
2018-02-13T09:10:55.673Z,7.17
2018-02-13T09:13:24.931Z,5.97
2018-02-13T09:15:54.202Z,6.63
2018-02-13T09:18:24.217Z,7.43
2018-02-13T09:20:53.513Z,6.10
2018-02-13T09:23:22.763Z,7.80
2018-02-13T09:25:52.038Z,6.50
2018-02-13T09:28:21.313Z,6.90
2018-02-13T09:30:50.749Z,5.77
2018-02-13T09:33:19.953Z,6.30
2018-02-13T09:35:49.220Z,8.00
2018-02-13T09:38:19.224Z,6.97
2018-02-13T09:40:49.169Z,6.50
2018-02-13T09:43:18.417Z,6.03
2018-02-13T09:45:47.712Z,6.13
2018-02-13T09:48:16.950Z,6.23
2018-02-13T09:50:46.968Z,6.70
2018-02-13T09:53:16.255Z,5.93
2018-02-13T09:55:45.511Z,5.30
2018-02-13T09:58:14.791Z,6.03
2018-02-13T10:00:44.045Z,7.20
2018-02-13T10:03:13.313Z,6.40
2018-02-13T10:05:42.568Z,6.90
2018-02-13T10:08:11.813Z,7.33
2018-02-13T10:10:41.095Z,6.50
2018-02-13T10:13:10.394Z,6.60
2018-02-13T10:15:40.442Z,6.30
2018-02-13T10:18:09.704Z,6.87
2018-02-13T10:20:38.968Z,6.60
2018-02-13T10:23:08.216Z,6.90
2018-02-13T10:25:38.065Z,5.80
2018-02-13T10:28:07.355Z,6.97
2018-02-13T10:30:36.605Z,6.13
2018-02-13T10:33:05.873Z,5.13
2018-02-13T10:35:35.121Z,6.10
2018-02-13T10:38:05.149Z,5.83
2018-02-13T10:40:34.600Z,4.73
2018-02-13T10:43:03.861Z,5.80
2018-02-13T10:45:33.114Z,4.50
2018-02-13T10:48:02.449Z,5.30
2018-02-13T10:50:31.657Z,4.80
2018-02-13T10:53:00.933Z,5.27
2018-02-13T10:55:30.234Z,5.50
2018-02-13T10:57:59.443Z,4.83
2018-02-13T11:00:35.242Z,6.10
2018-02-13T11:03:04.506Z,6.30
2018-02-13T11:05:33.802Z,6.13
2018-02-13T11:08:03.069Z,5.63
2018-02-13T11:10:32.353Z,6.07
2018-02-13T11:13:01.721Z,5.27
2018-02-13T11:15:31.004Z,4.40
2018-02-13T11:18:00.328Z,5.10
2018-02-13T11:20:29.709Z,4.67
2018-02-13T11:22:59.780Z,5.17
2018-02-13T11:25:29.026Z,3.90
2018-02-13T11:27:58.269Z,3.60
2018-02-13T11:30:27.550Z,3.37
2018-02-13T11:32:56.826Z,4.10
2018-02-13T11:35:26.084Z,4.90
2018-02-13T11:37:55.360Z,4.60
2018-02-13T11:40:24.620Z,5.20
2018-02-13T11:42:53.877Z,5.30
2018-02-13T11:45:23.120Z,4.60
2018-02-13T11:47:52.364Z,6.10
2018-02-13T11:50:21.705Z,5.63
2018-02-13T11:52:51.764Z,5.87
2018-02-13T11:55:21.026Z,5.80
2018-02-13T11:57:50.277Z,5.60
2018-02-13T12:00:19.555Z,6.87
2018-02-13T12:02:49.574Z,6.43
2018-02-13T12:05:18.843Z,6.43
2018-02-13T12:07:48.101Z,6.10
2018-02-13T12:10:17.332Z,5.40
2018-02-13T12:12:46.580Z,6.40
2018-02-13T12:15:15.862Z,6.17
2018-02-13T12:17:45.157Z,6.07
2018-02-13T12:20:14.403Z,5.23
2018-02-13T12:22:44.433Z,6.20
2018-02-13T12:25:13.681Z,7.43
2018-02-13T12:27:42.943Z,5.63
2018-02-13T12:30:12.214Z,6.07
2018-02-13T12:32:42.222Z,5.87
2018-02-13T12:35:11.495Z,4.97
2018-02-13T12:37:40.736Z,6.10
2018-02-13T12:40:10.042Z,5.30
2018-02-13T12:42:40.063Z,4.63
2018-02-13T12:45:09.345Z,4.00
2018-02-13T12:47:38.618Z,4.13
2018-02-13T12:50:07.878Z,3.73
2018-02-13T12:52:37.146Z,4.00
2018-02-13T12:55:07.165Z,2.60
2018-02-13T12:57:36.418Z,3.03
2018-02-13T13:00:05.689Z,2.37
2018-02-13T13:02:34.915Z,2.97
2018-02-13T13:05:04.179Z,1.60
2018-02-13T13:07:33.549Z,2.40
2018-02-13T13:10:02.789Z,1.90
2018-02-13T13:12:32.059Z,1.97
2018-02-13T13:15:01.484Z,2.03
2018-02-13T13:17:30.727Z,1.60
2018-02-13T13:20:00.068Z,2.00
2018-02-13T13:22:29.314Z,1.60
2018-02-13T13:24:58.603Z,1.73
2018-02-13T13:27:27.842Z,2.70
2018-02-13T13:29:57.096Z,2.40
2018-02-13T13:32:27.100Z,1.97
2018-02-13T13:34:56.576Z,2.67
2018-02-13T13:37:25.900Z,1.77
2018-02-13T13:39:55.150Z,1.73
2018-02-13T13:42:24.398Z,2.67
2018-02-13T13:44:53.666Z,1.70
2018-02-13T13:47:22.905Z,1.53
2018-02-13T13:49:52.145Z,1.87
2018-02-13T13:52:21.420Z,1.70
2018-02-13T13:54:50.657Z,2.63
2018-02-13T13:57:19.909Z,1.80
2018-02-13T13:59:49.140Z,1.60
2018-02-13T14:02:20.714Z,1.63
2018-02-13T14:04:51.577Z,2.60
2018-02-13T14:07:20.875Z,1.90
2018-02-13T14:09:50.078Z,1.93
2018-02-13T14:12:19.489Z,1.70
2018-02-13T14:14:48.712Z,1.27
2018-02-13T14:17:30.676Z,1.53
2018-02-13T14:20:00.088Z,1.40
2018-02-13T14:22:30.060Z,2.23
2018-02-13T14:24:59.389Z,1.47
2018-02-13T14:27:28.634Z,1.70
2018-02-13T14:29:58.667Z,2.10
2018-02-13T14:32:27.928Z,1.23
2018-02-13T14:34:57.228Z,2.60
2018-02-13T14:37:27.973Z,1.93
2018-02-13T14:39:57.299Z,1.87
2018-02-13T14:42:26.480Z,2.17
2018-02-13T14:44:56.498Z,1.90
2018-02-13T14:47:25.831Z,1.80
2018-02-13T14:49:55.044Z,1.60
2018-02-13T14:52:24.342Z,1.50
2018-02-13T14:54:53.605Z,1.40
2018-02-13T14:57:22.848Z,3.17
2018-02-13T14:59:52.081Z,1.57
2018-02-13T15:02:21.325Z,2.27
2018-02-13T15:04:50.584Z,1.20
2018-02-13T15:07:19.829Z,1.87
2018-02-13T15:09:49.086Z,2.10
2018-02-13T15:12:18.355Z,1.60
2018-02-13T15:14:48.497Z,2.07
2018-02-13T15:17:20.193Z,2.40
2018-02-13T15:19:50.823Z,1.60
2018-02-13T15:22:20.396Z,2.17
2018-02-13T15:24:49.644Z,1.80
2018-02-13T15:27:18.886Z,1.60
2018-02-13T15:29:48.273Z,1.90
2018-02-13T15:32:17.473Z,1.70
2018-02-13T15:34:46.710Z,2.30
2018-02-13T15:37:16.185Z,2.23
2018-02-13T15:39:45.436Z,2.00
2018-02-13T15:42:14.707Z,2.10
2018-02-13T15:44:43.950Z,3.17
2018-02-13T15:47:14.119Z,5.47
2018-02-13T15:49:43.358Z,2.30
2018-02-13T15:52:13.373Z,2.13
2018-02-13T15:54:43.192Z,1.50
2018-02-13T15:57:13.223Z,2.20
2018-02-13T15:59:42.673Z,2.70
2018-02-13T16:02:11.936Z,1.70
2018-02-13T16:04:41.308Z,2.00
2018-02-13T16:07:10.533Z,2.37
2018-02-13T16:09:39.789Z,10.10
2018-02-13T16:12:09.029Z,2.70
2018-02-13T16:14:38.308Z,7.80
2018-02-13T16:17:07.540Z,2.43
2018-02-13T16:19:36.778Z,2.40
2018-02-13T16:22:06.239Z,2.17
2018-02-13T16:24:35.461Z,5.37
2018-02-13T16:27:04.743Z,2.47
2018-02-13T16:29:34.224Z,2.07
2018-02-13T16:32:03.450Z,2.40
2018-02-13T16:34:32.713Z,1.80
2018-02-13T16:37:01.970Z,1.60
2018-02-13T16:39:31.412Z,1.90
2018-02-13T16:42:00.689Z,2.23
2018-02-13T16:44:30.141Z,1.83
2018-02-13T16:46:59.377Z,2.53
2018-02-13T16:49:28.638Z,2.50
2018-02-13T16:51:58.753Z,2.50
2018-02-13T16:54:28.801Z,2.27
2018-02-13T16:56:58.146Z,2.40
2018-02-13T16:59:27.405Z,2.33
2018-02-13T17:01:56.641Z,1.80
2018-02-13T17:04:25.883Z,2.13
2018-02-13T17:06:55.911Z,1.90
2018-02-13T17:09:25.194Z,2.20
2018-02-13T17:11:54.454Z,2.40
2018-02-13T17:14:23.713Z,1.80
2018-02-13T17:16:53.744Z,2.60
2018-02-13T17:19:23.100Z,2.40
2018-02-13T17:21:52.355Z,2.90
2018-02-13T17:24:21.626Z,2.57
2018-02-13T17:26:50.867Z,3.90
2018-02-13T17:29:20.118Z,4.10
2018-02-13T17:31:49.365Z,3.23
2018-02-13T17:34:18.649Z,2.90
2018-02-13T17:36:47.930Z,2.60
2018-02-13T17:39:17.973Z,2.00
2018-02-13T17:41:47.225Z,1.80
2018-02-13T17:44:16.873Z,2.03
2018-02-13T17:46:46.070Z,2.00
2018-02-13T17:49:15.339Z,2.23
2018-02-13T17:51:44.583Z,2.03
2018-02-13T17:54:13.840Z,3.97
2018-02-13T17:56:43.078Z,1.80
2018-02-13T17:59:12.346Z,2.13
2018-02-13T18:01:41.689Z,1.70
2018-02-13T18:04:10.961Z,2.47
2018-02-13T18:06:40.233Z,1.90
2018-02-13T18:09:09.477Z,2.40
2018-02-13T18:11:38.797Z,1.80
2018-02-13T18:14:08.300Z,2.17
2018-02-13T18:16:37.645Z,2.00
2018-02-13T18:19:06.937Z,1.73
2018-02-13T18:21:36.174Z,1.80
2018-02-13T18:24:05.541Z,1.83
2018-02-13T18:26:34.922Z,2.70
2018-02-13T18:29:04.162Z,2.50
2018-02-13T18:31:33.409Z,2.53
2018-02-13T18:34:02.670Z,2.20
2018-02-13T18:36:32.081Z,2.20
2018-02-13T18:39:01.310Z,1.40
2018-02-13T18:41:30.599Z,2.13
2018-02-13T18:44:00.712Z,2.20
2018-02-13T18:46:30.741Z,3.40
2018-02-13T18:49:00.015Z,2.00
2018-02-13T18:51:29.298Z,3.27
2018-02-13T18:53:58.697Z,2.10
2018-02-13T18:56:28.023Z,2.53
2018-02-13T18:58:57.339Z,2.40
2018-02-13T19:01:27.433Z,2.67
2018-02-13T19:03:56.705Z,1.80
2018-02-13T19:06:26.256Z,1.93
2018-02-13T19:08:55.485Z,2.60
2018-02-13T19:11:24.786Z,3.10
2018-02-13T19:13:54.081Z,2.77
2018-02-13T19:16:23.377Z,2.20
2018-02-13T19:18:52.788Z,2.17
2018-02-13T19:21:22.823Z,2.13
2018-02-13T19:23:52.080Z,2.30
2018-02-13T19:26:21.326Z,2.70
2018-02-13T19:28:50.581Z,2.70
2018-02-13T19:31:19.827Z,3.83
2018-02-13T19:33:49.093Z,3.90
2018-02-13T19:36:18.369Z,4.57
2018-02-13T19:38:47.677Z,3.27
2018-02-13T19:41:16.961Z,2.40
2018-02-13T19:43:46.442Z,2.33
2018-02-13T19:46:15.685Z,2.07
2018-02-13T19:48:44.952Z,2.57
2018-02-13T19:51:14.186Z,2.70
2018-02-13T19:53:43.485Z,3.07
2018-02-13T19:56:12.727Z,2.77
2018-02-13T19:58:41.985Z,2.43
2018-02-13T20:01:11.221Z,7.20
2018-02-13T20:03:40.482Z,4.80
2018-02-13T20:06:09.976Z,2.80
2018-02-13T20:08:39.200Z,2.83
2018-02-13T20:11:08.446Z,3.13
2018-02-13T20:13:37.685Z,3.63
2018-02-13T20:16:07.021Z,3.10
2018-02-13T20:18:36.420Z,3.83
2018-02-13T20:21:05.675Z,3.40
2018-02-13T20:23:34.928Z,3.30
2018-02-13T20:26:04.169Z,2.17
2018-02-13T20:28:33.470Z,2.33
2018-02-13T20:31:02.743Z,2.73
2018-02-13T20:33:32.771Z,2.10
2018-02-13T20:36:02.036Z,2.33
2018-02-13T20:38:32.151Z,3.07
2018-02-13T20:41:01.402Z,3.30
2018-02-13T20:43:30.768Z,3.03
2018-02-13T20:46:00.031Z,2.73
2018-02-13T20:48:29.330Z,2.47
2018-02-13T20:50:58.593Z,3.60
2018-02-13T20:53:28.600Z,3.70
2018-02-13T20:55:57.848Z,2.63
2018-02-13T20:58:27.105Z,2.30
2018-02-13T21:00:56.387Z,2.70
2018-02-13T21:03:25.658Z,3.10
2018-02-13T21:05:54.962Z,3.60
2018-02-13T21:08:24.262Z,3.87
2018-02-13T21:10:53.540Z,6.10
2018-02-13T21:13:22.855Z,8.00
2018-02-13T21:15:52.424Z,4.70
2018-02-13T21:18:21.709Z,4.10
2018-02-13T21:20:51.833Z,2.57
2018-02-13T21:23:21.245Z,3.20
2018-02-13T21:25:50.506Z,3.60
2018-02-13T21:28:19.845Z,4.00
2018-02-13T21:30:49.054Z,2.77
2018-02-13T21:33:18.299Z,3.67
2018-02-13T21:35:47.569Z,4.17
2018-02-13T21:38:17.410Z,2.80
2018-02-13T21:40:46.668Z,3.03
2018-02-13T21:43:15.932Z,3.57
2018-02-13T21:45:46.008Z,3.43
2018-02-13T21:48:15.257Z,3.43
2018-02-13T21:50:44.516Z,3.30
2018-02-13T21:53:13.761Z,4.00
2018-02-13T21:55:43.791Z,2.43
2018-02-13T21:58:13.033Z,3.37
2018-02-13T22:00:42.310Z,3.73
2018-02-13T22:03:11.629Z,4.33
2018-02-13T22:05:41.090Z,3.17
2018-02-13T22:08:10.361Z,2.80
2018-02-13T22:10:40.357Z,3.30
2018-02-13T22:13:09.609Z,2.83
2018-02-13T22:15:39.625Z,3.10
2018-02-13T22:18:09.699Z,2.97
2018-02-13T22:20:38.977Z,3.00
2018-02-13T22:23:08.500Z,3.50
2018-02-13T22:25:37.782Z,3.53
2018-02-13T22:28:07.057Z,4.10
2018-02-13T22:30:37.001Z,2.70
2018-02-13T22:33:06.241Z,3.53
2018-02-13T22:35:35.673Z,3.33
2018-02-13T22:38:04.938Z,3.30
2018-02-13T22:40:34.902Z,3.70
2018-02-13T22:43:04.186Z,3.67
2018-02-13T22:45:34.253Z,3.63
2018-02-13T22:48:03.547Z,3.00
2018-02-13T22:50:32.806Z,4.10
2018-02-13T22:53:02.121Z,3.27
2018-02-13T22:55:32.194Z,3.70
2018-02-13T22:58:01.460Z,3.73
2018-02-13T23:00:30.723Z,3.40
2018-02-13T23:03:01.476Z,3.70
2018-02-13T23:05:31.490Z,4.10
2018-02-13T23:08:01.590Z,4.23
2018-02-13T23:10:30.943Z,3.10
2018-02-13T23:13:00.181Z,3.90
2018-02-13T23:15:29.434Z,3.13
2018-02-13T23:17:58.841Z,4.43
2018-02-13T23:20:28.083Z,3.50
2018-02-13T23:22:57.428Z,4.07
2018-02-13T23:25:27.271Z,4.03
2018-02-13T23:27:56.646Z,4.20
2018-02-13T23:30:26.033Z,4.30
2018-02-13T23:32:55.317Z,3.60
2018-02-13T23:35:24.629Z,3.43
2018-02-13T23:37:53.865Z,3.33
2018-02-13T23:40:23.262Z,3.63
2018-02-13T23:42:52.520Z,2.93
2018-02-13T23:45:22.272Z,4.27
2018-02-13T23:47:51.555Z,4.50
2018-02-13T23:50:20.806Z,3.90
2018-02-13T23:52:50.080Z,4.20
2018-02-13T23:55:20.121Z,4.27
2018-02-13T23:57:49.479Z,4.37
