createdAt,value
2022-10-08T00:00:24.123Z,999.0
2022-10-08T00:01:33.796Z,999.1
2022-10-08T00:02:37.222Z,999.1
2022-10-08T00:03:24.070Z,999.0
2022-10-08T00:04:49.110Z,999.0
2022-10-08T00:05:36.233Z,999.1
2022-10-08T00:06:29.784Z,999.1
2022-10-08T00:07:25.914Z,999.1
2022-10-08T00:08:37.248Z,999.1
2022-10-08T00:09:29.042Z,999.1
2022-10-08T00:10:27.326Z,999.1
2022-10-08T00:11:23.688Z,999.1
2022-10-08T00:12:32.978Z,999.1
2022-10-08T00:13:28.357Z,999.1
2022-10-08T00:14:23.205Z,999.1
2022-10-08T00:15:22.230Z,999.1
2022-10-08T00:16:29.130Z,999.1
2022-10-08T00:17:25.423Z,999.1
2022-10-08T00:18:21.233Z,999.1
2022-10-08T00:19:31.328Z,999.1
2022-10-08T00:20:30.417Z,999.1
2022-10-08T00:21:23.662Z,999.1
2022-10-08T00:22:25.184Z,999.1
2022-10-08T00:23:29.887Z,999.1
2022-10-08T00:24:24.783Z,999.1
2022-10-08T00:25:22.179Z,999.1
2022-10-08T00:26:26.091Z,999.1
2022-10-08T00:27:27.954Z,999.1
2022-10-08T00:28:23.861Z,999.1
2022-10-08T00:29:29.964Z,999.0
2022-10-08T00:30:23.243Z,999.0
2022-10-08T00:31:24.822Z,999.0
2022-10-08T00:32:23.040Z,999.0
2022-10-08T00:33:29.012Z,999.0
2022-10-08T00:34:25.995Z,999.0
2022-10-08T00:35:22.814Z,998.9
2022-10-08T00:36:33.444Z,998.9
2022-10-08T00:37:27.135Z,998.9
2022-10-08T00:38:27.751Z,998.9
2022-10-08T00:39:24.179Z,999.0
2022-10-08T00:40:31.770Z,999.0
2022-10-08T00:41:25.885Z,999.0
2022-10-08T00:42:23.458Z,999.0
2022-10-08T00:43:32.996Z,999.0
2022-10-08T00:44:34.272Z,999.0
2022-10-08T00:45:27.254Z,999.0
2022-10-08T00:46:23.755Z,998.9
2022-10-08T00:47:33.335Z,998.9
2022-10-08T00:48:30.809Z,998.9
2022-10-08T00:49:27.218Z,998.9
2022-10-08T00:50:20.237Z,998.9
2022-10-08T00:51:30.322Z,998.9
2022-10-08T00:52:29.077Z,998.9
2022-10-08T00:53:28.079Z,998.9
2022-10-08T00:54:32.316Z,998.9
2022-10-08T00:55:27.097Z,998.9
2022-10-08T00:56:24.758Z,998.9
2022-10-08T00:57:24.354Z,998.9
2022-10-08T00:58:29.174Z,998.9
2022-10-08T00:59:26.464Z,998.9
2022-10-08T01:00:52.019Z,998.9
2022-10-08T01:01:41.358Z,998.9
2022-10-08T01:02:36.478Z,998.9
2022-10-08T02:25:34.545Z,998.7
2022-10-08T02:26:27.079Z,998.7
2022-10-08T02:27:25.745Z,998.7
2022-10-08T02:28:33.343Z,998.7
2022-10-08T02:29:30.679Z,998.7
2022-10-08T02:30:30.543Z,998.7
2022-10-08T03:51:26.336Z,998.9
2022-10-08T03:52:36.506Z,998.9
2022-10-08T03:53:34.585Z,998.9
2022-10-08T03:54:25.453Z,998.9
2022-10-08T03:55:21.493Z,998.9
2022-10-08T03:56:35.219Z,998.9
2022-10-08T03:57:41.291Z,998.8
2022-10-08T03:58:48.445Z,998.9
2022-10-08T03:59:34.855Z,998.9
2022-10-08T04:00:33.237Z,998.9
2022-10-08T04:01:32.374Z,998.9
2022-10-08T04:02:24.468Z,998.9
2022-10-08T04:03:31.109Z,998.9
2022-10-08T04:04:31.268Z,998.9
2022-10-08T04:05:23.417Z,998.9
2022-10-08T04:06:20.224Z,998.9
2022-10-08T04:07:22.417Z,998.9
2022-10-08T04:08:25.229Z,998.9
2022-10-08T04:09:22.720Z,998.9
2022-10-08T04:10:24.487Z,998.9
2022-10-08T04:11:29.623Z,999.0
2022-10-08T04:12:28.125Z,999.0
2022-10-08T04:13:30.461Z,999.0
2022-10-08T04:14:28.916Z,999.0
2022-10-08T04:15:25.222Z,999.0
2022-10-08T04:16:25.183Z,999.0
2022-10-08T04:17:31.061Z,999.0
2022-10-08T04:18:22.758Z,999.0
2022-10-08T04:19:28.214Z,999.0
2022-10-08T04:20:29.590Z,999.0
2022-10-08T04:21:21.152Z,999.0
2022-10-08T04:22:25.086Z,999.0
2022-10-08T04:23:25.680Z,999.0
2022-10-08T04:24:23.658Z,999.0
2022-10-08T04:25:25.567Z,999.0
2022-10-08T04:26:24.693Z,999.0
2022-10-08T04:27:35.170Z,999.0
2022-10-08T04:28:26.555Z,999.0
2022-10-08T04:29:25.014Z,999.0
2022-10-08T04:30:21.058Z,999.0
2022-10-08T04:31:36.343Z,999.0
2022-10-08T04:32:29.529Z,999.0
2022-10-08T04:33:24.532Z,999.0
2022-10-08T04:34:21.859Z,999.0
2022-10-08T04:35:21.482Z,999.0
2022-10-08T04:36:24.397Z,999.0
2022-10-08T04:37:22.735Z,999.0
2022-10-08T04:38:33.932Z,999.1
2022-10-08T04:39:28.926Z,999.1
2022-10-08T04:40:25.185Z,999.1
2022-10-08T04:41:25.377Z,999.1
2022-10-08T04:42:29.440Z,999.1
2022-10-08T04:43:27.072Z,999.1
2022-10-08T04:44:24.897Z,999.1
2022-10-08T04:45:22.024Z,999.1
2022-10-08T04:46:29.271Z,999.1
2022-10-08T04:47:26.895Z,999.1
2022-10-08T04:48:22.261Z,999.1
2022-10-08T04:49:30.321Z,999.1
2022-10-08T04:50:25.417Z,999.1
2022-10-08T04:51:23.839Z,999.1
2022-10-08T04:52:25.983Z,999.1
2022-10-08T04:53:30.756Z,999.2
2022-10-08T04:54:28.327Z,999.2
2022-10-08T04:55:26.424Z,999.2
2022-10-08T04:56:20.587Z,999.2
2022-10-08T04:57:25.372Z,999.2
2022-10-08T04:58:21.350Z,999.2
2022-10-08T04:59:21.581Z,999.1
2022-10-08T05:00:29.655Z,999.1
2022-10-08T05:01:23.520Z,999.1
2022-10-08T05:02:33.845Z,999.1
2022-10-08T05:03:25.923Z,999.1
2022-10-08T05:04:27.224Z,999.1
2022-10-08T05:05:23.037Z,999.1
2022-10-08T05:06:24.057Z,999.1
2022-10-08T05:07:28.675Z,999.1
2022-10-08T05:08:24.097Z,999.1
2022-10-08T05:09:25.183Z,999.1
2022-10-08T05:10:23.844Z,999.1
2022-10-08T05:11:21.037Z,999.1
2022-10-08T05:12:21.294Z,999.1
2022-10-08T05:13:28.768Z,999.1
2022-10-08T05:14:20.837Z,999.1
2022-10-08T05:15:23.768Z,999.1
2022-10-08T05:16:33.145Z,999.1
2022-10-08T05:17:35.515Z,999.1
2022-10-08T05:18:25.265Z,999.1
2022-10-08T05:19:24.254Z,999.1
2022-10-08T05:20:24.079Z,999.1
2022-10-08T05:21:31.239Z,999.1
2022-10-08T05:22:23.201Z,999.1
2022-10-08T05:23:34.873Z,999.1
2022-10-08T05:24:29.666Z,999.1
2022-10-08T05:25:26.060Z,999.1
2022-10-08T05:26:41.500Z,999.1
2022-10-08T05:27:31.523Z,999.1
2022-10-08T05:28:30.827Z,999.1
2022-10-08T05:29:24.838Z,999.1
2022-10-08T05:30:34.935Z,999.1
2022-10-08T05:31:29.485Z,999.1
2022-10-08T05:32:23.077Z,999.1
2022-10-08T05:33:21.336Z,999.1
2022-10-08T05:34:31.417Z,999.1
2022-10-08T05:35:27.524Z,999.1
2022-10-08T05:36:31.875Z,999.1
2022-10-08T05:37:23.297Z,999.2
2022-10-08T05:38:35.181Z,999.2
2022-10-08T05:39:29.830Z,999.2
2022-10-08T05:40:26.847Z,999.2
2022-10-08T05:41:26.987Z,999.2
2022-10-08T05:42:30.701Z,999.2
2022-10-08T05:43:24.003Z,999.2
2022-10-08T05:44:26.065Z,999.2
2022-10-08T05:45:30.245Z,999.2
2022-10-08T05:46:29.750Z,999.2
2022-10-08T05:47:21.032Z,999.2
2022-10-08T05:48:25.855Z,999.2
2022-10-08T05:49:22.317Z,999.2
2022-10-08T05:50:23.061Z,999.2
2022-10-08T05:51:26.977Z,999.2
2022-10-08T05:52:25.175Z,999.2
2022-10-08T05:53:30.663Z,999.2
2022-10-08T05:54:20.949Z,999.2
2022-10-08T05:55:34.317Z,999.2
2022-10-08T05:56:29.121Z,999.2
2022-10-08T05:57:23.450Z,999.2
2022-10-08T05:58:36.505Z,999.3
2022-10-08T05:59:23.985Z,999.3
2022-10-08T06:00:28.538Z,999.3
2022-10-08T06:01:23.998Z,999.3
2022-10-08T06:02:34.881Z,999.3
2022-10-08T06:03:29.612Z,999.3
2022-10-08T06:04:27.850Z,999.3
2022-10-08T06:05:22.681Z,999.3
2022-10-08T06:06:31.533Z,999.3
2022-10-08T06:07:20.541Z,999.4
2022-10-08T06:08:21.679Z,999.4
2022-10-08T06:09:32.234Z,999.3
2022-10-08T06:10:30.584Z,999.3
2022-10-08T06:11:24.863Z,999.3
2022-10-08T06:12:33.027Z,999.3
2022-10-08T06:13:34.937Z,999.3
2022-10-08T06:14:27.210Z,999.4
2022-10-08T06:15:21.897Z,999.4
2022-10-08T06:16:31.977Z,999.3
2022-10-08T06:17:27.327Z,999.3
2022-10-08T06:18:24.336Z,999.3
2022-10-08T06:19:22.965Z,999.3
2022-10-08T06:20:32.103Z,999.3
2022-10-08T06:21:27.713Z,999.3
2022-10-08T06:22:27.916Z,999.3
2022-10-08T06:23:32.261Z,999.3
2022-10-08T06:24:30.477Z,999.3
2022-10-08T06:25:27.702Z,999.3
2022-10-08T06:26:25.886Z,999.3
2022-10-08T06:27:20.100Z,999.3
2022-10-08T06:28:25.246Z,999.3
2022-10-08T06:29:22.269Z,999.3
2022-10-08T06:30:32.291Z,999.4
2022-10-08T06:31:27.160Z,999.4
2022-10-08T06:32:23.360Z,999.4
2022-10-08T06:33:21.210Z,999.4
2022-10-08T06:34:24.644Z,999.4
2022-10-08T06:35:26.082Z,999.4
2022-10-08T06:36:21.398Z,999.5
2022-10-08T06:37:24.449Z,999.5
2022-10-08T06:38:30.688Z,999.5
2022-10-08T06:39:27.601Z,999.5
2022-10-08T06:40:28.822Z,999.5
2022-10-08T06:41:32.717Z,999.6
2022-10-08T06:42:27.306Z,999.6
2022-10-08T06:43:21.333Z,999.6
2022-10-08T06:44:29.551Z,999.6
2022-10-08T06:45:21.465Z,999.6
2022-10-08T06:46:23.182Z,999.7
2022-10-08T06:47:35.655Z,999.7
2022-10-08T06:48:31.966Z,999.7
2022-10-08T06:49:28.271Z,999.7
2022-10-08T06:50:25.206Z,999.7
2022-10-08T06:51:26.597Z,999.7
2022-10-08T06:52:23.865Z,999.7
2022-10-08T06:53:26.668Z,999.7
2022-10-08T06:54:40.348Z,999.7
2022-10-08T06:55:21.544Z,999.7
2022-10-08T06:56:31.610Z,999.7
2022-10-08T06:57:24.851Z,999.7
2022-10-08T06:58:31.693Z,999.8
2022-10-08T06:59:29.574Z,999.8
2022-10-08T07:00:27.033Z,999.8
2022-10-08T07:01:31.792Z,999.8
2022-10-08T07:02:27.976Z,999.8
2022-10-08T07:03:42.099Z,999.9
2022-10-08T07:04:22.714Z,999.9
2022-10-08T07:05:20.427Z,999.9
2022-10-08T07:06:22.768Z,999.9
2022-10-08T07:07:25.066Z,999.9
2022-10-08T07:08:34.110Z,999.9
2022-10-08T07:09:31.547Z,999.9
2022-10-08T07:10:29.728Z,999.9
2022-10-08T07:11:22.552Z,999.9
2022-10-08T07:12:24.676Z,999.9
2022-10-08T07:13:22.650Z,1000.0
2022-10-08T07:14:23.776Z,1000.0
2022-10-08T07:15:22.775Z,1000.0
2022-10-08T07:16:32.891Z,1000.0
2022-10-08T07:17:25.642Z,1000.0
2022-10-08T07:18:25.336Z,1000.0
2022-10-08T07:19:35.622Z,1000.0
2022-10-08T07:20:21.777Z,1000.0
2022-10-08T07:21:26.351Z,1000.0
2022-10-08T07:22:26.783Z,1000.1
2022-10-08T07:23:29.322Z,1000.1
2022-10-08T07:24:21.910Z,1000.1
2022-10-08T07:25:23.669Z,1000.1
2022-10-08T07:26:32.718Z,1000.1
2022-10-08T07:27:34.636Z,1000.1
2022-10-08T07:28:23.551Z,1000.1
2022-10-08T07:29:31.776Z,1000.2
2022-10-08T07:30:24.927Z,1000.2
2022-10-08T07:31:25.287Z,1000.2
2022-10-08T07:32:23.335Z,1000.2
2022-10-08T07:33:31.101Z,1000.2
2022-10-08T07:34:33.925Z,1000.2
2022-10-08T07:35:28.700Z,1000.2
2022-10-08T07:36:36.956Z,1000.2
2022-10-08T07:37:33.641Z,1000.2
2022-10-08T07:38:20.173Z,1000.2
2022-10-08T07:39:21.401Z,1000.2
2022-10-08T07:40:32.857Z,1000.3
2022-10-08T07:41:29.311Z,1000.3
2022-10-08T07:42:24.884Z,1000.3
2022-10-08T07:43:20.012Z,1000.3
2022-10-08T07:44:30.606Z,1000.3
2022-10-08T07:45:29.459Z,1000.3
2022-10-08T07:46:21.196Z,1000.4
2022-10-08T07:47:36.047Z,1000.4
2022-10-08T07:48:31.530Z,1000.4
2022-10-08T07:49:29.397Z,1000.4
2022-10-08T07:50:24.189Z,1000.4
2022-10-08T07:51:32.512Z,1000.4
2022-10-08T07:52:30.291Z,1000.5
2022-10-08T07:53:25.279Z,1000.5
2022-10-08T07:54:31.966Z,1000.5
2022-10-08T07:55:28.949Z,1000.5
2022-10-08T07:56:26.386Z,1000.5
2022-10-08T07:57:28.085Z,1000.6
2022-10-08T07:58:25.977Z,1000.6
2022-10-08T07:59:28.692Z,1000.6
2022-10-08T08:00:28.683Z,1000.6
2022-10-08T08:01:33.288Z,1000.6
2022-10-08T08:02:27.675Z,1000.6
2022-10-08T08:03:28.654Z,1000.6
2022-10-08T08:04:37.244Z,1000.6
2022-10-08T08:05:25.255Z,1000.7
2022-10-08T08:06:27.285Z,1000.6
2022-10-08T08:07:24.009Z,1000.6
2022-10-08T08:08:21.884Z,1000.6
2022-10-08T08:09:31.783Z,1000.6
2022-10-08T08:10:26.164Z,1000.6
2022-10-08T08:11:23.637Z,1000.6
2022-10-08T08:12:48.485Z,1000.6
2022-10-08T08:13:30.752Z,1000.6
2022-10-08T08:14:21.905Z,1000.6
2022-10-08T08:15:25.717Z,1000.6
2022-10-08T08:16:29.493Z,1000.6
2022-10-08T08:17:25.388Z,1000.6
2022-10-08T08:18:25.044Z,1000.7
2022-10-08T08:19:29.376Z,1000.7
2022-10-08T08:20:26.475Z,1000.7
2022-10-08T08:21:23.902Z,1000.7
2022-10-08T08:22:33.740Z,1000.7
2022-10-08T08:23:25.279Z,1000.8
2022-10-08T08:24:23.534Z,1000.8
2022-10-08T08:25:29.276Z,1000.8
2022-10-08T08:26:31.253Z,1000.8
2022-10-08T08:27:28.034Z,1000.8
2022-10-08T08:28:25.637Z,1000.8
2022-10-08T08:29:21.847Z,1000.8
2022-10-08T08:30:28.167Z,1000.8
2022-10-08T08:31:24.546Z,1000.8
2022-10-08T08:32:31.597Z,1000.8
2022-10-08T08:33:32.276Z,1000.8
2022-10-08T08:34:27.154Z,1000.8
2022-10-08T08:35:22.774Z,1000.8
2022-10-08T08:36:23.029Z,1000.8
2022-10-08T08:37:28.709Z,1000.8
2022-10-08T08:38:23.843Z,1000.8
2022-10-08T08:39:35.243Z,1000.8
2022-10-08T08:40:19.844Z,1000.9
2022-10-08T08:41:26.703Z,1000.9
2022-10-08T08:42:26.984Z,1000.9
2022-10-08T08:43:24.853Z,1000.9
2022-10-08T08:44:27.962Z,1000.9
2022-10-08T08:45:45.375Z,1000.9
2022-10-08T08:46:21.419Z,1001.0
2022-10-08T08:47:26.110Z,1001.0
2022-10-08T08:48:27.102Z,1001.0
2022-10-08T08:49:21.212Z,1001.0
2022-10-08T08:50:31.645Z,1001.0
2022-10-08T08:51:29.054Z,1001.0
2022-10-08T08:52:26.265Z,1001.0
2022-10-08T08:53:24.834Z,1001.0
2022-10-08T08:54:26.197Z,1001.0
2022-10-08T08:55:27.681Z,1001.0
2022-10-08T08:56:21.660Z,1001.0
2022-10-08T08:57:33.591Z,1001.1
2022-10-08T08:58:25.745Z,1001.1
2022-10-08T08:59:26.142Z,1001.1
2022-10-08T09:00:28.821Z,1001.1
2022-10-08T09:01:23.118Z,1001.1
2022-10-08T09:02:38.941Z,1001.1
2022-10-08T09:03:23.322Z,1001.1
2022-10-08T09:04:33.665Z,1001.1
2022-10-08T09:05:30.333Z,1001.1
2022-10-08T09:06:41.930Z,1001.1
2022-10-08T09:07:33.422Z,1001.1
2022-10-08T09:08:27.025Z,1001.1
2022-10-08T09:09:26.644Z,1001.1
2022-10-08T09:10:21.272Z,1001.1
2022-10-08T09:11:33.007Z,1001.1
2022-10-08T09:12:30.197Z,1001.1
2022-10-08T09:13:27.156Z,1001.1
2022-10-08T09:14:21.083Z,1001.1
2022-10-08T09:15:30.088Z,1001.1
2022-10-08T09:16:28.985Z,1001.2
2022-10-08T09:17:24.418Z,1001.2
2022-10-08T09:18:32.118Z,1001.2
2022-10-08T09:19:32.864Z,1001.2
2022-10-08T09:20:33.190Z,1001.2
2022-10-08T09:21:19.689Z,1001.2
2022-10-08T09:22:29.420Z,1001.2
2022-10-08T09:23:26.903Z,1001.2
2022-10-08T09:24:27.001Z,1001.2
2022-10-08T09:25:38.620Z,1001.3
2022-10-08T09:26:27.439Z,1001.3
2022-10-08T09:27:28.577Z,1001.3
2022-10-08T09:28:27.637Z,1001.3
2022-10-08T09:29:24.408Z,1001.3
2022-10-08T09:30:27.527Z,1001.3
2022-10-08T09:31:24.250Z,1001.3
2022-10-08T09:32:35.428Z,1001.3
2022-10-08T09:33:31.504Z,1001.3
2022-10-08T09:34:25.499Z,1001.3
2022-10-08T09:35:21.694Z,1001.3
2022-10-08T09:36:28.531Z,1001.3
2022-10-08T09:37:25.380Z,1001.3
2022-10-08T09:38:21.410Z,1001.3
2022-10-08T09:39:22.577Z,1001.4
2022-10-08T09:40:29.028Z,1001.4
2022-10-08T09:41:26.342Z,1001.4
2022-10-08T09:42:20.567Z,1001.4
2022-10-08T09:43:31.797Z,1001.4
2022-10-08T09:44:26.175Z,1001.4
2022-10-08T09:45:22.407Z,1001.4
2022-10-08T09:46:25.673Z,1001.4
2022-10-08T09:47:29.573Z,1001.4
2022-10-08T09:48:23.838Z,1001.4
2022-10-08T09:49:22.838Z,1001.4
2022-10-08T09:50:32.987Z,1001.4
2022-10-08T09:51:29.394Z,1001.4
2022-10-08T09:52:23.914Z,1001.4
2022-10-08T09:53:29.881Z,1001.4
2022-10-08T09:54:21.476Z,1001.4
2022-10-08T09:55:23.849Z,1001.4
2022-10-08T09:56:22.812Z,1001.4
2022-10-08T09:57:29.699Z,1001.4
2022-10-08T09:58:25.216Z,1001.4
2022-10-08T09:59:23.347Z,1001.4
2022-10-08T10:00:32.686Z,1001.4
2022-10-08T10:01:28.991Z,1001.4
2022-10-08T10:02:34.567Z,1001.4
2022-10-08T10:03:25.862Z,1001.4
2022-10-08T10:04:31.007Z,1001.4
2022-10-08T10:05:26.684Z,1001.4
2022-10-08T10:06:24.500Z,1001.4
2022-10-08T10:07:21.662Z,1001.4
2022-10-08T10:08:36.015Z,1001.4
2022-10-08T10:09:25.254Z,1001.4
2022-10-08T10:10:21.837Z,1001.4
2022-10-08T10:11:29.598Z,1001.4
2022-10-08T10:12:22.163Z,1001.4
2022-10-08T10:13:21.091Z,1001.4
2022-10-08T10:14:21.186Z,1001.4
2022-10-08T10:15:28.991Z,1001.4
2022-10-08T10:16:30.565Z,1001.4
2022-10-08T10:17:19.819Z,1001.4
2022-10-08T10:18:25.918Z,1001.4
2022-10-08T10:19:28.458Z,1001.3
2022-10-08T10:20:23.661Z,1001.3
2022-10-08T10:21:24.456Z,1001.3
2022-10-08T10:22:22.686Z,1001.3
2022-10-08T10:23:23.577Z,1001.3
2022-10-08T10:24:23.190Z,1001.3
2022-10-08T10:25:29.475Z,1001.3
2022-10-08T10:26:27.640Z,1001.4
2022-10-08T10:27:25.808Z,1001.4
2022-10-08T10:28:25.674Z,1001.4
2022-10-08T10:29:24.777Z,1001.4
2022-10-08T10:30:19.947Z,1001.4
2022-10-08T10:31:20.879Z,1001.4
2022-10-08T10:32:23.802Z,1001.4
2022-10-08T10:33:26.519Z,1001.4
2022-10-08T10:34:21.652Z,1001.3
2022-10-08T10:35:31.331Z,1001.3
2022-10-08T10:36:31.049Z,1001.3
2022-10-08T10:37:30.006Z,1001.3
2022-10-08T10:38:21.603Z,1001.3
2022-10-08T10:39:24.757Z,1001.3
2022-10-08T10:40:21.439Z,1001.3
2022-10-08T10:41:24.750Z,1001.3
2022-10-08T10:42:31.755Z,1001.3
2022-10-08T10:43:29.386Z,1001.4
2022-10-08T10:44:23.674Z,1001.4
2022-10-08T10:45:21.373Z,1001.4
2022-10-08T10:46:30.490Z,1001.4
2022-10-08T10:47:21.860Z,1001.4
2022-10-08T10:48:36.936Z,1001.3
2022-10-08T10:49:32.439Z,1001.3
2022-10-08T10:50:24.952Z,1001.3
2022-10-08T10:51:24.825Z,1001.3
2022-10-08T10:52:22.997Z,1001.3
2022-10-08T10:53:34.625Z,1001.3
2022-10-08T10:54:40.562Z,1001.3
2022-10-08T10:55:22.566Z,1001.3
2022-10-08T10:56:33.587Z,1001.3
2022-10-08T10:57:22.593Z,1001.2
2022-10-08T10:58:26.619Z,1001.2
2022-10-08T10:59:19.401Z,1001.2
2022-10-08T11:00:23.288Z,1001.2
2022-10-08T11:01:19.651Z,1001.2
2022-10-08T11:02:22.461Z,1001.2
2022-10-08T11:03:31.081Z,1001.2
2022-10-08T11:04:30.577Z,1001.2
2022-10-08T11:05:23.473Z,1001.2
2022-10-08T11:06:19.407Z,1001.2
2022-10-08T11:07:32.244Z,1001.2
2022-10-08T11:08:22.267Z,1001.2
2022-10-08T11:09:25.259Z,1001.2
2022-10-08T11:10:24.037Z,1001.2
2022-10-08T11:11:33.119Z,1001.2
2022-10-08T11:12:23.567Z,1001.2
2022-10-08T11:13:22.634Z,1001.2
2022-10-08T11:14:25.785Z,1001.2
2022-10-08T11:15:30.307Z,1001.2
2022-10-08T11:16:21.597Z,1001.2
2022-10-08T11:17:26.061Z,1001.2
2022-10-08T11:18:27.851Z,1001.1
2022-10-08T11:19:23.610Z,1001.1
2022-10-08T11:20:23.916Z,1001.1
2022-10-08T11:21:31.566Z,1001.1
2022-10-08T11:22:30.460Z,1001.1
2022-10-08T11:23:23.842Z,1001.1
2022-10-08T11:24:29.712Z,1001.1
2022-10-08T11:25:20.714Z,1001.1
2022-10-08T11:26:26.157Z,1001.0
2022-10-08T11:27:21.589Z,1001.0
2022-10-08T11:28:29.715Z,1001.0
2022-10-08T11:29:30.758Z,1001.0
2022-10-08T11:30:22.234Z,1001.0
2022-10-08T11:31:27.935Z,1000.9
2022-10-08T11:32:28.688Z,1000.9
2022-10-08T11:33:23.885Z,1000.9
2022-10-08T11:34:22.557Z,1000.9
2022-10-08T11:35:31.232Z,1000.9
2022-10-08T11:36:31.957Z,1000.9
2022-10-08T11:37:23.377Z,1000.9
2022-10-08T11:38:22.820Z,1000.9
2022-10-08T11:39:32.400Z,1000.9
2022-10-08T11:40:23.603Z,1000.9
2022-10-08T11:41:19.924Z,1000.8
2022-10-08T11:42:22.525Z,1000.8
2022-10-08T11:43:27.373Z,1000.8
2022-10-08T11:44:27.379Z,1000.8
2022-10-08T11:45:29.861Z,1000.8
2022-10-08T11:46:22.836Z,1000.8
2022-10-08T11:47:28.780Z,1000.8
2022-10-08T11:48:19.714Z,1000.8
2022-10-08T11:49:33.300Z,1000.8
2022-10-08T11:50:28.375Z,1000.8
2022-10-08T11:51:25.521Z,1000.8
2022-10-08T11:52:31.347Z,1000.8
2022-10-08T11:53:21.469Z,1000.8
2022-10-08T11:54:23.679Z,1000.8
2022-10-08T11:55:25.749Z,1000.8
2022-10-08T11:56:33.302Z,1000.8
2022-10-08T11:57:25.501Z,1000.8
2022-10-08T11:58:28.603Z,1000.8
2022-10-08T11:59:24.758Z,1000.8
2022-10-08T12:00:27.843Z,1000.8
2022-10-08T12:01:24.175Z,1000.8
2022-10-08T12:02:19.792Z,1000.7
2022-10-08T12:03:21.371Z,1000.7
2022-10-08T12:04:25.510Z,1000.7
2022-10-08T12:05:22.949Z,1000.7
2022-10-08T12:06:22.645Z,1000.7
2022-10-08T12:07:27.270Z,1000.7
2022-10-08T12:08:26.832Z,1000.7
2022-10-08T12:09:19.428Z,1000.6
2022-10-08T12:10:24.978Z,1000.6
2022-10-08T12:11:25.610Z,1000.6
2022-10-08T12:12:24.434Z,1000.6
2022-10-08T12:13:27.416Z,1000.6
2022-10-08T12:14:31.565Z,1000.6
2022-10-08T12:15:24.333Z,1000.6
2022-10-08T12:16:22.163Z,1000.6
2022-10-08T12:17:29.770Z,1000.6
2022-10-08T12:18:26.017Z,1000.6
2022-10-08T12:19:21.372Z,1000.6
2022-10-08T12:20:30.483Z,1000.6
2022-10-08T12:21:30.060Z,1000.6
2022-10-08T12:22:28.394Z,1000.6
2022-10-08T12:23:19.424Z,1000.6
2022-10-08T12:24:22.102Z,1000.6
2022-10-08T12:25:27.345Z,1000.6
2022-10-08T12:26:21.262Z,1000.6
2022-10-08T12:27:23.699Z,1000.6
2022-10-08T12:28:27.623Z,1000.6
2022-10-08T12:29:40.669Z,1000.6
2022-10-08T12:30:23.841Z,1000.6
2022-10-08T12:31:26.639Z,1000.6
2022-10-08T12:32:28.992Z,1000.6
2022-10-08T12:33:21.446Z,1000.6
2022-10-08T12:34:35.689Z,1000.6
2022-10-08T12:35:23.443Z,1000.5
2022-10-08T12:36:27.628Z,1000.5
2022-10-08T12:37:20.473Z,1000.5
2022-10-08T12:38:20.556Z,1000.5
2022-10-08T12:39:20.542Z,1000.5
2022-10-08T12:40:21.890Z,1000.5
2022-10-08T12:41:33.242Z,1000.5
2022-10-08T12:42:22.877Z,1000.5
2022-10-08T12:43:24.309Z,1000.5
2022-10-08T12:44:21.316Z,1000.5
2022-10-08T12:45:36.871Z,1000.5
2022-10-08T12:46:25.751Z,1000.5
2022-10-08T12:47:21.654Z,1000.5
2022-10-08T12:48:22.445Z,1000.5
2022-10-08T12:49:29.485Z,1000.5
2022-10-08T12:50:23.587Z,1000.5
2022-10-08T12:51:20.811Z,1000.5
2022-10-08T12:52:31.188Z,1000.5
2022-10-08T12:53:24.932Z,1000.5
2022-10-08T12:54:22.070Z,1000.5
2022-10-08T12:55:27.553Z,1000.5
2022-10-08T12:56:19.693Z,1000.5
2022-10-08T12:57:25.052Z,1000.5
2022-10-08T12:58:21.947Z,1000.5
2022-10-08T12:59:33.238Z,1000.5
2022-10-08T13:00:23.892Z,1000.5
2022-10-08T13:01:21.831Z,1000.5
2022-10-08T13:02:31.305Z,1000.5
2022-10-08T13:03:28.887Z,1000.5
2022-10-08T13:04:28.233Z,1000.5
2022-10-08T13:05:23.381Z,1000.5
2022-10-08T13:06:21.096Z,1000.5
2022-10-08T13:07:27.600Z,1000.5
2022-10-08T13:08:21.708Z,1000.4
2022-10-08T13:09:26.493Z,1000.4
2022-10-08T13:10:29.568Z,1000.4
2022-10-08T13:11:24.590Z,1000.4
2022-10-08T13:12:19.488Z,1000.4
2022-10-08T13:13:30.540Z,1000.4
2022-10-08T13:14:26.439Z,1000.4
2022-10-08T13:15:22.781Z,1000.4
2022-10-08T13:16:28.844Z,1000.4
2022-10-08T13:17:22.897Z,1000.4
2022-10-08T13:18:26.759Z,1000.4
2022-10-08T13:19:20.020Z,1000.4
2022-10-08T13:20:30.672Z,1000.4
2022-10-08T13:21:27.076Z,1000.4
2022-10-08T13:22:21.505Z,1000.4
2022-10-08T13:23:48.115Z,1000.4
2022-10-08T13:24:29.862Z,1000.4
2022-10-08T13:25:23.369Z,1000.4
2022-10-08T13:26:24.341Z,1000.4
2022-10-08T13:27:29.870Z,1000.4
2022-10-08T13:28:59.518Z,1000.4
2022-10-08T13:29:27.252Z,1000.4
2022-10-08T13:30:34.104Z,1000.4
2022-10-08T13:31:29.458Z,1000.4
2022-10-08T13:32:26.673Z,1000.5
2022-10-08T13:33:21.222Z,1000.4
2022-10-08T13:34:32.482Z,1000.4
2022-10-08T13:35:27.671Z,1000.4
2022-10-08T13:36:22.671Z,1000.4
2022-10-08T13:37:34.119Z,1000.4
2022-10-08T13:38:30.048Z,1000.4
2022-10-08T13:39:27.558Z,1000.4
2022-10-08T13:40:26.334Z,1000.4
2022-10-08T13:41:25.481Z,1000.4
2022-10-08T13:42:25.574Z,1000.3
2022-10-08T13:43:23.570Z,1000.3
2022-10-08T13:44:33.749Z,1000.3
2022-10-08T13:45:29.313Z,1000.3
2022-10-08T13:46:28.309Z,1000.3
2022-10-08T13:47:24.126Z,1000.3
2022-10-08T13:48:29.262Z,1000.3
2022-10-08T13:49:21.597Z,1000.3
2022-10-08T13:50:24.143Z,1000.2
2022-10-08T13:51:21.491Z,1000.2
2022-10-08T13:52:27.882Z,1000.2
2022-10-08T13:53:25.370Z,1000.2
2022-10-08T13:54:20.361Z,1000.2
2022-10-08T13:55:20.855Z,1000.2
2022-10-08T13:56:26.818Z,1000.2
2022-10-08T13:57:26.966Z,1000.2
2022-10-08T13:58:23.555Z,1000.2
2022-10-08T13:59:30.814Z,1000.2
2022-10-08T14:00:26.686Z,1000.2
2022-10-08T14:01:21.891Z,1000.2
2022-10-08T14:02:24.163Z,1000.2
2022-10-08T14:03:30.379Z,1000.2
2022-10-08T14:04:24.245Z,1000.2
2022-10-08T14:05:28.471Z,1000.2
2022-10-08T14:06:32.050Z,1000.2
2022-10-08T14:07:23.612Z,1000.2
2022-10-08T14:08:24.255Z,1000.2
2022-10-08T14:09:20.688Z,1000.2
2022-10-08T14:10:21.350Z,1000.2
2022-10-08T14:11:27.712Z,1000.2
2022-10-08T14:12:36.074Z,1000.2
2022-10-08T14:13:28.238Z,1000.2
2022-10-08T14:14:25.795Z,1000.2
2022-10-08T14:15:20.065Z,1000.2
2022-10-08T14:16:29.053Z,1000.2
2022-10-08T14:17:36.750Z,1000.2
2022-10-08T14:18:24.773Z,1000.2
2022-10-08T14:19:25.254Z,1000.2
2022-10-08T14:20:30.154Z,1000.2
2022-10-08T14:21:23.542Z,1000.2
2022-10-08T14:22:21.667Z,1000.2
2022-10-08T14:23:27.653Z,1000.2
2022-10-08T14:24:28.719Z,1000.2
2022-10-08T14:25:24.103Z,1000.2
2022-10-08T14:26:27.166Z,1000.2
2022-10-08T14:27:23.296Z,1000.2
2022-10-08T14:28:25.204Z,1000.2
2022-10-08T14:29:22.972Z,1000.2
2022-10-08T14:30:30.907Z,1000.3
2022-10-08T14:31:29.194Z,1000.3
2022-10-08T14:32:21.408Z,1000.3
2022-10-08T14:33:23.531Z,1000.3
2022-10-08T14:34:26.489Z,1000.3
2022-10-08T14:35:23.570Z,1000.3
2022-10-08T14:36:21.161Z,1000.3
2022-10-08T14:37:35.567Z,1000.3
2022-10-08T14:38:26.878Z,1000.3
2022-10-08T14:39:21.539Z,1000.3
2022-10-08T14:40:30.010Z,1000.3
2022-10-08T14:41:27.701Z,1000.3
2022-10-08T14:42:19.707Z,1000.3
2022-10-08T14:43:20.230Z,1000.2
2022-10-08T14:44:32.321Z,1000.2
2022-10-08T14:45:22.174Z,1000.2
2022-10-08T14:46:23.433Z,1000.2
2022-10-08T14:47:29.064Z,1000.2
2022-10-08T14:48:25.226Z,1000.2
2022-10-08T14:49:23.299Z,1000.2
2022-10-08T14:50:21.447Z,1000.2
2022-10-08T14:51:31.400Z,1000.2
2022-10-08T14:52:26.344Z,1000.2
2022-10-08T14:53:24.775Z,1000.2
2022-10-08T14:54:38.259Z,1000.2
2022-10-08T14:55:27.932Z,1000.2
2022-10-08T14:56:20.723Z,1000.2
2022-10-08T14:57:20.476Z,1000.2
2022-10-08T14:58:31.534Z,1000.2
2022-10-08T14:59:37.558Z,1000.2
2022-10-08T15:00:26.338Z,1000.2
2022-10-08T15:01:46.279Z,1000.2
2022-10-08T15:02:34.430Z,1000.2
2022-10-08T15:03:26.101Z,1000.2
2022-10-08T15:04:23.539Z,1000.2
2022-10-08T15:05:31.837Z,1000.2
2022-10-08T15:06:30.933Z,1000.2
2022-10-08T15:07:22.586Z,1000.2
2022-10-08T15:08:37.167Z,1000.2
2022-10-08T15:09:30.151Z,1000.2
2022-10-08T15:10:30.899Z,1000.2
2022-10-08T15:11:29.005Z,1000.2
2022-10-08T15:12:22.328Z,1000.2
2022-10-08T15:13:28.224Z,1000.2
2022-10-08T15:14:21.777Z,1000.2
2022-10-08T15:15:31.702Z,1000.2
2022-10-08T15:16:32.651Z,1000.2
2022-10-08T15:17:25.477Z,1000.2
2022-10-08T15:18:26.821Z,1000.2