createdAt,value
2017-12-02T00:02:13.457Z,18.87
2017-12-02T00:04:40.954Z,19.80
2017-12-02T00:07:08.477Z,19.30
2017-12-02T00:09:35.976Z,22.57
2017-12-02T00:12:03.461Z,20.97
2017-12-02T00:14:30.959Z,21.53
2017-12-02T00:16:58.464Z,21.50
2017-12-02T00:19:25.968Z,20.80
2017-12-02T00:21:53.471Z,25.47
2017-12-02T00:24:20.982Z,31.20
2017-12-02T00:26:48.487Z,22.47
2017-12-02T00:29:15.978Z,24.17
2017-12-02T00:31:43.521Z,33.67
2017-12-02T00:34:11.031Z,25.50
2017-12-02T00:36:38.525Z,20.50
2017-12-02T00:39:06.038Z,48.00
2017-12-02T00:41:33.551Z,39.60
2017-12-02T00:44:01.065Z,23.23
2017-12-02T00:46:28.592Z,21.63
2017-12-02T00:48:56.238Z,20.20
2017-12-02T00:51:23.741Z,21.63
2017-12-02T00:53:51.237Z,19.87
2017-12-02T00:56:19.202Z,21.00
2017-12-02T00:58:46.693Z,22.37
2017-12-02T01:01:14.215Z,24.33
2017-12-02T01:03:41.733Z,23.57
2017-12-02T01:06:09.270Z,23.00
2017-12-02T01:08:36.769Z,20.07
2017-12-02T01:11:04.260Z,20.30
2017-12-02T01:13:31.765Z,18.00
2017-12-02T01:15:59.278Z,18.50
2017-12-02T01:18:26.800Z,18.73
2017-12-02T01:20:54.294Z,19.30
2017-12-02T01:23:21.790Z,19.07
2017-12-02T01:25:49.287Z,22.43
2017-12-02T01:28:16.804Z,25.98
2017-12-02T01:30:44.314Z,27.48
2017-12-02T01:33:11.836Z,24.92
2017-12-02T01:35:39.418Z,24.85
2017-12-02T01:38:06.941Z,22.48
2017-12-02T01:40:34.476Z,22.40
2017-12-02T01:43:02.018Z,24.80
2017-12-02T01:45:29.556Z,24.33
2017-12-02T01:47:57.077Z,22.45
2017-12-02T01:50:24.590Z,22.23
2017-12-02T01:52:52.109Z,24.77
2017-12-02T01:55:19.621Z,24.67
2017-12-02T01:57:47.128Z,26.67
2017-12-02T02:00:14.638Z,25.15
2017-12-02T02:02:42.161Z,21.43
2017-12-02T02:05:09.685Z,24.17
2017-12-02T02:07:37.184Z,22.45
2017-12-02T02:10:04.790Z,22.90
2017-12-02T02:12:32.317Z,29.33
2017-12-02T02:14:59.822Z,24.67
2017-12-02T02:17:27.328Z,22.27
2017-12-02T02:19:54.849Z,22.13
2017-12-02T02:22:22.381Z,20.90
2017-12-02T02:24:49.894Z,19.52
2017-12-02T02:27:17.423Z,20.25
2017-12-02T02:29:44.939Z,18.87
2017-12-02T02:32:12.474Z,21.12
2017-12-02T02:34:40.007Z,18.85
2017-12-02T02:37:07.524Z,17.85
2017-12-02T02:39:35.038Z,17.92
2017-12-02T02:42:02.557Z,19.75
2017-12-02T02:44:30.078Z,21.48
2017-12-02T02:46:57.598Z,23.25
2017-12-02T02:49:25.125Z,22.10
2017-12-02T02:51:52.629Z,21.90
2017-12-02T02:54:20.239Z,22.92
2017-12-02T02:56:47.747Z,21.10
2017-12-02T02:59:15.254Z,18.52
2017-12-02T03:01:42.763Z,18.65
2017-12-02T03:04:10.305Z,19.25
2017-12-02T03:06:37.827Z,20.73
2017-12-02T03:09:05.339Z,18.08
2017-12-02T03:11:32.928Z,17.37
2017-12-02T03:14:00.439Z,20.52
2017-12-02T03:16:27.948Z,22.67
2017-12-02T03:18:55.464Z,21.30
2017-12-02T03:21:22.989Z,20.83
2017-12-02T03:23:50.490Z,21.02
2017-12-02T03:26:18.259Z,21.15
2017-12-02T03:28:45.780Z,19.33
2017-12-02T03:31:13.306Z,15.80
2017-12-02T03:33:40.858Z,19.00
2017-12-02T03:36:08.362Z,20.12
2017-12-02T03:38:35.860Z,21.55
2017-12-02T03:41:03.394Z,19.60
2017-12-02T03:43:30.895Z,18.23
2017-12-02T03:45:58.406Z,19.10
2017-12-02T03:48:25.923Z,18.33
2017-12-02T03:50:53.433Z,18.80
2017-12-02T03:53:22.483Z,16.83
2017-12-02T03:55:49.989Z,17.80
2017-12-02T03:58:17.530Z,20.67
2017-12-02T04:00:45.042Z,19.60
2017-12-02T04:03:12.554Z,18.08
2017-12-02T04:05:40.069Z,18.15
2017-12-02T04:08:07.592Z,17.33
2017-12-02T04:10:35.107Z,16.20
2017-12-02T04:13:02.609Z,17.05
2017-12-02T04:15:30.151Z,16.85
2017-12-02T04:17:57.650Z,14.75
2017-12-02T04:20:25.151Z,16.70
2017-12-02T04:22:52.677Z,15.10
2017-12-02T04:25:20.201Z,16.37
2017-12-02T04:27:47.710Z,16.05
2017-12-02T04:30:15.261Z,14.40
2017-12-02T04:32:42.800Z,15.82
2017-12-02T04:35:10.314Z,16.75
2017-12-02T04:37:37.817Z,15.93
2017-12-02T04:40:05.340Z,16.30
2017-12-02T04:42:32.869Z,17.42
2017-12-02T04:45:00.485Z,17.40
2017-12-02T04:47:27.996Z,17.45
2017-12-02T04:49:56.711Z,17.77
2017-12-02T04:52:24.365Z,17.12
2017-12-02T04:54:51.882Z,18.85
2017-12-02T04:57:19.385Z,17.33
2017-12-02T04:59:46.916Z,15.15
2017-12-02T05:02:14.429Z,16.65
2017-12-02T05:04:41.946Z,17.45
2017-12-02T05:07:09.462Z,17.27
2017-12-02T05:09:36.973Z,16.37
2017-12-02T05:12:04.474Z,17.95
2017-12-02T05:14:31.977Z,19.27
2017-12-02T05:16:59.481Z,18.42
2017-12-02T05:19:26.994Z,19.08
2017-12-02T05:21:54.514Z,19.30
2017-12-02T05:24:22.017Z,19.17
2017-12-02T05:26:49.527Z,19.92
2017-12-02T05:29:17.035Z,24.12
2017-12-02T05:31:44.568Z,23.15
2017-12-02T05:34:12.069Z,22.42
2017-12-02T05:36:39.592Z,20.37
2017-12-02T05:39:07.107Z,20.08
2017-12-02T05:41:34.615Z,17.42
2017-12-02T05:44:02.138Z,18.48
2017-12-02T05:46:29.677Z,19.98
2017-12-02T05:48:57.182Z,18.70
2017-12-02T05:51:24.689Z,21.10
2017-12-02T05:53:52.195Z,19.83
2017-12-02T05:56:20.316Z,18.92
2017-12-02T05:58:47.812Z,21.48
2017-12-02T06:01:15.409Z,21.98
2017-12-02T06:03:43.719Z,19.80
2017-12-02T06:06:11.302Z,21.62
2017-12-02T06:08:38.794Z,23.38
2017-12-02T06:11:06.332Z,22.87
2017-12-02T06:13:33.847Z,26.70
2017-12-02T06:16:01.365Z,26.20
2017-12-02T06:18:28.857Z,26.35
2017-12-02T06:20:56.372Z,27.17
2017-12-02T06:23:23.897Z,25.92
2017-12-02T06:25:51.401Z,25.88
2017-12-02T06:28:18.899Z,23.08
2017-12-02T06:30:46.423Z,22.15
2017-12-02T06:33:13.944Z,24.20
2017-12-02T06:35:41.468Z,23.90
2017-12-02T06:38:08.999Z,23.15
2017-12-02T06:40:36.508Z,24.23
2017-12-02T06:43:04.082Z,26.27
2017-12-02T06:45:31.598Z,24.57
2017-12-02T06:47:59.100Z,24.07
2017-12-02T06:50:26.628Z,25.43
2017-12-02T06:52:54.142Z,26.10
2017-12-02T06:55:21.654Z,23.37
2017-12-02T06:57:49.180Z,23.10
2017-12-02T07:00:16.701Z,22.60
2017-12-02T07:02:44.217Z,22.00
2017-12-02T07:05:11.796Z,22.13
2017-12-02T07:07:39.317Z,22.40
2017-12-02T07:10:06.825Z,22.67
2017-12-02T07:12:34.335Z,23.40
2017-12-02T07:15:01.850Z,21.37
2017-12-02T07:17:29.389Z,22.37
2017-12-02T07:19:56.918Z,22.35
2017-12-02T07:22:24.446Z,23.90
2017-12-02T07:24:51.953Z,22.48
2017-12-02T07:27:19.489Z,20.12
2017-12-02T07:29:46.990Z,20.63
2017-12-02T07:32:14.501Z,20.60
2017-12-02T07:34:42.012Z,22.07
2017-12-02T07:37:09.527Z,22.10
2017-12-02T07:39:37.109Z,31.90
2017-12-02T07:42:04.608Z,33.60
2017-12-02T07:44:32.115Z,35.93
2017-12-02T07:46:59.652Z,31.10
2017-12-02T07:49:27.166Z,34.90
2017-12-02T07:51:54.696Z,31.80
2017-12-02T07:54:22.306Z,28.30
2017-12-02T07:56:49.817Z,27.97
2017-12-02T07:59:17.345Z,24.50
2017-12-02T08:01:44.863Z,26.97
2017-12-02T08:04:12.377Z,25.00
2017-12-02T08:06:39.942Z,24.80
2017-12-02T08:09:07.477Z,23.10
2017-12-02T08:11:34.967Z,25.33
2017-12-02T08:14:02.474Z,25.30
2017-12-02T08:16:29.985Z,25.73
2017-12-02T08:18:57.491Z,23.47
2017-12-02T08:21:24.980Z,22.27
2017-12-02T08:23:52.510Z,23.43
2017-12-02T08:26:20.916Z,22.43
2017-12-02T08:28:48.464Z,24.00
2017-12-02T08:34:51.433Z,23.47
2017-12-02T08:37:18.935Z,21.90
2017-12-02T08:39:46.485Z,23.10
2017-12-02T08:42:13.994Z,29.33
2017-12-02T08:44:41.538Z,26.97
2017-12-02T08:47:09.053Z,23.53
2017-12-02T08:49:36.583Z,21.80
2017-12-02T08:52:04.101Z,23.07
2017-12-02T08:54:31.618Z,23.03
2017-12-02T08:56:59.139Z,22.20
2017-12-02T08:59:26.647Z,19.80
2017-12-02T09:01:54.158Z,22.17
2017-12-02T09:04:21.650Z,21.13
2017-12-02T09:06:49.146Z,21.60
2017-12-02T09:09:16.664Z,20.60
2017-12-02T09:11:44.174Z,21.57
2017-12-02T09:14:11.674Z,20.97
2017-12-02T09:16:39.184Z,21.47
2017-12-02T09:19:06.694Z,21.20
2017-12-02T09:21:34.220Z,21.23
2017-12-02T09:24:01.737Z,19.03
2017-12-02T09:26:29.252Z,18.30
2017-12-02T09:28:57.953Z,25.63
2017-12-02T09:31:25.449Z,25.00
2017-12-02T09:33:52.953Z,18.23
2017-12-02T09:36:20.475Z,19.00
2017-12-02T09:38:47.998Z,19.00
2017-12-02T09:41:15.494Z,19.27
2017-12-02T09:43:43.012Z,18.40
2017-12-02T09:46:10.517Z,19.13
2017-12-02T09:48:38.081Z,18.13
2017-12-02T09:51:05.621Z,18.70
2017-12-02T09:53:33.139Z,16.40
2017-12-02T09:56:00.645Z,16.70
2017-12-02T09:58:28.148Z,20.10
2017-12-02T10:00:55.672Z,17.43
2017-12-02T10:03:23.194Z,20.17
2017-12-02T10:05:50.697Z,16.67
2017-12-02T10:08:18.235Z,17.10
2017-12-02T10:10:45.803Z,17.77
2017-12-02T10:13:13.309Z,16.30
2017-12-02T10:15:40.817Z,15.40
2017-12-02T10:18:08.322Z,17.80
2017-12-02T10:20:35.840Z,16.87
2017-12-02T10:23:03.373Z,16.17
2017-12-02T10:25:30.930Z,17.43
2017-12-02T10:27:58.529Z,16.57
2017-12-02T10:30:26.040Z,17.63
2017-12-02T10:32:53.574Z,17.53
2017-12-02T10:35:21.077Z,16.27
2017-12-02T10:37:48.585Z,16.10
2017-12-02T10:40:16.092Z,17.90
2017-12-02T10:42:43.613Z,17.73
2017-12-02T10:45:11.121Z,16.70
2017-12-02T10:47:38.640Z,16.60
2017-12-02T10:50:06.148Z,17.97
2017-12-02T10:52:33.659Z,16.07
2017-12-02T10:55:01.213Z,15.27
2017-12-02T10:57:28.705Z,17.40
2017-12-02T10:59:56.213Z,15.47
2017-12-02T11:02:23.723Z,15.67
2017-12-02T11:04:51.252Z,13.70
2017-12-02T11:07:18.805Z,15.90
2017-12-02T11:09:46.339Z,56.40
2017-12-02T11:12:13.869Z,16.23
2017-12-02T11:14:41.370Z,14.70
2017-12-02T11:17:08.871Z,14.40
2017-12-02T11:19:36.400Z,12.93
2017-12-02T11:22:03.984Z,16.50
2017-12-02T11:24:31.446Z,13.30
2017-12-02T11:26:58.953Z,13.20
2017-12-02T11:29:26.481Z,15.77
2017-12-02T11:31:54.004Z,13.60
2017-12-02T11:34:21.517Z,12.70
2017-12-02T11:36:49.062Z,13.87
2017-12-02T11:39:16.566Z,13.47
2017-12-02T11:41:44.179Z,12.70
2017-12-02T11:44:11.685Z,12.50
2017-12-02T11:46:39.209Z,14.50
2017-12-02T11:49:06.701Z,13.63
2017-12-02T11:51:34.227Z,13.33
2017-12-02T11:54:01.738Z,14.10
2017-12-02T11:56:29.326Z,12.40
2017-12-02T11:58:56.817Z,12.27
2017-12-02T12:01:24.357Z,12.70
2017-12-02T12:03:51.855Z,12.20
2017-12-02T12:06:19.360Z,11.83
2017-12-02T12:08:46.876Z,11.50
2017-12-02T12:11:14.389Z,12.50
2017-12-02T12:13:41.885Z,12.20
2017-12-02T12:16:10.388Z,12.07
2017-12-02T12:18:37.908Z,15.37
2017-12-02T12:21:05.517Z,11.53
2017-12-02T12:23:33.018Z,11.60
2017-12-02T12:26:00.707Z,13.00
2017-12-02T12:28:28.204Z,13.17
2017-12-02T12:30:55.779Z,14.63
2017-12-02T12:33:23.312Z,13.40
2017-12-02T12:35:50.820Z,22.63
2017-12-02T12:38:18.316Z,19.37
2017-12-02T12:40:45.849Z,14.10
2017-12-02T12:43:13.367Z,20.27
2017-12-02T12:45:40.893Z,41.27
2017-12-02T12:48:08.404Z,19.87
2017-12-02T12:50:35.922Z,14.80
2017-12-02T12:53:03.436Z,13.83
2017-12-02T12:55:30.956Z,14.10
2017-12-02T12:57:58.486Z,14.67
2017-12-02T13:00:26.878Z,13.63
2017-12-02T13:02:54.424Z,14.60
2017-12-02T13:05:21.932Z,15.37
2017-12-02T13:07:49.549Z,13.77
2017-12-02T13:10:17.055Z,15.10
2017-12-02T13:12:44.559Z,13.67
2017-12-02T13:15:12.076Z,12.17
2017-12-02T13:17:39.573Z,14.60
2017-12-02T13:20:07.075Z,14.90
2017-12-02T13:22:34.627Z,16.20
2017-12-02T13:25:02.137Z,14.37
2017-12-02T13:27:29.649Z,13.80
2017-12-02T13:29:57.176Z,16.50
2017-12-02T13:32:24.700Z,17.50
2017-12-02T13:34:52.205Z,16.07
2017-12-02T13:37:19.713Z,13.13
2017-12-02T13:39:47.255Z,11.73
2017-12-02T13:42:14.890Z,14.40
2017-12-02T13:44:42.406Z,14.90
2017-12-02T13:47:09.914Z,14.60
2017-12-02T13:49:37.566Z,14.37
2017-12-02T13:52:05.067Z,15.63
2017-12-02T13:54:32.608Z,16.07
2017-12-02T13:57:00.114Z,17.47
2017-12-02T13:59:27.639Z,16.53
2017-12-02T14:01:55.153Z,14.20
2017-12-02T14:04:22.660Z,19.37
2017-12-02T14:06:50.157Z,15.97
2017-12-02T14:09:17.678Z,16.17
2017-12-02T14:11:45.217Z,20.13
2017-12-02T14:14:12.731Z,17.90
2017-12-02T14:16:40.236Z,15.37
2017-12-02T14:19:07.750Z,15.23
2017-12-02T14:21:35.285Z,15.93
2017-12-02T14:24:02.785Z,15.30
2017-12-02T14:26:30.305Z,15.43
2017-12-02T14:28:57.811Z,14.90
2017-12-02T14:31:25.334Z,15.33
2017-12-02T14:33:52.842Z,15.60
2017-12-02T14:36:20.360Z,15.27
2017-12-02T14:38:47.882Z,15.10
2017-12-02T14:41:15.401Z,14.93
2017-12-02T14:43:42.920Z,16.77
2017-12-02T14:46:10.430Z,16.03
2017-12-02T14:48:37.945Z,14.67
2017-12-02T14:51:05.473Z,14.53
2017-12-02T14:53:33.085Z,15.00
2017-12-02T14:56:00.607Z,14.90
2017-12-02T14:58:28.127Z,14.93
2017-12-02T15:00:55.638Z,17.07
2017-12-02T15:03:23.132Z,12.73
2017-12-02T15:05:50.656Z,14.50
2017-12-02T15:08:18.149Z,14.67
2017-12-02T15:10:45.652Z,16.07
2017-12-02T15:13:13.196Z,16.00
2017-12-02T15:15:40.717Z,14.50
2017-12-02T15:18:08.367Z,14.90
2017-12-02T15:20:35.917Z,14.80
2017-12-02T15:23:03.468Z,18.10
2017-12-02T15:25:31.010Z,45.77
2017-12-02T15:27:58.540Z,14.43
2017-12-02T15:30:26.096Z,15.00
2017-12-02T15:32:53.609Z,17.27
2017-12-02T15:35:21.153Z,16.43
2017-12-02T15:37:48.749Z,16.73
2017-12-02T15:40:16.252Z,17.40
2017-12-02T15:42:43.771Z,18.13
2017-12-02T15:45:11.301Z,15.57
2017-12-02T15:47:38.822Z,14.87
2017-12-02T15:50:07.043Z,16.20
2017-12-02T15:52:34.554Z,17.43
2017-12-02T15:55:02.072Z,16.33
2017-12-02T15:57:29.604Z,18.53
2017-12-02T15:59:57.107Z,19.50
2017-12-02T16:02:24.634Z,18.50
2017-12-02T16:04:52.137Z,19.30
2017-12-02T16:07:19.641Z,16.87
2017-12-02T16:09:47.210Z,18.23
2017-12-02T16:12:14.748Z,18.80
2017-12-02T16:14:42.275Z,20.37
2017-12-02T16:17:09.779Z,21.93
2017-12-02T16:19:37.278Z,18.00
2017-12-02T16:22:04.778Z,19.00
2017-12-02T16:24:32.622Z,16.80
2017-12-02T16:27:00.145Z,17.50
2017-12-02T16:29:27.657Z,17.50
2017-12-02T16:31:55.258Z,15.83
2017-12-02T16:34:22.936Z,15.47
2017-12-02T16:36:50.459Z,15.03
2017-12-02T16:39:17.971Z,15.50
2017-12-02T16:41:45.521Z,15.93
2017-12-02T16:44:13.047Z,15.07
2017-12-02T16:46:40.554Z,15.73
2017-12-02T16:49:08.085Z,16.03
2017-12-02T16:51:35.623Z,16.10
2017-12-02T16:54:03.129Z,15.40
2017-12-02T16:56:30.641Z,16.30
2017-12-02T16:58:58.245Z,16.57
2017-12-02T17:01:25.920Z,16.83
2017-12-02T17:03:54.239Z,15.60
2017-12-02T17:06:21.819Z,17.10
2017-12-02T17:08:49.677Z,16.80
2017-12-02T17:11:17.192Z,18.33
2017-12-02T17:13:44.719Z,17.03
2017-12-02T17:16:12.339Z,18.20
2017-12-02T17:18:39.859Z,17.07
2017-12-02T17:21:07.481Z,16.60
2017-12-02T17:23:35.015Z,16.17
2017-12-02T17:26:02.580Z,17.93
2017-12-02T17:28:30.080Z,18.47
2017-12-02T17:30:57.622Z,19.63
2017-12-02T17:33:25.119Z,15.57
2017-12-02T17:35:52.663Z,18.13
2017-12-02T17:38:20.182Z,17.77
2017-12-02T17:40:47.675Z,18.17
2017-12-02T17:43:15.177Z,18.07
2017-12-02T17:45:42.695Z,19.57
2017-12-02T17:48:17.020Z,18.10
2017-12-02T17:50:44.573Z,17.37
2017-12-02T17:53:12.076Z,19.20
2017-12-02T17:55:39.611Z,18.80
2017-12-02T17:58:07.119Z,17.80
2017-12-02T18:00:34.632Z,19.47
2017-12-02T18:03:02.144Z,19.77
2017-12-02T18:05:29.663Z,18.70
2017-12-02T18:07:57.188Z,20.77
2017-12-02T18:10:24.705Z,20.17
2017-12-02T18:12:52.208Z,20.40
2017-12-02T18:15:19.836Z,18.87
2017-12-02T18:17:47.470Z,18.40
2017-12-02T18:20:14.978Z,20.50
2017-12-02T18:22:42.505Z,21.77
2017-12-02T18:25:10.006Z,19.93
2017-12-02T18:27:37.570Z,20.07
2017-12-02T18:30:05.082Z,20.57
2017-12-02T18:32:32.598Z,19.17
2017-12-02T18:35:00.078Z,18.93
2017-12-02T18:37:27.582Z,17.33
2017-12-02T18:39:55.088Z,18.20
2017-12-02T18:42:22.596Z,18.67
2017-12-02T18:44:50.087Z,18.23
2017-12-02T18:47:17.614Z,19.07
2017-12-02T18:49:45.138Z,19.90
2017-12-02T18:52:12.635Z,19.63
2017-12-02T18:54:40.141Z,20.43
2017-12-02T18:57:07.669Z,20.27
2017-12-02T18:59:35.197Z,19.73
2017-12-02T19:02:02.786Z,18.17
2017-12-02T19:04:30.292Z,19.40
2017-12-02T19:06:57.804Z,18.80
2017-12-02T19:09:25.351Z,16.97
2017-12-02T19:11:52.874Z,17.90
2017-12-02T19:14:20.380Z,17.80
2017-12-02T19:16:47.888Z,20.97
2017-12-02T19:19:15.400Z,16.90
2017-12-02T19:21:42.920Z,17.10
2017-12-02T19:24:10.448Z,18.00
2017-12-02T19:26:37.959Z,19.17
2017-12-02T19:29:05.512Z,18.70
2017-12-02T19:31:33.050Z,19.03
2017-12-02T19:34:00.556Z,16.33
2017-12-02T19:36:28.116Z,17.13
2017-12-02T19:38:55.629Z,18.33
2017-12-02T19:41:23.189Z,18.47
2017-12-02T19:43:50.705Z,16.07
2017-12-02T19:46:18.207Z,17.70
2017-12-02T19:48:45.720Z,16.23
2017-12-02T19:51:13.267Z,16.20
2017-12-02T19:53:40.769Z,15.13
2017-12-02T19:56:08.288Z,16.77
2017-12-02T19:58:35.811Z,14.40
2017-12-02T20:01:03.314Z,14.43
2017-12-02T20:03:30.839Z,15.83
2017-12-02T20:05:58.458Z,15.00
2017-12-02T20:08:25.977Z,16.47
2017-12-02T20:10:53.476Z,15.40
2017-12-02T20:13:20.989Z,12.73
2017-12-02T20:15:48.510Z,13.23
2017-12-02T20:18:16.041Z,12.83
2017-12-02T20:20:43.543Z,14.00
2017-12-02T20:23:11.054Z,13.87
2017-12-02T20:25:38.652Z,13.40
2017-12-02T20:28:06.260Z,13.60
2017-12-02T20:30:33.782Z,14.33
2017-12-02T20:33:01.303Z,13.77
2017-12-02T20:35:28.948Z,12.17
2017-12-02T20:37:56.480Z,14.87
2017-12-02T20:40:23.989Z,13.83
2017-12-02T20:42:51.535Z,17.00
2017-12-02T20:45:19.058Z,15.27
2017-12-02T20:47:46.590Z,13.07
2017-12-02T20:50:14.091Z,14.03
2017-12-02T20:52:41.613Z,14.40
2017-12-02T20:55:09.125Z,16.03
2017-12-02T20:57:36.632Z,14.20
2017-12-02T21:00:04.299Z,14.60
2017-12-02T21:02:31.806Z,13.60
2017-12-02T21:04:59.329Z,13.50
2017-12-02T21:07:26.875Z,12.33
2017-12-02T21:09:54.390Z,15.87
2017-12-02T21:12:21.922Z,17.37
2017-12-02T21:14:49.440Z,15.67
2017-12-02T21:17:17.075Z,11.17
2017-12-02T21:19:44.585Z,14.07
2017-12-02T21:22:12.114Z,12.43
2017-12-02T21:24:39.628Z,13.90
2017-12-02T21:27:07.142Z,10.90
2017-12-02T21:29:34.655Z,11.37
2017-12-02T21:32:02.194Z,11.07
2017-12-02T21:34:29.698Z,12.10
2017-12-02T21:36:57.224Z,11.53
2017-12-02T21:39:24.720Z,11.40
2017-12-02T21:41:52.230Z,11.60
2017-12-02T21:44:19.747Z,12.33
2017-12-02T21:46:47.249Z,13.50
2017-12-02T21:49:14.754Z,11.77
2017-12-02T21:51:42.250Z,11.30
2017-12-02T21:54:09.787Z,11.50
2017-12-02T21:56:37.311Z,10.60
2017-12-02T21:59:04.809Z,10.50
2017-12-02T22:01:32.313Z,9.97
2017-12-02T22:03:59.819Z,9.40
2017-12-02T22:06:27.342Z,10.80
2017-12-02T22:08:54.855Z,9.40
2017-12-02T22:11:22.354Z,10.60
2017-12-02T22:13:49.884Z,11.30
2017-12-02T22:16:17.409Z,11.40
2017-12-02T22:18:44.925Z,10.20
2017-12-02T22:21:12.448Z,11.07
2017-12-02T22:23:39.956Z,11.30
2017-12-02T22:26:07.489Z,11.43
2017-12-02T22:28:34.998Z,10.70
2017-12-02T22:31:02.607Z,11.07
2017-12-02T22:33:30.149Z,11.77
2017-12-02T22:35:57.649Z,11.87
2017-12-02T22:38:25.163Z,12.53
2017-12-02T22:40:52.669Z,11.73
2017-12-02T22:43:20.195Z,11.70
2017-12-02T22:45:47.726Z,13.90
2017-12-02T22:48:15.368Z,11.50
2017-12-02T22:50:42.881Z,12.87
2017-12-02T22:53:10.386Z,10.43
2017-12-02T22:55:37.932Z,10.53
2017-12-02T22:58:05.431Z,11.40
2017-12-02T23:00:38.641Z,10.63
2017-12-02T23:03:06.146Z,11.40
2017-12-02T23:05:33.675Z,10.17
2017-12-02T23:08:01.173Z,11.07
2017-12-02T23:10:28.701Z,12.07
2017-12-02T23:12:56.229Z,11.00
2017-12-02T23:15:23.768Z,11.20
2017-12-02T23:17:51.258Z,11.00
2017-12-02T23:20:18.777Z,12.03
2017-12-02T23:22:46.274Z,10.63
2017-12-02T23:25:13.763Z,12.30
2017-12-02T23:27:41.292Z,11.03
2017-12-02T23:30:08.808Z,11.60
2017-12-02T23:32:36.322Z,11.40
2017-12-02T23:35:03.837Z,13.83
2017-12-02T23:37:31.361Z,13.40
2017-12-02T23:39:58.911Z,12.73
2017-12-02T23:42:26.466Z,12.07
2017-12-02T23:44:53.996Z,11.97
2017-12-02T23:47:21.489Z,10.67
2017-12-02T23:49:48.991Z,10.60
2017-12-02T23:52:16.501Z,12.00
2017-12-02T23:54:44.023Z,11.70
2017-12-02T23:57:11.521Z,12.10
2017-12-02T23:59:39.069Z,12.50
