createdAt,value
2017-09-23T00:00:06.181Z,99.90
2017-09-23T00:02:33.718Z,99.90
2017-09-23T00:05:01.231Z,99.90
2017-09-23T00:07:28.773Z,99.90
2017-09-23T00:09:56.463Z,99.90
2017-09-23T00:12:24.007Z,99.90
2017-09-23T00:14:51.532Z,99.90
2017-09-23T00:17:19.070Z,99.90
2017-09-23T00:19:46.596Z,99.90
2017-09-23T00:22:14.927Z,99.90
2017-09-23T00:24:42.447Z,99.90
2017-09-23T00:27:09.994Z,99.90
2017-09-23T00:29:38.315Z,99.90
2017-09-23T00:32:06.599Z,99.90
2017-09-23T00:34:34.130Z,99.90
2017-09-23T00:37:01.655Z,99.90
2017-09-23T00:39:29.194Z,99.90
2017-09-23T00:41:56.711Z,99.90
2017-09-23T00:44:24.255Z,99.90
2017-09-23T00:46:51.787Z,99.90
2017-09-23T00:49:19.332Z,99.90
2017-09-23T00:51:46.855Z,99.90
2017-09-23T00:54:14.398Z,99.90
2017-09-23T00:56:41.924Z,99.90
2017-09-23T00:59:10.240Z,99.90
2017-09-23T01:01:37.763Z,99.90
2017-09-23T01:04:05.307Z,99.90
2017-09-23T01:06:32.832Z,99.90
2017-09-23T01:09:00.375Z,99.90
2017-09-23T01:11:27.887Z,99.90
2017-09-23T01:13:56.416Z,99.90
2017-09-23T01:16:23.946Z,99.90
2017-09-23T01:18:52.248Z,99.90
2017-09-23T01:21:20.543Z,99.90
2017-09-23T01:23:48.084Z,99.90
2017-09-23T01:26:15.598Z,99.90
2017-09-23T01:28:43.134Z,99.90
2017-09-23T01:31:10.656Z,99.90
2017-09-23T01:33:38.195Z,99.90
2017-09-23T01:36:05.718Z,99.90
2017-09-23T01:38:33.261Z,99.90
2017-09-23T01:41:00.791Z,99.90
2017-09-23T01:43:28.327Z,99.90
2017-09-23T01:45:55.850Z,99.90
2017-09-23T01:48:23.393Z,99.90
2017-09-23T01:50:51.683Z,99.90
2017-09-23T01:53:19.994Z,99.90
2017-09-23T01:55:47.510Z,99.90
2017-09-23T01:58:15.819Z,99.90
2017-09-23T02:00:43.337Z,99.90
2017-09-23T02:03:10.878Z,99.90
2017-09-23T02:05:38.406Z,99.90
2017-09-23T02:08:05.946Z,99.90
2017-09-23T02:10:33.470Z,99.90
2017-09-23T02:13:01.006Z,99.90
2017-09-23T02:15:28.533Z,99.90
2017-09-23T02:17:56.084Z,99.90
2017-09-23T02:20:24.374Z,99.90
2017-09-23T02:22:52.678Z,99.90
2017-09-23T02:25:20.196Z,99.90
2017-09-23T02:27:47.730Z,99.90
2017-09-23T02:30:15.276Z,99.90
2017-09-23T02:32:42.804Z,99.90
2017-09-23T02:35:10.339Z,99.90
2017-09-23T02:37:37.855Z,99.90
2017-09-23T02:40:05.390Z,99.90
2017-09-23T02:42:32.918Z,99.90
2017-09-23T02:45:00.455Z,99.90
2017-09-23T02:47:27.971Z,99.90
2017-09-23T02:49:56.281Z,99.90
2017-09-23T02:52:23.813Z,99.90
2017-09-23T02:54:51.357Z,99.90
2017-09-23T02:57:18.884Z,99.90
2017-09-23T02:59:46.440Z,99.90
2017-09-23T03:02:13.960Z,99.90
2017-09-23T03:04:41.503Z,99.90
2017-09-23T03:07:09.023Z,99.90
2017-09-23T03:09:36.567Z,99.90
2017-09-23T03:12:04.854Z,99.90
2017-09-23T03:14:33.166Z,99.90
2017-09-23T03:17:00.687Z,99.90
2017-09-23T03:19:28.994Z,99.90
2017-09-23T03:21:56.519Z,99.90
2017-09-23T03:24:24.071Z,99.90
2017-09-23T03:26:51.594Z,99.90
2017-09-23T03:29:19.131Z,99.90
2017-09-23T03:31:47.411Z,99.90
2017-09-23T03:34:14.950Z,99.90
2017-09-23T03:36:43.242Z,99.90
2017-09-23T03:39:10.783Z,99.90
2017-09-23T03:41:39.077Z,99.90
2017-09-23T03:44:07.388Z,99.90
2017-09-23T03:46:34.914Z,99.90
2017-09-23T03:49:02.463Z,99.90
2017-09-23T03:51:30.024Z,99.90
2017-09-23T03:53:57.564Z,99.90
2017-09-23T03:56:25.083Z,99.90
2017-09-23T03:58:52.623Z,99.90
2017-09-23T04:01:20.147Z,99.90
2017-09-23T04:03:47.683Z,99.90
2017-09-23T04:06:15.203Z,99.90
2017-09-23T04:08:42.743Z,99.90
2017-09-23T04:11:11.026Z,99.90
2017-09-23T04:13:39.335Z,99.90
2017-09-23T04:16:06.856Z,99.90
2017-09-23T04:18:34.392Z,99.90
2017-09-23T04:21:01.912Z,99.90
2017-09-23T04:23:29.458Z,99.90
2017-09-23T04:25:56.974Z,99.90
2017-09-23T04:28:24.514Z,99.90
2017-09-23T04:30:52.051Z,99.90
2017-09-23T04:33:19.569Z,99.90
2017-09-23T04:35:47.118Z,99.90
2017-09-23T04:38:14.630Z,99.90
2017-09-23T04:40:42.166Z,99.90
2017-09-23T04:43:09.695Z,99.90
2017-09-23T04:45:37.251Z,99.90
2017-09-23T04:48:05.540Z,99.90
2017-09-23T04:50:33.082Z,99.90
2017-09-23T04:53:00.603Z,99.90
2017-09-23T04:55:28.137Z,99.90
2017-09-23T04:57:56.419Z,99.90
2017-09-23T05:00:23.958Z,99.90
2017-09-23T05:02:51.484Z,99.90
2017-09-23T05:05:19.018Z,99.90
2017-09-23T05:07:46.534Z,99.90
2017-09-23T05:10:14.074Z,99.90
2017-09-23T05:12:41.594Z,99.90
2017-09-23T05:15:09.900Z,99.90
2017-09-23T05:17:37.423Z,99.90
2017-09-23T05:20:04.963Z,99.90
2017-09-23T05:22:32.476Z,99.90
2017-09-23T05:25:00.013Z,99.90
2017-09-23T05:27:27.531Z,99.90
2017-09-23T05:29:55.068Z,99.90
2017-09-23T05:32:22.592Z,99.90
2017-09-23T05:34:50.130Z,99.90
2017-09-23T05:37:17.658Z,99.90
2017-09-23T05:39:45.203Z,99.90
2017-09-23T05:42:13.502Z,99.90
2017-09-23T05:44:41.054Z,99.90
2017-09-23T05:47:08.578Z,99.90
2017-09-23T05:49:36.127Z,99.90
2017-09-23T05:52:03.658Z,99.90
2017-09-23T05:54:31.208Z,99.90
2017-09-23T05:56:58.722Z,99.90
2017-09-23T05:59:26.263Z,98.80
2017-09-23T06:01:53.782Z,96.80
2017-09-23T06:04:21.331Z,95.80
2017-09-23T06:06:48.850Z,95.10
2017-09-23T06:09:16.391Z,94.30
2017-09-23T06:11:44.682Z,95.90
2017-09-23T06:14:12.218Z,95.90
2017-09-23T06:16:39.734Z,98.10
2017-09-23T06:19:07.270Z,98.70
2017-09-23T06:21:34.790Z,97.70
2017-09-23T06:24:02.325Z,95.60
2017-09-23T06:26:30.622Z,93.00
2017-09-23T06:28:58.175Z,93.00
2017-09-23T06:31:25.710Z,93.10
2017-09-23T06:33:53.227Z,94.90
2017-09-23T06:36:20.779Z,96.70
2017-09-23T06:38:48.302Z,98.40
2017-09-23T06:41:15.836Z,99.90
2017-09-23T06:43:43.361Z,99.90
2017-09-23T06:46:10.906Z,99.90
2017-09-23T06:48:38.438Z,99.90
2017-09-23T06:51:05.984Z,99.90
2017-09-23T06:53:33.507Z,99.90
2017-09-23T06:56:01.049Z,99.90
2017-09-23T06:58:28.570Z,99.90
2017-09-23T07:00:56.116Z,99.90
2017-09-23T07:03:23.642Z,99.90
2017-09-23T07:05:51.182Z,99.90
2017-09-23T07:08:19.465Z,99.90
2017-09-23T07:10:47.008Z,99.90
2017-09-23T07:13:15.300Z,99.90
2017-09-23T07:15:42.839Z,99.90
2017-09-23T07:18:11.131Z,99.90
2017-09-23T07:20:38.674Z,99.90
2017-09-23T07:23:06.199Z,99.90
2017-09-23T07:25:34.514Z,97.10
2017-09-23T07:28:02.039Z,97.10
2017-09-23T07:30:29.583Z,95.40
2017-09-23T07:32:57.871Z,94.90
2017-09-23T07:35:25.875Z,94.90
2017-09-23T07:37:53.414Z,95.10
2017-09-23T07:40:21.731Z,96.40
2017-09-23T07:42:49.254Z,96.30
2017-09-23T07:45:17.562Z,96.30
2017-09-23T07:47:45.087Z,96.30
2017-09-23T07:50:13.402Z,96.60
2017-09-23T07:52:40.932Z,96.60
2017-09-23T07:55:09.242Z,98.10
2017-09-23T07:57:36.770Z,98.00
2017-09-23T08:00:04.315Z,97.70
2017-09-23T08:02:31.843Z,98.20
2017-09-23T08:04:59.390Z,97.90
2017-09-23T08:07:27.682Z,97.80
2017-09-23T08:09:55.991Z,97.90
2017-09-23T08:12:23.518Z,97.90
2017-09-23T08:14:51.062Z,97.50
2017-09-23T08:17:19.363Z,97.50
2017-09-23T08:19:46.907Z,97.50
2017-09-23T08:22:14.435Z,97.90
2017-09-23T08:24:42.758Z,99.50
2017-09-23T08:27:11.156Z,99.80
2017-09-23T08:29:38.683Z,99.80
2017-09-23T08:32:06.447Z,99.10
2017-09-23T08:34:33.998Z,98.20
2017-09-23T08:37:02.315Z,96.90
2017-09-23T08:39:30.704Z,96.80
2017-09-23T08:41:58.258Z,96.80
2017-09-23T08:44:25.790Z,96.30
2017-09-23T08:46:53.330Z,96.30
2017-09-23T08:49:20.850Z,96.80
2017-09-23T08:51:48.395Z,97.10
2017-09-23T08:54:15.925Z,97.00
2017-09-23T08:56:43.472Z,97.10
2017-09-23T08:59:11.003Z,97.40
2017-09-23T09:01:38.545Z,97.30
2017-09-23T09:04:06.076Z,97.60
2017-09-23T09:06:33.626Z,96.70
2017-09-23T09:09:01.159Z,96.40
2017-09-23T09:11:29.478Z,96.90
2017-09-23T09:13:57.003Z,96.80
2017-09-23T09:16:24.543Z,95.40
2017-09-23T09:18:52.066Z,95.30
2017-09-23T09:21:19.616Z,94.20
2017-09-23T09:23:47.145Z,94.40
2017-09-23T09:26:14.690Z,95.40
2017-09-23T09:28:42.224Z,95.00
2017-09-23T09:31:09.770Z,95.10
2017-09-23T09:33:38.063Z,95.40
2017-09-23T09:36:05.612Z,95.30
2017-09-23T09:38:33.136Z,95.00
2017-09-23T09:41:00.692Z,95.50
2017-09-23T09:43:28.986Z,95.30
2017-09-23T09:45:56.527Z,95.30
2017-09-23T09:48:24.055Z,94.90
2017-09-23T09:50:51.603Z,94.20
2017-09-23T09:53:19.894Z,95.40
2017-09-23T09:55:47.452Z,95.40
2017-09-23T09:58:14.983Z,95.40
2017-09-23T10:00:42.531Z,95.20
2017-09-23T10:03:10.068Z,93.90
2017-09-23T10:05:37.616Z,93.90
2017-09-23T10:08:05.154Z,94.00
2017-09-23T10:10:32.704Z,94.10
2017-09-23T10:13:00.225Z,94.50
2017-09-23T10:15:28.539Z,94.30
2017-09-23T10:17:56.063Z,94.30
2017-09-23T10:20:23.610Z,93.20
2017-09-23T10:22:51.907Z,91.90
2017-09-23T10:25:19.455Z,91.90
2017-09-23T10:27:46.980Z,91.90
2017-09-23T10:30:14.526Z,89.10
2017-09-23T10:32:42.820Z,81.80
2017-09-23T10:35:11.107Z,82.00
2017-09-23T10:37:38.651Z,82.00
2017-09-23T10:40:06.179Z,81.30
2017-09-23T10:42:33.727Z,75.90
2017-09-23T10:45:01.260Z,73.90
2017-09-23T10:47:28.806Z,72.10
2017-09-23T10:49:57.095Z,71.70
2017-09-23T10:52:24.635Z,71.70
2017-09-23T10:54:52.164Z,71.10
2017-09-23T10:57:19.709Z,67.20
2017-09-23T10:59:47.994Z,66.70
2017-09-23T11:02:15.540Z,66.70
2017-09-23T11:04:43.831Z,67.90
2017-09-23T11:07:11.371Z,68.00
2017-09-23T11:09:39.654Z,69.40
2017-09-23T11:12:07.195Z,69.40
2017-09-23T11:14:35.488Z,62.60
2017-09-23T11:17:03.033Z,62.60
2017-09-23T11:19:31.327Z,61.90
2017-09-23T11:21:58.866Z,61.80
2017-09-23T11:24:27.158Z,56.50
2017-09-23T11:26:55.465Z,57.40
2017-09-23T11:29:22.992Z,57.40
2017-09-23T11:31:51.306Z,63.80
2017-09-23T11:34:18.831Z,63.00
2017-09-23T11:36:46.376Z,63.10
2017-09-23T11:39:14.668Z,58.30
2017-09-23T11:41:42.971Z,58.30
2017-09-23T11:44:10.492Z,58.10
2017-09-23T11:46:38.799Z,55.80
2017-09-23T11:49:06.322Z,55.70
2017-09-23T11:51:33.858Z,56.40
2017-09-23T11:54:01.371Z,53.90
2017-09-23T11:56:28.907Z,55.10
2017-09-23T11:58:57.191Z,55.60
2017-09-23T12:01:25.499Z,54.40
2017-09-23T12:03:53.019Z,54.40
2017-09-23T12:06:20.559Z,56.60
2017-09-23T12:08:48.081Z,56.40
2017-09-23T12:11:15.618Z,57.60
2017-09-23T12:13:43.143Z,56.30
2017-09-23T12:16:10.682Z,55.50
2017-09-23T12:18:38.204Z,55.20
2017-09-23T12:21:06.496Z,56.30
2017-09-23T12:23:34.035Z,56.20
2017-09-23T12:26:01.560Z,54.10
2017-09-23T12:28:29.867Z,54.40
2017-09-23T12:30:58.150Z,55.40
2017-09-23T12:33:25.688Z,55.30
2017-09-23T12:35:53.211Z,56.60
2017-09-23T12:38:21.521Z,56.80
2017-09-23T12:40:49.046Z,56.70
2017-09-23T12:43:16.581Z,56.70
2017-09-23T12:45:44.098Z,54.40
2017-09-23T12:48:11.643Z,54.80
2017-09-23T12:50:39.930Z,53.50
2017-09-23T12:53:07.472Z,53.50
2017-09-23T12:55:34.995Z,53.90
2017-09-23T12:58:03.312Z,53.30
2017-09-23T13:00:30.840Z,53.30
2017-09-23T13:02:58.387Z,54.40
2017-09-23T13:05:25.917Z,57.10
2017-09-23T13:07:54.231Z,57.60
2017-09-23T13:10:21.750Z,57.50
2017-09-23T13:12:49.291Z,57.50
2017-09-23T13:15:16.816Z,58.30
2017-09-23T13:17:45.119Z,55.20
2017-09-23T13:20:12.648Z,55.20
2017-09-23T13:22:40.188Z,55.70
2017-09-23T13:25:07.708Z,56.80
2017-09-23T13:27:35.261Z,58.10
2017-09-23T13:30:02.795Z,56.20
2017-09-23T13:32:30.342Z,56.30
2017-09-23T13:34:57.868Z,55.30
2017-09-23T13:37:25.412Z,57.10
2017-09-23T13:39:53.694Z,55.80
2017-09-23T13:42:21.985Z,56.80
2017-09-23T13:44:49.523Z,56.70
2017-09-23T13:47:17.044Z,56.70
2017-09-23T13:49:45.443Z,54.70
2017-09-23T13:52:12.963Z,57.10
2017-09-23T13:54:40.503Z,60.30
2017-09-23T13:57:08.786Z,63.00
2017-09-23T13:59:36.334Z,63.00
2017-09-23T14:02:03.863Z,64.00
2017-09-23T14:04:31.413Z,64.70
2017-09-23T14:06:58.942Z,66.20
2017-09-23T14:09:26.482Z,66.60
2017-09-23T14:11:54.004Z,66.60
2017-09-23T14:14:21.546Z,66.50
2017-09-23T14:16:49.062Z,66.90
2017-09-23T14:19:17.453Z,67.70
2017-09-23T14:21:44.971Z,68.60
2017-09-23T14:24:12.510Z,69.80
2017-09-23T14:26:40.023Z,69.60
2017-09-23T14:29:07.562Z,70.40
2017-09-23T14:31:35.847Z,72.40
2017-09-23T14:34:04.159Z,72.00
2017-09-23T14:36:31.680Z,72.00
2017-09-23T14:38:59.984Z,73.90
2017-09-23T14:41:27.508Z,73.90
2017-09-23T14:43:55.041Z,73.10
2017-09-23T14:46:22.572Z,73.30
2017-09-23T14:48:50.107Z,74.20
2017-09-23T14:51:17.626Z,75.10
2017-09-23T14:53:45.185Z,75.20
2017-09-23T14:56:12.706Z,74.60
2017-09-23T14:58:40.261Z,75.10
2017-09-23T15:01:07.789Z,74.70
2017-09-23T15:03:35.335Z,75.80
2017-09-23T15:06:02.855Z,77.30
2017-09-23T15:08:30.391Z,78.10
2017-09-23T15:10:57.917Z,78.90
2017-09-23T15:13:25.459Z,80.60
2017-09-23T15:15:52.997Z,79.90
2017-09-23T15:18:20.539Z,83.20
2017-09-23T15:20:48.822Z,83.10
2017-09-23T15:23:16.385Z,83.00
2017-09-23T15:25:43.906Z,83.80
2017-09-23T15:28:11.451Z,83.20
2017-09-23T15:30:38.980Z,83.70
2017-09-23T15:33:07.291Z,82.90
2017-09-23T15:35:34.810Z,82.90
2017-09-23T15:38:02.349Z,83.50
2017-09-23T15:40:29.895Z,84.00
2017-09-23T15:42:57.418Z,83.30
2017-09-23T15:45:24.963Z,83.90
2017-09-23T15:47:52.492Z,85.30
2017-09-23T15:50:20.803Z,85.60
2017-09-23T15:52:48.335Z,85.60
2017-09-23T15:55:15.875Z,86.70
2017-09-23T15:57:43.399Z,87.90
2017-09-23T16:00:10.944Z,88.40
2017-09-23T16:02:38.463Z,88.30
2017-09-23T16:05:06.004Z,88.90
2017-09-23T16:07:33.532Z,90.20
2017-09-23T16:10:01.079Z,89.70
2017-09-23T16:12:28.607Z,87.80
2017-09-23T16:14:56.157Z,89.50
2017-09-23T16:17:23.687Z,90.10
2017-09-23T16:19:51.239Z,89.50
2017-09-23T16:22:18.760Z,90.90
2017-09-23T16:24:46.299Z,91.40
2017-09-23T16:27:13.824Z,91.60
2017-09-23T16:29:41.369Z,92.20
2017-09-23T16:32:08.892Z,91.90
2017-09-23T16:34:36.438Z,92.40
2017-09-23T16:37:04.739Z,92.70
2017-09-23T16:39:32.283Z,92.70
2017-09-23T16:41:59.815Z,93.10
2017-09-23T16:44:27.362Z,93.00
2017-09-23T16:46:54.894Z,93.30
2017-09-23T16:49:22.443Z,93.40
2017-09-23T16:51:49.958Z,94.20
2017-09-23T16:54:17.510Z,94.10
2017-09-23T16:56:45.035Z,94.20
2017-09-23T16:59:12.578Z,94.60
2017-09-23T17:01:40.098Z,95.10
2017-09-23T17:04:07.638Z,95.80
2017-09-23T17:06:35.154Z,96.00
2017-09-23T17:09:02.706Z,96.30
2017-09-23T17:11:30.231Z,96.50
2017-09-23T17:13:58.008Z,96.60
2017-09-23T17:16:25.524Z,97.20
2017-09-23T17:18:53.048Z,97.70
2017-09-23T17:21:20.583Z,98.60
2017-09-23T17:23:48.104Z,99.40
2017-09-23T17:26:16.411Z,99.90
2017-09-23T17:28:43.926Z,99.90
2017-09-23T17:31:11.466Z,99.90
2017-09-23T17:33:38.983Z,99.90
2017-09-23T17:36:06.514Z,99.90
2017-09-23T17:38:34.031Z,99.90
2017-09-23T17:41:01.583Z,99.90
2017-09-23T17:43:29.103Z,99.90
2017-09-23T17:45:56.649Z,99.90
2017-09-23T17:48:24.176Z,99.90
2017-09-23T17:50:51.718Z,99.90
2017-09-23T17:53:19.238Z,99.90
2017-09-23T17:55:46.787Z,99.90
2017-09-23T17:58:14.307Z,99.90
2017-09-23T18:00:41.850Z,99.90
2017-09-23T18:03:10.139Z,99.90
2017-09-23T18:05:37.679Z,99.90
2017-09-23T18:08:05.959Z,99.90
2017-09-23T18:10:34.268Z,99.90
2017-09-23T18:13:02.564Z,99.90
2017-09-23T18:15:30.111Z,99.90
2017-09-23T18:17:57.635Z,99.90
2017-09-23T18:20:25.169Z,99.90
2017-09-23T18:22:53.459Z,99.90
2017-09-23T18:25:21.009Z,99.90
2017-09-23T18:27:48.527Z,99.90
2017-09-23T18:30:16.070Z,99.90
2017-09-23T18:32:43.598Z,99.90
2017-09-23T18:35:11.147Z,99.90
2017-09-23T18:37:39.434Z,99.90
2017-09-23T18:40:07.747Z,99.90
2017-09-23T18:42:35.286Z,99.90
2017-09-23T18:45:02.827Z,99.90
2017-09-23T18:47:30.351Z,99.90
2017-09-23T18:49:58.660Z,99.90
2017-09-23T18:52:26.179Z,99.90
2017-09-23T18:54:53.717Z,99.90
2017-09-23T18:57:21.238Z,99.90
2017-09-23T18:59:48.787Z,99.90
2017-09-23T19:02:16.316Z,99.90
2017-09-23T19:04:43.868Z,99.90
2017-09-23T19:07:11.392Z,99.90
2017-09-23T19:09:38.932Z,99.90
2017-09-23T19:12:06.466Z,99.90
2017-09-23T19:14:33.979Z,99.90
2017-09-23T19:17:01.525Z,99.90
2017-09-23T19:19:29.811Z,99.90
2017-09-23T19:21:57.352Z,99.90
2017-09-23T19:24:24.876Z,99.90
2017-09-23T19:26:52.410Z,99.90
2017-09-23T19:29:20.694Z,99.90
2017-09-23T19:31:48.229Z,99.90
2017-09-23T19:34:15.755Z,99.90
2017-09-23T19:36:43.299Z,99.90
2017-09-23T19:39:10.816Z,99.90
2017-09-23T19:41:38.350Z,99.90
2017-09-23T19:44:05.880Z,99.90
2017-09-23T19:46:33.422Z,99.90
2017-09-23T19:49:00.957Z,99.90
2017-09-23T19:51:28.497Z,99.90
2017-09-23T19:53:56.784Z,99.90
2017-09-23T19:56:24.319Z,99.90
2017-09-23T19:58:52.603Z,99.90
2017-09-23T20:01:20.143Z,99.90
2017-09-23T20:03:47.671Z,99.90
2017-09-23T20:06:15.226Z,99.90
2017-09-23T20:08:42.755Z,99.90
2017-09-23T20:11:10.309Z,99.90
2017-09-23T20:13:37.827Z,99.90
2017-09-23T20:16:05.367Z,99.90
2017-09-23T20:18:33.650Z,99.90
2017-09-23T20:21:01.195Z,99.90
2017-09-23T20:23:28.723Z,99.90
2017-09-23T20:25:56.270Z,99.90
2017-09-23T20:28:23.787Z,99.90
2017-09-23T20:30:51.322Z,99.90
2017-09-23T20:33:18.843Z,99.90
2017-09-23T20:35:46.396Z,99.90
2017-09-23T20:38:13.913Z,99.90
2017-09-23T20:40:41.458Z,99.90
2017-09-23T20:43:08.975Z,99.90
2017-09-23T20:45:36.512Z,99.90
2017-09-23T20:48:04.040Z,99.90
2017-09-23T20:50:31.578Z,99.90
2017-09-23T20:52:59.862Z,99.90
2017-09-23T20:55:28.172Z,99.90
2017-09-23T20:57:55.699Z,99.90
2017-09-23T21:00:23.239Z,99.90
2017-09-23T21:02:50.758Z,99.90
2017-09-23T21:05:18.300Z,99.90
2017-09-23T21:07:45.833Z,99.90
2017-09-23T21:10:14.148Z,99.90
2017-09-23T21:12:41.678Z,99.90
2017-09-23T21:15:09.232Z,99.90
2017-09-23T21:17:36.785Z,99.90
2017-09-23T21:20:04.308Z,99.90
2017-09-23T21:22:32.622Z,99.90
2017-09-23T21:25:00.147Z,99.90
2017-09-23T21:27:27.699Z,99.90
2017-09-23T21:29:55.239Z,99.90
2017-09-23T21:32:22.780Z,99.90
2017-09-23T21:34:50.299Z,99.90
2017-09-23T21:37:17.862Z,99.90
2017-09-23T21:39:45.394Z,99.90
2017-09-23T21:42:12.935Z,99.90
2017-09-23T21:44:41.218Z,99.90
2017-09-23T21:47:09.532Z,99.90
2017-09-23T21:49:37.050Z,99.90
2017-09-23T21:52:05.356Z,99.90
2017-09-23T21:54:32.880Z,99.90
2017-09-23T21:57:00.419Z,99.90
2017-09-23T21:59:27.962Z,99.90
2017-09-23T22:01:55.502Z,99.90
2017-09-23T22:04:23.031Z,99.90
2017-09-23T22:06:50.574Z,99.90
2017-09-23T22:09:18.888Z,99.90
2017-09-23T22:11:46.439Z,99.90
2017-09-23T22:14:13.964Z,99.90
2017-09-23T22:16:41.507Z,99.90
2017-09-23T22:19:09.035Z,99.90
2017-09-23T22:21:36.574Z,99.90
2017-09-23T22:24:04.096Z,99.90
2017-09-23T22:26:31.635Z,99.90
2017-09-23T22:28:59.923Z,99.90
2017-09-23T22:31:27.466Z,99.90
2017-09-23T22:33:54.999Z,99.90
2017-09-23T22:36:22.547Z,99.90
2017-09-23T22:38:50.084Z,99.90
2017-09-23T22:41:18.403Z,99.90
2017-09-23T22:43:45.942Z,99.90
2017-09-23T22:46:13.492Z,99.90
2017-09-23T22:48:41.015Z,99.90
2017-09-23T22:51:08.563Z,99.90
2017-09-23T22:53:36.079Z,99.90
2017-09-23T22:56:03.630Z,99.90
2017-09-23T22:58:31.935Z,99.90
2017-09-23T23:00:59.479Z,99.90
2017-09-23T23:03:27.767Z,99.90
2017-09-23T23:05:55.320Z,99.90
2017-09-23T23:08:23.610Z,99.90
2017-09-23T23:10:51.160Z,99.90
2017-09-23T23:13:18.674Z,99.90
2017-09-23T23:15:46.207Z,99.90
2017-09-23T23:18:14.493Z,99.90
2017-09-23T23:20:42.803Z,99.90
2017-09-23T23:23:10.323Z,99.90
2017-09-23T23:25:37.851Z,99.90
2017-09-23T23:28:06.155Z,99.90
2017-09-23T23:30:33.673Z,99.90
2017-09-23T23:33:01.214Z,99.90
2017-09-23T23:35:28.735Z,99.90
2017-09-23T23:37:56.279Z,99.90
2017-09-23T23:40:23.808Z,99.90
2017-09-23T23:42:51.350Z,99.90
2017-09-23T23:45:18.868Z,99.90
2017-09-23T23:47:46.411Z,99.90
2017-09-23T23:50:14.708Z,99.90
2017-09-23T23:52:42.253Z,99.90
2017-09-23T23:55:09.776Z,99.90
2017-09-23T23:57:38.088Z,99.90
