createdAt,value
2018-04-18T00:00:20.721Z,102235.70
2018-04-18T00:02:48.261Z,102234.11
2018-04-18T00:05:15.825Z,102238.51
2018-04-18T00:07:43.366Z,102235.90
2018-04-18T00:10:10.883Z,102241.34
2018-04-18T00:12:38.396Z,102237.34
2018-04-18T00:15:05.962Z,102243.30
2018-04-18T00:17:33.492Z,102239.52
2018-04-18T00:20:00.996Z,102242.86
2018-04-18T00:22:28.460Z,102240.22
2018-04-18T00:24:56.067Z,102240.53
2018-04-18T00:27:23.527Z,102242.30
2018-04-18T00:29:51.113Z,102241.48
2018-04-18T00:32:18.672Z,102246.47
2018-04-18T00:37:18.874Z,102249.16
2018-04-18T00:39:46.449Z,102247.80
2018-04-18T00:42:14.036Z,102253.44
2018-04-18T00:44:41.525Z,102255.62
2018-04-18T00:47:09.071Z,102258.53
2018-04-18T00:49:36.531Z,102268.42
2018-04-18T00:52:04.024Z,102262.88
2018-04-18T00:54:31.504Z,102262.34
2018-04-18T00:56:58.996Z,102257.50
2018-04-18T00:59:26.479Z,102256.10
2018-04-18T01:01:53.969Z,102258.59
2018-04-18T01:04:21.449Z,102253.11
2018-04-18T01:06:48.948Z,102260.52
2018-04-18T01:09:16.408Z,102260.09
2018-04-18T01:11:43.889Z,102259.03
2018-04-18T01:14:11.384Z,102258.61
2018-04-18T01:16:38.845Z,102253.77
2018-04-18T01:19:06.404Z,102256.98
2018-04-18T01:21:33.873Z,102258.20
2018-04-18T01:24:01.356Z,102257.52
2018-04-18T01:26:28.857Z,102260.41
2018-04-18T01:28:56.332Z,102259.98
2018-04-18T01:31:23.838Z,102273.63
2018-04-18T01:33:51.307Z,102275.20
2018-04-18T01:36:18.785Z,102282.48
2018-04-18T01:38:46.346Z,102286.55
2018-04-18T01:41:13.828Z,102287.25
2018-04-18T01:43:41.330Z,102283.47
2018-04-18T01:46:08.833Z,102281.16
2018-04-18T01:48:36.410Z,102283.12
2018-04-18T01:51:03.928Z,102287.83
2018-04-18T01:53:31.529Z,102294.40
2018-04-18T01:55:59.032Z,102290.55
2018-04-18T01:58:26.533Z,102294.08
2018-04-18T02:00:54.025Z,102289.43
2018-04-18T02:03:21.500Z,102295.26
2018-04-18T02:05:48.978Z,102292.23
2018-04-18T02:08:16.468Z,102292.94
2018-04-18T02:10:43.992Z,102298.27
2018-04-18T02:13:11.464Z,102297.95
2018-04-18T02:15:38.962Z,102297.20
2018-04-18T02:18:06.501Z,102297.20
2018-04-18T02:20:34.026Z,102299.60
2018-04-18T02:23:01.541Z,102302.73
2018-04-18T02:25:29.023Z,102293.39
2018-04-18T02:27:56.525Z,102299.72
2018-04-18T02:30:24.013Z,102300.92
2018-04-18T02:32:52.637Z,102300.91
2018-04-18T02:35:20.089Z,102306.93
2018-04-18T02:37:47.586Z,102317.05
2018-04-18T02:40:15.147Z,102311.69
2018-04-18T02:42:42.680Z,102314.79
2018-04-18T02:45:10.215Z,102310.48
2018-04-18T02:47:37.706Z,102313.61
2018-04-18T02:50:05.241Z,102311.00
2018-04-18T02:52:32.716Z,102312.78
2018-04-18T02:55:00.192Z,102313.48
2018-04-18T02:57:27.678Z,102311.06
2018-04-18T02:59:55.135Z,102316.25
2018-04-18T03:02:22.608Z,102315.28
2018-04-18T03:04:50.112Z,102313.27
2018-04-18T03:07:17.567Z,102324.00
2018-04-18T03:09:45.077Z,102321.05
2018-04-18T03:12:12.619Z,102320.60
2018-04-18T03:14:40.132Z,102326.83
2018-04-18T03:17:07.727Z,102324.19
2018-04-18T03:19:35.187Z,102325.00
2018-04-18T03:22:02.664Z,102323.52
2018-04-18T03:24:30.123Z,102320.56
2018-04-18T03:26:57.612Z,102326.69
2018-04-18T03:29:25.104Z,102329.19
2018-04-18T03:31:52.586Z,102325.20
2018-04-18T03:34:20.137Z,102328.67
2018-04-18T03:36:48.517Z,102331.98
2018-04-18T03:39:15.979Z,102339.38
2018-04-18T03:41:43.485Z,102335.73
2018-04-18T03:44:10.968Z,102339.03
2018-04-18T03:46:38.523Z,102343.97
2018-04-18T03:49:06.033Z,102343.24
2018-04-18T03:51:33.531Z,102338.16
2018-04-18T03:54:01.045Z,102343.69
2018-04-18T03:56:28.544Z,102344.42
2018-04-18T03:58:56.022Z,102346.09
2018-04-18T04:01:23.538Z,102339.97
2018-04-18T04:03:51.018Z,102339.68
2018-04-18T04:06:18.491Z,102343.28
2018-04-18T04:08:46.173Z,102345.61
2018-04-18T04:11:13.725Z,102345.84
2018-04-18T04:13:41.220Z,102349.22
2018-04-18T04:16:20.676Z,102349.34
2018-04-18T04:18:59.972Z,102346.42
2018-04-18T04:21:39.360Z,102349.09
2018-04-18T04:24:18.716Z,102350.50
2018-04-18T04:26:46.305Z,102349.70
2018-04-18T04:29:13.816Z,102348.55
2018-04-18T04:31:41.275Z,102347.03
2018-04-18T04:34:08.747Z,102350.38
2018-04-18T04:36:36.220Z,102356.63
2018-04-18T04:39:03.700Z,102357.81
2018-04-18T04:41:31.157Z,102368.48
2018-04-18T04:43:58.623Z,102367.14
2018-04-18T04:46:26.131Z,102374.57
2018-04-18T04:48:53.598Z,102371.03
2018-04-18T04:51:21.059Z,102372.14
2018-04-18T04:53:48.635Z,102382.47
2018-04-18T04:56:16.162Z,102379.08
2018-04-18T04:58:43.671Z,102385.29
2018-04-18T05:01:11.180Z,102387.59
2018-04-18T05:03:38.650Z,102393.56
2018-04-18T05:06:06.108Z,102397.11
2018-04-18T05:08:33.600Z,102401.98
2018-04-18T05:11:01.163Z,102404.77
2018-04-18T05:13:28.624Z,102402.72
2018-04-18T05:15:56.112Z,102406.73
2018-04-18T05:18:23.578Z,102410.80
2018-04-18T05:20:51.052Z,102407.50
2018-04-18T05:23:18.617Z,102412.99
2018-04-18T05:25:46.082Z,102412.53
2018-04-18T05:28:13.610Z,102412.28
2018-04-18T05:30:41.096Z,102412.93
2018-04-18T05:33:08.586Z,102415.08
2018-04-18T05:35:36.052Z,102411.38
2018-04-18T05:38:03.503Z,102409.61
2018-04-18T05:40:30.983Z,102414.64
2018-04-18T05:42:58.440Z,102417.25
2018-04-18T05:45:25.893Z,102418.12
2018-04-18T05:47:53.431Z,102423.19
2018-04-18T05:50:20.994Z,102427.55
2018-04-18T05:52:48.472Z,102427.44
2018-04-18T05:55:16.120Z,102427.90
2018-04-18T05:57:43.611Z,102430.28
2018-04-18T06:00:11.066Z,102438.59
2018-04-18T06:02:38.575Z,102437.89
2018-04-18T06:05:06.074Z,102435.23
2018-04-18T06:07:33.589Z,102436.30
2018-04-18T06:10:01.109Z,102438.77
2018-04-18T06:12:28.699Z,102438.75
2018-04-18T06:14:56.160Z,102438.25
2018-04-18T06:17:23.655Z,102445.28
2018-04-18T06:19:51.115Z,102446.75
2018-04-18T06:22:18.640Z,102447.91
2018-04-18T06:24:46.146Z,102445.27
2018-04-18T06:27:13.664Z,102451.84
2018-04-18T06:29:41.216Z,102454.23
2018-04-18T06:32:08.791Z,102455.95
2018-04-18T06:34:36.284Z,102463.14
2018-04-18T06:37:03.773Z,102460.68
2018-04-18T06:39:31.285Z,102464.95
2018-04-18T06:41:58.767Z,102460.75
2018-04-18T06:44:26.356Z,102465.86
2018-04-18T06:46:53.857Z,102468.45
2018-04-18T06:49:21.348Z,102469.66
2018-04-18T06:51:48.922Z,102470.52
2018-04-18T06:54:16.388Z,102473.30
2018-04-18T06:56:43.882Z,102478.68
2018-04-18T06:59:11.379Z,102478.02
2018-04-18T07:01:38.843Z,102478.89
2018-04-18T07:04:06.320Z,102475.55
2018-04-18T07:06:33.775Z,102478.86
2018-04-18T07:09:01.327Z,102480.80
2018-04-18T07:11:28.833Z,102480.08
2018-04-18T07:13:56.287Z,102485.53
2018-04-18T07:16:23.822Z,102486.11
2018-04-18T07:18:51.275Z,102483.08
2018-04-18T07:21:18.793Z,102486.55
2018-04-18T07:23:46.308Z,102489.27
2018-04-18T07:26:13.810Z,102493.59
2018-04-18T07:28:41.335Z,102490.80
2018-04-18T07:31:08.899Z,102496.26
2018-04-18T07:33:36.404Z,102501.75
2018-04-18T07:36:03.894Z,102508.00
2018-04-18T07:38:31.374Z,102504.94
2018-04-18T07:40:58.876Z,102497.78
2018-04-18T07:43:26.361Z,102501.73
2018-04-18T07:45:53.860Z,102511.16
2018-04-18T07:48:21.385Z,102511.17
2018-04-18T07:50:48.954Z,102510.09
2018-04-18T07:53:16.429Z,102504.86
2018-04-18T07:55:43.881Z,102513.28
2018-04-18T07:58:11.400Z,102513.64
2018-04-18T08:00:38.896Z,102515.03
2018-04-18T08:03:06.393Z,102514.22
2018-04-18T08:05:33.904Z,102516.08
2018-04-18T08:08:01.376Z,102518.95
2018-04-18T08:10:28.834Z,102519.11
2018-04-18T08:12:56.306Z,102514.84
2018-04-18T08:15:23.841Z,102525.37
2018-04-18T08:17:51.304Z,102521.29
2018-04-18T08:20:18.787Z,102523.24
2018-04-18T08:22:46.248Z,102528.06
2018-04-18T08:25:13.717Z,102530.90
2018-04-18T08:27:53.198Z,102528.63
2018-04-18T08:30:20.761Z,102528.05
2018-04-18T08:32:48.342Z,102530.47
2018-04-18T08:35:15.800Z,102530.64
2018-04-18T08:37:43.297Z,102531.95
2018-04-18T08:40:10.791Z,102529.95
2018-04-18T08:42:38.285Z,102528.69
2018-04-18T08:45:05.876Z,102534.84
2018-04-18T08:47:33.352Z,102533.08
2018-04-18T08:50:00.837Z,102538.09
2018-04-18T08:52:28.343Z,102538.42
2018-04-18T08:54:55.816Z,102537.40
2018-04-18T08:57:23.315Z,102542.88
2018-04-18T08:59:50.799Z,102534.16
2018-04-18T09:02:18.285Z,102534.81
2018-04-18T09:04:45.797Z,102534.80
2018-04-18T09:07:13.313Z,102532.12
2018-04-18T09:09:40.824Z,102535.69
2018-04-18T09:12:08.323Z,102530.08
2018-04-18T09:14:35.881Z,102524.23
2018-04-18T09:17:03.361Z,102528.05
2018-04-18T09:19:30.852Z,102526.74
2018-04-18T09:21:58.328Z,102524.05
2018-04-18T09:24:25.780Z,102519.81
2018-04-18T09:26:53.251Z,102515.34
2018-04-18T09:29:20.849Z,102510.44
2018-04-18T09:31:48.311Z,102513.73
2018-04-18T09:34:15.780Z,102510.58
2018-04-18T09:36:43.256Z,102510.28
2018-04-18T09:39:10.747Z,102512.55
2018-04-18T09:41:38.245Z,102512.33
2018-04-18T09:44:05.728Z,102508.96
2018-04-18T09:46:33.277Z,102505.14
2018-04-18T09:49:00.752Z,102500.63
2018-04-18T09:51:28.268Z,102498.64
2018-04-18T09:53:55.737Z,102506.59
2018-04-18T09:56:23.224Z,102501.45
2018-04-18T09:58:50.703Z,102503.10
2018-04-18T10:01:20.137Z,102495.32
2018-04-18T10:03:53.276Z,102503.80
2018-04-18T10:06:20.727Z,102501.88
2018-04-18T10:08:48.180Z,102499.83
2018-04-18T10:11:15.648Z,102499.75
2018-04-18T10:13:43.195Z,102493.66
2018-04-18T10:16:10.745Z,102497.63
2018-04-18T10:18:38.213Z,102491.73
2018-04-18T10:21:05.777Z,102490.40
2018-04-18T10:23:33.299Z,102490.58
2018-04-18T10:26:00.880Z,102490.05
2018-04-18T10:28:28.368Z,102492.08
2018-04-18T10:30:55.853Z,102497.48
2018-04-18T10:33:23.333Z,102501.37
2018-04-18T10:35:50.920Z,102498.30
2018-04-18T10:38:18.399Z,102493.39
2018-04-18T10:40:45.868Z,102491.31
2018-04-18T10:43:13.340Z,102489.23
2018-04-18T10:45:40.844Z,102491.80
2018-04-18T10:48:08.303Z,102492.59
2018-04-18T10:50:35.824Z,102492.06
2018-04-18T10:53:03.288Z,102490.72
2018-04-18T10:55:30.782Z,102485.75
2018-04-18T10:57:58.274Z,102491.13
2018-04-18T11:00:25.764Z,102496.09
2018-04-18T11:02:53.248Z,102493.53
2018-04-18T11:05:20.753Z,102490.77
2018-04-18T11:07:48.265Z,102492.31
2018-04-18T11:10:15.747Z,102488.43
2018-04-18T11:12:43.245Z,102494.20
2018-04-18T11:15:10.715Z,102496.44
2018-04-18T11:17:38.216Z,102497.55
2018-04-18T11:20:05.682Z,102491.34
2018-04-18T11:22:33.192Z,102500.47
2018-04-18T11:25:00.754Z,102496.92
2018-04-18T11:27:28.279Z,102497.22
2018-04-18T11:29:55.791Z,102491.55
2018-04-18T11:32:23.251Z,102494.05
2018-04-18T11:34:50.760Z,102490.63
2018-04-18T11:37:18.261Z,102487.86
2018-04-18T11:39:45.834Z,102485.13
2018-04-18T11:42:13.297Z,102488.90
2018-04-18T11:44:40.816Z,102489.30
2018-04-18T11:47:08.310Z,102487.90
2018-04-18T11:49:35.807Z,102482.59
2018-04-18T11:52:03.325Z,102490.88
2018-04-18T11:54:30.778Z,102492.98
2018-04-18T11:56:58.244Z,102493.47
2018-04-18T11:59:25.739Z,102490.42
2018-04-18T12:01:53.276Z,102494.56
2018-04-18T12:04:20.766Z,102490.63
2018-04-18T12:06:48.364Z,102490.55
2018-04-18T12:09:15.861Z,102488.20
2018-04-18T12:11:43.348Z,102487.64
2018-04-18T12:14:10.823Z,102482.23
2018-04-18T12:16:38.316Z,102476.42
2018-04-18T12:19:05.888Z,102476.53
2018-04-18T12:21:33.366Z,102470.17
2018-04-18T12:24:00.854Z,102471.27
2018-04-18T12:26:28.394Z,102476.41
2018-04-18T12:28:55.871Z,102469.06
2018-04-18T12:31:23.376Z,102475.97
2018-04-18T12:33:50.879Z,102473.72
2018-04-18T12:36:18.346Z,102473.55
2018-04-18T12:38:45.812Z,102473.95
2018-04-18T12:41:13.314Z,102475.77
2018-04-18T12:43:40.810Z,102472.32
2018-04-18T12:46:08.324Z,102474.11
2018-04-18T12:48:35.795Z,102467.23
2018-04-18T12:51:03.288Z,102464.07
2018-04-18T12:53:30.843Z,102462.84
2018-04-18T12:55:58.314Z,102460.59
2018-04-18T12:58:25.775Z,102458.78
2018-04-18T13:00:53.234Z,102455.00
2018-04-18T13:03:20.733Z,102450.26
2018-04-18T13:05:48.218Z,102453.44
2018-04-18T13:08:15.721Z,102443.73
2018-04-18T13:10:43.352Z,102445.12
2018-04-18T13:13:10.815Z,102442.88
2018-04-18T13:15:38.336Z,102444.44
2018-04-18T13:18:05.802Z,102443.11
2018-04-18T13:20:33.324Z,102435.05
2018-04-18T13:23:00.808Z,102435.44
2018-04-18T13:25:28.355Z,102437.24
2018-04-18T13:27:55.869Z,102430.84
2018-04-18T13:30:23.470Z,102431.65
2018-04-18T13:32:50.954Z,102433.34
2018-04-18T13:35:18.459Z,102435.14
2018-04-18T13:37:45.917Z,102433.63
2018-04-18T13:40:13.412Z,102425.02
2018-04-18T13:42:40.872Z,102426.53
2018-04-18T13:45:08.353Z,102424.15
2018-04-18T13:47:35.824Z,102420.97
2018-04-18T13:50:03.407Z,102415.84
2018-04-18T13:52:30.893Z,102419.48
2018-04-18T13:54:58.417Z,102420.49
2018-04-18T13:57:25.930Z,102418.40
2018-04-18T13:59:53.444Z,102421.97
2018-04-18T14:02:20.916Z,102418.17
2018-04-18T14:04:48.439Z,102413.60
2018-04-18T14:07:15.933Z,102413.70
2018-04-18T14:09:43.467Z,102409.80
2018-04-18T14:12:10.923Z,102419.58
2018-04-18T14:14:38.467Z,102423.58
2018-04-18T14:17:05.952Z,102420.81
2018-04-18T14:19:33.460Z,102423.42
2018-04-18T14:22:00.915Z,102419.83
2018-04-18T14:24:28.379Z,102418.17
2018-04-18T14:26:55.836Z,102418.31
2018-04-18T14:29:23.318Z,102416.69
2018-04-18T14:31:50.882Z,102414.72
2018-04-18T14:34:18.477Z,102412.64
2018-04-18T14:36:45.971Z,102413.19
2018-04-18T14:39:13.455Z,102410.48
2018-04-18T14:41:40.975Z,102408.27
2018-04-18T14:44:08.443Z,102409.77
2018-04-18T14:46:35.943Z,102408.19
2018-04-18T14:49:03.407Z,102406.69
2018-04-18T14:51:30.909Z,102403.68
2018-04-18T14:53:58.437Z,102404.58
2018-04-18T14:56:25.894Z,102402.44
2018-04-18T14:58:53.390Z,102401.05
2018-04-18T15:01:20.893Z,102402.14
2018-04-18T15:03:48.369Z,102403.80
2018-04-18T15:06:15.889Z,102402.18
2018-04-18T15:08:43.490Z,102393.01
2018-04-18T15:11:11.014Z,102393.00
2018-04-18T15:13:38.522Z,102399.66
2018-04-18T15:16:06.020Z,102399.64
2018-04-18T15:18:33.510Z,102398.37
2018-04-18T15:21:01.089Z,102387.70
2018-04-18T15:23:28.631Z,102390.23
2018-04-18T15:25:56.332Z,102387.04
2018-04-18T15:28:23.815Z,102395.17
2018-04-18T15:30:51.288Z,102384.52
2018-04-18T15:33:18.752Z,102396.69
2018-04-18T15:35:46.266Z,102389.20
2018-04-18T15:38:13.768Z,102392.55
2018-04-18T15:40:41.258Z,102396.16
2018-04-18T15:43:08.772Z,102396.00
2018-04-18T15:45:36.259Z,102389.77
2018-04-18T15:48:09.612Z,102392.75
2018-04-18T15:50:37.239Z,102390.83
2018-04-18T15:53:04.700Z,102390.31
2018-04-18T15:55:32.235Z,102385.70
2018-04-18T15:57:59.750Z,102386.88
2018-04-18T16:00:27.233Z,102386.72
2018-04-18T16:02:54.709Z,102389.75
2018-04-18T16:05:22.186Z,102385.48
2018-04-18T16:07:49.673Z,102380.28
2018-04-18T16:10:17.166Z,102381.22
2018-04-18T16:12:44.669Z,102383.41
2018-04-18T16:15:12.139Z,102387.15
2018-04-18T16:17:39.583Z,102378.95
2018-04-18T16:20:07.076Z,102375.70
2018-04-18T16:22:34.585Z,102374.81
2018-04-18T16:25:02.099Z,102380.34
2018-04-18T16:27:29.559Z,102380.58
2018-04-18T16:29:57.059Z,102371.83
2018-04-18T16:32:24.571Z,102379.70
2018-04-18T16:34:52.061Z,102375.20
2018-04-18T16:37:19.512Z,102370.16
2018-04-18T16:39:47.010Z,102374.56
2018-04-18T16:42:14.513Z,102374.97
2018-04-18T16:44:42.107Z,102374.98
2018-04-18T16:47:09.656Z,102377.25
2018-04-18T16:49:37.105Z,102377.56
2018-04-18T16:52:04.579Z,102374.11
2018-04-18T16:54:32.081Z,102380.11
2018-04-18T16:56:59.548Z,102378.19
2018-04-18T16:59:27.006Z,102376.66
2018-04-18T17:01:54.540Z,102369.30
2018-04-18T17:04:21.998Z,102376.94
2018-04-18T17:06:49.539Z,102375.97
2018-04-18T17:09:17.056Z,102376.19
2018-04-18T17:11:44.524Z,102371.61
2018-04-18T17:14:12.008Z,102371.00
2018-04-18T17:16:39.468Z,102366.02
2018-04-18T17:19:06.923Z,102375.55
2018-04-18T17:21:34.410Z,102375.92
2018-04-18T17:24:01.874Z,102372.44
2018-04-18T17:26:29.348Z,102373.50
2018-04-18T17:28:56.961Z,102373.94
2018-04-18T17:31:24.441Z,102380.13
2018-04-18T17:33:52.075Z,102377.59
2018-04-18T17:36:19.588Z,102374.80
2018-04-18T17:38:47.096Z,102376.83
2018-04-18T17:41:14.626Z,102372.59
2018-04-18T17:43:42.110Z,102372.56
2018-04-18T17:46:09.605Z,102376.77
2018-04-18T17:48:37.134Z,102379.62
2018-04-18T17:51:04.644Z,102377.23
2018-04-18T17:53:32.101Z,102382.02
2018-04-18T17:55:59.555Z,102380.00
2018-04-18T17:58:27.135Z,102379.93
2018-04-18T18:00:54.593Z,102381.52
2018-04-18T18:03:22.166Z,102385.78
2018-04-18T18:05:49.697Z,102382.61
2018-04-18T18:08:17.235Z,102385.95
2018-04-18T18:10:44.688Z,102384.53
2018-04-18T18:13:12.193Z,102382.26
2018-04-18T18:15:39.640Z,102386.78
2018-04-18T18:18:07.120Z,102385.77
2018-04-18T18:20:34.636Z,102385.77
2018-04-18T18:23:02.241Z,102392.53
2018-04-18T18:25:29.757Z,102388.61
2018-04-18T18:27:57.362Z,102394.82
2018-04-18T18:30:24.893Z,102393.11
2018-04-18T18:32:52.392Z,102393.03
2018-04-18T18:35:19.917Z,102401.63
2018-04-18T18:37:47.425Z,102402.59
2018-04-18T18:40:14.941Z,102407.54
2018-04-18T18:42:42.436Z,102408.17
2018-04-18T18:45:09.948Z,102415.45
2018-04-18T18:47:37.443Z,102409.19
2018-04-18T18:50:04.902Z,102415.94
2018-04-18T18:52:32.411Z,102414.41
2018-04-18T18:54:59.908Z,102414.92
2018-04-18T18:57:27.446Z,102420.13
2018-04-18T18:59:54.961Z,102425.94
2018-04-18T19:02:22.462Z,102423.56
2018-04-18T19:04:49.987Z,102428.34
2018-04-18T19:07:17.477Z,102427.90
2018-04-18T19:09:44.972Z,102426.78
2018-04-18T19:12:12.452Z,102429.11
2018-04-18T19:14:39.911Z,102429.13
2018-04-18T19:17:07.407Z,102428.62
2018-04-18T19:19:34.934Z,102434.66
2018-04-18T19:22:02.409Z,102438.75
2018-04-18T19:24:29.928Z,102441.66
2018-04-18T19:26:57.423Z,102431.24
2018-04-18T19:29:24.908Z,102433.27
2018-04-18T19:31:52.437Z,102435.67
2018-04-18T19:34:19.957Z,102432.52
2018-04-18T19:36:47.528Z,102437.80
2018-04-18T19:39:15.070Z,102434.73
2018-04-18T19:41:42.629Z,102434.28
2018-04-18T19:44:10.104Z,102432.95
2018-04-18T19:46:37.589Z,102433.00
2018-04-18T19:49:05.173Z,102432.17
2018-04-18T19:51:32.664Z,102429.75
2018-04-18T19:54:00.116Z,102433.82
2018-04-18T19:56:27.612Z,102439.02
2018-04-18T19:58:55.069Z,102439.25
2018-04-18T20:01:22.565Z,102440.85
2018-04-18T20:03:50.052Z,102440.56
2018-04-18T20:06:17.566Z,102443.05
2018-04-18T20:08:45.064Z,102441.80
2018-04-18T20:11:12.525Z,102443.97
2018-04-18T20:13:40.040Z,102446.52
2018-04-18T20:16:07.531Z,102444.37
2018-04-18T20:18:35.027Z,102448.78
2018-04-18T20:21:02.518Z,102443.50
2018-04-18T20:23:29.983Z,102442.58
2018-04-18T20:25:57.471Z,102449.64
2018-04-18T20:28:25.033Z,102448.42
2018-04-18T20:30:52.475Z,102445.34
2018-04-18T20:33:19.990Z,102449.63
2018-04-18T20:35:47.486Z,102449.38
2018-04-18T20:38:14.939Z,102447.53
2018-04-18T20:40:42.420Z,102450.75
2018-04-18T20:43:09.956Z,102447.70
2018-04-18T20:45:37.414Z,102446.91
2018-04-18T20:48:04.891Z,102451.08
2018-04-18T20:50:32.440Z,102446.13
2018-04-18T20:52:59.995Z,102448.59
2018-04-18T20:55:27.506Z,102444.57
2018-04-18T20:57:55.060Z,102448.72
2018-04-18T21:00:22.567Z,102445.53
2018-04-18T21:02:50.076Z,102443.97
2018-04-18T21:05:17.567Z,102452.13
2018-04-18T21:07:45.048Z,102452.09
2018-04-18T21:10:12.659Z,102449.50
2018-04-18T21:12:40.206Z,102457.72
2018-04-18T21:15:07.743Z,102454.98
2018-04-18T21:17:35.299Z,102456.98
2018-04-18T21:20:02.871Z,102454.94
2018-04-18T21:22:30.439Z,102460.48
2018-04-18T21:24:57.945Z,102459.68
2018-04-18T21:27:25.573Z,102465.02
2018-04-18T21:29:53.065Z,102465.44
2018-04-18T21:32:20.575Z,102462.73
2018-04-18T21:34:48.077Z,102466.54
2018-04-18T21:37:15.601Z,102465.72
2018-04-18T21:39:43.063Z,102470.54
2018-04-18T21:42:10.544Z,102478.13
2018-04-18T21:44:38.036Z,102473.16
2018-04-18T21:47:05.500Z,102480.75
2018-04-18T21:49:33.048Z,102484.77
2018-04-18T21:52:00.516Z,102484.92
2018-04-18T21:54:28.068Z,102483.41
2018-04-18T21:56:55.632Z,102482.74
2018-04-18T21:59:23.083Z,102486.84
2018-04-18T22:01:50.586Z,102480.58
2018-04-18T22:04:18.092Z,102483.92
2018-04-18T22:06:45.581Z,102480.77
2018-04-18T22:09:13.063Z,102479.80
2018-04-18T22:11:40.561Z,102481.34
2018-04-18T22:14:08.053Z,102479.53
2018-04-18T22:16:35.557Z,102482.34
2018-04-18T22:19:03.055Z,102480.67
2018-04-18T22:21:30.602Z,102479.63
2018-04-18T22:23:58.102Z,102479.95
2018-04-18T22:26:25.559Z,102482.55
2018-04-18T22:28:53.035Z,102489.02
2018-04-18T22:31:20.525Z,102482.99
2018-04-18T22:33:48.022Z,102484.13
2018-04-18T22:36:15.554Z,102490.61
2018-04-18T22:38:43.161Z,102488.87
2018-04-18T22:41:10.721Z,102486.06
2018-04-18T22:43:38.235Z,102490.42
2018-04-18T22:46:05.692Z,102490.34
2018-04-18T22:48:33.153Z,102490.45
2018-04-18T22:51:00.661Z,102482.50
2018-04-18T22:53:28.140Z,102480.14
2018-04-18T22:55:55.649Z,102486.45
2018-04-18T22:58:23.153Z,102491.63
2018-04-18T23:00:50.611Z,102490.88
2018-04-18T23:03:18.084Z,102498.72
2018-04-18T23:05:45.555Z,102496.43
2018-04-18T23:08:13.103Z,102498.05
2018-04-18T23:10:40.664Z,102494.06
2018-04-18T23:13:08.176Z,102496.95
2018-04-18T23:15:35.737Z,102505.70
2018-04-18T23:18:03.261Z,102507.11
2018-04-18T23:20:30.803Z,102505.41
2018-04-18T23:22:58.296Z,102500.89
2018-04-18T23:25:25.797Z,102497.95
2018-04-18T23:27:53.298Z,102497.08
2018-04-18T23:30:20.862Z,102499.82
2018-04-18T23:32:48.382Z,102503.42
2018-04-18T23:35:15.867Z,102502.08
2018-04-18T23:37:43.390Z,102502.86
2018-04-18T23:40:10.905Z,102498.28
2018-04-18T23:42:38.391Z,102495.75
2018-04-18T23:45:05.894Z,102496.05
2018-04-18T23:47:33.367Z,102492.06
2018-04-18T23:50:00.863Z,102489.12
2018-04-18T23:52:28.471Z,102493.88
2018-04-18T23:54:55.931Z,102496.53
2018-04-18T23:57:23.418Z,102484.55
2018-04-18T23:59:50.933Z,102485.94
