createdAt,value
2022-10-06T00:00:25.753Z,99743.28
2022-10-06T00:02:53.594Z,99747.88
2022-10-06T00:05:23.587Z,99728.97
2022-10-06T00:07:51.661Z,99716.91
2022-10-06T00:10:19.668Z,99713.72
2022-10-06T00:12:51.401Z,99705.69
2022-10-06T00:15:24.926Z,99697.38
2022-10-06T00:18:05.985Z,99703.03
2022-10-06T00:20:33.874Z,99698.34
2022-10-06T00:23:01.864Z,99695.59
2022-10-06T00:25:29.708Z,99691.53
2022-10-06T00:27:57.702Z,99684.22
2022-10-06T00:30:28.560Z,99684.91
2022-10-06T00:33:00.334Z,99689.63
2022-10-06T00:35:32.520Z,99687.97
2022-10-06T00:38:03.057Z,99689.63
2022-10-06T00:40:34.480Z,99684.63
2022-10-06T00:43:06.268Z,99684.03
2022-10-06T00:45:39.921Z,99686.53
2022-10-06T00:48:17.186Z,99682.19
2022-10-06T00:50:48.277Z,99677.94
2022-10-06T00:53:17.105Z,99678.22
2022-10-06T00:55:47.025Z,99661.56
2022-10-06T00:58:17.500Z,99658.50
2022-10-06T01:00:52.297Z,99663.59
2022-10-06T01:03:27.230Z,99666.53
2022-10-06T01:06:00.354Z,99672.38
2022-10-06T01:08:28.483Z,99672.22
2022-10-06T01:10:56.366Z,99670.44
2022-10-06T01:13:30.121Z,99664.06
2022-10-06T01:16:06.807Z,99663.19
2022-10-06T01:18:36.251Z,99654.47
2022-10-06T01:21:09.904Z,99653.22
2022-10-06T01:23:41.614Z,99641.69
2022-10-06T01:26:12.496Z,99643.50
2022-10-06T01:28:40.915Z,99641.25
2022-10-06T01:31:12.985Z,99641.25
2022-10-06T01:33:41.744Z,99634.63
2022-10-06T01:36:09.548Z,99634.88
2022-10-06T01:38:42.661Z,99634.06
2022-10-06T01:41:10.460Z,99634.03
2022-10-06T01:43:38.235Z,99619.63
2022-10-06T01:46:10.127Z,99611.81
2022-10-06T01:48:46.951Z,99602.94
2022-10-06T01:51:16.252Z,99602.28
2022-10-06T01:53:45.555Z,99606.91
2022-10-06T01:56:13.790Z,99607.59
2022-10-06T01:58:45.668Z,99599.41
2022-10-06T02:01:15.755Z,99599.09
2022-10-06T02:03:43.640Z,99606.88
2022-10-06T02:06:14.092Z,99599.66
2022-10-06T02:08:43.796Z,99599.53
2022-10-06T02:11:13.486Z,99599.66
2022-10-06T02:13:43.443Z,99590.66
2022-10-06T02:16:16.053Z,99595.38
2022-10-06T02:18:43.932Z,99591.63
2022-10-06T02:21:18.169Z,99584.97
2022-10-06T02:23:48.074Z,99578.84
2022-10-06T02:26:18.977Z,99577.19
2022-10-06T02:28:49.639Z,99585.63
2022-10-06T02:31:20.307Z,99581.91
2022-10-06T02:33:48.246Z,99585.81
2022-10-06T02:36:18.666Z,99583.44
2022-10-06T02:38:48.367Z,99582.59
2022-10-06T02:41:17.491Z,99576.63
2022-10-06T02:43:47.087Z,99576.38
2022-10-06T02:46:17.014Z,99577.78
2022-10-06T02:48:44.848Z,99579.47
2022-10-06T02:51:18.087Z,99572.22
2022-10-06T02:53:49.233Z,99572.47
2022-10-06T02:56:22.232Z,99570.72
2022-10-06T02:58:53.319Z,99573.91
2022-10-06T03:01:25.692Z,99577.25
2022-10-06T03:03:54.498Z,99584.19
2022-10-06T03:06:24.242Z,99568.22
2022-10-06T03:08:57.318Z,99567.25
2022-10-06T03:11:28.345Z,99569.75
2022-10-06T03:14:00.400Z,99574.63
2022-10-06T03:16:32.330Z,99568.41
2022-10-06T03:19:03.107Z,99568.41
2022-10-06T03:21:33.168Z,99565.38
2022-10-06T03:24:01.434Z,99552.16
2022-10-06T03:26:34.811Z,99562.31
2022-10-06T03:29:05.140Z,99565.06
2022-10-06T03:31:38.398Z,99553.44
2022-10-06T03:34:06.301Z,99549.38
2022-10-06T03:36:35.150Z,99555.09
2022-10-06T03:39:08.329Z,99546.06
2022-10-06T03:41:38.748Z,99544.81
2022-10-06T03:44:08.504Z,99543.59
2022-10-06T03:46:41.205Z,99539.34
2022-10-06T03:49:09.464Z,99538.81
2022-10-06T03:51:39.449Z,99538.06
2022-10-06T03:54:12.579Z,99540.56
2022-10-06T03:56:54.836Z,99537.59
2022-10-06T03:59:26.573Z,99535.75
2022-10-06T04:01:57.103Z,99546.28
2022-10-06T04:04:24.904Z,99549.63
2022-10-06T04:06:54.562Z,99561.81
2022-10-06T04:09:24.727Z,99555.06
2022-10-06T04:11:53.861Z,99567.13
2022-10-06T04:14:23.541Z,99571.72
2022-10-06T04:16:55.689Z,99574.06
2022-10-06T04:19:23.495Z,99582.94
2022-10-06T04:21:51.365Z,99600.25
2022-10-06T04:24:23.261Z,99603.56
2022-10-06T04:26:52.295Z,99603.81
2022-10-06T04:29:26.735Z,99604.66
2022-10-06T04:31:56.439Z,99599.94
2022-10-06T04:34:24.486Z,99599.53
2022-10-06T04:36:54.527Z,99598.81
2022-10-06T04:39:24.247Z,99600.66
2022-10-06T04:41:52.008Z,99605.91
2022-10-06T04:44:20.362Z,99597.84
2022-10-06T04:46:51.537Z,99594.09
2022-10-06T04:49:20.520Z,99591.91
2022-10-06T04:51:51.441Z,99599.19
2022-10-06T04:54:21.816Z,99613.63
2022-10-06T04:56:49.862Z,99609.22
2022-10-06T04:59:19.813Z,99606.72
2022-10-06T05:01:51.012Z,99607.25
2022-10-06T05:04:18.904Z,99610.56
2022-10-06T05:06:48.892Z,99618.13
2022-10-06T05:09:18.812Z,99620.06
2022-10-06T05:11:46.738Z,99634.88
2022-10-06T05:14:16.672Z,99639.50
2022-10-06T05:16:46.488Z,99639.63
2022-10-06T05:19:15.757Z,99644.78
2022-10-06T05:21:45.761Z,99647.31
2022-10-06T05:24:13.746Z,99657.72
2022-10-06T05:26:41.609Z,99657.00
2022-10-06T05:29:11.568Z,99664.75
2022-10-06T05:31:43.312Z,99663.09
2022-10-06T05:34:11.154Z,99666.59
2022-10-06T05:36:40.415Z,99666.22
2022-10-06T05:39:10.122Z,99676.16
2022-10-06T05:41:38.201Z,99678.41
2022-10-06T05:44:09.123Z,99672.13
2022-10-06T05:46:37.131Z,99691.63
2022-10-06T05:49:07.126Z,99695.00
2022-10-06T05:51:40.723Z,99690.28
2022-10-06T05:54:09.993Z,99699.97
2022-10-06T05:56:40.004Z,99699.13
2022-10-06T05:59:10.265Z,99700.28
2022-10-06T06:01:40.903Z,99702.97
2022-10-06T06:04:13.948Z,99715.16
2022-10-06T06:06:43.504Z,99719.06
2022-10-06T06:09:19.557Z,99722.78
2022-10-06T06:11:49.206Z,99725.69
2022-10-06T06:14:40.606Z,99725.44
2022-10-06T06:20:03.852Z,99746.47
2022-10-06T06:23:02.772Z,99741.50
2022-10-06T06:26:02.501Z,99745.88
2022-10-06T06:28:32.259Z,99760.06
2022-10-06T06:31:04.176Z,99761.16
2022-10-06T06:33:32.335Z,99768.34
2022-10-06T06:36:02.831Z,99762.94
2022-10-06T06:38:32.309Z,99778.34
2022-10-06T06:41:01.794Z,99771.47
2022-10-06T06:43:29.739Z,99791.63
2022-10-06T06:46:03.422Z,99789.94
2022-10-06T06:48:31.781Z,99799.38
2022-10-06T06:50:59.810Z,99795.47
2022-10-06T06:53:31.812Z,99804.56
2022-10-06T06:56:01.319Z,99810.88
2022-10-06T06:58:29.453Z,99801.34
2022-10-06T07:01:08.210Z,99803.53
2022-10-06T07:03:57.449Z,99804.31
2022-10-06T07:06:31.719Z,99809.06
2022-10-06T07:09:01.001Z,99798.59
2022-10-06T07:11:35.795Z,99819.84
2022-10-06T07:14:05.482Z,99823.56
2022-10-06T07:16:55.508Z,99809.63
2022-10-06T07:19:52.766Z,99820.34
2022-10-06T07:22:40.158Z,99831.47
2022-10-06T07:25:17.943Z,99839.25
2022-10-06T07:27:53.978Z,99850.47
2022-10-06T07:30:23.818Z,99848.72
2022-10-06T07:32:52.834Z,99852.16
2022-10-06T07:35:23.888Z,99857.75
2022-10-06T07:37:54.446Z,99861.81
2022-10-06T07:40:22.289Z,99854.25
2022-10-06T07:42:52.394Z,99881.84
2022-10-06T07:45:42.172Z,99869.00
2022-10-06T07:48:14.595Z,99863.50
2022-10-06T07:50:43.829Z,99877.41
2022-10-06T07:53:11.897Z,99870.66
2022-10-06T07:55:41.201Z,99870.72
2022-10-06T07:58:14.218Z,99877.59
2022-10-06T08:00:44.158Z,99873.69
2022-10-06T08:03:14.453Z,99892.84
2022-10-06T08:05:42.298Z,99892.22
2022-10-06T08:08:10.199Z,99917.25
2022-10-06T08:10:40.985Z,99909.50
2022-10-06T08:13:12.512Z,99910.09
2022-10-06T08:15:43.936Z,99909.56
2022-10-06T08:18:27.224Z,99926.72
2022-10-06T08:21:03.508Z,99930.69
2022-10-06T08:23:32.727Z,99929.97
2022-10-06T08:26:00.526Z,99925.41
2022-10-06T08:28:34.505Z,99918.03
2022-10-06T08:31:06.683Z,99924.47
2022-10-06T08:33:40.458Z,99929.00
2022-10-06T08:36:10.222Z,99948.47
2022-10-06T08:38:40.254Z,99939.19
2022-10-06T08:41:19.799Z,99956.81
2022-10-06T08:43:56.300Z,99954.88
2022-10-06T08:46:30.981Z,99978.47
2022-10-06T08:49:01.858Z,99989.72
2022-10-06T08:51:50.809Z,99994.94
2022-10-06T08:54:29.962Z,99983.53
2022-10-06T08:57:03.817Z,100004.25
2022-10-06T08:59:35.178Z,100005.34
2022-10-06T09:02:08.570Z,100000.22
2022-10-06T09:04:38.510Z,100005.09
2022-10-06T09:07:15.984Z,100014.78
2022-10-06T09:09:58.221Z,100030.06
2022-10-06T09:12:34.113Z,100036.97
2022-10-06T09:15:18.040Z,100032.53
2022-10-06T09:17:56.314Z,100045.03
2022-10-06T09:20:30.269Z,100049.97
2022-10-06T09:22:58.810Z,100058.72
2022-10-06T09:25:30.956Z,100055.31
2022-10-06T09:28:01.013Z,100052.56
2022-10-06T09:30:29.027Z,100059.06
2022-10-06T09:33:00.459Z,100068.13
2022-10-06T09:35:31.332Z,100073.53
2022-10-06T09:38:07.849Z,100075.91
2022-10-06T09:40:42.112Z,100073.44
2022-10-06T09:43:21.451Z,100079.41
2022-10-06T09:45:53.567Z,100086.63
2022-10-06T09:48:25.244Z,100083.88
2022-10-06T09:51:13.597Z,100098.53
2022-10-06T09:53:41.916Z,100100.94
2022-10-06T09:56:17.562Z,100104.81
2022-10-06T09:58:56.356Z,100098.31
2022-10-06T10:01:26.625Z,100097.81
2022-10-06T10:04:20.403Z,100097.72
2022-10-06T10:06:52.841Z,100109.56
2022-10-06T10:09:27.110Z,100126.06
2022-10-06T10:12:27.658Z,100120.50
2022-10-06T10:14:57.359Z,100136.88
2022-10-06T10:17:37.815Z,100146.06
2022-10-06T10:20:18.076Z,100136.63
2022-10-06T10:22:49.138Z,100139.50
2022-10-06T10:25:29.814Z,100142.59
2022-10-06T10:28:09.918Z,100132.06
2022-10-06T10:30:50.030Z,100131.72
2022-10-06T10:33:29.800Z,100123.47
2022-10-06T10:36:01.745Z,100141.28
2022-10-06T10:38:34.775Z,100134.59
2022-10-06T10:41:09.788Z,100152.78
2022-10-06T10:43:49.834Z,100166.63
2022-10-06T10:46:24.735Z,100160.59
2022-10-06T10:49:00.939Z,100162.53
2022-10-06T10:51:33.670Z,100169.81
2022-10-06T10:54:09.741Z,100190.72
2022-10-06T10:56:37.664Z,100178.66
2022-10-06T10:59:15.024Z,100208.72
2022-10-06T11:01:49.091Z,100213.03
2022-10-06T11:04:22.309Z,100212.78
2022-10-06T11:07:17.907Z,100225.72
2022-10-06T11:09:54.207Z,100218.06
2022-10-06T11:12:37.323Z,100222.22
2022-10-06T11:15:18.193Z,100220.34
2022-10-06T11:17:50.355Z,100219.47
2022-10-06T11:20:39.383Z,100234.84
2022-10-06T11:23:40.786Z,100232.44
2022-10-06T11:26:18.024Z,100219.69
2022-10-06T11:28:51.172Z,100232.97
2022-10-06T11:31:26.795Z,100230.44
2022-10-06T11:33:56.335Z,100229.19
2022-10-06T11:36:35.738Z,100223.28
2022-10-06T11:39:18.533Z,100238.41
2022-10-06T11:41:50.561Z,100246.56
2022-10-06T11:44:23.645Z,100247.66
2022-10-06T11:46:58.049Z,100250.41
2022-10-06T11:49:52.259Z,100255.13
2022-10-06T11:52:54.171Z,100248.00
2022-10-06T11:55:28.472Z,100248.31
2022-10-06T12:01:09.925Z,100273.84
2022-10-06T12:04:06.310Z,100289.59
2022-10-06T12:07:09.502Z,100298.97
2022-10-06T12:10:15.109Z,100293.22
2022-10-06T12:13:07.968Z,100288.25
2022-10-06T12:19:19.542Z,100292.13
2022-10-06T12:22:01.934Z,100299.31
2022-10-06T12:24:39.903Z,100287.44
2022-10-06T12:27:30.036Z,100307.44
2022-10-06T12:30:05.611Z,100299.19
2022-10-06T12:32:50.036Z,100295.78
2022-10-06T12:35:30.357Z,100293.66
2022-10-06T12:38:03.704Z,100307.44
2022-10-06T12:40:47.733Z,100319.88
2022-10-06T12:43:34.673Z,100319.03
2022-10-06T12:46:08.156Z,100301.63
2022-10-06T12:48:41.896Z,100304.56
2022-10-06T12:51:23.836Z,100318.38
2022-10-06T12:54:00.038Z,100316.53
2022-10-06T12:56:31.855Z,100305.09
2022-10-06T12:59:22.227Z,100315.88
2022-10-06T13:01:53.623Z,100322.38
2022-10-06T13:04:43.020Z,100326.41
2022-10-06T13:07:16.845Z,100323.66
2022-10-06T13:09:47.821Z,100337.19
2022-10-06T13:12:28.453Z,100346.06
2022-10-06T13:15:17.558Z,100335.53
2022-10-06T13:17:50.524Z,100338.13
2022-10-06T13:20:27.040Z,100339.25
2022-10-06T13:23:00.083Z,100337.09
2022-10-06T13:25:36.837Z,100339.66
2022-10-06T13:28:04.814Z,100344.16
2022-10-06T13:30:38.608Z,100347.41
2022-10-06T13:33:09.834Z,100358.03
2022-10-06T13:35:38.537Z,100359.13
2022-10-06T13:38:06.550Z,100362.13
2022-10-06T13:40:45.459Z,100363.28
2022-10-06T13:43:20.215Z,100365.66
2022-10-06T13:45:49.610Z,100381.50
2022-10-06T13:48:22.029Z,100364.59
2022-10-06T13:50:52.367Z,100379.84
2022-10-06T13:53:28.286Z,100362.59
2022-10-06T13:55:56.506Z,100387.38
2022-10-06T13:58:31.214Z,100381.75
2022-10-06T14:01:02.306Z,100393.47
2022-10-06T14:06:10.314Z,100405.81
2022-10-06T14:08:38.620Z,100392.66
2022-10-06T14:11:08.974Z,100384.41
2022-10-06T14:13:44.551Z,100393.03
2022-10-06T14:16:20.902Z,100398.06
2022-10-06T14:18:57.114Z,100382.53
2022-10-06T14:21:34.853Z,100391.97
2022-10-06T14:24:07.542Z,100411.06
2022-10-06T14:26:37.803Z,100404.59
2022-10-06T14:29:05.755Z,100402.19
2022-10-06T14:31:34.094Z,100404.31
2022-10-06T14:34:05.162Z,100418.00
2022-10-06T14:36:38.187Z,100404.59
2022-10-06T14:39:07.512Z,100419.91
2022-10-06T14:41:37.734Z,100424.69
2022-10-06T14:44:10.469Z,100434.28
2022-10-06T14:46:39.432Z,100430.44
2022-10-06T14:49:09.634Z,100428.66
2022-10-06T14:51:42.365Z,100443.25
2022-10-06T14:54:11.260Z,100442.41
2022-10-06T14:56:40.297Z,100444.56
2022-10-06T14:59:12.763Z,100457.38
2022-10-06T15:01:41.034Z,100453.06
2022-10-06T15:04:11.700Z,100448.88
2022-10-06T15:06:57.736Z,100462.53
2022-10-06T15:09:25.862Z,100500.09
2022-10-06T15:11:54.069Z,100491.59
2022-10-06T15:14:24.417Z,100488.59
2022-10-06T15:16:54.693Z,100502.69
2022-10-06T15:19:23.807Z,100500.81
2022-10-06T15:21:51.763Z,100494.06
2022-10-06T15:24:20.689Z,100515.41
2022-10-06T15:27:06.046Z,100502.25
2022-10-06T15:29:36.244Z,100494.31
2022-10-06T15:32:06.625Z,100505.22
2022-10-06T15:34:40.310Z,100512.50
2022-10-06T15:37:08.058Z,100527.81
2022-10-06T15:39:37.787Z,100516.22
2022-10-06T15:42:06.652Z,100534.03
2022-10-06T15:44:35.334Z,100519.19
2022-10-06T15:47:04.948Z,100535.66
2022-10-06T15:49:39.886Z,100533.53
2022-10-06T15:52:12.193Z,100540.69
2022-10-06T15:54:43.826Z,100546.88
2022-10-06T15:57:16.572Z,100552.63
2022-10-06T15:59:49.896Z,100563.84
2022-10-06T16:02:19.726Z,100559.88
2022-10-06T16:05:16.111Z,100567.94
2022-10-06T16:07:47.074Z,100569.88
2022-10-06T16:10:15.003Z,100578.44
2022-10-06T16:12:44.603Z,100587.00
2022-10-06T16:15:14.622Z,100598.28
2022-10-06T16:17:42.367Z,100595.75
2022-10-06T16:20:13.420Z,100606.41
2022-10-06T16:22:43.457Z,100608.31
2022-10-06T16:25:17.346Z,100597.53
2022-10-06T16:27:47.284Z,100622.22
2022-10-06T16:30:15.236Z,100609.06
2022-10-06T16:32:44.956Z,100619.84
2022-10-06T16:35:18.097Z,100619.72
2022-10-06T16:37:51.702Z,100622.56
2022-10-06T16:40:23.126Z,100625.97
2022-10-06T16:42:52.115Z,100635.75
2022-10-06T16:45:19.969Z,100635.00
2022-10-06T16:47:47.857Z,100649.22
2022-10-06T16:50:15.811Z,100657.94
2022-10-06T16:52:45.453Z,100652.91
2022-10-06T16:55:13.517Z,100653.75
2022-10-06T16:57:42.664Z,100665.53
2022-10-06T17:00:12.298Z,100651.81
2022-10-06T17:02:41.156Z,100657.22
2022-10-06T17:05:09.382Z,100669.41
2022-10-06T17:07:37.238Z,100676.56
2022-10-06T17:10:19.992Z,100670.34
2022-10-06T17:12:50.285Z,100666.25
2022-10-06T17:15:20.275Z,100676.88
2022-10-06T17:17:48.038Z,100677.19
2022-10-06T17:20:16.646Z,100681.50
2022-10-06T17:22:44.625Z,100661.41
2022-10-06T17:25:14.132Z,100663.00
2022-10-06T17:27:42.259Z,100682.13
2022-10-06T17:30:12.759Z,100673.94
2022-10-06T17:32:41.265Z,100677.19
2022-10-06T17:35:09.442Z,100667.00
2022-10-06T17:37:40.408Z,100680.13
2022-10-06T17:40:09.070Z,100666.56
2022-10-06T17:42:39.428Z,100689.72
2022-10-06T17:45:07.468Z,100679.81
2022-10-06T17:47:36.601Z,100697.06
2022-10-06T17:50:06.582Z,100675.19
2022-10-06T17:52:35.553Z,100685.50
2022-10-06T17:55:03.549Z,100688.66
2022-10-06T17:57:33.323Z,100692.44
2022-10-06T18:00:01.651Z,100694.34
2022-10-06T18:02:29.654Z,100684.88
2022-10-06T18:05:01.566Z,100683.84
2022-10-06T18:07:31.564Z,100684.03
2022-10-06T18:10:20.095Z,100681.41
2022-10-06T18:12:50.762Z,100700.13
2022-10-06T18:15:18.589Z,100686.53
2022-10-06T18:17:51.351Z,100677.69
2022-10-06T18:20:21.551Z,100686.44
2022-10-06T18:22:49.919Z,100685.28
2022-10-06T18:25:23.245Z,100684.88
2022-10-06T18:27:56.929Z,100678.78
2022-10-06T18:30:29.608Z,100686.56
2022-10-06T18:35:29.892Z,100693.72
2022-10-06T18:38:47.042Z,100697.00
2022-10-06T18:41:18.090Z,100698.78
2022-10-06T18:43:46.608Z,100704.31
2022-10-06T18:46:35.885Z,100708.84
2022-10-06T18:49:10.345Z,100721.56
2022-10-06T18:51:41.285Z,100708.53
2022-10-06T18:54:13.436Z,100705.81
2022-10-06T18:56:53.851Z,100704.75
2022-10-06T18:59:26.317Z,100708.63
2022-10-06T19:01:56.943Z,100710.84
2022-10-06T19:04:25.947Z,100709.59
2022-10-06T19:06:56.537Z,100714.31
2022-10-06T19:09:29.333Z,100704.63
2022-10-06T19:11:59.003Z,100709.28
2022-10-06T19:14:33.491Z,100720.31
2022-10-06T19:17:06.782Z,100708.44
2022-10-06T19:19:35.493Z,100715.97
2022-10-06T19:22:06.630Z,100715.97
2022-10-06T19:24:36.745Z,100704.41
2022-10-06T19:27:10.088Z,100721.84
2022-10-06T19:29:39.188Z,100724.88
2022-10-06T19:32:08.357Z,100733.84
2022-10-06T19:34:38.647Z,100720.38
2022-10-06T19:37:13.412Z,100718.47
2022-10-06T19:39:45.011Z,100724.19
2022-10-06T19:42:38.188Z,100717.03
2022-10-06T19:45:08.294Z,100725.97
2022-10-06T19:47:39.937Z,100739.72
2022-10-06T19:50:12.422Z,100738.66
2022-10-06T19:52:42.278Z,100744.75
2022-10-06T19:55:10.072Z,100750.44
2022-10-06T19:57:40.515Z,100747.47
2022-10-06T20:00:10.278Z,100745.03
2022-10-06T20:02:42.183Z,100751.47
2022-10-06T20:05:16.776Z,100759.56
2022-10-06T20:07:47.564Z,100761.63
2022-10-06T20:10:16.351Z,100755.44
2022-10-06T20:12:48.492Z,100759.06
2022-10-06T20:15:16.300Z,100766.94
2022-10-06T20:17:45.519Z,100783.88
2022-10-06T20:20:17.802Z,100771.72
2022-10-06T20:22:47.409Z,100778.22
2022-10-06T20:25:15.288Z,100780.94
2022-10-06T20:27:45.972Z,100787.06
2022-10-06T20:30:14.138Z,100778.13
2022-10-06T20:32:42.222Z,100794.53
2022-10-06T20:35:14.263Z,100783.72
2022-10-06T20:37:42.479Z,100791.66
2022-10-06T20:40:31.402Z,100801.97
2022-10-06T20:43:00.848Z,100789.38
2022-10-06T20:45:29.771Z,100784.72
2022-10-06T20:48:00.117Z,100801.97
2022-10-06T20:50:30.935Z,100801.75
2022-10-06T20:52:59.100Z,100805.34
2022-10-06T20:55:28.332Z,100795.97
2022-10-06T20:57:58.630Z,100801.38
2022-10-06T21:00:26.528Z,100803.47
2022-10-06T21:02:54.626Z,100784.72
2022-10-06T21:05:27.289Z,100811.84
2022-10-06T21:07:55.133Z,100810.25
2022-10-06T21:10:23.060Z,100817.59
2022-10-06T21:12:57.303Z,100807.72
2022-10-06T21:15:25.213Z,100817.09
2022-10-06T21:17:53.046Z,100812.44
2022-10-06T21:20:23.815Z,100825.50
2022-10-06T21:22:52.753Z,100816.69
2022-10-06T21:25:20.583Z,100818.78
2022-10-06T21:27:54.772Z,100819.09
2022-10-06T21:30:22.589Z,100811.81
2022-10-06T21:32:50.454Z,100805.06
2022-10-06T21:35:22.611Z,100804.22
2022-10-06T21:37:50.437Z,100809.06
2022-10-06T21:40:18.239Z,100812.09
2022-10-06T21:42:50.348Z,100804.00
2022-10-06T21:45:24.174Z,100812.09
2022-10-06T21:47:54.303Z,100834.44
2022-10-06T21:50:22.203Z,100834.06
2022-10-06T21:52:50.078Z,100834.53
2022-10-06T21:55:22.203Z,100839.50
2022-10-06T21:57:49.964Z,100840.97
2022-10-06T22:00:19.207Z,100838.00
2022-10-06T22:02:49.178Z,100832.16
2022-10-06T22:05:17.144Z,100840.97
2022-10-06T22:07:45.408Z,100832.56
2022-10-06T22:10:18.064Z,100836.50
2022-10-06T22:12:45.944Z,100834.44
2022-10-06T22:15:16.099Z,100831.81
2022-10-06T22:17:47.368Z,100830.88
2022-10-06T22:20:15.261Z,100831.72
2022-10-06T22:22:45.333Z,100850.34
2022-10-06T22:25:15.143Z,100852.97
2022-10-06T22:27:43.158Z,100847.19
2022-10-06T22:30:18.143Z,100837.13
2022-10-06T22:32:47.325Z,100831.88
2022-10-06T22:35:15.210Z,100844.00
2022-10-06T22:37:47.428Z,100836.88
2022-10-06T22:40:15.414Z,100845.78
2022-10-06T22:42:43.188Z,100846.47
2022-10-06T22:45:15.452Z,100849.63
2022-10-06T22:47:43.585Z,100860.50
2022-10-06T22:50:12.904Z,100837.81
2022-10-06T22:52:45.034Z,100850.66
2022-10-06T22:55:12.860Z,100870.28
2022-10-06T22:57:40.683Z,100878.91
2022-10-06T23:00:13.841Z,100870.84
2022-10-06T23:02:43.874Z,100876.28
2022-10-06T23:05:13.106Z,100886.03
2022-10-06T23:07:43.235Z,100871.22
2022-10-06T23:10:13.703Z,100861.47
2022-10-06T23:12:41.524Z,100890.66
2022-10-06T23:15:13.541Z,100873.94
2022-10-06T23:17:46.549Z,100886.44
2022-10-06T23:20:18.370Z,100891.78
2022-10-06T23:22:46.206Z,100880.69
2022-10-06T23:25:16.355Z,100900.13
2022-10-06T23:27:46.590Z,100884.75
2022-10-06T23:30:14.964Z,100890.84
2022-10-06T23:32:49.259Z,100879.41
2022-10-06T23:35:18.533Z,100876.97
2022-10-06T23:37:46.964Z,100877.81
2022-10-06T23:40:19.248Z,100890.56
2022-10-06T23:42:47.142Z,100882.41
2022-10-06T23:45:15.121Z,100890.38
2022-10-06T23:47:47.439Z,100886.53
2022-10-06T23:50:15.419Z,100899.56
2022-10-06T23:52:44.747Z,100910.72
2022-10-06T23:55:16.913Z,100901.72
2022-10-06T23:57:45.001Z,100912.13
