createdAt,value
2023-05-01T00:00:08.738Z,1016.63
2023-05-01T00:05:08.956Z,1016.63
2023-05-01T00:10:08.037Z,1016.63
2023-05-01T00:15:08.098Z,1016.43
2023-05-01T00:20:08.116Z,1016.37
2023-05-01T00:25:08.110Z,1016.21
2023-05-01T00:30:08.161Z,1016.09
2023-05-01T00:35:08.161Z,1016.09
2023-05-01T00:40:08.245Z,1016.09
2023-05-01T00:45:08.302Z,1015.97
2023-05-01T00:50:08.312Z,1016.01
2023-05-01T00:55:08.323Z,1015.91
2023-05-01T01:00:08.390Z,1015.79
2023-05-01T01:05:08.785Z,1015.79
2023-05-01T01:10:08.790Z,1015.68
2023-05-01T01:15:08.779Z,1015.67
2023-05-01T01:20:08.843Z,1015.65
2023-05-01T01:25:08.823Z,1015.58
2023-05-01T01:30:08.850Z,1015.51
2023-05-01T01:35:08.904Z,1015.42
2023-05-01T01:40:08.942Z,1015.4
2023-05-01T01:45:07.990Z,1015.4
2023-05-01T01:50:08.013Z,1015.4
2023-05-01T01:55:08.061Z,1015.31
2023-05-01T02:00:08.088Z,1015.17
2023-05-01T02:05:08.121Z,1015.08
2023-05-01T02:10:08.131Z,1015.03
2023-05-01T02:15:08.206Z,1015.01
2023-05-01T02:20:08.774Z,1014.94
2023-05-01T02:25:08.783Z,1014.85
2023-05-01T02:30:08.822Z,1014.85
2023-05-01T02:35:08.892Z,1014.66
2023-05-01T02:40:08.906Z,1014.64
2023-05-01T02:45:08.910Z,1014.66
2023-05-01T02:50:08.895Z,1014.52
2023-05-01T02:55:08.918Z,1014.43
2023-05-01T03:00:08.953Z,1014.46
2023-05-01T03:05:07.971Z,1014.42
2023-05-01T03:10:07.999Z,1014.25
2023-05-01T03:15:08.025Z,1014.27
2023-05-01T03:20:08.084Z,1014.27
2023-05-01T03:25:08.101Z,1014.11
2023-05-01T03:30:08.102Z,1014.11
2023-05-01T03:35:08.210Z,1014.06
2023-05-01T03:40:08.256Z,1014.02
2023-05-01T03:45:08.279Z,1014.0
2023-05-01T03:50:08.297Z,1013.96
2023-05-01T03:55:08.323Z,1013.89
2023-05-01T04:00:08.325Z,1013.91
2023-05-01T04:05:09.113Z,1013.94
2023-05-01T04:10:02.264Z,1013.85
2023-05-01T04:15:04.471Z,1013.87
2023-05-01T04:20:03.916Z,1013.8
2023-05-01T04:25:04.574Z,1013.84
2023-05-01T04:30:03.231Z,1013.85
2023-05-01T04:35:04.145Z,1013.83
2023-05-01T04:40:09.184Z,1013.82
2023-05-01T04:45:05.327Z,1013.73
2023-05-01T04:50:02.616Z,1013.76
2023-05-01T04:55:07.056Z,1013.75
2023-05-01T05:00:02.900Z,1013.75
2023-05-01T05:05:06.505Z,1013.75
2023-05-01T05:10:03.149Z,1013.89
2023-05-01T05:15:02.736Z,1013.89
2023-05-01T05:20:03.935Z,1013.79
2023-05-01T05:25:02.818Z,1013.79
2023-05-01T05:30:05.088Z,1013.79
2023-05-01T05:35:04.058Z,1013.73
2023-05-01T05:40:02.683Z,1013.78
2023-05-01T05:45:03.647Z,1013.72
2023-05-01T05:50:03.848Z,1013.76
2023-05-01T05:55:03.103Z,1013.7
2023-05-01T06:00:05.365Z,1013.64
2023-05-01T06:05:04.083Z,1013.67
2023-05-01T06:10:03.692Z,1013.61
2023-05-01T06:15:03.035Z,1013.61
2023-05-01T06:20:05.257Z,1013.49
2023-05-01T06:25:03.437Z,1013.61
2023-05-01T06:30:04.781Z,1013.63
2023-05-01T06:35:03.436Z,1013.55
2023-05-01T06:40:03.652Z,1013.55
2023-05-01T06:45:04.218Z,1013.55
2023-05-01T06:50:05.666Z,1013.55
2023-05-01T06:55:02.374Z,1013.51
2023-05-01T07:00:02.737Z,1013.56
2023-05-01T07:05:04.560Z,1013.62
2023-05-01T07:10:07.362Z,1013.56
2023-05-01T07:15:04.266Z,1013.57
2023-05-01T07:20:04.491Z,1013.63
2023-05-01T07:25:04.274Z,1013.61
2023-05-01T07:30:02.967Z,1013.55
2023-05-01T07:35:02.993Z,1013.55
2023-05-01T07:40:05.992Z,1013.52
2023-05-01T07:45:02.901Z,1013.52
2023-05-01T07:50:03.258Z,1013.45
2023-05-01T07:55:03.370Z,1013.5
2023-05-01T08:00:02.654Z,1013.47
2023-05-01T08:05:03.486Z,1013.47
2023-05-01T08:10:04.042Z,1013.48
2023-05-01T08:15:02.945Z,1013.41
2023-05-01T08:20:03.161Z,1013.38
2023-05-01T08:25:03.062Z,1013.38
2023-05-01T08:30:02.417Z,1013.38
2023-05-01T08:35:06.013Z,1013.39
2023-05-01T08:40:04.284Z,1013.37
2023-05-01T08:45:02.427Z,1013.37
2023-05-01T08:50:05.006Z,1013.37
2023-05-01T08:55:02.890Z,1013.26
2023-05-01T09:00:03.768Z,1013.27
2023-05-01T09:05:03.103Z,1013.22
2023-05-01T09:10:02.365Z,1013.29
2023-05-01T09:15:03.717Z,1013.3
2023-05-01T09:20:04.880Z,1013.18
2023-05-01T09:25:03.335Z,1013.19
2023-05-01T09:30:03.764Z,1013.19
2023-05-01T09:35:03.953Z,1013.2
2023-05-01T09:40:03.652Z,1013.23
2023-05-01T09:45:02.870Z,1013.24
2023-05-01T09:50:04.297Z,1013.02
2023-05-01T09:55:03.410Z,1013.13
2023-05-01T10:00:02.623Z,1012.98
2023-05-01T10:05:04.521Z,1012.98
2023-05-01T10:10:05.170Z,1013.09
2023-05-01T10:15:13.724Z,1013.09
2023-05-01T10:20:03.868Z,1012.99
2023-05-01T10:25:03.926Z,1012.93
2023-05-01T10:30:03.305Z,1012.96
2023-05-01T10:35:02.799Z,1012.99
2023-05-01T10:40:04.824Z,1013.05
2023-05-01T10:45:08.038Z,1013.03
2023-05-01T10:50:04.804Z,1012.9
2023-05-01T10:55:03.491Z,1012.9
2023-05-01T11:00:04.053Z,1012.85
2023-05-01T11:05:03.491Z,1012.84
2023-05-01T11:10:02.915Z,1012.73
2023-05-01T11:15:03.100Z,1012.8
2023-05-01T11:20:02.938Z,1012.78
2023-05-01T11:25:02.216Z,1012.76
2023-05-01T11:30:03.010Z,1012.74
2023-05-01T11:35:03.693Z,1012.74
2023-05-01T11:40:07.831Z,1012.77
2023-05-01T11:45:04.300Z,1012.67
2023-05-01T11:50:03.166Z,1012.61
2023-05-01T11:55:03.395Z,1012.57
2023-05-01T12:00:03.946Z,1012.53
2023-05-01T12:05:05.685Z,1012.5
2023-05-01T12:10:03.651Z,1012.42
2023-05-01T12:15:03.141Z,1012.43
2023-05-01T12:20:02.400Z,1012.35
2023-05-01T12:25:07.737Z,1012.41
2023-05-01T12:30:03.695Z,1012.43
2023-05-01T12:35:03.722Z,1012.4
2023-05-01T12:40:13.107Z,1012.51
2023-05-01T12:45:03.050Z,1012.43
2023-05-01T12:50:03.904Z,1012.36
2023-05-01T12:55:05.722Z,1012.27
2023-05-01T13:00:03.616Z,1012.3
2023-05-01T13:05:03.504Z,1012.24
2023-05-01T13:10:05.033Z,1012.23
2023-05-01T13:15:02.213Z,1012.2
2023-05-01T13:20:02.810Z,1012.2
2023-05-01T13:25:02.569Z,1012.2
2023-05-01T13:30:04.038Z,1012.13
2023-05-01T13:35:02.579Z,1012.18
2023-05-01T13:40:03.851Z,1012.19
2023-05-01T13:45:04.710Z,1012.16
2023-05-01T13:50:03.337Z,1012.1
2023-05-01T13:55:05.528Z,1012.2
2023-05-01T14:00:03.942Z,1012.2
2023-05-01T14:05:02.963Z,1012.42
2023-05-01T14:10:03.154Z,1012.42
2023-05-01T14:15:02.924Z,1012.49
2023-05-01T14:20:02.992Z,1012.49
2023-05-01T14:25:02.840Z,1012.52
2023-05-01T14:30:05.356Z,1012.61
2023-05-01T14:35:02.978Z,1012.66
2023-05-01T14:40:06.172Z,1012.66
2023-05-01T14:45:03.510Z,1012.63
2023-05-01T14:50:04.413Z,1012.7
2023-05-01T14:55:03.519Z,1012.64
2023-05-01T15:00:03.990Z,1012.64
2023-05-01T15:05:03.129Z,1012.74
2023-05-01T15:10:03.481Z,1012.74
2023-05-01T15:15:03.158Z,1012.69
2023-05-01T15:20:03.541Z,1012.69
2023-05-01T15:25:03.300Z,1012.82
2023-05-01T15:30:03.606Z,1013.0
2023-05-01T15:35:03.670Z,1012.98
2023-05-01T15:40:06.032Z,1012.98
2023-05-01T15:45:07.667Z,1013.16
2023-05-01T15:50:03.107Z,1013.13
2023-05-01T15:55:02.758Z,1013.11
2023-05-01T16:00:04.857Z,1013.11
2023-05-01T16:05:03.363Z,1013.27
2023-05-01T16:10:04.255Z,1013.34
2023-05-01T16:15:04.035Z,1013.48
2023-05-01T16:20:06.939Z,1013.48
2023-05-01T16:25:02.768Z,1013.62
2023-05-01T16:30:04.002Z,1013.63
2023-05-01T16:35:02.781Z,1013.64
2023-05-01T16:40:04.515Z,1013.64
2023-05-01T16:45:06.612Z,1013.64
2023-05-01T16:50:03.460Z,1013.69
2023-05-01T16:55:05.137Z,1013.72
2023-05-01T17:00:03.339Z,1013.8
2023-05-01T17:05:04.044Z,1013.81
2023-05-01T17:10:03.622Z,1013.77
2023-05-01T17:15:06.437Z,1013.78
2023-05-01T17:20:03.558Z,1013.93
2023-05-01T17:25:03.592Z,1013.85
2023-05-01T17:30:04.228Z,1013.94
2023-05-01T17:35:02.594Z,1013.87
2023-05-01T17:40:03.200Z,1014.0
2023-05-01T17:45:05.919Z,1014.03
2023-05-01T17:50:04.755Z,1014.01
2023-05-01T17:55:03.009Z,1014.11
2023-05-01T18:00:03.661Z,1014.16
2023-05-01T18:05:02.950Z,1014.11
2023-05-01T18:10:02.895Z,1014.09
2023-05-01T18:15:05.510Z,1014.14
2023-05-01T18:20:02.672Z,1014.29
2023-05-01T18:25:03.777Z,1014.37
2023-05-01T18:30:03.039Z,1014.33
2023-05-01T18:35:02.882Z,1014.33
2023-05-01T18:40:03.375Z,1014.49
2023-05-01T18:45:03.354Z,1014.51
2023-05-01T18:50:03.724Z,1014.61
2023-05-01T18:55:03.138Z,1014.7
2023-05-01T19:00:02.523Z,1014.71
2023-05-01T19:05:03.381Z,1014.73
2023-05-01T19:10:03.034Z,1014.94
2023-05-01T19:15:03.172Z,1014.96
2023-05-01T19:20:03.898Z,1015.06
2023-05-01T19:25:03.030Z,1015.01
2023-05-01T19:30:03.671Z,1015.19
2023-05-01T19:35:03.355Z,1015.28
2023-05-01T19:40:02.765Z,1015.39
2023-05-01T19:45:03.528Z,1015.38
2023-05-01T19:50:03.093Z,1015.44
2023-05-01T19:55:02.404Z,1015.49
2023-05-01T20:00:03.874Z,1015.58
2023-05-01T20:05:04.143Z,1015.53
2023-05-01T20:10:02.636Z,1015.59
2023-05-01T20:15:03.337Z,1015.56
2023-05-01T20:20:05.147Z,1015.66
2023-05-01T20:25:03.313Z,1015.69
2023-05-01T20:30:03.285Z,1015.66
2023-05-01T20:35:02.516Z,1015.69
2023-05-01T20:40:04.016Z,1015.72
2023-05-01T20:45:03.475Z,1015.77
2023-05-01T20:50:02.996Z,1015.87
2023-05-01T20:55:03.683Z,1015.99
2023-05-01T21:00:03.530Z,1016.06
2023-05-01T21:05:22.481Z,1016.19
2023-05-01T21:10:08.598Z,1016.12
2023-05-01T21:15:08.671Z,1016.28
2023-05-01T21:20:08.684Z,1016.26
2023-05-01T21:25:08.684Z,1016.21
2023-05-01T21:30:08.700Z,1016.31
2023-05-01T21:35:08.759Z,1016.25
2023-05-01T21:40:08.840Z,1016.29
2023-05-01T21:45:08.867Z,1016.34
2023-05-01T21:50:08.898Z,1016.41
2023-05-01T21:55:07.993Z,1016.44
2023-05-01T22:00:08.070Z,1016.48
2023-05-01T22:05:08.100Z,1016.48
2023-05-01T22:10:08.104Z,1016.59
2023-05-01T22:15:08.152Z,1016.64
2023-05-01T22:20:08.167Z,1016.6
2023-05-01T22:25:08.207Z,1016.68
2023-05-01T22:30:08.301Z,1016.77
2023-05-01T22:35:08.364Z,1016.82
2023-05-01T22:40:08.471Z,1016.84
2023-05-01T22:45:08.499Z,1016.88
2023-05-01T22:50:08.542Z,1016.9
2023-05-01T22:55:08.553Z,1016.93
2023-05-01T23:01:15.420Z,1017.01
2023-05-01T23:05:08.526Z,1017.0
2023-05-01T23:10:08.112Z,1017.08
2023-05-01T23:15:08.132Z,1017.13
2023-05-01T23:20:08.142Z,1017.22
2023-05-01T23:25:08.356Z,1017.38
2023-05-01T23:30:08.407Z,1017.45
2023-05-01T23:35:08.454Z,1017.5
2023-05-01T23:40:08.488Z,1017.48
2023-05-01T23:45:08.542Z,1017.54
2023-05-01T23:50:08.520Z,1017.55
2023-05-01T23:55:08.517Z,1017.53
