createdAt,value
2022-08-22T00:01:38.736Z,75.13
2022-08-22T00:03:11.075Z,82.47
2022-08-22T00:04:28.821Z,77.90
2022-08-22T00:07:21.533Z,75.13
2022-08-22T00:10:24.969Z,70.68
2022-08-22T00:13:01.790Z,82.57
2022-08-22T00:15:42.926Z,66.15
2022-08-22T00:21:08.022Z,92.32
2022-08-22T00:24:18.771Z,74.35
2022-08-22T00:27:02.664Z,72.07
2022-08-22T00:29:55.130Z,59.50
2022-08-22T00:32:37.192Z,65.00
2022-08-22T00:38:05.109Z,90.68
2022-08-22T00:41:02.190Z,61.08
2022-08-22T00:44:02.568Z,60.92
2022-08-22T00:47:19.517Z,68.35
2022-08-22T00:50:34.396Z,66.03
2022-08-22T00:53:22.940Z,65.35
2022-08-22T00:56:01.649Z,68.28
2022-08-22T00:59:00.157Z,69.65
2022-08-22T01:02:13.726Z,59.80
2022-08-22T01:05:23.113Z,64.53
2022-08-22T01:08:16.422Z,64.72
2022-08-22T01:11:13.004Z,68.97
2022-08-22T01:14:36.135Z,68.95
2022-08-22T01:17:26.682Z,61.97
2022-08-22T01:20:37.619Z,72.32
2022-08-22T01:23:37.415Z,71.25
2022-08-22T01:26:38.414Z,74.72
2022-08-22T01:29:44.413Z,64.65
2022-08-22T01:32:32.364Z,60.88
2022-08-22T01:35:26.333Z,59.53
2022-08-22T01:38:37.309Z,62.60
2022-08-22T01:41:59.551Z,64.50
2022-08-22T01:45:23.123Z,68.95
2022-08-22T01:48:22.810Z,70.68
2022-08-22T01:51:15.931Z,68.60
2022-08-22T01:54:00.588Z,74.03
2022-08-22T01:56:36.232Z,70.55
2022-08-22T01:59:11.895Z,67.55
2022-08-22T02:01:55.468Z,68.72
2022-08-22T02:04:33.582Z,74.22
2022-08-22T02:07:26.514Z,70.22
2022-08-22T02:10:44.439Z,64.13
2022-08-22T02:13:46.284Z,63.33
2022-08-22T02:16:35.502Z,63.25
2022-08-22T02:19:14.292Z,65.72
2022-08-22T02:22:05.535Z,67.90
2022-08-22T02:24:58.293Z,77.90
2022-08-22T02:27:57.374Z,67.53
2022-08-22T02:31:00.364Z,69.35
2022-08-22T02:33:56.789Z,69.03
2022-08-22T02:36:29.363Z,71.28
2022-08-22T02:39:33.805Z,74.53
2022-08-22T02:42:24.919Z,70.80
2022-08-22T02:45:24.039Z,67.18
2022-08-22T02:48:27.902Z,56.28
2022-08-22T02:51:26.317Z,69.72
2022-08-22T02:54:38.048Z,60.85
2022-08-22T02:57:39.489Z,67.90
2022-08-22T03:00:32.714Z,58.60
2022-08-22T03:03:06.585Z,52.08
2022-08-22T03:05:36.221Z,49.28
2022-08-22T03:08:14.096Z,45.28
2022-08-22T03:10:54.623Z,48.35
2022-08-22T03:13:56.997Z,45.88
2022-08-22T03:19:19.322Z,55.75
2022-08-22T03:22:03.881Z,47.65
2022-08-22T03:24:51.022Z,41.05
2022-08-22T03:27:39.068Z,48.63
2022-08-22T03:30:30.036Z,54.13
2022-08-22T03:33:16.092Z,49.95
2022-08-22T03:36:09.528Z,44.53
2022-08-22T03:38:36.163Z,47.40
2022-08-22T03:41:27.571Z,46.63
2022-08-22T03:44:22.858Z,45.97
2022-08-22T03:46:59.422Z,48.63
2022-08-22T03:50:00.272Z,49.92
2022-08-22T03:53:18.475Z,51.75
2022-08-22T03:56:13.565Z,50.72
2022-08-22T03:59:09.873Z,48.90
2022-08-22T04:02:42.170Z,49.22
2022-08-22T04:05:32.017Z,49.78
2022-08-22T04:08:26.297Z,52.05
2022-08-22T04:11:33.696Z,56.50
2022-08-22T04:14:35.976Z,57.35
2022-08-22T04:17:31.206Z,57.45
2022-08-22T04:20:48.685Z,54.92
2022-08-22T04:23:27.380Z,55.75
2022-08-22T04:26:12.308Z,54.08
2022-08-22T04:28:53.863Z,55.63
2022-08-22T04:31:33.547Z,52.13
2022-08-22T04:34:18.172Z,49.58
2022-08-22T04:37:11.353Z,48.70
2022-08-22T04:39:56.270Z,56.17
2022-08-22T04:42:36.341Z,53.10
2022-08-22T04:45:29.795Z,48.97
2022-08-22T04:48:36.849Z,53.53
2022-08-22T04:51:22.537Z,54.15
2022-08-22T04:54:09.848Z,48.13
2022-08-22T04:57:11.855Z,44.20
2022-08-22T04:59:39.266Z,46.40
2022-08-22T05:02:11.905Z,42.63
2022-08-22T05:04:47.814Z,41.47
2022-08-22T05:07:26.564Z,42.58
2022-08-22T05:10:11.977Z,40.13
2022-08-22T05:12:53.944Z,41.38
2022-08-22T05:15:27.802Z,48.35
2022-08-22T05:18:01.254Z,44.35
2022-08-22T05:20:29.081Z,43.47
2022-08-22T05:23:05.897Z,46.67
2022-08-22T05:25:36.368Z,51.28
2022-08-22T05:28:29.353Z,49.38
2022-08-22T05:30:56.801Z,75.45
2022-08-22T05:33:30.694Z,68.18
2022-08-22T06:00:28.662Z,61.90
2022-08-22T06:03:15.720Z,63.40
2022-08-22T06:05:47.995Z,41.25
2022-08-22T06:08:30.652Z,27.52
2022-08-22T06:11:12.214Z,43.25
2022-08-22T06:13:47.378Z,20.10
2022-08-22T06:16:22.031Z,12.52
2022-08-22T06:18:51.194Z,9.52
2022-08-22T06:21:39.167Z,11.63
2022-08-22T06:24:15.296Z,12.18
2022-08-22T06:26:48.717Z,13.55
2022-08-22T06:29:40.145Z,13.18
2022-08-22T06:32:17.713Z,13.50
2022-08-22T06:35:16.945Z,15.35
2022-08-22T06:37:46.298Z,15.98
2022-08-22T06:40:16.820Z,15.95
2022-08-22T06:42:51.687Z,14.55
2022-08-22T06:45:34.981Z,16.23
2022-08-22T06:48:21.594Z,17.80
2022-08-22T06:50:54.472Z,18.23
2022-08-22T06:53:32.725Z,17.83
2022-08-22T06:56:05.265Z,18.27
2022-08-22T06:58:46.175Z,17.30
2022-08-22T07:01:18.924Z,17.73
2022-08-22T07:03:52.586Z,18.13
2022-08-22T07:06:30.203Z,18.02
2022-08-22T07:08:57.422Z,17.33
2022-08-22T07:11:38.889Z,16.27
2022-08-22T07:16:49.753Z,16.33
2022-08-22T07:19:56.047Z,16.00
2022-08-22T07:22:28.764Z,15.25
2022-08-22T07:25:13.011Z,16.15
2022-08-22T07:28:21.423Z,18.33
2022-08-22T07:31:18.319Z,17.35
2022-08-22T07:33:53.858Z,20.90
2022-08-22T07:36:47.778Z,19.65
2022-08-22T07:39:38.442Z,18.42
2022-08-22T07:42:15.499Z,17.50
2022-08-22T07:45:06.842Z,21.17
2022-08-22T07:48:00.430Z,19.25
2022-08-22T07:50:50.648Z,18.73
2022-08-22T07:53:47.396Z,18.77
2022-08-22T07:56:21.459Z,19.70
2022-08-22T07:58:58.730Z,25.08
2022-08-22T08:01:26.827Z,18.50
2022-08-22T08:04:08.498Z,16.38
2022-08-22T08:06:35.914Z,26.33
2022-08-22T08:09:03.882Z,15.00
2022-08-22T08:11:43.682Z,17.70
2022-08-22T08:14:14.753Z,14.57
2022-08-22T08:17:05.940Z,14.05
2022-08-22T08:19:35.995Z,13.27
2022-08-22T08:22:04.692Z,13.05
2022-08-22T08:24:40.461Z,12.18
2022-08-22T08:27:35.118Z,11.98
2022-08-22T08:30:16.408Z,12.10
2022-08-22T08:36:02.018Z,13.32
2022-08-22T08:38:32.772Z,12.90
2022-08-22T08:41:22.806Z,14.13
2022-08-22T08:44:28.830Z,13.02
2022-08-22T08:47:24.518Z,12.50
2022-08-22T08:50:15.701Z,13.07
2022-08-22T08:53:25.437Z,12.75
2022-08-22T08:56:07.462Z,12.90
2022-08-22T08:59:15.776Z,13.68
2022-08-22T09:02:45.570Z,13.23
2022-08-22T09:05:30.497Z,12.05
2022-08-22T09:08:36.291Z,15.70
2022-08-22T09:11:51.262Z,11.23
2022-08-22T09:14:49.137Z,11.18
2022-08-22T09:17:37.658Z,13.93
2022-08-22T09:20:20.153Z,12.63
2022-08-22T09:23:27.546Z,13.30
2022-08-22T09:26:23.379Z,10.70
2022-08-22T09:29:31.087Z,10.68
2022-08-22T09:32:21.163Z,10.68
2022-08-22T09:34:59.810Z,10.38
2022-08-22T09:37:52.738Z,11.43
2022-08-22T09:40:29.169Z,11.35
2022-08-22T09:43:21.562Z,11.18
2022-08-22T09:46:21.862Z,11.27
2022-08-22T09:49:33.247Z,11.82
2022-08-22T09:52:31.956Z,17.55
2022-08-22T09:55:40.744Z,16.77
2022-08-22T09:58:36.612Z,12.60
2022-08-22T10:01:18.782Z,11.68
2022-08-22T10:03:45.461Z,10.85
2022-08-22T10:06:28.933Z,11.93
2022-08-22T10:09:08.886Z,11.45
2022-08-22T10:11:49.518Z,11.60
2022-08-22T10:14:43.546Z,11.30
2022-08-22T10:17:31.310Z,11.25
2022-08-22T10:23:29.617Z,11.48
2022-08-22T10:26:48.065Z,11.43
2022-08-22T10:29:51.101Z,11.45
2022-08-22T10:32:43.962Z,11.23
2022-08-22T10:35:38.727Z,11.98
2022-08-22T10:38:36.005Z,11.15
2022-08-22T10:41:59.701Z,10.88
2022-08-22T10:44:48.972Z,11.80
2022-08-22T10:47:23.153Z,11.70
2022-08-22T10:50:00.574Z,11.70
2022-08-22T10:52:33.057Z,11.77
2022-08-22T10:55:19.615Z,11.20
2022-08-22T10:58:04.523Z,11.50
2022-08-22T11:00:51.406Z,11.10
2022-08-22T11:03:34.443Z,11.00
2022-08-22T11:06:08.918Z,11.73
2022-08-22T11:09:05.072Z,11.35
2022-08-22T11:11:48.541Z,11.73
2022-08-22T11:14:50.555Z,11.75
2022-08-22T11:18:00.669Z,11.45
2022-08-22T11:20:53.677Z,12.75
2022-08-22T11:23:55.764Z,12.15
2022-08-22T11:26:47.280Z,11.82
2022-08-22T11:29:46.104Z,13.98
2022-08-22T11:32:37.950Z,12.00
2022-08-22T11:35:21.657Z,12.00
2022-08-22T11:38:06.701Z,11.32
2022-08-22T11:41:02.397Z,13.25
2022-08-22T11:44:01.448Z,12.07
2022-08-22T11:46:36.150Z,14.45
2022-08-22T11:49:25.743Z,12.30
2022-08-22T11:52:08.892Z,12.52
2022-08-22T11:55:02.483Z,12.20
2022-08-22T11:57:39.537Z,12.45
2022-08-22T12:00:44.216Z,13.63
2022-08-22T12:03:40.446Z,11.85
2022-08-22T12:06:38.413Z,11.25
2022-08-22T12:09:29.841Z,11.98
2022-08-22T12:12:35.222Z,13.52
2022-08-22T12:15:28.604Z,13.23
2022-08-22T12:18:31.288Z,12.60
2022-08-22T12:21:21.889Z,14.05
2022-08-22T12:24:19.236Z,12.75
2022-08-22T12:26:53.238Z,11.93
2022-08-22T12:29:57.040Z,11.50
2022-08-22T12:32:50.659Z,12.77
2022-08-22T12:35:38.499Z,12.40
2022-08-22T12:38:39.481Z,11.88
2022-08-22T12:41:38.731Z,11.93
2022-08-22T12:44:56.841Z,11.52
2022-08-22T12:47:55.403Z,11.77
2022-08-22T12:50:46.020Z,13.32
2022-08-22T12:53:40.925Z,11.95
2022-08-22T12:56:47.399Z,12.90
2022-08-22T12:59:28.563Z,12.93
2022-08-22T13:02:03.143Z,11.75
2022-08-22T13:04:34.361Z,11.05
2022-08-22T13:07:30.147Z,11.88
2022-08-22T13:10:04.188Z,12.05
2022-08-22T13:12:37.475Z,11.88
2022-08-22T13:15:53.901Z,12.27
2022-08-22T13:18:30.008Z,11.07
2022-08-22T13:21:05.008Z,11.18
2022-08-22T13:23:47.161Z,12.05
2022-08-22T13:26:32.940Z,11.57
2022-08-22T13:29:25.104Z,11.43
2022-08-22T13:32:01.418Z,12.00
2022-08-22T13:34:48.872Z,11.07
2022-08-22T13:37:24.795Z,10.77
2022-08-22T13:40:00.880Z,12.55
2022-08-22T13:42:31.772Z,11.05
2022-08-22T13:47:31.521Z,10.95
2022-08-22T13:50:14.538Z,16.23
2022-08-22T13:53:05.592Z,17.60
2022-08-22T13:55:49.031Z,10.27
2022-08-22T13:58:33.617Z,11.02
2022-08-22T14:01:48.491Z,11.30
2022-08-22T14:04:35.791Z,13.07
2022-08-22T14:07:05.941Z,13.43
2022-08-22T14:09:54.496Z,13.43
2022-08-22T14:12:55.504Z,10.73
2022-08-22T14:15:32.026Z,12.80
2022-08-22T14:18:16.036Z,13.85
2022-08-22T14:20:47.981Z,10.85
2022-08-22T14:23:26.984Z,11.45
2022-08-22T14:25:54.944Z,11.07
2022-08-22T14:28:31.765Z,10.80
2022-08-22T14:31:13.268Z,10.73
2022-08-22T14:33:56.610Z,11.88
2022-08-22T14:36:53.375Z,12.00
2022-08-22T14:39:29.949Z,11.13
2022-08-22T14:42:12.915Z,11.27
2022-08-22T14:45:06.842Z,10.85
2022-08-22T14:48:14.452Z,10.52
2022-08-22T14:51:05.714Z,10.80
2022-08-22T14:53:39.847Z,11.90
2022-08-22T14:56:12.769Z,11.70
2022-08-22T14:59:03.521Z,11.30
2022-08-22T15:01:33.902Z,24.27
2022-08-22T15:04:08.565Z,11.45
2022-08-22T15:06:50.428Z,10.93
2022-08-22T15:09:42.597Z,13.80
2022-08-22T15:12:33.317Z,11.18
2022-08-22T15:15:06.589Z,10.98
2022-08-22T15:17:38.839Z,11.75
2022-08-22T15:20:36.276Z,11.02
2022-08-22T15:23:23.461Z,10.57
2022-08-22T15:26:13.089Z,21.33
2022-08-22T15:28:52.619Z,10.50
2022-08-22T15:31:20.628Z,10.50
2022-08-22T15:33:48.745Z,12.68
2022-08-22T15:36:25.136Z,14.90
2022-08-22T15:39:39.077Z,12.35
2022-08-22T15:42:07.064Z,13.20
2022-08-22T15:44:40.307Z,11.07
2022-08-22T15:47:39.808Z,13.32
2022-08-22T15:50:29.317Z,10.82
2022-08-22T15:53:19.302Z,12.15
2022-08-22T15:56:23.735Z,28.48
2022-08-22T15:59:47.765Z,11.75
2022-08-22T16:02:56.459Z,13.32
2022-08-22T16:05:33.785Z,11.57
2022-08-22T16:08:10.933Z,12.43
2022-08-22T16:10:52.446Z,13.50
2022-08-22T16:13:26.845Z,10.98
2022-08-22T16:16:10.187Z,18.45
2022-08-22T16:18:39.983Z,11.75
2022-08-22T16:21:22.058Z,11.65
2022-08-22T16:23:56.187Z,14.13
2022-08-22T16:26:40.226Z,12.00
2022-08-22T16:29:12.534Z,11.10
2022-08-22T16:31:44.137Z,13.15
2022-08-22T16:34:17.044Z,12.60
2022-08-22T16:37:05.446Z,11.57
2022-08-22T16:39:58.440Z,11.48
2022-08-22T16:42:28.226Z,11.80
2022-08-22T16:45:04.630Z,11.25
2022-08-22T16:47:40.573Z,11.45
2022-08-22T16:50:19.000Z,10.95
2022-08-22T16:53:02.685Z,11.27
2022-08-22T16:55:29.510Z,11.98
2022-08-22T16:58:06.988Z,11.77
2022-08-22T17:00:46.429Z,11.55
2022-08-22T17:03:31.966Z,11.50
2022-08-22T17:06:23.896Z,11.55
2022-08-22T17:09:20.511Z,11.98
2022-08-22T17:12:01.606Z,11.65
2022-08-22T17:14:59.742Z,11.63
2022-08-22T17:18:11.989Z,12.20
2022-08-22T17:21:13.811Z,12.60
2022-08-22T17:26:41.565Z,15.57
2022-08-22T17:29:26.707Z,13.10
2022-08-22T17:32:36.581Z,12.40
2022-08-22T17:35:24.347Z,11.52
2022-08-22T17:38:32.964Z,11.10
2022-08-22T17:41:32.348Z,11.30
2022-08-22T17:44:02.688Z,11.18
2022-08-22T17:46:54.150Z,10.70
2022-08-22T17:49:42.447Z,11.75
2022-08-22T17:52:44.381Z,11.82
2022-08-22T17:55:26.581Z,10.88
2022-08-22T17:58:03.896Z,11.27
2022-08-22T18:00:40.567Z,11.25
2022-08-22T18:03:22.346Z,11.80
2022-08-22T18:05:54.705Z,11.15
2022-08-22T18:08:38.654Z,11.00
2022-08-22T18:11:40.155Z,10.95
2022-08-22T18:14:41.809Z,11.30
2022-08-22T18:17:26.137Z,11.32
2022-08-22T18:20:06.752Z,11.45
2022-08-22T18:22:47.473Z,11.48
2022-08-22T18:25:20.429Z,12.02
2022-08-22T18:27:50.977Z,12.00
2022-08-22T18:30:36.815Z,12.27
2022-08-22T18:33:31.608Z,11.52
2022-08-22T18:36:07.855Z,10.98
2022-08-22T18:38:39.443Z,11.50
2022-08-22T18:41:10.992Z,10.70
2022-08-22T18:43:40.938Z,11.63
2022-08-22T18:46:32.977Z,11.65
2022-08-22T18:49:18.052Z,11.82
2022-08-22T18:52:16.972Z,13.77
2022-08-22T18:55:21.512Z,14.55
2022-08-22T18:58:13.017Z,15.35
2022-08-22T19:01:02.258Z,15.25
2022-08-22T19:04:01.164Z,15.57
2022-08-22T19:06:56.640Z,15.10
2022-08-22T19:09:47.924Z,14.25
2022-08-22T19:13:10.981Z,14.85
2022-08-22T19:16:11.952Z,14.55
2022-08-22T19:19:09.034Z,20.97
2022-08-22T19:22:19.358Z,19.10
2022-08-22T19:27:35.481Z,28.10
2022-08-22T19:30:09.010Z,30.07
2022-08-22T19:32:44.775Z,30.65
2022-08-22T19:35:41.036Z,42.78
2022-08-22T19:38:10.337Z,34.78
2022-08-22T19:40:46.159Z,39.03
2022-08-22T19:43:41.948Z,43.83
2022-08-22T19:46:11.987Z,42.20
2022-08-22T19:48:57.976Z,44.50
2022-08-22T19:51:28.258Z,62.10
2022-08-22T19:54:01.247Z,55.40
2022-08-22T19:56:50.416Z,98.63
2022-08-22T19:59:50.948Z,96.47
2022-08-22T20:02:35.655Z,101.43
2022-08-22T20:05:29.563Z,107.72
2022-08-22T20:08:17.688Z,119.13
2022-08-22T20:11:18.892Z,121.38
2022-08-22T20:13:45.987Z,132.88
2022-08-22T20:16:19.389Z,111.72
2022-08-22T20:19:14.530Z,77.03
2022-08-22T20:21:59.942Z,115.93
2022-08-22T20:24:46.629Z,113.10
2022-08-22T20:27:48.181Z,79.47
2022-08-22T20:30:32.226Z,69.80
2022-08-22T20:33:09.858Z,79.72
2022-08-22T20:36:18.603Z,41.75
2022-08-22T20:39:09.169Z,81.05
2022-08-22T20:41:46.698Z,97.82
2022-08-22T20:44:41.195Z,63.05
2022-08-22T20:47:22.261Z,39.05
2022-08-22T20:50:04.675Z,69.95
2022-08-22T20:52:52.017Z,48.90
2022-08-22T20:55:31.607Z,56.10
2022-08-22T20:58:06.985Z,56.85
2022-08-22T21:00:41.874Z,57.63
2022-08-22T21:03:34.902Z,47.80
2022-08-22T21:06:30.949Z,60.50
2022-08-22T21:09:37.474Z,66.47
2022-08-22T21:12:09.164Z,70.28
2022-08-22T21:14:44.941Z,50.67
2022-08-22T21:17:28.998Z,47.50
2022-08-22T21:20:21.473Z,76.10
2022-08-22T21:22:49.369Z,70.25
2022-08-22T21:25:16.646Z,57.33
2022-08-22T21:27:48.071Z,53.75
2022-08-22T21:30:28.396Z,50.22
2022-08-22T21:32:56.523Z,66.60
2022-08-22T21:35:33.545Z,55.03
2022-08-22T21:38:01.832Z,61.28
2022-08-22T21:40:37.449Z,72.85
2022-08-22T21:43:09.668Z,60.22
2022-08-22T21:45:39.137Z,41.03
2022-08-22T21:48:45.799Z,71.53
2022-08-22T21:51:31.649Z,58.85
2022-08-22T21:54:29.561Z,75.97
2022-08-22T21:57:18.369Z,66.88
2022-08-22T21:59:58.821Z,70.03
2022-08-22T22:02:40.925Z,65.82
2022-08-22T22:05:13.537Z,67.78
2022-08-22T22:07:43.489Z,68.85
2022-08-22T22:10:14.308Z,75.55
2022-08-22T22:12:43.399Z,76.90
2022-08-22T22:15:16.172Z,47.67
2022-08-22T22:17:43.434Z,71.43
2022-08-22T22:20:11.189Z,41.63
2022-08-22T22:22:38.158Z,54.20
2022-08-22T22:25:39.070Z,60.33
2022-08-22T22:28:22.831Z,46.67
2022-08-22T22:30:53.547Z,47.03
2022-08-22T22:33:27.582Z,50.22
2022-08-22T22:35:57.709Z,39.00
2022-08-22T22:38:25.786Z,100.43
2022-08-22T22:40:53.103Z,38.33
2022-08-22T22:43:20.258Z,41.08
2022-08-22T22:45:47.187Z,76.25
2022-08-22T22:48:24.522Z,51.50
2022-08-22T22:50:52.989Z,111.53
2022-08-22T22:53:21.501Z,89.82
2022-08-22T22:56:00.738Z,68.53
2022-08-22T22:58:29.071Z,94.57
2022-08-22T23:00:57.473Z,77.70
2022-08-22T23:03:26.663Z,98.70
2022-08-22T23:05:53.444Z,139.60
2022-08-22T23:08:20.346Z,93.90
2022-08-22T23:10:47.110Z,91.32
2022-08-22T23:13:13.976Z,115.72
2022-08-22T23:15:41.360Z,113.63
2022-08-22T23:18:08.172Z,91.93
2022-08-22T23:20:35.074Z,142.02
2022-08-22T23:23:01.933Z,134.77
2022-08-22T23:25:28.704Z,133.88
2022-08-22T23:27:55.552Z,117.32
2022-08-22T23:30:22.348Z,133.93
2022-08-22T23:32:49.234Z,118.00
2022-08-22T23:35:16.164Z,121.57
2022-08-22T23:37:42.977Z,124.38
2022-08-22T23:40:10.758Z,112.72
2022-08-22T23:42:37.597Z,122.10
2022-08-22T23:45:05.587Z,115.82
2022-08-22T23:47:32.347Z,137.10
2022-08-22T23:49:59.147Z,121.38
2022-08-22T23:52:33.327Z,133.18
2022-08-22T23:55:00.091Z,130.90
2022-08-22T23:57:29.290Z,109.63
2022-08-22T23:59:57.439Z,119.00
