createdAt,value
2022-12-11T02:19:41.288Z,100521.45
2022-12-11T02:23:03.585Z,100527.98
2022-12-11T02:24:16.340Z,100534.31
2022-12-11T02:25:25.893Z,100533.78
2022-12-11T02:26:41.481Z,100531.53
2022-12-11T02:27:48.071Z,100536.56
2022-12-11T02:29:03.326Z,100537.67
2022-12-11T02:30:10.049Z,100535.45
2022-12-11T02:31:25.339Z,100538.61
2022-12-11T02:32:52.860Z,100532.84
2022-12-11T02:34:17.391Z,100531.61
2022-12-11T02:35:32.709Z,100530.19
2022-12-11T02:36:39.308Z,100522.73
2022-12-11T02:37:44.861Z,100522.34
2022-12-11T02:38:51.491Z,100515.90
2022-12-11T02:39:55.891Z,100519.27
2022-12-11T02:41:01.235Z,100514.70
2022-12-11T02:42:05.312Z,100518.03
2022-12-11T02:43:11.534Z,100510.57
2022-12-11T02:44:17.216Z,100500.40
2022-12-11T02:45:22.893Z,100506.66
2022-12-11T02:46:27.150Z,100513.55
2022-12-11T02:47:32.785Z,100512.52
2022-12-11T02:48:37.545Z,100510.66
2022-12-11T02:49:44.169Z,100512.34
2022-12-11T02:50:50.431Z,100518.60
2022-12-11T02:51:55.791Z,100519.45
2022-12-11T02:53:01.531Z,100517.36
2022-12-11T02:54:08.172Z,100526.33
2022-12-11T02:55:14.320Z,100523.62
2022-12-11T02:56:21.023Z,100524.47
2022-12-11T02:57:27.642Z,100523.62
2022-12-11T02:58:33.398Z,100520.08
2022-12-11T02:59:40.241Z,100525.49
2022-12-11T03:00:45.008Z,100528.20
2022-12-11T03:01:48.138Z,100532.59
2022-12-11T03:02:51.433Z,100529.89
2022-12-11T03:03:55.837Z,100527.84
2022-12-11T03:04:59.277Z,100520.55
2022-12-11T03:06:03.433Z,100524.07
2022-12-11T03:07:16.506Z,100520.34
2022-12-11T03:08:19.596Z,100519.31
2022-12-11T03:09:22.693Z,100530.99
2022-12-11T03:10:26.013Z,100531.84
2022-12-11T03:11:29.193Z,100528.10
2022-12-11T03:12:35.660Z,100539.56
2022-12-11T03:13:41.996Z,100537.70
2022-12-11T03:14:45.166Z,100532.50
2022-12-11T03:16:17.538Z,100541.65
2022-12-11T03:17:27.137Z,100535.39
2022-12-11T03:20:14.762Z,100544.23
2022-12-11T03:21:24.063Z,100543.88
2022-12-11T03:22:42.561Z,100542.86
2022-12-11T03:24:04.053Z,100549.95
2022-12-11T03:25:10.855Z,100549.95
2022-12-11T03:26:16.615Z,100545.38
2022-12-11T03:27:32.300Z,100553.33
2022-12-11T03:28:38.807Z,100553.11
2022-12-11T03:29:45.401Z,100547.70
2022-12-11T03:30:51.607Z,100550.62
2022-12-11T03:31:58.160Z,100559.37
2022-12-11T03:33:07.569Z,100554.80
2022-12-11T03:34:20.287Z,100559.20
2022-12-11T03:35:41.854Z,100554.80
2022-12-11T03:36:47.214Z,100561.06
2022-12-11T03:37:52.865Z,100566.30
2022-12-11T03:39:08.505Z,100569.01
2022-12-11T03:40:15.554Z,100574.25
2022-12-11T03:41:21.839Z,100563.20
2022-12-11T03:42:26.676Z,100570.12
2022-12-11T03:43:31.464Z,100570.75
2022-12-11T03:44:36.139Z,100573.28
2022-12-11T03:45:41.113Z,100570.56
2022-12-11T03:46:46.451Z,100575.98
2022-12-11T03:47:51.501Z,100572.25
2022-12-11T03:48:58.001Z,100566.83
2022-12-11T03:50:03.727Z,100577.67
2022-12-11T03:51:07.570Z,100571.22
2022-12-11T03:52:14.217Z,100571.85
2022-12-11T03:53:18.874Z,100567.49
2022-12-11T03:54:23.038Z,100566.44
2022-12-11T03:55:27.626Z,100564.78
2022-12-11T03:56:33.044Z,100567.49
2022-12-11T03:57:37.597Z,100563.94
2022-12-11T03:58:40.558Z,100557.67
2022-12-11T03:59:43.694Z,100563.09
2022-12-11T04:00:46.645Z,100566.44
2022-12-11T04:01:50.057Z,100566.44
2022-12-11T04:03:13.828Z,100568.13
2022-12-11T04:04:16.918Z,100568.13
2022-12-11T04:05:20.005Z,100577.28
2022-12-11T04:06:23.054Z,100566.44
2022-12-11T04:07:26.099Z,100565.59
2022-12-11T04:08:29.058Z,100565.59
2022-12-11T04:09:32.271Z,100564.57
2022-12-11T04:10:35.416Z,100567.28
2022-12-11T04:11:38.986Z,100562.70
2022-12-11T04:12:42.030Z,100562.70
2022-12-11T04:13:45.152Z,100549.15
2022-12-11T04:15:03.230Z,100549.99
2022-12-11T04:16:07.040Z,100548.30
2022-12-11T04:17:10.131Z,100547.46
2022-12-11T04:18:31.533Z,100549.33
2022-12-11T04:19:53.868Z,100550.17
2022-12-11T04:21:15.295Z,100544.75
2022-12-11T04:22:37.210Z,100552.05
2022-12-11T04:23:58.778Z,100557.67
2022-12-11T04:25:03.448Z,100549.73
2022-12-11T04:26:12.835Z,100550.94
2022-12-11T04:27:21.101Z,100553.64
2022-12-11T04:28:24.180Z,100554.88
2022-12-11T04:29:27.157Z,100555.06
2022-12-11T04:30:34.171Z,100555.28
2022-12-11T04:31:35.567Z,100554.44
2022-12-11T04:32:38.590Z,100555.46
2022-12-11T04:33:42.060Z,100558.17
2022-12-11T04:34:45.131Z,100557.33
2022-12-11T04:35:48.323Z,100563.59
2022-12-11T04:36:51.574Z,100562.56
2022-12-11T04:37:54.742Z,100564.22
2022-12-11T04:38:57.685Z,100565.91
2022-12-11T04:40:00.631Z,100571.98
2022-12-11T04:41:07.138Z,100572.61
2022-12-11T04:42:10.322Z,100567.02
2022-12-11T04:43:13.446Z,100573.28
2022-12-11T04:44:16.383Z,100576.83
2022-12-11T04:45:19.563Z,100582.25
2022-12-11T04:46:24.065Z,100574.96
2022-12-11T04:47:27.186Z,100579.54
2022-12-11T04:48:30.333Z,100575.98
2022-12-11T04:49:33.430Z,100572.44
2022-12-11T04:50:36.567Z,100574.30
2022-12-11T04:51:39.621Z,100572.61
2022-12-11T04:52:43.232Z,100575.14
2022-12-11T04:53:46.497Z,100586.83
2022-12-11T04:54:50.932Z,100585.14
2022-12-11T04:55:54.841Z,100585.98
2022-12-11T04:56:57.979Z,100577.85
2022-12-11T04:58:01.123Z,100587.84
2022-12-11T04:59:04.143Z,100588.88
2022-12-11T05:00:09.520Z,100593.66
2022-12-11T05:01:15.408Z,100596.55
2022-12-11T05:02:18.542Z,100603.20
2022-12-11T05:03:22.773Z,100597.97
2022-12-11T05:04:27.707Z,100601.88
2022-12-11T05:05:30.663Z,100599.56
2022-12-11T05:06:33.812Z,100599.92
2022-12-11T05:07:38.315Z,100599.92
2022-12-11T05:08:42.352Z,100589.48
2022-12-11T05:09:45.390Z,100587.80
2022-12-11T05:11:03.164Z,100585.48
2022-12-11T05:12:06.230Z,100583.97
2022-12-11T05:13:09.152Z,100578.10
2022-12-11T05:14:12.339Z,100578.28
2022-12-11T05:15:15.402Z,100585.95
2022-12-11T05:16:18.801Z,100576.14
2022-12-11T05:17:22.381Z,100581.73
2022-12-11T05:18:25.910Z,100579.21
2022-12-11T05:19:28.947Z,100579.60
2022-12-11T05:20:31.873Z,100575.39
2022-12-11T05:21:35.441Z,100573.91
2022-12-11T05:22:38.564Z,100570.53
2022-12-11T05:23:41.892Z,100574.48
2022-12-11T05:24:45.138Z,100572.79
2022-12-11T05:25:53.020Z,100564.84
2022-12-11T05:26:56.509Z,100565.87
2022-12-11T05:27:59.647Z,100568.58
2022-12-11T05:29:02.887Z,100573.15
2022-12-11T05:30:06.853Z,100575.22
2022-12-11T05:31:18.452Z,100569.80
2022-12-11T05:32:21.581Z,100569.98
2022-12-11T05:33:25.511Z,100575.40
2022-12-11T05:34:28.568Z,100567.28
2022-12-11T05:35:31.601Z,100576.42
2022-12-11T05:36:34.633Z,100577.27
2022-12-11T05:37:37.608Z,100574.38
2022-12-11T05:38:40.537Z,100573.53
2022-12-11T05:39:43.466Z,100577.09
2022-12-11T05:41:02.090Z,100579.80
2022-12-11T05:42:05.266Z,100568.78
2022-12-11T05:43:08.347Z,100579.41
2022-12-11T05:44:12.713Z,100578.38
2022-12-11T05:45:15.898Z,100582.59
2022-12-11T05:46:24.436Z,100582.21
2022-12-11T05:47:27.480Z,100584.56
2022-12-11T05:48:30.530Z,100583.51
2022-12-11T05:49:33.704Z,100585.20
2022-12-11T05:50:37.164Z,100593.80
2022-12-11T05:51:43.229Z,100590.89
2022-12-11T05:52:46.345Z,100589.69
2022-12-11T05:53:51.315Z,100591.16
2022-12-11T05:54:54.500Z,100592.67
2022-12-11T05:56:04.755Z,100597.70
2022-12-11T05:57:07.881Z,100595.47
2022-12-11T05:58:11.107Z,100593.39
2022-12-11T05:59:14.396Z,100595.56
2022-12-11T06:00:17.583Z,100591.62
2022-12-11T06:01:29.621Z,100592.28
2022-12-11T06:02:34.982Z,100595.44
2022-12-11T06:03:38.401Z,100589.66
2022-12-11T06:04:41.562Z,100592.38
2022-12-11T06:05:44.628Z,100588.42
2022-12-11T06:06:47.997Z,100590.11
2022-12-11T06:07:51.201Z,100587.22
2022-12-11T06:08:55.950Z,100582.64
2022-12-11T06:09:59.031Z,100585.14
2022-12-11T06:11:02.289Z,100594.77
2022-12-11T06:12:05.562Z,100602.51
2022-12-11T06:13:08.698Z,100590.64
2022-12-11T06:14:12.288Z,100592.33
2022-12-11T06:15:15.424Z,100593.17
2022-12-11T06:16:18.709Z,100590.28
2022-12-11T06:17:21.780Z,100584.02
2022-12-11T06:18:24.942Z,100588.20
2022-12-11T06:19:31.911Z,100582.78
2022-12-11T06:20:34.106Z,100576.52
2022-12-11T06:21:37.275Z,100573.63
2022-12-11T06:22:40.868Z,100583.63
2022-12-11T06:23:45.482Z,100576.99
2022-12-11T06:24:48.706Z,100588.67
2022-12-11T06:25:51.822Z,100588.28
2022-12-11T06:26:54.752Z,100589.97
2022-12-11T06:27:57.783Z,100586.23
2022-12-11T06:29:00.881Z,100587.88
2022-12-11T06:30:04.377Z,100590.41
2022-12-11T06:31:07.524Z,100587.34
2022-12-11T06:32:10.653Z,100582.55
2022-12-11T06:33:13.680Z,100584.05
2022-12-11T06:34:16.597Z,100580.30
2022-12-11T06:35:19.634Z,100586.36
2022-12-11T06:36:24.767Z,100577.20
2022-12-11T06:37:27.953Z,100579.72
2022-12-11T06:38:31.379Z,100580.34
2022-12-11T06:39:34.315Z,100580.17
2022-12-11T06:40:37.728Z,100572.87
2022-12-11T06:41:40.770Z,100581.85
2022-12-11T06:42:43.802Z,100579.80
2022-12-11T06:43:46.852Z,100587.72
2022-12-11T06:44:49.911Z,100586.50
2022-12-11T06:45:53.056Z,100593.40
2022-12-11T06:46:56.471Z,100593.21
2022-12-11T06:47:59.499Z,100598.64
2022-12-11T06:49:02.538Z,100602.01
2022-12-11T06:50:06.273Z,100604.50
2022-12-11T06:51:12.639Z,100600.77
2022-12-11T06:52:18.604Z,100604.13
2022-12-11T06:53:20.832Z,100603.95
2022-12-11T06:54:27.481Z,100604.58
2022-12-11T06:55:30.442Z,100597.09
2022-12-11T06:56:34.935Z,100603.80
2022-12-11T06:57:37.997Z,100614.28
2022-12-11T06:58:42.340Z,100614.06
2022-12-11T06:59:45.608Z,100616.41
2022-12-11T07:00:48.584Z,100617.03
2022-12-11T07:01:51.781Z,100608.52
2022-12-11T07:02:54.954Z,100618.13
2022-12-11T07:03:59.481Z,100614.39
2022-12-11T07:05:02.814Z,100616.08
2022-12-11T07:06:06.170Z,100609.63
2022-12-11T07:07:09.611Z,100611.30
2022-12-11T07:08:12.700Z,100604.62
2022-12-11T07:09:15.833Z,100612.77
2022-12-11T07:10:18.963Z,100613.61
2022-12-11T07:11:22.139Z,100607.16
2022-12-11T07:12:25.330Z,100606.97
2022-12-11T07:13:28.473Z,100603.01
2022-12-11T07:14:32.036Z,100603.66
2022-12-11T07:15:40.215Z,100607.03
2022-12-11T07:16:41.142Z,100604.75
2022-12-11T07:17:44.282Z,100605.38
2022-12-11T07:18:49.503Z,100604.16
2022-12-11T07:19:52.571Z,100602.94
2022-12-11T07:20:58.698Z,100597.30
2022-12-11T10:28:20.079Z,100466.27
2022-12-11T10:29:23.518Z,100465.86
2022-12-11T10:30:34.476Z,100468.59
2022-12-11T10:31:39.369Z,100460.66
2022-12-11T10:33:03.428Z,100465.28
2022-12-11T10:35:41.621Z,100459.44
2022-12-11T10:36:44.793Z,100469.27
2022-12-11T10:37:47.831Z,100464.88
2022-12-11T10:38:50.988Z,100467.61
2022-12-11T10:39:54.038Z,100466.98
2022-12-11T10:41:06.887Z,100468.05
2022-12-11T10:42:13.422Z,100464.72
2022-12-11T10:43:16.476Z,100460.33
2022-12-11T10:44:22.250Z,100461.38
2022-12-11T10:45:25.526Z,100467.87
2022-12-11T10:46:31.665Z,100469.72
2022-12-11T10:47:34.727Z,100462.84
2022-12-11T10:48:53.327Z,100464.08
2022-12-11T10:50:02.273Z,100461.56
2022-12-11T10:51:09.400Z,100455.48
2022-12-11T10:52:14.753Z,100460.28
2022-12-11T10:53:20.817Z,100460.52
2022-12-11T10:54:39.137Z,100462.59
2022-12-11T10:55:47.181Z,100456.52
2022-12-11T10:57:13.673Z,100459.43
2022-12-11T10:58:28.115Z,100452.30
2022-12-11T10:59:39.581Z,100454.37
2022-12-11T11:00:42.709Z,100444.95
2022-12-11T11:03:26.256Z,100447.63
2022-12-11T11:04:37.607Z,100447.86
2022-12-11T11:05:47.735Z,100446.58
2022-12-11T11:06:49.257Z,100446.77
2022-12-11T11:08:05.051Z,100444.67
2022-12-11T11:09:29.645Z,100443.39
2022-12-11T11:10:32.830Z,100445.73
2022-12-11T11:11:38.802Z,100440.89
2022-12-11T11:12:45.041Z,100431.45
2022-12-11T11:13:48.771Z,100434.81
2022-12-11T11:15:03.947Z,100434.37
2022-12-11T11:16:10.386Z,100439.41
2022-12-11T11:17:16.240Z,100434.34
2022-12-11T11:18:27.021Z,100437.70
2022-12-11T11:19:35.872Z,100435.57
2022-12-11T11:20:42.548Z,100429.70
2022-12-11T11:21:58.097Z,100442.25
2022-12-11T11:23:04.359Z,100441.00
2022-12-11T11:24:11.071Z,100445.16
2022-12-11T11:25:20.489Z,100448.52
2022-12-11T11:26:34.182Z,100447.47
2022-12-11T11:27:32.823Z,100442.65
2022-12-11T11:28:39.277Z,100438.84
2022-12-11T11:29:47.675Z,100443.24
2022-12-11T11:30:58.791Z,100448.48
2022-12-11T11:32:05.560Z,100449.12
2022-12-11T11:33:20.539Z,100434.41
2022-12-11T11:34:25.549Z,100442.38
2022-12-11T11:35:30.827Z,100439.44
2022-12-11T11:36:36.024Z,100436.71
2022-12-11T11:37:42.018Z,100437.55
2022-12-11T11:38:48.676Z,100426.64
2022-12-11T11:39:55.597Z,100434.83
2022-12-11T11:41:21.140Z,100437.55
2022-12-11T11:42:29.280Z,100437.55
2022-12-11T11:43:45.895Z,100443.00
2022-12-11T11:44:52.644Z,100440.28
2022-12-11T11:45:59.475Z,100435.66
2022-12-11T11:47:06.218Z,100436.50
2022-12-11T11:48:30.888Z,100435.42
2022-12-11T11:49:58.964Z,100434.38
2022-12-11T11:51:17.360Z,100431.65
2022-12-11T11:52:32.527Z,100431.44
2022-12-11T11:53:40.731Z,100434.16
2022-12-11T11:55:07.622Z,100432.28
2022-12-11T11:56:30.957Z,100433.95
2022-12-11T11:57:49.617Z,100442.13
2022-12-11T11:59:08.724Z,100438.56
2022-12-11T12:00:20.108Z,100447.59
2022-12-11T12:01:23.947Z,100445.91
2022-12-11T12:02:27.747Z,100451.36
2022-12-11T12:03:31.214Z,100450.52
2022-12-11T12:04:35.630Z,100448.84
2022-12-11T12:05:58.702Z,100446.95
2022-12-11T12:07:08.450Z,100444.23
2022-12-11T12:08:31.717Z,100451.58
2022-12-11T12:09:47.882Z,100447.17
2022-12-11T12:11:03.716Z,100450.14
2022-12-11T12:12:36.467Z,100445.10
2022-12-11T12:13:52.355Z,100442.59
2022-12-11T12:15:08.399Z,100443.45
2022-12-11T12:16:51.497Z,100444.11
2022-12-11T12:17:55.169Z,100441.00
2022-12-11T12:19:04.812Z,100446.27
2022-12-11T12:20:17.679Z,100447.97
2022-12-11T12:21:38.538Z,100449.47
2022-12-11T12:22:49.090Z,100445.71
2022-12-11T12:24:10.313Z,100441.72
2022-12-11T12:25:25.925Z,100440.91
2022-12-11T12:26:35.868Z,100449.50
2022-12-11T12:27:54.612Z,100458.53
2022-12-11T12:29:26.661Z,100443.08
2022-12-11T12:30:33.342Z,100439.52
2022-12-11T12:31:45.698Z,100443.94
2022-12-11T12:32:55.491Z,100431.80
2022-12-11T12:34:23.517Z,100434.33
2022-12-11T12:35:35.968Z,100434.94
2022-12-11T12:36:43.104Z,100434.14
2022-12-11T12:38:01.382Z,100438.55
2022-12-11T12:39:14.132Z,100436.23
2022-12-11T12:40:24.213Z,100434.14
2022-12-11T12:41:48.294Z,100431.86
2022-12-11T12:43:15.794Z,100427.86
2022-12-11T12:44:21.797Z,100431.02
2022-12-11T12:45:49.638Z,100437.94
2022-12-11T12:46:59.273Z,100431.22
2022-12-11T12:48:02.491Z,100431.66
2022-12-11T12:49:08.999Z,100424.73
2022-12-11T12:50:18.932Z,100427.89
2022-12-11T12:51:22.621Z,100429.12
2022-12-11T12:52:34.671Z,100432.92
2022-12-11T12:53:38.060Z,100426.84
2022-12-11T12:54:45.911Z,100427.04
2022-12-11T12:55:49.887Z,100436.24
2022-12-11T12:56:53.455Z,100428.31
2022-12-11T12:58:00.008Z,100433.95
2022-12-11T12:59:03.277Z,100430.59
2022-12-11T13:00:12.871Z,100425.39
2022-12-11T13:01:19.205Z,100434.58
2022-12-11T13:02:22.549Z,100428.70
2022-12-11T13:03:29.784Z,100423.70
2022-12-11T13:04:55.602Z,100422.02
2022-12-11T13:05:47.330Z,100420.56
2022-12-11T13:06:50.622Z,100420.97
2022-12-11T13:07:56.984Z,100418.45
2022-12-11T13:09:12.915Z,100417.00
2022-12-11T13:10:34.483Z,100412.59
2022-12-11T13:11:37.562Z,100411.12
2022-12-11T13:12:45.971Z,100405.91
2022-12-11T13:14:07.398Z,100411.75
2022-12-11T13:15:34.009Z,100402.98
2022-12-11T13:16:39.651Z,100406.09
2022-12-11T13:17:42.824Z,100409.85
2022-12-11T13:18:47.916Z,100403.16
2022-12-11T13:19:56.429Z,100401.48
2022-12-11T13:21:00.117Z,100408.19
2022-12-11T13:22:15.669Z,100406.50
2022-12-11T13:23:28.240Z,100406.09
2022-12-11T13:24:32.980Z,100406.48
2022-12-11T13:25:51.857Z,100405.88
2022-12-11T13:26:55.424Z,100405.23
2022-12-11T13:28:11.685Z,100391.00
2022-12-11T13:29:41.158Z,100400.19
2022-12-11T13:30:44.413Z,100398.73
2022-12-11T13:31:51.120Z,100397.25
2022-12-11T13:33:10.113Z,100392.05
2022-12-11T13:34:19.536Z,100398.72
2022-12-11T13:35:22.879Z,100404.15
2022-12-11T13:36:32.145Z,100398.08
2022-12-11T13:37:43.783Z,100400.18
2022-12-11T13:39:02.282Z,100408.52
2022-12-11T13:40:09.614Z,100404.13
2022-12-11T13:41:13.408Z,100405.55
2022-12-11T13:42:33.326Z,100403.03
2022-12-11T13:43:39.211Z,100407.63
2022-12-11T13:44:44.381Z,100405.14
2022-12-11T13:45:50.590Z,100407.20
2022-12-11T13:46:56.875Z,100411.80
2022-12-11T13:48:00.776Z,100405.52
2022-12-11T13:49:06.382Z,100415.55
2022-12-11T13:50:16.025Z,100411.19
2022-12-11T13:51:22.106Z,100411.38
2022-12-11T13:52:27.108Z,100407.83
2022-12-11T13:53:30.313Z,100408.02
2022-12-11T13:54:37.285Z,100403.63
2022-12-11T13:55:40.322Z,100399.03
2022-12-11T13:56:59.458Z,100403.63
2022-12-11T13:58:02.545Z,100388.39
2022-12-11T13:59:05.576Z,100386.72
2022-12-11T14:00:21.600Z,100398.61
2022-12-11T14:01:28.313Z,100389.63
2022-12-11T14:02:38.245Z,100388.98
2022-12-11T14:04:03.135Z,100399.00
2022-12-11T14:05:10.626Z,100397.35
2022-12-11T14:06:18.619Z,100402.14
2022-12-11T14:07:34.557Z,100399.61
2022-12-11T14:08:41.272Z,100390.63
2022-12-11T14:09:45.586Z,100396.28
2022-12-11T14:10:55.051Z,100397.32
2022-12-11T14:11:58.734Z,100393.77
2022-12-11T14:13:05.244Z,100400.23
2022-12-11T14:14:17.577Z,100399.58
2022-12-11T14:15:21.346Z,100398.77
2022-12-11T14:16:26.658Z,100403.36
2022-12-11T14:17:32.477Z,100400.00
2022-12-11T14:18:36.743Z,100402.72
2022-12-11T14:19:40.059Z,100394.57
2022-12-11T14:20:43.199Z,100402.72
2022-12-11T14:22:03.449Z,100397.94
2022-12-11T14:23:10.081Z,100396.25
2022-12-11T14:24:13.740Z,100395.60
2022-12-11T14:25:24.252Z,100392.05
2022-12-11T14:26:31.882Z,100388.50
2022-12-11T14:27:34.904Z,100393.92
2022-12-11T14:28:40.465Z,100401.64
2022-12-11T14:29:43.703Z,100399.13
2022-12-11T14:30:51.693Z,100402.87
2022-12-11T14:31:56.040Z,100397.44
2022-12-11T14:33:02.659Z,100391.40
2022-12-11T14:34:15.396Z,100406.00
2022-12-11T14:35:27.975Z,100400.58
2022-12-11T14:36:32.862Z,100399.73
2022-12-11T14:37:36.714Z,100399.93
2022-12-11T14:38:46.360Z,100404.52
2022-12-11T14:40:06.794Z,100398.28
2022-12-11T14:41:19.553Z,100402.64
2022-12-11T14:42:26.391Z,100397.44
2022-12-11T14:43:39.393Z,100396.59
2022-12-11T14:44:52.018Z,100398.47
2022-12-11T14:45:58.782Z,100394.08
2022-12-11T14:47:05.255Z,100391.55
2022-12-11T14:48:11.920Z,100392.63
2022-12-11T14:49:30.728Z,100390.94
2022-12-11T14:50:37.506Z,100393.66
2022-12-11T14:51:41.339Z,100397.59
2022-12-11T14:52:47.874Z,100393.20
2022-12-11T14:53:53.234Z,100387.77
2022-12-11T14:54:59.889Z,100383.41
2022-12-11T14:56:06.060Z,100389.87
2022-12-11T14:57:15.644Z,100388.19
2022-12-11T14:58:25.866Z,100393.80
2022-12-11T14:59:32.280Z,100390.25
2022-12-11T15:00:37.276Z,100392.13
2022-12-11T15:01:40.558Z,100390.25
2022-12-11T15:02:43.719Z,100386.69
2022-12-11T15:03:46.950Z,100383.98
2022-12-11T15:05:17.638Z,100386.50
2022-12-11T15:06:33.143Z,100388.19
2022-12-11T15:07:36.813Z,100394.45
2022-12-11T15:08:39.900Z,100395.30
2022-12-11T15:09:46.057Z,100394.45
2022-12-11T15:11:13.897Z,100389.02
2022-12-11T15:12:19.078Z,100388.19
2022-12-11T15:13:24.964Z,100390.25
2022-12-11T15:14:29.065Z,100397.36
2022-12-11T15:15:45.101Z,100382.33
2022-12-11T15:16:50.321Z,100385.86
2022-12-11T15:17:53.717Z,100386.92
2022-12-11T15:18:58.278Z,100376.45
2022-12-11T15:20:07.830Z,100371.86
2022-12-11T15:21:12.216Z,100374.77
2022-12-11T15:22:16.996Z,100373.12
2022-12-11T15:23:21.606Z,100378.73
2022-12-11T15:24:28.134Z,100379.77
2022-12-11T15:25:31.993Z,100377.05
2022-12-11T15:26:40.915Z,100375.38
2022-12-11T15:27:44.266Z,100382.67
2022-12-11T15:28:47.386Z,100380.99
2022-12-11T15:29:50.434Z,100394.56
2022-12-11T15:30:57.433Z,100383.28
2022-12-11T15:32:06.480Z,100382.63
2022-12-11T15:33:13.120Z,100386.41
2022-12-11T15:34:23.246Z,100390.99
2022-12-11T15:35:27.646Z,100383.04
2022-12-11T15:36:34.622Z,100380.74
2022-12-11T15:37:39.549Z,100380.74
2022-12-11T15:38:42.950Z,100381.77
2022-12-11T15:39:46.339Z,100383.84
2022-12-11T15:40:49.622Z,100381.31
2022-12-11T15:41:52.829Z,100386.96
2022-12-11T15:42:57.111Z,100387.15
2022-12-11T15:44:03.490Z,100387.34
2022-12-11T15:45:08.980Z,100383.78
2022-12-11T15:46:12.783Z,100382.95
2022-12-11T15:47:19.468Z,100388.38
2022-12-11T15:48:23.238Z,100390.05
2022-12-11T15:49:26.542Z,100379.20
2022-12-11T15:50:30.040Z,100383.59
2022-12-11T15:51:39.715Z,100379.20
2022-12-11T15:52:39.348Z,100382.11
2022-12-11T15:53:42.704Z,100382.33
2022-12-11T15:54:45.941Z,100377.94
2022-12-11T15:55:49.234Z,100378.97
2022-12-11T15:56:52.542Z,100377.94
2022-12-11T15:57:59.266Z,100371.86
2022-12-11T15:59:06.294Z,100379.16
2022-12-11T16:00:15.241Z,100375.60
2022-12-11T16:01:18.481Z,100366.44
2022-12-11T16:02:23.526Z,100368.30
2022-12-11T16:03:26.763Z,100373.95
2022-12-11T16:04:30.021Z,100376.66
2022-12-11T16:05:33.085Z,100375.83
2022-12-11T16:06:36.415Z,100369.75
2022-12-11T16:07:39.601Z,100371.62
2022-12-11T16:08:42.778Z,100367.23
2022-12-11T16:09:46.658Z,100371.00
2022-12-11T16:10:53.005Z,100373.06
2022-12-11T16:11:56.249Z,100372.22
2022-12-11T16:12:59.779Z,100374.28
2022-12-11T16:14:03.844Z,100383.25
2022-12-11T16:15:07.732Z,100381.61
2022-12-11T16:16:11.226Z,100377.21
2022-12-11T16:17:15.403Z,100379.27
2022-12-11T16:18:21.909Z,100379.45
2022-12-11T19:54:50.526Z,100368.54
2022-12-11T19:55:54.031Z,100357.06
2022-12-11T19:56:57.323Z,100359.68
2022-12-11T19:58:00.501Z,100353.70
2022-12-11T19:59:06.312Z,100358.19
2022-12-11T20:00:11.184Z,100353.88
2022-12-11T20:02:34.949Z,100350.02
2022-12-11T20:03:38.031Z,100347.27
2022-12-11T20:04:41.023Z,100351.08
2022-12-11T20:05:44.128Z,100344.42
2022-12-11T20:06:47.881Z,100345.71
2022-12-11T20:07:51.835Z,100355.99
2022-12-11T20:08:55.311Z,100351.86
2022-12-11T20:09:59.861Z,100343.34
2022-12-11T20:11:06.682Z,100344.66
2022-12-11T20:12:11.952Z,100343.23
2022-12-11T20:13:15.532Z,100354.69
2022-12-11T20:14:24.316Z,100351.44
2022-12-11T20:15:27.844Z,100345.63
2022-12-11T20:17:01.555Z,100351.48
2022-12-11T20:17:37.406Z,100361.94
2022-12-11T20:18:41.083Z,100350.70
2022-12-11T20:19:44.274Z,100354.07
2022-12-11T20:20:47.679Z,100350.12
2022-12-11T20:21:50.826Z,100350.59
2022-12-11T20:22:55.892Z,100361.02
2022-12-11T20:24:01.495Z,100353.55
2022-12-11T20:25:05.087Z,100348.58
2022-12-11T20:26:12.752Z,100357.17
2022-12-11T20:27:15.739Z,100355.73
2022-12-11T20:28:18.951Z,100356.17
2022-12-11T20:29:22.315Z,100367.48
2022-12-11T20:30:26.242Z,100353.72
2022-12-11T20:31:29.449Z,100357.08
2022-12-11T20:32:33.633Z,100359.60
2022-12-11T20:33:36.971Z,100361.25
2022-12-11T20:34:40.749Z,100358.36
2022-12-11T20:35:44.452Z,100349.02
2022-12-11T20:36:48.301Z,100350.70
2022-12-11T20:37:51.442Z,100366.55
2022-12-11T20:38:54.628Z,100364.92
2022-12-11T20:39:57.754Z,100364.92
2022-12-11T20:41:00.924Z,100359.09
2022-12-11T20:42:04.508Z,100353.67
2022-12-11T20:43:07.905Z,100353.48
2022-12-11T20:44:10.981Z,100354.33
2022-12-11T20:45:14.445Z,100347.88
2022-12-11T20:46:18.035Z,100347.69
2022-12-11T20:47:21.201Z,100346.63
2022-12-11T20:48:24.428Z,100344.76
2022-12-11T20:49:27.745Z,100345.59
2022-12-11T20:50:31.827Z,100347.09
2022-12-11T20:51:35.071Z,100350.64
2022-12-11T20:52:38.314Z,100345.00
2022-12-11T20:53:42.340Z,100350.42
2022-12-11T20:54:46.015Z,100344.19
2022-12-11T20:55:49.132Z,100345.84
2022-12-11T20:56:52.400Z,100352.11
2022-12-11T20:57:55.694Z,100347.52
2022-12-11T20:59:00.149Z,100355.66
2022-12-11T21:00:05.010Z,100352.95
2022-12-11T21:01:17.008Z,100352.95
2022-12-11T21:02:20.527Z,100352.95
2022-12-11T21:03:23.694Z,100355.66
2022-12-11T21:04:27.076Z,100351.27
2022-12-11T21:05:30.672Z,100363.98
2022-12-11T21:06:36.076Z,100372.11
2022-12-11T21:07:39.288Z,100366.91
2022-12-11T21:08:42.491Z,100366.91
2022-12-11T21:09:45.811Z,100364.39
2022-12-11T21:10:49.094Z,100365.41
2022-12-11T21:11:52.958Z,100366.44
2022-12-11T21:12:56.163Z,100361.86
2022-12-11T21:13:59.604Z,100367.09
2022-12-11T21:15:02.961Z,100354.38
2022-12-11T21:16:08.134Z,100362.33
2022-12-11T21:17:11.332Z,100355.04
2022-12-11T21:18:14.925Z,100356.69
2022-12-11T21:19:18.844Z,100358.37
2022-12-11T21:20:22.220Z,100364.44
2022-12-11T21:21:26.432Z,100360.70
2022-12-11T21:22:29.690Z,100355.28
2022-12-11T21:23:33.502Z,100356.93
2022-12-11T21:24:36.815Z,100349.64
2022-12-11T21:25:40.297Z,100351.50
2022-12-11T21:26:43.812Z,100359.64
2022-12-11T21:27:47.996Z,100352.56
2022-12-11T21:28:51.758Z,100357.98
2022-12-11T21:29:55.090Z,100347.98
2022-12-11T21:31:02.967Z,100354.44
2022-12-11T21:32:06.279Z,100353.41
2022-12-11T21:33:09.544Z,100347.77
2022-12-11T21:34:13.428Z,100353.00
2022-12-11T21:35:16.545Z,100362.81
2022-12-11T21:36:19.630Z,100350.29
2022-12-11T21:37:23.072Z,100360.10
2022-12-11T21:38:27.378Z,100353.00
2022-12-11T21:39:34.745Z,100350.29
2022-12-11T21:40:35.934Z,100356.55
2022-12-11T21:41:40.576Z,100357.39
2022-12-11T21:42:43.673Z,100355.52
2022-12-11T21:45:14.459Z,100357.20
2022-12-11T21:45:58.801Z,100351.78
2022-12-11T21:46:01.558Z,100351.78
2022-12-11T21:47:04.654Z,100349.88
2022-12-11T21:48:07.856Z,100346.36
2022-12-11T21:49:11.502Z,100349.06
2022-12-11T21:50:14.470Z,100341.13
2022-12-11T21:51:20.511Z,100347.39
2022-12-11T21:52:23.626Z,100347.39