createdAt,value
2023-05-18T00:01:14.132Z,30.60
2023-05-18T00:03:41.497Z,30.60
2023-05-18T00:06:09.339Z,30.60
2023-05-18T00:08:37.500Z,30.50
2023-05-18T00:11:04.873Z,30.60
2023-05-18T00:13:31.169Z,30.60
2023-05-18T00:15:57.586Z,30.60
2023-05-18T00:18:25.912Z,30.60
2023-05-18T00:20:59.187Z,30.60
2023-05-18T00:23:32.430Z,30.60
2023-05-18T00:26:02.266Z,30.60
2023-05-18T00:28:28.951Z,30.60
2023-05-18T00:30:55.801Z,30.60
2023-05-18T00:33:22.732Z,30.70
2023-05-18T00:35:48.908Z,30.60
2023-05-18T00:38:15.294Z,30.60
2023-05-18T00:40:42.182Z,30.60
2023-05-18T00:43:08.559Z,30.60
2023-05-18T00:45:34.957Z,30.70
2023-05-18T00:48:01.157Z,30.60
2023-05-18T00:50:27.632Z,30.60
2023-05-18T00:52:54.366Z,30.60
2023-05-18T00:55:20.865Z,30.70
2023-05-18T00:57:47.554Z,30.60
2023-05-18T01:00:14.936Z,30.70
2023-05-18T01:02:44.914Z,30.60
2023-05-18T01:05:12.611Z,30.60
2023-05-18T01:07:41.986Z,30.70
2023-05-18T01:10:12.044Z,30.70
2023-05-18T01:12:52.802Z,30.70
2023-05-18T01:15:29.105Z,30.70
2023-05-18T01:18:24.389Z,30.80
2023-05-18T01:21:12.892Z,30.80
2023-05-18T01:24:03.112Z,30.70
2023-05-18T01:26:36.677Z,30.80
2023-05-18T01:29:06.411Z,30.70
2023-05-18T01:31:34.014Z,30.70
2023-05-18T01:34:00.301Z,30.80
2023-05-18T01:36:26.876Z,30.80
2023-05-18T01:38:54.388Z,30.80
2023-05-18T01:41:29.030Z,30.80
2023-05-18T01:44:11.760Z,30.80
2023-05-18T01:47:05.614Z,30.80
2023-05-18T01:50:02.792Z,30.80
2023-05-18T01:52:39.236Z,30.80
2023-05-18T01:55:07.138Z,30.80
2023-05-18T01:57:35.864Z,30.80
2023-05-18T02:00:07.058Z,30.80
2023-05-18T02:02:33.483Z,30.90
2023-05-18T02:04:59.809Z,30.80
2023-05-18T02:07:26.381Z,30.90
2023-05-18T02:09:52.568Z,30.90
2023-05-18T02:12:18.824Z,30.90
2023-05-18T02:14:45.290Z,30.90
2023-05-18T02:17:11.521Z,30.90
2023-05-18T02:19:38.146Z,30.90
2023-05-18T02:22:06.385Z,30.90
2023-05-18T02:24:33.441Z,30.90
2023-05-18T02:27:00.764Z,30.90
2023-05-18T02:29:27.163Z,30.80
2023-05-18T02:31:53.387Z,30.90
2023-05-18T02:34:21.345Z,30.90
2023-05-18T02:36:48.096Z,30.90
2023-05-18T02:39:14.732Z,30.90
2023-05-18T02:41:40.874Z,30.90
2023-05-18T02:44:07.198Z,30.90
2023-05-18T02:46:33.428Z,30.90
2023-05-18T02:49:00.188Z,30.90
2023-05-18T02:51:26.386Z,30.90
2023-05-18T02:53:52.547Z,30.80
2023-05-18T02:56:18.807Z,30.80
2023-05-18T02:58:44.985Z,30.80
2023-05-18T03:01:14.526Z,30.90
2023-05-18T03:03:41.610Z,30.80
2023-05-18T03:06:08.879Z,30.80
2023-05-18T03:08:36.552Z,30.80
2023-05-18T03:11:02.973Z,30.70
2023-05-18T03:13:29.202Z,30.80
2023-05-18T03:15:56.077Z,30.70
2023-05-18T03:18:24.523Z,30.70
2023-05-18T03:20:51.510Z,30.70
2023-05-18T03:23:19.179Z,30.60
2023-05-18T03:25:45.357Z,30.70
2023-05-18T03:28:11.530Z,30.60
2023-05-18T03:30:37.667Z,30.70
2023-05-18T03:33:04.018Z,30.60
2023-05-18T03:35:30.612Z,30.60
2023-05-18T03:37:56.961Z,30.60
2023-05-18T03:40:24.407Z,30.60
2023-05-18T03:42:50.651Z,30.60
2023-05-18T03:45:17.633Z,30.60
2023-05-18T03:47:43.851Z,30.60
2023-05-18T03:50:10.405Z,30.50
2023-05-18T03:52:36.952Z,30.60
2023-05-18T03:55:04.363Z,30.50
2023-05-18T03:57:31.202Z,30.50
2023-05-18T03:59:57.772Z,30.60
2023-05-18T04:02:24.982Z,30.50
2023-05-18T04:04:53.306Z,30.50
2023-05-18T04:07:23.669Z,30.50
2023-05-18T04:09:51.612Z,30.50
2023-05-18T04:12:18.332Z,30.40
2023-05-18T04:14:48.967Z,30.50
2023-05-18T04:17:21.692Z,30.50
2023-05-18T04:19:49.242Z,30.40
2023-05-18T04:22:15.990Z,30.40
2023-05-18T04:24:45.092Z,30.40
2023-05-18T04:27:11.677Z,30.40
2023-05-18T04:29:39.508Z,30.40
2023-05-18T04:32:06.981Z,30.40
2023-05-18T04:34:36.699Z,30.40
2023-05-18T04:37:04.985Z,30.30
2023-05-18T04:39:33.937Z,30.30
2023-05-18T04:42:01.022Z,30.40
2023-05-18T04:44:28.027Z,30.40
2023-05-18T04:46:55.075Z,30.40
2023-05-18T04:49:22.145Z,30.40
2023-05-18T04:51:49.623Z,30.40
2023-05-18T04:54:15.989Z,30.40
2023-05-18T04:56:42.260Z,30.30
2023-05-18T04:59:10.203Z,30.20
2023-05-18T05:01:36.458Z,30.30
2023-05-18T05:04:03.282Z,30.00
2023-05-18T05:06:29.527Z,30.00
2023-05-18T05:08:55.720Z,29.80
2023-05-18T05:11:21.911Z,29.80
2023-05-18T05:13:48.135Z,29.90
2023-05-18T05:16:14.374Z,29.90
2023-05-18T05:18:40.557Z,29.90
2023-05-18T05:21:06.770Z,29.90
2023-05-18T05:23:32.935Z,30.10
2023-05-18T05:26:00.160Z,30.00
2023-05-18T05:28:26.373Z,30.00
2023-05-18T05:30:52.607Z,30.00
2023-05-18T05:33:18.784Z,30.00
2023-05-18T05:35:45.095Z,30.00
2023-05-18T05:38:11.413Z,30.00
2023-05-18T05:40:37.756Z,30.00
2023-05-18T05:43:06.990Z,30.00
2023-05-18T05:45:33.468Z,30.10
2023-05-18T05:48:00.210Z,30.10
2023-05-18T05:50:27.214Z,30.10
2023-05-18T05:52:54.020Z,30.20
2023-05-18T05:55:20.627Z,30.20
2023-05-18T05:57:46.851Z,30.20
2023-05-18T06:00:13.535Z,30.20
2023-05-18T06:02:39.981Z,30.30
2023-05-18T06:05:06.975Z,30.90
2023-05-18T06:07:33.677Z,30.30
2023-05-18T06:09:59.896Z,30.30
2023-05-18T06:12:26.098Z,30.40
2023-05-18T06:14:56.660Z,30.20
2023-05-18T06:17:26.688Z,30.30
2023-05-18T06:19:53.930Z,30.30
2023-05-18T06:22:20.331Z,30.40
2023-05-18T06:24:46.653Z,30.40
2023-05-18T06:27:12.854Z,30.40
2023-05-18T06:29:39.068Z,30.40
2023-05-18T06:32:05.864Z,30.50
2023-05-18T06:34:32.088Z,30.50
2023-05-18T06:36:58.424Z,30.50
2023-05-18T06:39:24.922Z,30.50
2023-05-18T06:41:51.616Z,30.60
2023-05-18T06:44:17.746Z,31.30
2023-05-18T06:46:44.026Z,30.50
2023-05-18T06:49:10.335Z,30.50
2023-05-18T06:51:36.514Z,30.60
2023-05-18T06:54:02.768Z,30.60
2023-05-18T06:56:29.130Z,30.60
2023-05-18T06:58:55.533Z,30.60
2023-05-18T07:01:23.281Z,30.70
2023-05-18T07:03:49.579Z,30.60
2023-05-18T07:06:15.814Z,30.60
2023-05-18T07:08:43.271Z,30.60
2023-05-18T07:11:09.548Z,30.60
2023-05-18T07:13:35.765Z,30.60
2023-05-18T07:16:02.012Z,30.60
2023-05-18T07:18:28.292Z,30.60
2023-05-18T07:20:54.550Z,30.70
2023-05-18T07:23:20.788Z,30.70
2023-05-18T07:25:46.997Z,30.70
2023-05-18T07:28:13.186Z,30.70
2023-05-18T07:30:39.449Z,30.80
2023-05-18T07:33:05.697Z,30.70
2023-05-18T07:35:32.782Z,30.70
2023-05-18T07:37:59.169Z,30.70
2023-05-18T07:40:25.513Z,30.80
2023-05-18T07:42:51.713Z,30.80
2023-05-18T07:45:17.936Z,30.80
2023-05-18T07:47:44.281Z,30.70
2023-05-18T07:50:10.914Z,30.80
2023-05-18T07:52:37.154Z,30.80
2023-05-18T07:55:03.576Z,30.80
2023-05-18T07:57:30.341Z,30.80
2023-05-18T07:59:56.656Z,30.80
2023-05-18T08:02:24.197Z,30.80
2023-05-18T08:04:51.225Z,30.80
2023-05-18T08:07:17.864Z,30.90
2023-05-18T08:09:44.332Z,30.80
2023-05-18T08:12:10.579Z,30.90
2023-05-18T08:14:36.749Z,30.80
2023-05-18T08:17:04.129Z,30.90
2023-05-18T08:19:30.669Z,30.90
2023-05-18T08:21:56.983Z,30.90
2023-05-18T08:24:23.166Z,30.90
2023-05-18T08:26:49.324Z,30.80
2023-05-18T08:29:15.557Z,30.80
2023-05-18T08:31:41.794Z,30.70
2023-05-18T08:34:08.256Z,30.70
2023-05-18T08:36:36.067Z,30.70
2023-05-18T08:39:02.442Z,30.70
2023-05-18T08:41:40.718Z,30.70
2023-05-18T08:44:16.476Z,30.70
2023-05-18T08:46:47.608Z,30.70
2023-05-18T08:49:17.483Z,30.60
2023-05-18T08:51:46.404Z,30.70
2023-05-18T08:54:19.033Z,30.60
2023-05-18T08:56:46.666Z,30.60
2023-05-18T08:59:15.925Z,30.50
2023-05-18T09:01:42.923Z,30.50
2023-05-18T09:04:09.855Z,30.50
2023-05-18T09:06:36.738Z,30.50
2023-05-18T09:09:05.981Z,30.50
2023-05-18T09:11:33.796Z,30.40
2023-05-18T09:14:00.400Z,30.40
2023-05-18T09:16:26.590Z,30.40
2023-05-18T09:18:53.575Z,30.40
2023-05-18T09:21:20.034Z,30.30
2023-05-18T09:23:47.166Z,30.30
2023-05-18T09:26:13.534Z,30.30
2023-05-18T09:28:41.482Z,30.30
2023-05-18T09:31:11.940Z,30.30
2023-05-18T09:33:39.703Z,30.30
2023-05-18T09:36:07.958Z,30.20
2023-05-18T09:38:38.609Z,30.20
2023-05-18T09:41:10.453Z,30.20
2023-05-18T09:43:36.681Z,30.20
2023-05-18T09:46:07.106Z,30.20
2023-05-18T09:48:38.907Z,30.20
2023-05-18T09:51:06.188Z,30.20
2023-05-18T09:53:36.813Z,30.20
2023-05-18T09:56:11.211Z,30.90
2023-05-18T09:58:38.739Z,30.20
2023-05-18T10:01:05.415Z,30.10
2023-05-18T10:03:37.127Z,30.10
2023-05-18T10:06:08.135Z,30.10
2023-05-18T10:08:35.593Z,30.10
2023-05-18T10:11:02.574Z,30.10
2023-05-18T10:13:31.245Z,30.10
2023-05-18T10:16:02.297Z,30.10
2023-05-18T10:18:30.364Z,30.10
2023-05-18T10:21:00.052Z,30.10
2023-05-18T10:23:32.607Z,30.10
2023-05-18T10:25:58.977Z,30.10
2023-05-18T10:28:37.162Z,30.00
2023-05-18T10:31:06.020Z,30.00
2023-05-18T10:33:33.912Z,30.10
2023-05-18T10:36:03.559Z,30.00
2023-05-18T10:38:31.230Z,30.00
2023-05-18T10:41:00.996Z,30.00
2023-05-18T10:43:28.172Z,30.00
2023-05-18T10:46:00.473Z,30.00
2023-05-18T10:48:28.934Z,30.00
2023-05-18T10:50:57.125Z,30.00
2023-05-18T10:53:26.934Z,30.00
2023-05-18T10:55:54.062Z,30.00
2023-05-18T10:58:24.405Z,30.00
2023-05-18T11:00:54.279Z,30.00
2023-05-18T11:03:21.676Z,30.00
2023-05-18T11:06:01.994Z,30.00
2023-05-18T11:08:28.547Z,30.00
2023-05-18T11:11:07.264Z,30.00
2023-05-18T11:13:43.236Z,30.00
2023-05-18T11:16:09.563Z,30.00
2023-05-18T11:18:38.630Z,30.00
2023-05-18T11:21:23.827Z,30.00
2023-05-18T11:24:17.048Z,30.00
2023-05-18T11:26:45.925Z,30.00
2023-05-18T11:29:18.024Z,30.00
2023-05-18T11:31:49.384Z,30.00
2023-05-18T11:34:38.948Z,30.00
2023-05-18T11:37:06.411Z,30.00
2023-05-18T11:39:32.901Z,30.00
2023-05-18T11:42:01.491Z,30.00
2023-05-18T11:44:29.088Z,30.00
2023-05-18T11:47:09.399Z,30.00
2023-05-18T11:49:48.908Z,30.00
2023-05-18T11:52:22.764Z,30.00
2023-05-18T11:54:53.539Z,30.00
2023-05-18T11:57:23.922Z,30.00
2023-05-18T11:59:55.922Z,30.00
2023-05-18T12:02:26.300Z,30.00
2023-05-18T12:04:54.560Z,30.00
2023-05-18T12:07:21.573Z,30.00
2023-05-18T12:09:48.823Z,30.00
2023-05-18T12:12:19.143Z,30.00
2023-05-18T12:14:59.310Z,30.00
2023-05-18T12:17:48.144Z,30.00
2023-05-18T12:20:19.461Z,30.00
2023-05-18T12:22:52.509Z,30.00
2023-05-18T12:25:20.529Z,30.00
2023-05-18T12:27:47.567Z,30.00
2023-05-18T12:30:18.862Z,29.90
2023-05-18T12:32:53.792Z,29.90
2023-05-18T12:35:24.836Z,29.90
2023-05-18T12:37:51.335Z,30.00
2023-05-18T12:40:19.100Z,30.00
2023-05-18T12:42:56.216Z,30.00
2023-05-18T12:45:25.619Z,30.00
2023-05-18T12:47:53.883Z,30.00
2023-05-18T12:50:21.327Z,30.00
2023-05-18T12:52:48.097Z,29.90
2023-05-18T12:55:21.145Z,29.90
2023-05-18T12:58:01.870Z,29.90
2023-05-18T13:00:34.934Z,29.90
2023-05-18T13:03:09.749Z,29.90
2023-05-18T13:05:38.771Z,29.90
2023-05-18T13:08:05.196Z,29.80
2023-05-18T13:10:32.330Z,29.80
2023-05-18T13:13:05.486Z,29.80
2023-05-18T13:15:38.626Z,29.80
2023-05-18T13:18:09.176Z,29.80
2023-05-18T13:20:38.563Z,29.80
2023-05-18T13:23:10.534Z,29.80
2023-05-18T13:25:37.017Z,29.80
2023-05-18T13:28:04.193Z,29.70
2023-05-18T13:30:30.800Z,29.70
2023-05-18T13:32:57.802Z,29.70
2023-05-18T13:35:24.005Z,29.70
2023-05-18T13:37:50.560Z,29.70
2023-05-18T13:40:18.250Z,29.70
2023-05-18T13:42:45.720Z,29.70
2023-05-18T13:45:15.782Z,29.70
2023-05-18T13:47:44.967Z,29.70
2023-05-18T13:50:11.318Z,29.70
2023-05-18T13:52:37.706Z,29.70
2023-05-18T13:55:05.784Z,30.20
2023-05-18T13:57:31.967Z,30.20
2023-05-18T13:59:59.063Z,29.70
2023-05-18T14:02:25.959Z,29.70
2023-05-18T14:04:52.381Z,29.70
2023-05-18T14:07:18.528Z,29.70
2023-05-18T14:09:44.827Z,29.70
2023-05-18T14:12:12.339Z,29.70
2023-05-18T14:14:40.420Z,29.70
2023-05-18T14:17:08.054Z,29.80
2023-05-18T14:19:35.579Z,29.70
2023-05-18T14:22:02.090Z,29.70
2023-05-18T14:24:28.505Z,30.30
2023-05-18T14:26:54.730Z,29.70
2023-05-18T14:29:20.932Z,29.80
2023-05-18T14:31:47.150Z,29.80
2023-05-18T14:34:13.409Z,29.80
2023-05-18T14:36:39.667Z,29.70
2023-05-18T14:39:06.133Z,29.70
2023-05-18T14:41:32.359Z,29.80
2023-05-18T14:43:58.596Z,29.80
2023-05-18T14:46:24.818Z,30.30
2023-05-18T14:48:50.983Z,29.70
2023-05-18T14:51:17.814Z,29.70
2023-05-18T14:53:44.057Z,29.80
2023-05-18T14:56:10.753Z,30.20
2023-05-18T14:58:36.986Z,29.80
2023-05-18T15:01:03.382Z,29.70
2023-05-18T15:03:29.655Z,29.80
2023-05-18T15:05:56.026Z,29.80
2023-05-18T15:08:22.114Z,29.80
2023-05-18T15:10:49.408Z,29.90
2023-05-18T15:13:16.250Z,29.90
2023-05-18T15:15:42.532Z,29.80
2023-05-18T15:18:09.040Z,29.90
2023-05-18T15:20:35.262Z,29.80
2023-05-18T15:23:01.445Z,29.80
2023-05-18T15:25:29.323Z,29.80
2023-05-18T15:27:55.589Z,29.80
2023-05-18T15:30:22.316Z,29.80
2023-05-18T15:32:48.592Z,29.80
2023-05-18T15:35:17.587Z,29.80
2023-05-18T15:37:43.751Z,29.80
2023-05-18T15:40:10.274Z,29.80
2023-05-18T15:42:36.417Z,30.40
2023-05-18T15:45:02.684Z,29.80
2023-05-18T15:47:28.862Z,29.80
2023-05-18T15:49:57.090Z,29.80
2023-05-18T15:52:24.154Z,29.80
2023-05-18T15:54:50.468Z,29.80
2023-05-18T15:57:16.917Z,29.80
2023-05-18T15:59:43.202Z,29.80
2023-05-18T16:02:09.537Z,29.80
2023-05-18T16:04:35.830Z,29.80
2023-05-18T16:07:02.988Z,29.80
2023-05-18T16:09:29.242Z,29.70
2023-05-18T16:11:55.443Z,29.70
2023-05-18T16:14:21.562Z,29.70
2023-05-18T16:16:47.870Z,29.70
2023-05-18T16:19:14.195Z,29.70
2023-05-18T16:21:40.573Z,29.70
2023-05-18T16:24:07.188Z,29.70
2023-05-18T16:26:34.074Z,29.70
2023-05-18T16:29:00.289Z,29.70
2023-05-18T16:31:26.550Z,29.70
2023-05-18T16:33:52.751Z,29.70
2023-05-18T16:36:18.937Z,29.70
2023-05-18T16:38:45.376Z,29.70
2023-05-18T16:41:12.153Z,29.70
2023-05-18T16:43:38.349Z,29.70
2023-05-18T16:46:04.612Z,29.70
2023-05-18T16:48:30.905Z,29.70
2023-05-18T16:50:57.095Z,29.80
2023-05-18T16:53:23.304Z,29.80
2023-05-18T16:55:49.495Z,29.80
2023-05-18T16:58:15.742Z,29.70
2023-05-18T17:00:41.947Z,29.70
2023-05-18T17:03:08.236Z,30.20
2023-05-18T17:05:34.809Z,29.60
2023-05-18T17:08:01.357Z,29.60
2023-05-18T17:10:27.612Z,29.60
2023-05-18T17:12:54.584Z,29.50
2023-05-18T17:15:20.840Z,29.50
2023-05-18T17:17:47.047Z,29.50
2023-05-18T17:20:13.311Z,29.50
2023-05-18T17:22:40.043Z,29.50
2023-05-18T17:25:07.081Z,29.50
2023-05-18T17:27:33.314Z,29.50
2023-05-18T17:29:59.478Z,29.50
2023-05-18T17:32:25.716Z,29.50
2023-05-18T17:34:51.847Z,29.50
2023-05-18T17:37:18.679Z,29.50
2023-05-18T17:39:44.922Z,29.50
2023-05-18T17:42:11.134Z,29.50
2023-05-18T17:44:37.296Z,29.50
2023-05-18T17:47:03.904Z,29.50
2023-05-18T17:49:31.823Z,29.50
2023-05-18T17:51:58.184Z,29.60
2023-05-18T17:54:25.315Z,29.40
2023-05-18T17:56:51.773Z,29.50
2023-05-18T17:59:17.986Z,29.40
2023-05-18T18:01:44.301Z,29.50
2023-05-18T18:04:10.566Z,29.50
2023-05-18T18:06:36.962Z,29.50
2023-05-18T18:09:04.280Z,29.50
2023-05-18T18:11:30.651Z,29.50
2023-05-18T18:13:56.866Z,29.50
2023-05-18T18:16:23.073Z,29.50
2023-05-18T18:18:49.966Z,29.50
2023-05-18T18:21:16.192Z,29.50
2023-05-18T18:23:42.410Z,29.50
2023-05-18T18:26:08.665Z,29.50
2023-05-18T18:28:35.099Z,29.60
2023-05-18T18:31:02.328Z,29.50
2023-05-18T18:33:28.615Z,29.50
2023-05-18T18:35:56.424Z,29.50
2023-05-18T18:38:22.999Z,29.50
2023-05-18T18:40:49.316Z,29.50
2023-05-18T18:43:15.481Z,29.50
2023-05-18T18:45:41.743Z,29.50
2023-05-18T18:48:08.382Z,29.50
2023-05-18T18:50:34.862Z,29.50
2023-05-18T18:53:01.057Z,29.50
2023-05-18T18:55:27.283Z,29.50
2023-05-18T18:57:54.935Z,29.50
2023-05-18T19:00:22.936Z,29.50
2023-05-18T19:02:49.195Z,29.50
2023-05-18T19:05:20.770Z,29.60
2023-05-18T19:07:48.688Z,29.60
2023-05-18T19:10:15.394Z,29.60
2023-05-18T19:12:43.155Z,29.60
2023-05-18T19:15:14.735Z,29.60
2023-05-18T19:17:41.344Z,29.50
2023-05-18T19:20:08.526Z,29.60
2023-05-18T19:22:35.329Z,29.60
2023-05-18T19:25:01.549Z,29.60
2023-05-18T19:27:27.808Z,29.60
2023-05-18T19:29:54.048Z,29.60
2023-05-18T19:32:20.221Z,29.60
2023-05-18T19:34:46.381Z,29.60
2023-05-18T19:37:12.606Z,29.70
2023-05-18T19:39:38.758Z,29.60
2023-05-18T19:42:05.308Z,29.60
2023-05-18T19:44:31.619Z,29.60
2023-05-18T19:46:58.931Z,29.70
2023-05-18T19:49:25.395Z,29.70
2023-05-18T19:51:51.545Z,29.60
2023-05-18T19:54:17.684Z,29.70
2023-05-18T19:56:43.865Z,29.70
2023-05-18T19:59:10.098Z,29.60
2023-05-18T20:01:36.303Z,29.70
2023-05-18T20:04:02.725Z,29.70
2023-05-18T20:06:30.959Z,29.70
2023-05-18T20:08:57.281Z,29.70
2023-05-18T20:11:23.494Z,29.70
2023-05-18T20:13:49.662Z,29.70
2023-05-18T20:16:15.870Z,29.70
2023-05-18T20:18:42.741Z,29.70
2023-05-18T20:21:08.950Z,29.70
2023-05-18T20:23:35.390Z,29.70
2023-05-18T20:26:01.600Z,29.70
2023-05-18T20:28:30.411Z,29.70
2023-05-18T20:30:57.645Z,29.80
2023-05-18T20:33:24.187Z,29.70
2023-05-18T20:35:51.232Z,29.70
2023-05-18T20:38:17.452Z,29.70
2023-05-18T20:40:43.700Z,29.70
2023-05-18T20:43:16.994Z,29.70
2023-05-18T20:45:45.852Z,29.70
2023-05-18T20:48:12.093Z,29.70
2023-05-18T20:50:38.538Z,29.70
2023-05-18T20:53:04.908Z,29.70
2023-05-18T20:55:31.475Z,29.70
2023-05-18T20:57:57.669Z,29.70
2023-05-18T21:00:23.883Z,29.80
2023-05-18T21:02:50.217Z,29.70
2023-05-18T21:05:16.456Z,29.70
2023-05-18T21:07:43.076Z,29.70
2023-05-18T21:10:10.653Z,29.80
2023-05-18T21:12:37.656Z,29.80
2023-05-18T21:15:04.230Z,29.80
2023-05-18T21:17:31.403Z,29.80
2023-05-18T21:19:57.613Z,29.70
2023-05-18T21:22:23.956Z,29.80
2023-05-18T21:24:50.482Z,29.80
2023-05-18T21:27:16.644Z,29.80
2023-05-18T21:29:42.841Z,29.80
2023-05-18T21:32:09.300Z,29.80
2023-05-18T21:34:35.495Z,29.80
2023-05-18T21:37:01.760Z,29.80
2023-05-18T21:39:27.992Z,29.80
2023-05-18T21:41:54.202Z,29.80
2023-05-18T21:44:20.552Z,29.80
2023-05-18T21:46:46.796Z,29.80
2023-05-18T21:49:13.016Z,29.80
2023-05-18T21:51:39.214Z,29.80
2023-05-18T21:54:05.580Z,29.80
2023-05-18T21:56:34.010Z,29.80
2023-05-18T21:59:00.439Z,29.90
2023-05-18T22:01:26.857Z,29.80
2023-05-18T22:03:53.330Z,29.80
2023-05-18T22:06:19.890Z,29.80
2023-05-18T22:08:46.792Z,29.90
2023-05-18T22:11:13.372Z,29.90
2023-05-18T22:13:39.554Z,29.90
2023-05-18T22:16:06.295Z,29.90
2023-05-18T22:18:32.757Z,29.90
2023-05-18T22:20:58.952Z,29.90
2023-05-18T22:23:25.945Z,29.90
2023-05-18T22:25:52.498Z,29.90
2023-05-18T22:28:22.269Z,29.90
2023-05-18T22:30:49.239Z,29.90
2023-05-18T22:33:16.304Z,29.90
2023-05-18T22:35:43.432Z,29.90
2023-05-18T22:38:11.097Z,29.90
2023-05-18T22:40:37.608Z,29.90
2023-05-18T22:43:04.684Z,29.90
2023-05-18T22:45:32.086Z,29.90
2023-05-18T22:47:59.114Z,29.90
2023-05-18T22:50:26.733Z,29.90
2023-05-18T22:52:53.274Z,29.90
2023-05-18T22:55:19.790Z,29.90
2023-05-18T22:57:46.046Z,29.90
2023-05-18T23:00:13.956Z,29.90
2023-05-18T23:02:41.196Z,29.90
2023-05-18T23:05:08.337Z,29.90
2023-05-18T23:07:35.613Z,29.90
2023-05-18T23:10:12.671Z,30.00
2023-05-18T23:12:38.979Z,29.90
2023-05-18T23:15:07.349Z,29.90
2023-05-18T23:17:33.834Z,30.00
2023-05-18T23:20:06.678Z,29.90
2023-05-18T23:22:34.235Z,30.00
2023-05-18T23:25:01.504Z,30.00
2023-05-18T23:27:27.706Z,30.00
2023-05-18T23:29:53.874Z,29.90
2023-05-18T23:32:20.271Z,29.90
2023-05-18T23:34:46.753Z,30.00
2023-05-18T23:37:17.274Z,30.00
2023-05-18T23:39:45.041Z,30.00
2023-05-18T23:42:11.691Z,30.00
2023-05-18T23:44:38.228Z,30.00
2023-05-18T23:47:04.908Z,30.00
2023-05-18T23:49:32.279Z,30.00
2023-05-18T23:52:02.769Z,30.00
2023-05-18T23:54:29.406Z,30.00
2023-05-18T23:56:56.283Z,30.00
2023-05-18T23:59:22.820Z,30.00
