createdAt,value
2023-02-17T00:01:38.080Z,41.03
2023-02-17T00:04:06.677Z,39.60
2023-02-17T00:06:34.984Z,38.42
2023-02-17T00:09:04.811Z,38.35
2023-02-17T00:11:33.391Z,40.33
2023-02-17T00:14:02.192Z,35.97
2023-02-17T00:16:30.781Z,35.45
2023-02-17T00:19:00.755Z,36.03
2023-02-17T00:21:30.647Z,36.55
2023-02-17T00:24:00.000Z,37.28
2023-02-17T00:26:29.862Z,34.90
2023-02-17T00:28:59.562Z,37.63
2023-02-17T00:31:28.140Z,37.40
2023-02-17T00:33:57.008Z,37.47
2023-02-17T00:36:26.881Z,37.83
2023-02-17T00:38:57.286Z,38.15
2023-02-17T00:41:26.463Z,39.22
2023-02-17T00:43:56.202Z,36.83
2023-02-17T00:46:25.585Z,35.78
2023-02-17T00:48:54.290Z,36.90
2023-02-17T00:51:22.875Z,38.42
2023-02-17T00:53:52.090Z,38.15
2023-02-17T00:56:20.671Z,38.75
2023-02-17T00:58:48.967Z,35.47
2023-02-17T01:01:18.736Z,37.28
2023-02-17T01:03:47.436Z,36.40
2023-02-17T01:06:23.290Z,36.78
2023-02-17T01:08:51.853Z,38.70
2023-02-17T01:11:21.596Z,35.83
2023-02-17T01:13:49.987Z,35.17
2023-02-17T01:16:22.574Z,38.40
2023-02-17T01:18:51.164Z,37.00
2023-02-17T01:21:20.737Z,35.60
2023-02-17T01:23:50.617Z,33.42
2023-02-17T01:26:21.480Z,34.78
2023-02-17T01:28:50.552Z,32.50
2023-02-17T01:31:22.010Z,31.88
2023-02-17T01:33:50.749Z,34.28
2023-02-17T01:36:20.218Z,32.72
2023-02-17T01:38:49.454Z,35.25
2023-02-17T01:41:20.254Z,33.97
2023-02-17T01:44:14.142Z,35.63
2023-02-17T01:46:45.638Z,33.95
2023-02-17T01:49:21.128Z,35.17
2023-02-17T01:51:53.931Z,35.28
2023-02-17T01:54:27.840Z,37.60
2023-02-17T01:56:58.284Z,35.47
2023-02-17T01:59:26.788Z,35.03
2023-02-17T02:01:59.722Z,35.90
2023-02-17T02:04:32.784Z,36.58
2023-02-17T02:07:02.083Z,38.47
2023-02-17T02:09:33.534Z,36.92
2023-02-17T02:12:02.033Z,38.60
2023-02-17T02:14:30.707Z,36.40
2023-02-17T02:17:09.831Z,37.85
2023-02-17T02:20:01.887Z,39.42
2023-02-17T02:22:47.372Z,40.38
2023-02-17T02:25:32.641Z,39.97
2023-02-17T02:28:15.646Z,38.42
2023-02-17T02:31:00.825Z,38.95
2023-02-17T02:33:37.400Z,38.78
2023-02-17T02:36:12.882Z,40.50
2023-02-17T02:38:44.293Z,38.38
2023-02-17T02:41:16.869Z,41.22
2023-02-17T02:43:45.379Z,41.17
2023-02-17T02:46:13.847Z,42.08
2023-02-17T02:48:44.232Z,42.33
2023-02-17T02:51:36.535Z,40.63
2023-02-17T02:54:17.337Z,42.20
2023-02-17T02:56:57.674Z,42.03
2023-02-17T02:59:35.689Z,43.35
2023-02-17T03:02:12.804Z,39.95
2023-02-17T03:04:51.470Z,37.63
2023-02-17T03:09:55.149Z,35.83
2023-02-17T03:12:24.594Z,35.50
2023-02-17T03:14:59.234Z,32.60
2023-02-17T03:17:31.243Z,34.15
2023-02-17T03:20:02.290Z,35.00
2023-02-17T03:22:35.215Z,32.08
2023-02-17T03:25:04.585Z,32.60
2023-02-17T03:27:32.961Z,29.80
2023-02-17T03:30:01.464Z,30.02
2023-02-17T03:32:29.922Z,28.92
2023-02-17T03:34:58.218Z,28.27
2023-02-17T03:37:28.153Z,29.42
2023-02-17T03:39:56.692Z,25.40
2023-02-17T03:42:25.135Z,26.02
2023-02-17T03:44:53.892Z,24.27
2023-02-17T03:47:22.234Z,24.15
2023-02-17T03:49:51.758Z,25.20
2023-02-17T03:52:20.476Z,26.05
2023-02-17T03:54:50.354Z,24.15
2023-02-17T03:57:18.718Z,24.17
2023-02-17T03:59:47.126Z,24.02
2023-02-17T04:02:15.681Z,24.42
2023-02-17T04:04:44.028Z,22.23
2023-02-17T04:07:12.401Z,24.40
2023-02-17T04:09:40.727Z,23.00
2023-02-17T04:12:10.385Z,24.30
2023-02-17T04:14:38.853Z,22.83
2023-02-17T04:17:07.223Z,22.83
2023-02-17T04:19:35.527Z,21.02
2023-02-17T04:22:04.734Z,20.52
2023-02-17T04:24:33.100Z,23.30
2023-02-17T04:27:01.621Z,19.52
2023-02-17T04:29:31.358Z,20.95
2023-02-17T04:31:59.833Z,21.38
2023-02-17T04:34:28.242Z,18.88
2023-02-17T04:36:56.594Z,19.52
2023-02-17T04:39:25.074Z,17.90
2023-02-17T04:41:53.373Z,19.83
2023-02-17T04:44:21.731Z,17.23
2023-02-17T04:46:51.389Z,18.60
2023-02-17T04:49:19.838Z,19.20
2023-02-17T04:51:48.312Z,16.23
2023-02-17T04:54:17.437Z,16.50
2023-02-17T04:56:45.824Z,16.45
2023-02-17T04:59:14.125Z,16.45
2023-02-17T05:01:42.583Z,16.17
2023-02-17T05:04:12.592Z,17.08
2023-02-17T05:06:40.970Z,17.17
2023-02-17T05:09:09.306Z,16.77
2023-02-17T05:11:37.626Z,16.98
2023-02-17T05:14:05.940Z,15.23
2023-02-17T05:16:34.463Z,14.50
2023-02-17T05:19:02.889Z,12.43
2023-02-17T05:21:32.772Z,12.13
2023-02-17T05:24:01.177Z,9.98
2023-02-17T05:26:29.788Z,10.27
2023-02-17T05:28:58.254Z,11.27
2023-02-17T05:31:26.694Z,10.20
2023-02-17T05:33:55.191Z,10.43
2023-02-17T05:36:23.610Z,10.43
2023-02-17T05:38:53.322Z,10.80
2023-02-17T05:41:22.303Z,10.43
2023-02-17T05:43:50.700Z,9.65
2023-02-17T05:46:19.099Z,8.65
2023-02-17T05:48:48.467Z,9.57
2023-02-17T05:51:17.535Z,9.25
2023-02-17T05:53:46.175Z,10.32
2023-02-17T05:56:15.984Z,10.57
2023-02-17T05:58:44.471Z,11.18
2023-02-17T06:01:13.648Z,12.55
2023-02-17T06:03:42.058Z,11.77
2023-02-17T06:06:11.594Z,10.70
2023-02-17T06:08:41.510Z,9.70
2023-02-17T06:11:09.920Z,10.88
2023-02-17T06:13:39.732Z,9.32
2023-02-17T06:16:08.527Z,9.50
2023-02-17T06:18:37.316Z,11.98
2023-02-17T06:21:06.186Z,11.45
2023-02-17T06:23:34.570Z,9.95
2023-02-17T06:26:02.928Z,10.02
2023-02-17T06:28:31.264Z,9.13
2023-02-17T06:31:01.288Z,9.18
2023-02-17T06:33:29.654Z,8.45
2023-02-17T06:35:58.124Z,8.57
2023-02-17T06:38:26.536Z,11.65
2023-02-17T06:40:55.506Z,13.30
2023-02-17T06:43:23.973Z,11.30
2023-02-17T06:45:52.412Z,12.63
2023-02-17T06:48:22.178Z,13.85
2023-02-17T06:50:51.017Z,14.38
2023-02-17T06:53:19.372Z,13.98
2023-02-17T06:55:47.890Z,15.00
2023-02-17T06:58:16.309Z,15.68
2023-02-17T07:00:44.841Z,17.88
2023-02-17T07:03:13.366Z,17.25
2023-02-17T07:05:43.263Z,15.95
2023-02-17T07:08:11.776Z,16.73
2023-02-17T07:10:40.243Z,18.10
2023-02-17T07:13:08.662Z,16.52
2023-02-17T07:15:37.175Z,19.42
2023-02-17T07:18:06.180Z,19.60
2023-02-17T07:20:34.819Z,19.13
2023-02-17T07:23:04.480Z,21.33
2023-02-17T07:25:33.195Z,22.55
2023-02-17T07:28:01.551Z,22.15
2023-02-17T07:30:30.101Z,21.08
2023-02-17T07:32:58.647Z,22.00
2023-02-17T07:35:27.263Z,21.27
2023-02-17T07:37:57.945Z,22.05
2023-02-17T07:40:28.507Z,21.67
2023-02-17T07:42:58.053Z,19.58
2023-02-17T07:45:27.611Z,19.02
2023-02-17T07:47:56.028Z,19.75
2023-02-17T07:50:25.789Z,19.20
2023-02-17T07:52:54.129Z,19.75
2023-02-17T07:55:22.485Z,21.30
2023-02-17T07:57:54.602Z,20.80
2023-02-17T08:00:23.427Z,19.65
2023-02-17T08:02:51.749Z,20.75
2023-02-17T08:05:20.147Z,20.77
2023-02-17T08:07:48.460Z,20.10
2023-02-17T08:10:34.486Z,20.98
2023-02-17T08:13:22.686Z,21.52
2023-02-17T08:15:51.208Z,20.00
2023-02-17T08:18:19.703Z,21.02
2023-02-17T08:20:48.325Z,22.38
2023-02-17T08:23:16.768Z,21.35
2023-02-17T08:25:45.227Z,22.20
2023-02-17T08:28:15.040Z,20.33
2023-02-17T08:30:43.445Z,21.40
2023-02-17T08:33:11.826Z,24.85
2023-02-17T08:35:40.897Z,23.25
2023-02-17T08:38:10.285Z,25.77
2023-02-17T08:40:39.193Z,21.42
2023-02-17T08:43:08.477Z,23.70
2023-02-17T08:45:38.549Z,23.25
2023-02-17T08:48:07.048Z,21.40
2023-02-17T08:50:35.366Z,19.95
2023-02-17T08:53:05.526Z,19.63
2023-02-17T08:55:48.361Z,17.92
2023-02-17T08:58:17.901Z,15.85
2023-02-17T09:00:47.620Z,14.48
2023-02-17T09:03:16.244Z,16.05
2023-02-17T09:05:44.725Z,13.45
2023-02-17T09:08:13.161Z,14.18
2023-02-17T09:10:41.666Z,12.65
2023-02-17T09:13:09.963Z,13.32
2023-02-17T09:15:38.424Z,13.68
2023-02-17T09:18:08.195Z,13.18
2023-02-17T09:20:37.613Z,13.50
2023-02-17T09:23:06.588Z,13.35
2023-02-17T09:25:37.070Z,14.40
2023-02-17T09:28:06.288Z,12.77
2023-02-17T09:30:34.709Z,12.55
2023-02-17T09:33:05.191Z,12.25
2023-02-17T09:35:35.630Z,10.43
2023-02-17T09:38:04.207Z,10.90
2023-02-17T09:40:40.022Z,10.77
2023-02-17T09:43:14.683Z,10.05
2023-02-17T09:45:47.910Z,9.90
2023-02-17T09:48:20.249Z,8.75
2023-02-17T09:50:55.483Z,8.05
2023-02-17T09:53:31.625Z,8.32
2023-02-17T09:56:04.331Z,7.03
2023-02-17T09:58:37.967Z,8.07
2023-02-17T10:01:12.147Z,6.28
2023-02-17T10:03:44.517Z,6.30
2023-02-17T10:06:18.101Z,5.50
2023-02-17T10:08:51.802Z,7.18
2023-02-17T10:11:30.853Z,6.88
2023-02-17T10:14:04.230Z,7.47
2023-02-17T10:16:37.508Z,7.20
2023-02-17T10:19:13.579Z,7.15
2023-02-17T10:21:47.091Z,7.60
2023-02-17T10:24:15.502Z,7.45
2023-02-17T10:27:01.045Z,7.40
2023-02-17T10:29:38.444Z,8.20
2023-02-17T10:32:22.293Z,8.30
2023-02-17T10:35:04.838Z,9.05
2023-02-17T10:37:46.049Z,10.73
2023-02-17T10:40:19.023Z,11.02
2023-02-17T10:42:50.728Z,10.80
2023-02-17T10:45:27.162Z,10.48
2023-02-17T10:48:03.417Z,11.32
2023-02-17T10:50:32.425Z,11.05
2023-02-17T10:53:02.141Z,10.00
2023-02-17T10:55:38.558Z,9.82
2023-02-17T10:58:14.269Z,9.60
2023-02-17T11:00:43.512Z,8.05
2023-02-17T11:03:20.349Z,8.38
2023-02-17T11:05:55.919Z,6.68
2023-02-17T11:08:35.691Z,7.07
2023-02-17T11:11:06.781Z,7.47
2023-02-17T11:13:38.237Z,8.15
2023-02-17T11:16:07.568Z,7.28
2023-02-17T11:18:40.136Z,7.43
2023-02-17T11:21:11.254Z,7.32
2023-02-17T11:23:53.070Z,7.05
2023-02-17T11:26:25.170Z,6.13
2023-02-17T11:28:53.777Z,5.38
2023-02-17T11:31:27.034Z,6.03
2023-02-17T11:33:57.026Z,6.45
2023-02-17T11:36:29.132Z,5.82
2023-02-17T11:39:00.613Z,5.78
2023-02-17T11:41:39.881Z,5.53
2023-02-17T11:44:11.016Z,6.05
2023-02-17T11:46:45.572Z,5.60
2023-02-17T11:49:41.162Z,6.05
2023-02-17T11:52:24.193Z,6.38
2023-02-17T11:55:09.974Z,6.07
2023-02-17T11:57:42.772Z,6.78
2023-02-17T12:00:19.012Z,6.30
2023-02-17T12:03:04.388Z,7.18
2023-02-17T12:05:41.991Z,7.15
2023-02-17T12:08:20.670Z,7.82
2023-02-17T12:11:02.588Z,8.45
2023-02-17T12:13:43.873Z,9.27
2023-02-17T12:16:38.678Z,7.60
2023-02-17T12:19:39.413Z,7.13
2023-02-17T12:22:18.400Z,8.95
2023-02-17T12:24:59.145Z,8.43
2023-02-17T12:27:44.702Z,6.57
2023-02-17T12:30:27.430Z,7.60
2023-02-17T12:33:16.650Z,6.47
2023-02-17T12:35:52.748Z,6.53
2023-02-17T12:38:26.870Z,5.90
2023-02-17T12:41:04.026Z,5.57
2023-02-17T12:43:39.912Z,6.03
2023-02-17T12:46:13.302Z,5.85
2023-02-17T12:48:47.814Z,5.78
2023-02-17T12:51:22.302Z,6.47
2023-02-17T12:53:55.575Z,6.20
2023-02-17T12:57:05.976Z,7.10
2023-02-17T12:59:37.726Z,5.72
2023-02-17T13:02:11.473Z,5.40
2023-02-17T13:04:42.610Z,4.80
2023-02-17T13:07:23.723Z,3.50
2023-02-17T13:09:54.270Z,2.78
2023-02-17T13:12:41.456Z,2.72
2023-02-17T13:15:33.256Z,3.50
2023-02-17T13:18:03.941Z,3.45
2023-02-17T13:20:45.582Z,2.70
2023-02-17T13:23:26.629Z,2.88
2023-02-17T13:26:07.852Z,2.75
2023-02-17T13:28:38.686Z,3.03
2023-02-17T13:31:17.839Z,2.83
2023-02-17T13:33:49.629Z,3.33
2023-02-17T13:36:21.710Z,2.72
2023-02-17T13:39:01.315Z,3.10
2023-02-17T13:41:34.441Z,3.17
2023-02-17T13:44:24.847Z,2.50
2023-02-17T13:46:58.216Z,2.95
2023-02-17T13:49:28.652Z,3.25
2023-02-17T13:52:08.591Z,2.67
2023-02-17T13:54:37.120Z,2.97
2023-02-17T13:57:05.500Z,2.50
2023-02-17T13:59:37.018Z,2.42
2023-02-17T14:02:35.091Z,2.08
2023-02-17T14:05:17.712Z,2.85
2023-02-17T14:07:48.488Z,3.05
2023-02-17T14:10:23.408Z,3.13
2023-02-17T14:12:52.777Z,2.90
2023-02-17T14:15:24.182Z,3.10
2023-02-17T14:17:54.769Z,3.25
2023-02-17T14:20:32.697Z,3.05
2023-02-17T14:23:04.941Z,4.55
2023-02-17T14:25:37.718Z,5.20
2023-02-17T14:28:19.505Z,6.18
2023-02-17T14:30:48.519Z,6.38
2023-02-17T14:33:24.550Z,8.02
2023-02-17T14:35:55.348Z,8.68
2023-02-17T14:38:26.288Z,10.68
2023-02-17T14:40:56.063Z,11.07
2023-02-17T14:43:25.302Z,11.50
2023-02-17T14:45:53.833Z,12.20
2023-02-17T14:48:27.627Z,13.07
2023-02-17T14:50:57.929Z,13.00
2023-02-17T14:53:29.092Z,14.30
2023-02-17T14:56:02.071Z,13.65
2023-02-17T14:58:32.454Z,13.68
2023-02-17T15:01:01.378Z,14.73
2023-02-17T15:03:31.141Z,14.20
2023-02-17T15:06:01.447Z,13.27
2023-02-17T15:08:33.178Z,12.00
2023-02-17T15:11:02.290Z,11.48
2023-02-17T15:13:33.001Z,11.93
2023-02-17T15:16:01.442Z,12.63
2023-02-17T15:18:31.189Z,13.10
2023-02-17T15:20:59.552Z,12.63
2023-02-17T15:23:39.137Z,11.68
2023-02-17T15:26:10.518Z,11.95
2023-02-17T15:28:39.270Z,11.77
2023-02-17T15:31:07.896Z,10.93
2023-02-17T15:33:37.624Z,11.25
2023-02-17T15:36:07.257Z,11.23
2023-02-17T15:38:35.786Z,10.45
2023-02-17T15:41:05.616Z,9.80
2023-02-17T15:46:15.158Z,9.38
2023-02-17T15:48:48.391Z,9.23
2023-02-17T15:51:21.250Z,9.05
2023-02-17T15:53:54.138Z,9.95
2023-02-17T15:56:25.754Z,9.35
2023-02-17T15:58:56.232Z,10.07
2023-02-17T16:01:29.633Z,9.40
2023-02-17T16:04:00.407Z,9.98
2023-02-17T16:06:30.043Z,9.48
2023-02-17T16:08:59.694Z,9.13
2023-02-17T16:11:28.816Z,9.18
2023-02-17T16:13:57.542Z,9.60
2023-02-17T16:16:32.262Z,8.77
2023-02-17T16:19:02.991Z,8.45
2023-02-17T16:21:31.478Z,8.52
2023-02-17T16:24:00.313Z,8.57
2023-02-17T16:26:32.855Z,9.57
2023-02-17T16:29:02.834Z,8.65
2023-02-17T16:31:35.886Z,9.40
2023-02-17T16:34:05.944Z,9.60
2023-02-17T16:36:36.443Z,10.23
2023-02-17T16:39:12.152Z,9.02
2023-02-17T16:41:41.088Z,10.85
2023-02-17T16:44:13.089Z,10.27
2023-02-17T16:46:47.513Z,10.13
2023-02-17T16:49:24.755Z,9.10
2023-02-17T16:51:53.400Z,8.40
2023-02-17T16:54:21.879Z,8.80
2023-02-17T16:56:54.318Z,8.68
2023-02-17T16:59:25.352Z,8.07
2023-02-17T17:01:54.694Z,8.73
2023-02-17T17:04:24.540Z,8.52
2023-02-17T17:06:53.380Z,8.68
2023-02-17T17:09:26.307Z,7.88
2023-02-17T17:11:54.855Z,8.70
2023-02-17T17:14:23.148Z,7.82
2023-02-17T17:16:55.753Z,8.07
2023-02-17T17:19:25.830Z,8.10
2023-02-17T17:21:54.569Z,8.48
2023-02-17T17:24:22.887Z,8.55
2023-02-17T17:26:51.585Z,8.57
2023-02-17T17:29:21.104Z,10.40
2023-02-17T17:31:49.574Z,11.90
2023-02-17T17:34:18.061Z,8.25
2023-02-17T17:36:48.896Z,8.82
2023-02-17T17:39:20.155Z,8.80
2023-02-17T17:41:49.031Z,7.72
2023-02-17T17:44:17.981Z,7.30
2023-02-17T17:46:46.306Z,8.40
2023-02-17T17:49:18.522Z,7.97
2023-02-17T17:51:48.499Z,8.90
2023-02-17T17:54:16.896Z,8.60
2023-02-17T17:56:45.340Z,9.25
2023-02-17T17:59:14.552Z,8.45
2023-02-17T18:01:45.638Z,8.70
2023-02-17T18:04:14.596Z,7.97
2023-02-17T18:06:46.589Z,9.00
2023-02-17T18:09:30.786Z,9.88
2023-02-17T18:12:03.848Z,9.00
2023-02-17T18:14:32.946Z,10.00
2023-02-17T18:17:11.637Z,9.65
2023-02-17T18:19:41.261Z,10.63
2023-02-17T18:22:09.586Z,10.07
2023-02-17T18:24:40.042Z,11.50
2023-02-17T18:27:08.581Z,11.55
2023-02-17T18:29:36.904Z,11.35
2023-02-17T18:32:05.543Z,10.63
2023-02-17T18:34:35.046Z,10.95
2023-02-17T18:37:03.779Z,10.57
2023-02-17T18:39:32.382Z,10.63
2023-02-17T18:42:02.448Z,10.27
2023-02-17T18:44:31.213Z,12.02
2023-02-17T18:46:59.593Z,10.52
2023-02-17T18:49:28.134Z,12.15
2023-02-17T18:51:56.978Z,11.88
2023-02-17T18:54:25.429Z,11.60
2023-02-17T18:56:54.182Z,11.93
2023-02-17T18:59:23.948Z,12.30
2023-02-17T19:01:52.512Z,11.00
2023-02-17T19:04:20.858Z,11.25
2023-02-17T19:06:49.462Z,13.05
2023-02-17T19:09:18.267Z,11.20
2023-02-17T19:11:47.052Z,13.27
2023-02-17T19:14:15.640Z,12.77
2023-02-17T19:16:45.441Z,13.73
2023-02-17T19:19:14.238Z,14.90
2023-02-17T19:21:42.820Z,14.23
2023-02-17T19:24:11.264Z,14.15
2023-02-17T19:26:43.122Z,15.70
2023-02-17T19:29:11.889Z,13.85
2023-02-17T19:31:40.495Z,15.48
2023-02-17T19:34:10.488Z,14.13
2023-02-17T19:36:38.947Z,15.13
2023-02-17T19:39:07.646Z,15.90
2023-02-17T19:41:36.227Z,16.33
2023-02-17T19:44:05.109Z,16.58
2023-02-17T19:46:33.913Z,16.30
2023-02-17T19:49:03.932Z,17.65
2023-02-17T19:51:34.539Z,18.67
2023-02-17T19:54:03.377Z,18.13
2023-02-17T19:56:33.835Z,19.58
2023-02-17T19:59:02.423Z,18.48
2023-02-17T20:01:32.944Z,19.70
2023-02-17T20:04:04.305Z,17.60
2023-02-17T20:06:35.887Z,16.45
2023-02-17T20:09:06.735Z,20.13
2023-02-17T20:11:36.197Z,18.80
2023-02-17T20:14:05.047Z,20.20
2023-02-17T20:16:33.802Z,17.70
2023-02-17T20:19:03.297Z,18.80
2023-02-17T20:21:35.392Z,16.52
2023-02-17T20:24:04.761Z,16.77
2023-02-17T20:26:35.349Z,18.13
2023-02-17T20:29:04.559Z,20.48
2023-02-17T20:31:33.267Z,17.90
2023-02-17T20:34:04.023Z,19.23
2023-02-17T20:36:34.618Z,18.65
2023-02-17T20:39:03.038Z,17.80
2023-02-17T20:41:37.424Z,16.88
2023-02-17T20:44:06.309Z,17.88
2023-02-17T20:46:34.762Z,18.90
2023-02-17T20:49:03.349Z,18.40
2023-02-17T20:51:31.953Z,17.48
2023-02-17T20:54:01.690Z,18.67
2023-02-17T20:56:35.071Z,19.42
2023-02-17T20:59:08.818Z,18.90
2023-02-17T21:01:37.679Z,20.73
2023-02-17T21:04:07.844Z,22.42
2023-02-17T21:06:39.439Z,23.90
2023-02-17T21:09:13.845Z,31.90
2023-02-17T21:11:42.930Z,45.70
2023-02-17T21:14:11.530Z,31.00
2023-02-17T21:16:40.363Z,45.95
2023-02-17T21:19:08.927Z,44.33
2023-02-17T21:21:37.496Z,44.28
2023-02-17T21:24:06.548Z,33.05
2023-02-17T21:26:36.265Z,36.45
2023-02-17T21:29:05.565Z,40.83
2023-02-17T21:31:34.152Z,37.90
2023-02-17T21:34:02.811Z,39.63
2023-02-17T21:36:31.866Z,34.72
2023-02-17T21:39:00.612Z,37.97
2023-02-17T21:41:30.249Z,43.75
2023-02-17T21:44:18.266Z,37.53
2023-02-17T21:46:47.099Z,44.85
2023-02-17T21:49:15.809Z,50.75
2023-02-17T21:51:44.740Z,44.60
2023-02-17T21:54:13.645Z,33.88
2023-02-17T21:56:45.136Z,43.17
2023-02-17T21:59:15.136Z,35.05
2023-02-17T22:01:43.583Z,33.60
2023-02-17T22:04:12.290Z,29.60
2023-02-17T22:06:42.930Z,24.05
2023-02-17T22:09:14.586Z,27.80
2023-02-17T22:11:44.015Z,23.33
2023-02-17T22:14:16.566Z,25.08
2023-02-17T22:16:46.321Z,23.52
2023-02-17T22:19:17.519Z,21.85
2023-02-17T22:21:46.872Z,25.25
2023-02-17T22:24:15.533Z,20.60
2023-02-17T22:26:44.501Z,27.60
2023-02-17T22:29:13.329Z,19.92
2023-02-17T22:31:43.365Z,19.45
2023-02-17T22:34:14.823Z,20.05
2023-02-17T22:36:43.270Z,21.40
2023-02-17T22:39:11.854Z,21.85
2023-02-17T22:41:40.779Z,22.92
2023-02-17T22:44:09.240Z,24.38
2023-02-17T22:46:37.779Z,27.55
2023-02-17T22:49:07.586Z,29.95
2023-02-17T22:51:37.779Z,31.15
2023-02-17T22:54:07.839Z,31.55
2023-02-17T22:56:36.708Z,31.85
2023-02-17T22:59:05.636Z,29.70
2023-02-17T23:04:30.542Z,28.33
2023-02-17T23:06:59.074Z,33.28
2023-02-17T23:09:27.595Z,33.88
2023-02-17T23:11:58.212Z,33.85
2023-02-17T23:14:29.535Z,34.28
2023-02-17T23:17:00.936Z,33.95
2023-02-17T23:19:31.696Z,34.75
2023-02-17T23:22:02.216Z,34.10
2023-02-17T23:24:31.194Z,35.58
2023-02-17T23:27:03.212Z,38.72
2023-02-17T23:29:33.161Z,39.00
2023-02-17T23:32:02.602Z,39.58
2023-02-17T23:34:32.480Z,41.65
2023-02-17T23:37:02.565Z,43.05
2023-02-17T23:39:31.083Z,45.35
2023-02-17T23:41:59.804Z,48.15
2023-02-17T23:44:28.393Z,48.80
2023-02-17T23:46:57.062Z,51.05
2023-02-17T23:49:25.749Z,48.35
2023-02-17T23:51:55.605Z,50.78
2023-02-17T23:54:24.918Z,47.80
2023-02-17T23:56:53.540Z,50.80
2023-02-17T23:59:21.996Z,48.13
