createdAt,value
2023-03-26T00:02:24.628Z,30.81
2023-03-26T00:05:38.681Z,31.05
2023-03-26T00:08:50.267Z,37.46
2023-03-26T00:12:01.219Z,41.20
2023-03-26T00:15:26.337Z,46.59
2023-03-26T00:18:54.239Z,48.76
2023-03-26T00:22:01.085Z,51.10
2023-03-26T00:25:20.482Z,64.69
2023-03-26T00:32:22.633Z,64.72
2023-03-26T00:35:32.358Z,52.82
2023-03-26T00:38:39.588Z,42.42
2023-03-26T00:41:46.542Z,36.42
2023-03-26T00:44:55.272Z,40.91
2023-03-26T00:48:02.831Z,52.73
2023-03-26T00:51:15.886Z,63.93
2023-03-26T00:54:24.089Z,66.50
2023-03-26T00:57:36.917Z,72.95
2023-03-26T01:00:51.643Z,77.02
2023-03-26T01:04:31.452Z,86.57
2023-03-26T01:07:43.234Z,90.69
2023-03-26T01:11:15.249Z,96.28
2023-03-26T01:18:26.590Z,83.29
2023-03-26T06:25:00.996Z,33.19
2023-03-26T06:29:06.218Z,31.91
2023-03-26T06:37:27.073Z,25.42
2023-03-26T06:40:39.917Z,26.45
2023-03-26T06:44:05.949Z,21.46
2023-03-26T06:47:15.764Z,22.59
2023-03-26T06:50:39.963Z,25.48
2023-03-26T06:53:55.755Z,24.46
2023-03-26T06:57:22.716Z,25.59
2023-03-26T07:00:48.152Z,24.19
2023-03-26T07:04:20.185Z,27.82
2023-03-26T07:07:47.482Z,28.48
2023-03-26T07:11:16.879Z,25.10
2023-03-26T07:14:57.886Z,27.47
2023-03-26T07:18:27.398Z,25.89
2023-03-26T07:21:36.018Z,28.59
2023-03-26T07:24:49.352Z,36.46
2023-03-26T07:28:32.982Z,33.09
2023-03-26T07:31:57.888Z,33.18
2023-03-26T07:35:16.963Z,37.57
2023-03-26T07:39:14.077Z,33.68
2023-03-26T07:43:09.403Z,31.01
2023-03-26T07:46:49.071Z,30.60
2023-03-26T07:50:20.129Z,30.54
2023-03-26T07:53:47.491Z,34.62
2023-03-26T07:57:30.283Z,29.93
2023-03-26T08:01:10.349Z,26.97
2023-03-26T08:05:04.478Z,27.26
2023-03-26T08:08:48.252Z,30.57
2023-03-26T08:12:42.467Z,24.21
2023-03-26T08:16:05.849Z,22.14
2023-03-26T08:20:06.092Z,22.27
2023-03-26T08:23:27.924Z,24.55
2023-03-26T08:26:55.468Z,22.61
2023-03-26T08:30:14.984Z,32.42
2023-03-26T08:33:30.117Z,32.11
2023-03-26T08:36:38.802Z,28.30
2023-03-26T08:39:46.258Z,24.87
2023-03-26T08:43:39.036Z,22.20
2023-03-26T08:47:41.740Z,21.30
2023-03-26T08:51:40.628Z,30.14
2023-03-26T08:55:35.489Z,40.11
2023-03-26T08:59:40.748Z,33.41
2023-03-26T09:03:38.197Z,31.79
2023-03-26T09:07:28.455Z,30.84
2023-03-26T09:11:25.048Z,26.56
2023-03-26T09:15:27.406Z,21.24
2023-03-26T09:19:09.166Z,17.00
2023-03-26T09:23:14.973Z,20.67
2023-03-26T09:26:50.555Z,21.85
2023-03-26T09:30:45.072Z,18.10
2023-03-26T09:34:05.338Z,20.73
2023-03-26T09:37:56.805Z,23.83
2023-03-26T09:41:18.576Z,35.39
2023-03-26T09:45:15.368Z,28.30
2023-03-26T09:49:01.061Z,28.21
2023-03-26T09:52:28.864Z,23.65
2023-03-26T09:56:00.220Z,27.72
2023-03-26T09:59:38.050Z,33.82
2023-03-26T10:03:25.704Z,68.11
2023-03-26T10:06:56.012Z,84.38
2023-03-26T10:10:15.846Z,42.39
2023-03-26T10:13:41.894Z,30.71
2023-03-26T10:17:13.716Z,26.13
2023-03-26T10:20:47.808Z,49.71
2023-03-26T10:24:29.580Z,70.77
2023-03-26T10:27:50.945Z,54.91
2023-03-26T10:31:43.320Z,40.88
2023-03-26T10:35:13.079Z,26.04
2023-03-26T10:38:45.271Z,27.32
2023-03-26T10:42:10.725Z,23.64
2023-03-26T10:45:39.901Z,31.41
2023-03-26T10:49:25.569Z,32.25
2023-03-26T10:52:44.840Z,46.18
2023-03-26T10:56:07.084Z,41.83
2023-03-26T10:59:17.846Z,46.78
2023-03-26T11:02:33.629Z,64.02
2023-03-26T11:05:57.658Z,52.53
2023-03-26T11:09:28.473Z,30.33
2023-03-26T11:12:52.079Z,45.00
2023-03-26T11:16:09.941Z,37.36
2023-03-26T11:19:29.535Z,25.32
2023-03-26T11:22:56.702Z,26.21
2023-03-26T11:26:18.553Z,28.40
2023-03-26T11:29:52.407Z,34.90
2023-03-26T11:33:06.617Z,23.53
2023-03-26T11:36:20.815Z,27.99
2023-03-26T11:39:40.798Z,21.90
2023-03-26T11:42:48.409Z,19.91
2023-03-26T11:45:58.294Z,25.18
2023-03-26T11:49:13.927Z,19.82
2023-03-26T11:52:20.890Z,28.81
2023-03-26T11:55:29.178Z,26.03
2023-03-26T11:58:48.526Z,28.87
2023-03-26T12:02:02.442Z,30.87
2023-03-26T12:05:22.948Z,27.45
2023-03-26T12:08:37.964Z,19.03
2023-03-26T12:11:48.493Z,19.39
2023-03-26T12:14:55.038Z,18.24
2023-03-26T12:18:28.063Z,18.71
2023-03-26T12:21:46.918Z,57.61
2023-03-26T12:25:07.931Z,23.84
2023-03-26T12:28:23.697Z,22.89
2023-03-26T12:31:30.634Z,108.85
2023-03-26T12:34:42.662Z,18.72
2023-03-26T12:37:51.968Z,31.47
2023-03-26T12:44:42.086Z,24.85
2023-03-26T12:44:58.747Z,19.48
2023-03-26T12:48:13.138Z,20.96
2023-03-26T12:51:43.473Z,23.42
2023-03-26T12:55:12.290Z,25.35
2023-03-26T12:58:51.653Z,24.97
2023-03-26T13:02:22.036Z,17.76
2023-03-26T13:05:52.134Z,21.54
2023-03-26T13:09:44.007Z,21.89
2023-03-26T13:13:14.002Z,30.47
2023-03-26T13:16:38.497Z,19.87
2023-03-26T13:20:12.632Z,22.89
2023-03-26T13:23:36.445Z,27.62
2023-03-26T13:27:07.857Z,16.89
2023-03-26T13:30:32.475Z,21.56
2023-03-26T13:33:52.587Z,63.77
2023-03-26T13:37:16.378Z,18.77
2023-03-26T13:40:39.610Z,52.98
2023-03-26T13:44:11.496Z,21.71
2023-03-26T13:47:34.021Z,19.39
2023-03-26T13:50:51.267Z,20.34
2023-03-26T13:54:14.450Z,80.61
2023-03-26T13:57:32.230Z,20.86
2023-03-26T14:01:04.184Z,24.03
2023-03-26T14:04:32.707Z,38.18
2023-03-26T14:07:56.275Z,24.02
2023-03-26T14:11:19.134Z,21.85
2023-03-26T14:14:41.711Z,24.19
2023-03-26T14:18:01.584Z,23.61
2023-03-26T14:21:42.418Z,43.85
2023-03-26T14:25:14.589Z,27.26
2023-03-26T14:28:59.852Z,21.87
2023-03-26T14:32:30.933Z,21.90
2023-03-26T14:35:57.541Z,27.29
2023-03-26T14:39:43.266Z,24.88
2023-03-26T14:43:08.215Z,30.57
2023-03-26T14:46:44.006Z,30.41
2023-03-26T14:50:38.830Z,21.15
2023-03-26T14:53:55.404Z,26.45
2023-03-26T14:57:40.197Z,26.83
2023-03-26T15:01:26.305Z,29.39
2023-03-26T15:05:14.180Z,33.06
2023-03-26T15:09:04.502Z,37.58
2023-03-26T15:12:41.503Z,40.58
2023-03-26T15:16:34.390Z,35.47
2023-03-26T15:20:48.120Z,31.13
2023-03-26T15:25:02.102Z,32.03
2023-03-26T15:28:55.520Z,24.05
2023-03-26T15:32:59.156Z,18.72
2023-03-26T15:36:56.635Z,21.84
2023-03-26T15:40:49.321Z,25.45
2023-03-26T15:44:31.692Z,33.21
2023-03-26T15:48:01.311Z,23.48
2023-03-26T15:51:46.406Z,25.28
2023-03-26T15:55:07.360Z,22.73
2023-03-26T15:58:28.137Z,19.03
2023-03-26T16:02:02.880Z,21.40
2023-03-26T16:05:48.058Z,21.67
2023-03-26T16:09:17.343Z,31.99
2023-03-26T16:12:41.743Z,29.76
2023-03-26T16:15:58.305Z,37.11
2023-03-26T16:19:41.496Z,40.74
2023-03-26T16:23:03.864Z,42.39
2023-03-26T16:26:26.230Z,66.99
2023-03-26T16:29:34.466Z,62.59
2023-03-26T16:32:48.322Z,87.91
2023-03-26T16:36:18.794Z,68.72
2023-03-26T16:39:44.553Z,50.05
2023-03-26T16:42:58.029Z,35.81
2023-03-26T16:46:26.676Z,32.56
2023-03-26T16:50:08.431Z,39.90
2023-03-26T16:53:41.803Z,36.79
2023-03-26T16:57:08.263Z,39.07
2023-03-26T17:00:43.282Z,48.63
2023-03-26T17:04:02.800Z,56.89
2023-03-26T17:07:24.676Z,81.68
2023-03-26T17:10:43.794Z,43.42
2023-03-26T17:14:10.579Z,60.58
2023-03-26T17:17:48.857Z,45.52
2023-03-26T17:21:07.479Z,50.28
2023-03-26T17:24:30.838Z,45.73
2023-03-26T17:28:32.526Z,48.39
2023-03-26T17:31:48.461Z,42.19
2023-03-26T17:35:07.147Z,45.04
2023-03-26T17:39:00.594Z,56.75
2023-03-26T17:42:29.296Z,52.14
2023-03-26T17:45:41.108Z,49.18
2023-03-26T17:49:04.610Z,58.58
2023-03-26T17:52:26.977Z,62.92
2023-03-26T17:55:42.304Z,64.07
2023-03-26T17:58:54.971Z,58.31
2023-03-26T18:02:07.666Z,54.55
2023-03-26T18:05:21.774Z,65.52
2023-03-26T18:08:52.295Z,233.72
2023-03-26T18:12:50.656Z,209.52
2023-03-26T18:16:19.201Z,262.16
2023-03-26T18:19:26.794Z,228.15
2023-03-26T18:22:37.825Z,87.47
2023-03-26T18:25:44.274Z,45.51
2023-03-26T18:28:57.168Z,51.47
2023-03-26T18:32:07.619Z,52.50
2023-03-26T18:58:30.683Z,34.26
2023-03-26T19:01:41.135Z,38.40
2023-03-26T19:04:50.371Z,33.24
2023-03-26T19:07:59.864Z,32.83
2023-03-26T19:11:06.480Z,35.08
2023-03-26T19:14:26.344Z,32.45
2023-03-26T19:17:41.634Z,30.51
2023-03-26T19:20:52.618Z,34.31
2023-03-26T19:24:00.003Z,47.23
2023-03-26T19:27:08.090Z,36.11
2023-03-26T19:30:34.128Z,43.99
2023-03-26T19:33:46.324Z,47.39
2023-03-26T19:36:58.485Z,52.46
2023-03-26T19:40:16.762Z,49.54
2023-03-26T19:43:23.297Z,47.09
2023-03-26T19:46:53.015Z,51.10
2023-03-26T19:50:25.037Z,50.37
2023-03-26T19:53:40.780Z,49.18
2023-03-26T19:56:46.819Z,52.43
2023-03-26T19:59:55.677Z,58.62
2023-03-26T20:03:04.365Z,69.40
2023-03-26T20:06:15.305Z,76.20
2023-03-26T20:09:21.605Z,84.85
2023-03-26T20:12:28.304Z,92.17
2023-03-26T20:15:39.534Z,95.82
2023-03-26T20:18:50.935Z,102.31
2023-03-26T20:21:57.080Z,137.72
2023-03-26T20:25:03.920Z,180.27
2023-03-26T20:28:10.303Z,153.15
2023-03-26T20:31:22.638Z,132.28
2023-03-26T20:34:32.309Z,115.51
2023-03-26T20:37:39.382Z,98.16
2023-03-26T20:40:46.429Z,174.70
2023-03-26T20:43:54.004Z,158.73
2023-03-26T20:46:59.967Z,130.69
2023-03-26T20:50:16.367Z,153.60
2023-03-26T20:53:23.964Z,182.97
2023-03-26T20:56:31.328Z,186.58
2023-03-26T20:59:40.728Z,171.71
2023-03-26T21:02:49.432Z,155.94
2023-03-26T21:06:05.111Z,224.45
2023-03-26T21:09:18.269Z,277.65
2023-03-26T21:12:45.264Z,228.68
2023-03-26T21:15:54.084Z,213.91
2023-03-26T21:19:05.542Z,229.96
2023-03-26T21:22:33.824Z,266.35
2023-03-26T21:25:53.140Z,199.94
2023-03-26T21:29:04.104Z,192.68
2023-03-26T21:32:17.047Z,249.37
2023-03-26T21:35:28.830Z,227.77
2023-03-26T21:38:39.933Z,274.00
2023-03-26T21:42:04.797Z,531.64
2023-03-26T21:45:15.521Z,410.88
2023-03-26T21:48:23.793Z,268.32
2023-03-26T21:51:30.966Z,278.93
2023-03-26T21:54:43.345Z,300.59
2023-03-26T21:58:30.662Z,294.87
2023-03-26T22:01:53.955Z,322.18
2023-03-26T22:05:11.157Z,369.20
2023-03-26T22:08:31.656Z,428.32
2023-03-26T22:11:41.811Z,439.72
2023-03-26T22:14:48.542Z,388.52
2023-03-26T22:17:56.541Z,343.02
2023-03-26T22:21:04.853Z,291.20
2023-03-26T22:24:11.206Z,265.06
2023-03-26T22:27:20.809Z,248.02
2023-03-26T22:30:27.452Z,212.88
2023-03-26T22:33:35.960Z,201.52
2023-03-26T22:36:42.019Z,189.62
2023-03-26T22:39:48.791Z,189.02
2023-03-26T22:42:57.486Z,178.99
2023-03-26T22:46:04.258Z,164.42
2023-03-26T22:49:10.499Z,156.57
2023-03-26T22:52:17.411Z,157.51
2023-03-26T22:55:28.864Z,154.45
2023-03-26T22:58:39.468Z,163.92
2023-03-26T23:01:45.850Z,181.49
2023-03-26T23:04:52.916Z,175.47
2023-03-26T23:07:58.897Z,169.10
2023-03-26T23:11:06.332Z,183.32
2023-03-26T23:14:14.963Z,185.36
2023-03-26T23:17:22.667Z,178.72
2023-03-26T23:20:30.303Z,184.29
2023-03-26T23:23:39.178Z,218.74
2023-03-26T23:26:50.573Z,223.32
2023-03-26T23:30:04.653Z,239.72
2023-03-26T23:33:11.388Z,239.81
2023-03-26T23:36:23.915Z,213.27
2023-03-26T23:39:31.443Z,211.57
2023-03-26T23:42:38.229Z,238.56
2023-03-26T23:45:48.211Z,342.74
2023-03-26T23:49:00.202Z,288.61
2023-03-26T23:52:07.233Z,284.56
2023-03-26T23:55:14.217Z,276.21
2023-03-26T23:58:21.795Z,272.46
