createdAt,value
2023-01-06T00:01:21.469Z,4.70
2023-01-06T00:03:51.947Z,4.10
2023-01-06T00:06:23.060Z,5.35
2023-01-06T00:08:52.016Z,4.80
2023-01-06T00:11:21.205Z,4.88
2023-01-06T00:13:51.300Z,4.68
2023-01-06T00:16:21.385Z,4.97
2023-01-06T00:18:50.575Z,5.00
2023-01-06T00:21:19.586Z,3.92
2023-01-06T00:23:48.665Z,5.63
2023-01-06T00:26:17.631Z,5.38
2023-01-06T00:28:48.389Z,5.82
2023-01-06T00:31:18.991Z,5.65
2023-01-06T00:33:48.054Z,5.38
2023-01-06T00:36:17.282Z,5.72
2023-01-06T00:38:46.220Z,6.05
2023-01-06T00:41:33.302Z,5.72
2023-01-06T00:44:03.130Z,5.18
2023-01-06T00:46:34.508Z,4.90
2023-01-06T00:49:05.782Z,5.15
2023-01-06T00:51:36.769Z,4.43
2023-01-06T00:54:07.094Z,4.32
2023-01-06T00:56:37.732Z,4.07
2023-01-06T00:59:07.046Z,4.63
2023-01-06T01:01:37.847Z,4.90
2023-01-06T01:04:08.148Z,4.80
2023-01-06T01:06:37.702Z,3.15
2023-01-06T01:09:07.895Z,4.63
2023-01-06T01:11:54.322Z,4.63
2023-01-06T01:14:23.568Z,4.50
2023-01-06T01:16:53.790Z,4.90
2023-01-06T01:19:25.525Z,5.20
2023-01-06T01:21:54.656Z,5.13
2023-01-06T01:24:24.155Z,4.50
2023-01-06T01:26:53.241Z,5.07
2023-01-06T01:29:22.309Z,5.32
2023-01-06T01:31:51.786Z,4.75
2023-01-06T01:34:22.619Z,4.80
2023-01-06T01:36:53.261Z,5.10
2023-01-06T01:39:25.415Z,4.88
2023-01-06T01:41:54.913Z,5.50
2023-01-06T01:44:59.375Z,4.50
2023-01-06T01:47:42.966Z,5.40
2023-01-06T01:50:23.796Z,5.18
2023-01-06T01:52:56.603Z,4.18
2023-01-06T01:55:26.792Z,5.00
2023-01-06T01:57:59.313Z,5.05
2023-01-06T02:00:28.770Z,5.15
2023-01-06T02:02:58.070Z,5.32
2023-01-06T02:05:29.290Z,5.40
2023-01-06T02:07:58.717Z,4.97
2023-01-06T02:10:27.953Z,4.93
2023-01-06T02:12:59.679Z,5.78
2023-01-06T02:15:33.701Z,5.65
2023-01-06T02:18:35.304Z,5.13
2023-01-06T02:21:23.781Z,4.70
2023-01-06T02:24:32.691Z,5.85
2023-01-06T02:27:40.237Z,4.70
2023-01-06T02:30:47.211Z,5.82
2023-01-06T02:33:25.342Z,5.18
2023-01-06T02:36:15.504Z,5.70
2023-01-06T02:41:30.695Z,6.78
2023-01-06T02:44:03.516Z,4.75
2023-01-06T02:46:44.406Z,5.18
2023-01-06T02:49:20.076Z,4.93
2023-01-06T02:51:56.863Z,4.40
2023-01-06T02:54:31.001Z,5.25
2023-01-06T02:57:07.116Z,4.63
2023-01-06T02:59:38.649Z,4.85
2023-01-06T03:02:09.495Z,4.30
2023-01-06T03:04:41.343Z,3.90
2023-01-06T03:07:11.136Z,3.55
2023-01-06T03:09:41.221Z,3.55
2023-01-06T03:12:17.606Z,3.33
2023-01-06T03:14:49.092Z,3.45
2023-01-06T03:17:18.266Z,3.35
2023-01-06T03:19:48.490Z,4.07
2023-01-06T03:22:19.100Z,3.92
2023-01-06T03:24:48.427Z,3.20
2023-01-06T03:27:19.497Z,2.93
2023-01-06T03:29:48.804Z,3.78
2023-01-06T03:32:22.324Z,3.70
2023-01-06T03:35:11.527Z,3.17
2023-01-06T03:37:48.568Z,3.78
2023-01-06T03:40:26.094Z,3.70
2023-01-06T03:43:14.171Z,4.03
2023-01-06T03:45:54.742Z,4.35
2023-01-06T03:48:39.255Z,4.25
2023-01-06T03:51:14.519Z,4.03
2023-01-06T03:53:48.105Z,4.15
2023-01-06T03:56:20.438Z,4.90
2023-01-06T03:58:53.014Z,4.85
2023-01-06T04:01:25.016Z,4.70
2023-01-06T04:03:54.597Z,5.07
2023-01-06T04:06:27.493Z,4.43
2023-01-06T04:08:56.532Z,4.95
2023-01-06T04:11:48.627Z,4.70
2023-01-06T04:14:18.126Z,4.80
2023-01-06T04:16:47.322Z,4.45
2023-01-06T04:19:16.493Z,4.85
2023-01-06T04:21:47.029Z,4.32
2023-01-06T04:24:16.331Z,4.78
2023-01-06T04:26:45.412Z,4.75
2023-01-06T04:29:14.718Z,4.60
2023-01-06T04:31:43.487Z,5.10
2023-01-06T04:34:12.808Z,4.65
2023-01-06T04:36:42.305Z,4.60
2023-01-06T04:39:12.894Z,4.88
2023-01-06T04:41:42.039Z,5.05
2023-01-06T04:44:11.090Z,5.30
2023-01-06T04:46:39.717Z,5.70
2023-01-06T04:49:08.879Z,4.70
2023-01-06T04:51:37.838Z,5.25
2023-01-06T04:54:07.352Z,4.75
2023-01-06T04:56:37.959Z,5.38
2023-01-06T04:59:07.003Z,5.90
2023-01-06T05:01:36.394Z,5.35
2023-01-06T05:04:06.329Z,5.28
2023-01-06T05:06:35.730Z,5.28
2023-01-06T05:09:04.917Z,4.97
2023-01-06T05:11:34.328Z,5.85
2023-01-06T05:14:05.137Z,5.53
2023-01-06T05:16:35.669Z,5.60
2023-01-06T05:19:04.748Z,5.80
2023-01-06T05:21:33.748Z,6.20
2023-01-06T05:24:02.962Z,6.10
2023-01-06T05:26:32.048Z,5.43
2023-01-06T05:29:01.089Z,6.10
2023-01-06T05:31:31.208Z,6.25
2023-01-06T05:34:00.284Z,5.72
2023-01-06T05:36:29.457Z,5.40
2023-01-06T05:38:58.609Z,5.72
2023-01-06T05:41:27.637Z,6.05
2023-01-06T05:43:56.493Z,5.78
2023-01-06T05:46:25.547Z,6.63
2023-01-06T05:48:55.942Z,5.25
2023-01-06T05:51:25.087Z,6.07
2023-01-06T05:53:54.082Z,5.43
2023-01-06T05:56:24.262Z,5.97
2023-01-06T05:58:54.128Z,5.63
2023-01-06T06:03:55.451Z,5.70
2023-01-06T06:06:26.273Z,5.75
2023-01-06T06:08:55.585Z,5.03
2023-01-06T06:11:24.602Z,5.97
2023-01-06T06:13:55.020Z,5.53
2023-01-06T06:16:25.772Z,5.60
2023-01-06T06:18:57.653Z,5.47
2023-01-06T06:21:28.226Z,6.07
2023-01-06T06:23:58.689Z,6.25
2023-01-06T06:26:28.014Z,6.05
2023-01-06T06:28:56.884Z,5.80
2023-01-06T06:31:27.369Z,5.57
2023-01-06T06:33:59.398Z,6.10
2023-01-06T06:36:28.721Z,5.57
2023-01-06T06:38:58.430Z,6.05
2023-01-06T06:41:27.632Z,6.97
2023-01-06T06:43:56.535Z,6.20
2023-01-06T06:46:25.533Z,6.00
2023-01-06T06:48:54.553Z,6.50
2023-01-06T06:51:25.547Z,6.20
2023-01-06T06:53:54.603Z,6.85
2023-01-06T06:56:23.645Z,6.47
2023-01-06T06:58:52.337Z,6.40
2023-01-06T07:01:22.307Z,6.90
2023-01-06T07:03:51.498Z,6.72
2023-01-06T07:06:23.173Z,6.68
2023-01-06T07:08:53.643Z,7.10
2023-01-06T07:11:22.977Z,6.22
2023-01-06T07:13:51.540Z,6.85
2023-01-06T07:16:23.290Z,6.88
2023-01-06T07:18:52.465Z,6.80
2023-01-06T07:21:21.477Z,6.82
2023-01-06T07:23:50.644Z,6.53
2023-01-06T07:26:21.102Z,6.90
2023-01-06T07:28:49.710Z,7.80
2023-01-06T07:31:18.724Z,6.50
2023-01-06T07:33:47.725Z,7.55
2023-01-06T07:36:16.690Z,6.60
2023-01-06T07:38:45.735Z,6.28
2023-01-06T07:41:14.686Z,6.45
2023-01-06T07:43:44.806Z,6.82
2023-01-06T07:46:13.888Z,6.30
2023-01-06T07:48:42.940Z,6.85
2023-01-06T07:51:12.013Z,6.50
2023-01-06T07:53:41.110Z,6.22
2023-01-06T07:56:10.043Z,5.85
2023-01-06T07:58:38.689Z,5.63
2023-01-06T08:01:10.002Z,6.07
2023-01-06T08:03:39.088Z,6.13
2023-01-06T08:06:10.061Z,5.90
2023-01-06T08:08:39.691Z,5.78
2023-01-06T08:11:11.528Z,5.88
2023-01-06T08:13:40.518Z,5.80
2023-01-06T08:16:12.348Z,5.05
2023-01-06T08:18:41.717Z,5.50
2023-01-06T08:21:12.553Z,5.27
2023-01-06T08:23:41.653Z,5.45
2023-01-06T08:26:13.598Z,5.75
2023-01-06T08:28:42.379Z,5.13
2023-01-06T08:31:14.522Z,5.40
2023-01-06T08:33:44.152Z,5.55
2023-01-06T08:36:15.101Z,5.45
2023-01-06T08:38:44.410Z,5.20
2023-01-06T08:41:13.723Z,5.32
2023-01-06T08:43:45.588Z,5.65
2023-01-06T08:46:17.873Z,5.70
2023-01-06T08:48:47.199Z,5.38
2023-01-06T08:51:19.166Z,5.70
2023-01-06T08:53:48.822Z,4.65
2023-01-06T08:56:19.089Z,4.30
2023-01-06T08:58:52.690Z,6.80
2023-01-06T09:01:25.083Z,6.03
2023-01-06T09:03:54.311Z,5.60
2023-01-06T09:06:23.853Z,5.78
2023-01-06T09:08:53.738Z,5.80
2023-01-06T09:11:23.043Z,5.93
2023-01-06T09:13:52.254Z,5.45
2023-01-06T09:16:24.170Z,5.65
2023-01-06T09:18:53.507Z,6.63
2023-01-06T09:23:53.101Z,5.67
2023-01-06T09:26:22.336Z,5.88
2023-01-06T09:28:51.456Z,6.07
2023-01-06T09:31:20.544Z,5.82
2023-01-06T09:33:51.145Z,5.60
2023-01-06T09:36:20.198Z,6.30
2023-01-06T09:38:49.160Z,5.90
2023-01-06T09:42:02.222Z,6.10
2023-01-06T09:44:33.226Z,5.85
2023-01-06T09:47:03.560Z,6.15
2023-01-06T09:49:37.504Z,5.75
2023-01-06T09:52:11.520Z,5.88
2023-01-06T09:54:44.715Z,6.03
2023-01-06T09:57:17.233Z,6.18
2023-01-06T09:59:50.126Z,6.18
2023-01-06T10:02:23.231Z,6.28
2023-01-06T10:04:53.401Z,5.82
2023-01-06T10:07:28.888Z,6.82
2023-01-06T10:10:04.336Z,6.60
2023-01-06T10:12:47.653Z,6.00
2023-01-06T10:15:20.887Z,7.45
2023-01-06T10:18:02.630Z,6.72
2023-01-06T10:21:03.828Z,5.95
2023-01-06T10:23:42.136Z,7.68
2023-01-06T10:26:14.503Z,7.82
2023-01-06T10:28:44.422Z,8.27
2023-01-06T10:33:45.710Z,6.90
2023-01-06T10:36:18.531Z,8.95
2023-01-06T10:38:49.358Z,9.52
2023-01-06T10:41:24.408Z,9.00
2023-01-06T10:43:53.316Z,9.02
2023-01-06T10:46:22.590Z,10.07
2023-01-06T10:48:52.293Z,8.23
2023-01-06T10:51:38.491Z,10.98
2023-01-06T10:54:10.480Z,10.63
2023-01-06T10:56:40.448Z,10.00
2023-01-06T10:59:11.309Z,10.57
2023-01-06T11:01:50.549Z,10.15
2023-01-06T11:04:20.061Z,9.20
2023-01-06T11:06:53.664Z,7.90
2023-01-06T11:09:32.083Z,8.50
2023-01-06T11:12:02.818Z,8.52
2023-01-06T11:14:33.444Z,8.68
2023-01-06T11:17:04.084Z,8.82
2023-01-06T11:19:40.211Z,8.57
2023-01-06T11:22:35.315Z,9.50
2023-01-06T11:25:29.615Z,8.57
2023-01-06T11:28:20.654Z,7.65
2023-01-06T11:30:53.114Z,8.05
2023-01-06T11:33:25.355Z,8.88
2023-01-06T11:35:54.628Z,8.70
2023-01-06T11:38:25.656Z,8.07
2023-01-06T11:40:55.398Z,8.43
2023-01-06T11:45:57.639Z,8.57
2023-01-06T11:48:29.833Z,8.10
2023-01-06T11:51:00.494Z,8.57
2023-01-06T11:53:31.478Z,8.68
2023-01-06T11:56:02.696Z,8.18
2023-01-06T11:58:41.394Z,8.63
2023-01-06T12:01:15.275Z,9.45
2023-01-06T12:03:46.119Z,8.65
2023-01-06T12:06:27.541Z,9.85
2023-01-06T12:09:02.565Z,8.20
2023-01-06T12:11:40.906Z,9.27
2023-01-06T12:14:27.448Z,8.57
2023-01-06T12:17:05.089Z,9.50
2023-01-06T12:19:39.250Z,10.60
2023-01-06T12:22:19.265Z,9.65
2023-01-06T12:24:50.581Z,10.48
2023-01-06T12:27:25.537Z,8.70
2023-01-06T12:29:56.929Z,9.82
2023-01-06T12:32:29.199Z,8.98
2023-01-06T12:35:01.436Z,10.50
2023-01-06T12:37:34.248Z,10.82
2023-01-06T12:40:10.607Z,10.30
2023-01-06T12:42:45.038Z,11.48
2023-01-06T12:45:17.036Z,10.32
2023-01-06T12:47:48.798Z,9.80
2023-01-06T12:50:22.450Z,9.18
2023-01-06T12:52:53.373Z,9.77
2023-01-06T12:55:30.604Z,10.43
2023-01-06T12:58:02.524Z,9.52
2023-01-06T13:00:42.737Z,9.90
2023-01-06T13:03:47.157Z,9.40
2023-01-06T13:06:26.059Z,10.00
2023-01-06T13:09:16.173Z,10.95
2023-01-06T13:12:02.410Z,10.02
2023-01-06T13:14:37.246Z,11.15
2023-01-06T13:17:09.846Z,12.02
2023-01-06T13:19:44.427Z,11.38
2023-01-06T13:22:17.463Z,11.85
2023-01-06T13:24:54.679Z,11.20
2023-01-06T13:27:46.173Z,9.70
2023-01-06T13:30:28.026Z,12.00
2023-01-06T13:33:09.537Z,5.90
2023-01-06T13:35:51.972Z,10.23
2023-01-06T13:38:44.574Z,12.45
2023-01-06T13:41:16.692Z,11.48
2023-01-06T13:43:50.400Z,11.57
2023-01-06T13:46:20.631Z,12.10
2023-01-06T13:51:25.238Z,12.25
2023-01-06T13:53:54.904Z,11.98
2023-01-06T13:56:26.153Z,9.27
2023-01-06T13:59:20.504Z,12.30
2023-01-06T14:01:50.067Z,11.48
2023-01-06T14:04:47.360Z,12.60
2023-01-06T14:07:16.811Z,11.40
2023-01-06T14:09:50.559Z,13.30
2023-01-06T14:12:22.664Z,12.50
2023-01-06T14:15:01.734Z,11.70
2023-01-06T14:17:33.313Z,14.00
2023-01-06T14:20:02.386Z,13.88
2023-01-06T14:22:32.115Z,13.90
2023-01-06T14:25:03.266Z,12.43
2023-01-06T14:28:07.184Z,13.27
2023-01-06T14:30:38.324Z,11.60
2023-01-06T14:33:26.818Z,11.77
2023-01-06T14:36:03.446Z,10.40
2023-01-06T14:38:36.592Z,14.35
2023-01-06T14:41:08.025Z,9.48
2023-01-06T14:43:44.042Z,12.98
2023-01-06T14:46:20.536Z,13.80
2023-01-06T14:48:55.018Z,12.68
2023-01-06T14:51:24.281Z,15.13
2023-01-06T14:54:01.094Z,13.48
2023-01-06T14:56:31.755Z,11.45
2023-01-06T14:59:10.760Z,20.63
2023-01-06T15:01:43.766Z,18.65
2023-01-06T15:04:25.007Z,24.65
2023-01-06T15:07:02.926Z,12.27
2023-01-06T15:09:32.045Z,18.75
2023-01-06T15:12:01.024Z,17.92
2023-01-06T15:14:32.137Z,19.38
2023-01-06T15:17:04.679Z,17.45
2023-01-06T15:19:33.741Z,12.50
2023-01-06T15:22:08.388Z,13.90
2023-01-06T15:24:39.618Z,14.63
2023-01-06T15:27:10.145Z,14.35
2023-01-06T15:29:39.176Z,15.93
2023-01-06T15:32:14.346Z,16.38
2023-01-06T15:34:45.830Z,15.38
2023-01-06T15:37:20.003Z,17.50
2023-01-06T15:39:49.320Z,16.33
2023-01-06T15:42:22.239Z,16.30
2023-01-06T15:44:58.262Z,17.63
2023-01-06T15:47:34.444Z,14.73
2023-01-06T15:50:04.512Z,12.20
2023-01-06T15:52:35.304Z,17.92
2023-01-06T15:55:06.842Z,17.52
2023-01-06T15:57:38.357Z,13.00
2023-01-06T16:00:10.130Z,18.05
2023-01-06T16:02:40.646Z,16.88
2023-01-06T16:05:40.734Z,18.35
2023-01-06T16:08:18.379Z,19.73
2023-01-06T16:10:47.926Z,19.73
2023-01-06T16:13:25.715Z,19.23
2023-01-06T16:15:58.429Z,20.60
2023-01-06T16:18:31.190Z,22.02
2023-01-06T16:21:01.651Z,22.63
2023-01-06T16:23:34.141Z,21.15
2023-01-06T16:26:05.947Z,21.65
2023-01-06T16:28:34.851Z,18.13
2023-01-06T16:31:09.413Z,19.67
2023-01-06T16:33:45.887Z,20.88
2023-01-06T16:36:16.804Z,18.83
2023-01-06T16:38:46.175Z,16.08
2023-01-06T16:41:17.983Z,15.73
2023-01-06T16:43:47.401Z,19.02
2023-01-06T16:46:20.868Z,17.33
2023-01-06T16:48:52.426Z,18.30
2023-01-06T16:51:21.765Z,19.13
2023-01-06T16:53:51.043Z,19.33
2023-01-06T16:56:22.911Z,20.40
2023-01-06T16:58:52.117Z,21.25
2023-01-06T17:01:22.835Z,19.83
2023-01-06T17:03:57.160Z,19.42
2023-01-06T17:06:28.373Z,16.45
2023-01-06T17:09:00.122Z,18.75
2023-01-06T17:11:31.741Z,18.38
2023-01-06T17:14:03.598Z,18.98
2023-01-06T17:16:33.866Z,21.08
2023-01-06T17:19:10.417Z,20.77
2023-01-06T17:21:40.547Z,21.92
2023-01-06T17:24:13.696Z,20.42
2023-01-06T17:26:43.003Z,17.58
2023-01-06T17:29:15.038Z,20.33
2023-01-06T17:31:46.041Z,23.23
2023-01-06T17:34:21.353Z,18.45
2023-01-06T17:36:52.193Z,25.55
2023-01-06T17:39:23.513Z,28.80
2023-01-06T17:42:00.889Z,24.40
2023-01-06T17:44:35.965Z,29.20
2023-01-06T17:47:10.422Z,25.15
2023-01-06T17:49:40.697Z,21.13
2023-01-06T17:52:16.916Z,18.65
2023-01-06T17:55:13.452Z,27.42
2023-01-06T17:57:46.265Z,26.42
2023-01-06T18:00:25.277Z,27.52
2023-01-06T18:02:56.979Z,27.73
2023-01-06T18:05:55.809Z,25.55
2023-01-06T18:08:25.706Z,28.05
2023-01-06T18:10:56.854Z,28.23
2023-01-06T18:13:29.707Z,28.88
2023-01-06T18:15:59.614Z,22.13
2023-01-06T18:18:31.182Z,30.17
2023-01-06T18:21:05.185Z,24.50
2023-01-06T18:23:35.473Z,33.67
2023-01-06T18:26:31.228Z,30.65
2023-01-06T18:29:03.074Z,31.15
2023-01-06T18:31:35.520Z,33.50
2023-01-06T18:34:33.894Z,21.58
2023-01-06T18:37:04.690Z,37.53
2023-01-06T18:39:41.185Z,33.40
2023-01-06T18:42:29.235Z,35.58
2023-01-06T18:45:19.611Z,31.20
2023-01-06T18:47:52.671Z,27.60
2023-01-06T18:50:29.076Z,31.63
2023-01-06T18:53:00.042Z,34.35
2023-01-06T18:55:35.524Z,23.55
2023-01-06T18:58:14.677Z,35.83
2023-01-06T19:00:46.656Z,34.30
2023-01-06T19:03:38.668Z,27.70
2023-01-06T19:06:40.801Z,34.90
2023-01-06T19:09:18.852Z,38.60
2023-01-06T19:11:48.599Z,29.08
2023-01-06T19:14:19.595Z,36.08
2023-01-06T19:16:52.153Z,38.78
2023-01-06T19:19:25.047Z,31.23
2023-01-06T19:21:58.646Z,24.08
2023-01-06T19:24:42.343Z,26.60
2023-01-06T19:27:36.470Z,37.03
2023-01-06T19:30:47.922Z,38.25
2023-01-06T19:33:38.865Z,37.55
2023-01-06T19:36:29.491Z,24.40
2023-01-06T19:38:59.047Z,27.52
2023-01-06T19:41:32.002Z,28.95
2023-01-06T19:44:07.740Z,25.40
2023-01-06T19:46:38.777Z,35.75
2023-01-06T19:49:14.357Z,37.95
2023-01-06T19:51:43.674Z,36.10
2023-01-06T19:54:25.759Z,28.30
2023-01-06T19:56:57.498Z,32.55
2023-01-06T19:59:29.466Z,33.45
2023-01-06T20:02:01.185Z,32.97
2023-01-06T20:04:31.448Z,32.00
2023-01-06T20:07:02.502Z,30.83
2023-01-06T20:09:33.656Z,32.47
2023-01-06T20:12:05.003Z,29.77
2023-01-06T20:14:34.179Z,41.00
2023-01-06T20:17:03.492Z,36.28
2023-01-06T20:19:32.284Z,29.70
2023-01-06T20:22:01.314Z,30.63
2023-01-06T20:24:30.701Z,21.33
2023-01-06T20:26:59.748Z,24.77
2023-01-06T20:29:30.474Z,31.55
2023-01-06T20:32:00.045Z,32.05
2023-01-06T20:34:28.847Z,17.13
2023-01-06T20:36:59.472Z,24.50
2023-01-06T20:39:29.782Z,18.95
2023-01-06T20:42:00.465Z,28.40
2023-01-06T20:44:31.142Z,32.97
2023-01-06T20:47:00.343Z,27.70
2023-01-06T20:49:29.048Z,28.95
2023-01-06T20:51:58.056Z,29.77
2023-01-06T20:54:27.232Z,17.50
2023-01-06T20:56:56.268Z,27.60
2023-01-06T20:59:25.305Z,23.02
2023-01-06T21:01:55.716Z,29.08
2023-01-06T21:04:24.926Z,35.30
2023-01-06T21:06:54.092Z,16.73
2023-01-06T21:09:28.224Z,23.90
2023-01-06T21:11:57.445Z,18.70
2023-01-06T21:14:26.420Z,26.77
2023-01-06T21:16:56.655Z,19.50
2023-01-06T21:19:25.713Z,20.10
2023-01-06T21:21:54.785Z,19.83
2023-01-06T21:24:23.825Z,32.47
2023-01-06T21:26:53.150Z,28.50
2023-01-06T21:29:22.647Z,19.27
2023-01-06T21:31:51.440Z,14.23
2023-01-06T21:34:21.967Z,21.27
2023-01-06T21:36:51.027Z,25.13
2023-01-06T21:39:20.061Z,16.95
2023-01-06T21:42:06.400Z,24.92
2023-01-06T21:44:35.627Z,25.52
2023-01-06T21:47:05.094Z,32.20
2023-01-06T21:49:35.360Z,18.00
2023-01-06T21:52:04.754Z,27.23
2023-01-06T21:54:36.640Z,25.37
2023-01-06T21:57:05.744Z,16.27
2023-01-06T21:59:34.854Z,29.77
2023-01-06T22:02:04.116Z,33.35
2023-01-06T22:04:34.604Z,29.05
2023-01-06T22:07:06.060Z,35.05
2023-01-06T22:09:35.306Z,21.35
2023-01-06T22:12:05.569Z,33.80
2023-01-06T22:17:03.602Z,26.13
2023-01-06T22:19:32.500Z,30.88
2023-01-06T22:22:03.160Z,30.77
2023-01-06T22:24:33.494Z,15.05
2023-01-06T22:27:02.756Z,31.77
2023-01-06T22:29:31.944Z,34.92
2023-01-06T22:32:03.535Z,28.83
2023-01-06T22:34:32.371Z,31.88
2023-01-06T22:37:02.823Z,30.75
2023-01-06T22:39:31.875Z,33.33
2023-01-06T22:42:01.318Z,32.75
2023-01-06T22:44:30.308Z,26.52
2023-01-06T22:46:59.240Z,33.40
2023-01-06T22:49:27.922Z,33.13
2023-01-06T22:51:56.779Z,36.83
2023-01-06T22:54:27.375Z,34.05
2023-01-06T22:56:56.370Z,33.00
2023-01-06T22:59:25.301Z,33.13
2023-01-06T23:01:54.038Z,28.70
2023-01-06T23:04:23.109Z,29.25
2023-01-06T23:06:52.262Z,29.65
2023-01-06T23:09:21.274Z,30.83
2023-01-06T23:11:51.764Z,28.95
2023-01-06T23:14:20.935Z,29.50
2023-01-06T23:16:49.850Z,25.65
2023-01-06T23:19:18.947Z,27.67
2023-01-06T23:21:48.002Z,20.20
2023-01-06T23:24:17.113Z,28.48
2023-01-06T23:26:48.523Z,26.55
2023-01-06T23:29:19.079Z,26.90
2023-01-06T23:34:17.810Z,25.15
2023-01-06T23:39:16.997Z,28.05
2023-01-06T23:41:46.106Z,28.75
2023-01-06T23:44:16.640Z,31.33
2023-01-06T23:49:17.566Z,31.20
2023-01-06T23:51:46.786Z,31.02
2023-01-06T23:54:16.329Z,30.52
2023-01-06T23:56:45.477Z,33.58
2023-01-06T23:59:14.621Z,30.50
