createdAt,value
2016-08-18T00:00:32.299Z,0
2016-08-18T00:01:32.305Z,0
2016-08-18T00:02:32.305Z,0
2016-08-18T00:03:32.286Z,0
2016-08-18T00:04:32.298Z,0
2016-08-18T00:05:32.249Z,0
2016-08-18T00:06:32.271Z,0
2016-08-18T00:07:32.242Z,0
2016-08-18T00:08:32.251Z,0
2016-08-18T00:09:32.204Z,0
2016-08-18T00:10:32.221Z,0
2016-08-18T00:11:32.221Z,0
2016-08-18T00:12:32.204Z,0
2016-08-18T00:13:32.202Z,0
2016-08-18T00:14:32.171Z,0
2016-08-18T00:15:32.187Z,0
2016-08-18T00:16:32.166Z,0
2016-08-18T00:17:32.120Z,0
2016-08-18T00:18:32.149Z,0
2016-08-18T00:19:32.128Z,0
2016-08-18T00:20:32.135Z,0
2016-08-18T00:21:32.109Z,0
2016-08-18T00:22:32.084Z,0
2016-08-18T00:23:32.078Z,0
2016-08-18T00:24:32.076Z,0
2016-08-18T00:25:32.067Z,0
2016-08-18T00:26:32.048Z,0
2016-08-18T00:27:32.052Z,0
2016-08-18T00:28:32.027Z,0
2016-08-18T00:29:32.031Z,0
2016-08-18T00:30:32.027Z,0
2016-08-18T00:31:31.976Z,0
2016-08-18T00:32:31.981Z,0
2016-08-18T00:33:31.991Z,0
2016-08-18T00:34:33.832Z,0
2016-08-18T00:35:31.953Z,0
2016-08-18T00:36:31.934Z,0
2016-08-18T00:37:31.934Z,0
2016-08-18T00:38:31.915Z,0
2016-08-18T00:39:31.905Z,0
2016-08-18T00:40:31.893Z,0
2016-08-18T00:41:31.886Z,0
2016-08-18T00:42:31.885Z,0
2016-08-18T00:43:31.883Z,0
2016-08-18T00:44:31.863Z,0
2016-08-18T00:45:31.840Z,0
2016-08-18T00:46:31.847Z,0
2016-08-18T00:47:31.856Z,0
2016-08-18T00:48:31.848Z,0
2016-08-18T00:49:31.815Z,0
2016-08-18T00:50:31.806Z,0
2016-08-18T00:51:31.788Z,0
2016-08-18T00:52:31.789Z,0
2016-08-18T00:53:31.797Z,0
2016-08-18T00:54:31.768Z,0
2016-08-18T00:55:31.736Z,0
2016-08-18T00:56:31.727Z,0
2016-08-18T00:57:31.734Z,0
2016-08-18T00:58:31.711Z,0
2016-08-18T00:59:31.687Z,0
2016-08-18T01:00:31.707Z,0
2016-08-18T01:01:31.692Z,0
2016-08-18T01:02:32.386Z,0
2016-08-18T01:03:31.655Z,0
2016-08-18T01:04:31.637Z,0
2016-08-18T01:05:31.646Z,0
2016-08-18T01:06:31.630Z,0
2016-08-18T01:07:31.629Z,0
2016-08-18T01:08:31.601Z,0
2016-08-18T01:09:31.595Z,0
2016-08-18T01:10:31.579Z,0
2016-08-18T01:11:31.586Z,0
2016-08-18T01:12:31.573Z,0
2016-08-18T01:13:31.560Z,0
2016-08-18T01:14:31.559Z,0
2016-08-18T01:15:31.540Z,0
2016-08-18T01:16:31.549Z,0
2016-08-18T01:17:31.534Z,0
2016-08-18T01:18:31.504Z,0
2016-08-18T01:19:31.488Z,0
2016-08-18T01:20:31.490Z,0
2016-08-18T01:21:31.470Z,0
2016-08-18T01:22:31.468Z,0
2016-08-18T01:23:31.454Z,0
2016-08-18T01:24:31.440Z,0
2016-08-18T01:25:31.425Z,0
2016-08-18T01:26:31.425Z,0
2016-08-18T01:27:31.383Z,0
2016-08-18T01:28:31.406Z,0
2016-08-18T01:29:31.376Z,0
2016-08-18T01:30:31.388Z,0
2016-08-18T01:31:31.351Z,0
2016-08-18T01:32:31.340Z,0
2016-08-18T01:33:31.357Z,0
2016-08-18T01:34:32.951Z,0
2016-08-18T01:35:31.320Z,0
2016-08-18T01:36:31.294Z,0
2016-08-18T01:37:31.293Z,0
2016-08-18T01:38:31.292Z,0
2016-08-18T01:39:31.304Z,0
2016-08-18T01:40:31.287Z,0
2016-08-18T01:41:31.256Z,0
2016-08-18T01:42:31.247Z,0
2016-08-18T01:43:31.219Z,0
2016-08-18T01:44:31.231Z,0
2016-08-18T01:45:31.191Z,0
2016-08-18T01:46:31.198Z,0
2016-08-18T01:47:31.220Z,0
2016-08-18T01:48:31.172Z,0
2016-08-18T01:49:31.177Z,0
2016-08-18T01:50:31.166Z,0
2016-08-18T01:51:31.161Z,0
2016-08-18T01:52:31.133Z,0
2016-08-18T01:53:31.148Z,0
2016-08-18T01:54:31.113Z,0
2016-08-18T01:55:31.123Z,0
2016-08-18T01:56:31.099Z,0
2016-08-18T01:57:31.089Z,0
2016-08-18T01:58:31.066Z,0
2016-08-18T01:59:31.071Z,0
2016-08-18T02:00:31.050Z,0
2016-08-18T02:01:31.020Z,0
2016-08-18T02:02:31.025Z,0
2016-08-18T02:03:31.003Z,0
2016-08-18T02:04:31.018Z,0
2016-08-18T02:05:30.977Z,0
2016-08-18T02:06:30.961Z,0
2016-08-18T02:07:30.986Z,0
2016-08-18T02:08:30.968Z,0
2016-08-18T02:09:30.952Z,0
2016-08-18T02:10:30.931Z,0
2016-08-18T02:11:30.917Z,0
2016-08-18T02:12:30.903Z,0
2016-08-18T02:13:30.922Z,0
2016-08-18T02:14:30.901Z,0
2016-08-18T02:15:30.891Z,0
2016-08-18T02:16:30.870Z,0
2016-08-18T02:17:30.873Z,0
2016-08-18T02:18:30.845Z,0
2016-08-18T02:19:30.859Z,0
2016-08-18T02:20:30.832Z,0
2016-08-18T02:21:30.822Z,0
2016-08-18T02:22:30.820Z,0
2016-08-18T02:23:30.847Z,0
2016-08-18T02:24:30.795Z,0
2016-08-18T02:25:30.760Z,0
2016-08-18T02:26:30.768Z,0
2016-08-18T02:27:30.755Z,0
2016-08-18T02:28:30.760Z,0
2016-08-18T02:29:30.756Z,0
2016-08-18T02:30:30.739Z,0
2016-08-18T02:31:30.692Z,0
2016-08-18T02:32:30.696Z,0
2016-08-18T02:33:30.718Z,0
2016-08-18T02:34:33.958Z,0
2016-08-18T02:35:30.675Z,0
2016-08-18T02:36:30.668Z,0
2016-08-18T02:37:30.654Z,0
2016-08-18T02:38:30.624Z,0
2016-08-18T02:39:30.640Z,0
2016-08-18T02:40:30.632Z,0
2016-08-18T02:41:30.606Z,0
2016-08-18T02:42:30.602Z,0
2016-08-18T02:43:30.569Z,0
2016-08-18T02:44:30.587Z,0
2016-08-18T02:45:30.561Z,0
2016-08-18T02:46:30.565Z,0
2016-08-18T02:47:30.539Z,0
2016-08-18T02:48:30.532Z,0
2016-08-18T02:49:30.550Z,0
2016-08-18T02:50:30.514Z,0
2016-08-18T02:51:30.504Z,0
2016-08-18T02:52:30.496Z,0
2016-08-18T02:53:30.488Z,0
2016-08-18T02:54:30.470Z,0
2016-08-18T02:55:30.483Z,0
2016-08-18T02:56:30.436Z,0
2016-08-18T02:57:30.433Z,0
2016-08-18T02:58:30.435Z,0
2016-08-18T02:59:30.438Z,0
2016-08-18T03:00:30.413Z,0
2016-08-18T03:01:31.082Z,0
2016-08-18T03:02:30.372Z,0
2016-08-18T03:03:30.394Z,0
2016-08-18T03:04:30.368Z,0
2016-08-18T03:05:30.363Z,0
2016-08-18T03:06:30.319Z,0
2016-08-18T03:07:30.312Z,0
2016-08-18T03:08:30.317Z,0
2016-08-18T03:09:30.307Z,0
2016-08-18T03:10:30.279Z,0
2016-08-18T03:11:30.296Z,0
2016-08-18T03:12:30.292Z,0
2016-08-18T03:13:30.258Z,0
2016-08-18T03:14:30.237Z,0
2016-08-18T03:15:30.246Z,0
2016-08-18T03:16:30.220Z,0
2016-08-18T03:17:30.185Z,0
2016-08-18T03:18:30.226Z,0
2016-08-18T03:19:30.191Z,0
2016-08-18T03:20:30.178Z,0
2016-08-18T03:21:30.171Z,0
2016-08-18T03:22:30.163Z,0
2016-08-18T03:23:30.163Z,0
2016-08-18T03:24:30.133Z,0
2016-08-18T03:25:30.120Z,0
2016-08-18T03:26:30.109Z,0
2016-08-18T03:27:30.099Z,0
2016-08-18T03:28:30.101Z,0
2016-08-18T03:29:30.071Z,0
2016-08-18T03:30:30.046Z,0
2016-08-18T03:31:30.049Z,0
2016-08-18T03:32:30.061Z,0
2016-08-18T03:33:30.048Z,0
2016-08-18T03:34:30.450Z,0
2016-08-18T03:35:30.014Z,0
2016-08-18T03:36:30.006Z,0
2016-08-18T03:37:30.003Z,0
2016-08-18T03:38:29.969Z,0
2016-08-18T03:39:29.977Z,0
2016-08-18T03:40:29.950Z,0
2016-08-18T03:41:29.927Z,0
2016-08-18T03:42:29.911Z,0
2016-08-18T03:43:29.922Z,0
2016-08-18T03:44:29.926Z,0
2016-08-18T03:45:29.898Z,0
2016-08-18T03:46:29.914Z,0
2016-08-18T03:47:29.871Z,0
2016-08-18T03:48:29.886Z,0
2016-08-18T03:49:29.877Z,0
2016-08-18T03:50:29.862Z,4
2016-08-18T03:51:29.821Z,8
2016-08-18T03:52:29.829Z,8
2016-08-18T03:53:29.796Z,8
2016-08-18T03:54:29.779Z,12
2016-08-18T03:55:29.820Z,12
2016-08-18T03:56:29.793Z,16
2016-08-18T03:57:29.749Z,16
2016-08-18T03:58:29.779Z,24
2016-08-18T03:59:29.750Z,36
2016-08-18T04:00:29.745Z,48
2016-08-18T04:01:29.728Z,52
2016-08-18T04:02:29.709Z,56
2016-08-18T04:03:29.714Z,64
2016-08-18T04:04:29.683Z,76
2016-08-18T04:05:29.675Z,84
2016-08-18T04:06:29.670Z,92
2016-08-18T04:07:29.670Z,112
2016-08-18T04:08:29.657Z,132
2016-08-18T04:09:29.637Z,148
2016-08-18T04:10:29.606Z,176
2016-08-18T04:11:29.592Z,212
2016-08-18T04:12:29.611Z,252
2016-08-18T04:13:29.593Z,288
2016-08-18T04:14:29.593Z,320
2016-08-18T04:15:29.551Z,356
2016-08-18T04:16:29.551Z,392
2016-08-18T04:17:29.562Z,432
2016-08-18T04:18:29.535Z,476
2016-08-18T04:19:29.521Z,528
2016-08-18T04:20:29.507Z,560
2016-08-18T04:21:29.492Z,584
2016-08-18T04:22:29.508Z,628
2016-08-18T04:23:29.469Z,672
2016-08-18T04:24:29.478Z,716
2016-08-18T04:25:29.472Z,772
2016-08-18T04:26:29.457Z,844
2016-08-18T04:27:29.448Z,932
2016-08-18T04:28:29.413Z,1040
2016-08-18T04:29:29.418Z,1156
2016-08-18T04:30:29.395Z,1300
2016-08-18T04:31:29.394Z,1444
2016-08-18T04:32:29.377Z,1528
2016-08-18T04:33:30.065Z,1488
2016-08-18T04:34:29.361Z,1392
2016-08-18T04:35:29.355Z,1312
2016-08-18T04:36:29.338Z,1316
2016-08-18T04:37:29.332Z,1360
2016-08-18T04:38:29.298Z,1448
2016-08-18T04:39:29.288Z,1600
2016-08-18T04:40:29.277Z,1804
2016-08-18T04:41:29.284Z,1908
2016-08-18T04:42:29.254Z,2008
2016-08-18T04:43:29.249Z,2156
2016-08-18T04:44:29.250Z,2420
2016-08-18T04:45:29.206Z,2460
2016-08-18T04:46:29.198Z,2636
2016-08-18T04:47:29.203Z,2940
2016-08-18T04:48:29.215Z,3244
2016-08-18T04:49:29.176Z,3284
2016-08-18T04:50:29.165Z,3024
2016-08-18T04:51:29.164Z,2832
2016-08-18T04:52:29.162Z,2704
2016-08-18T04:53:29.155Z,2828
2016-08-18T04:54:29.132Z,2980
2016-08-18T04:55:29.095Z,3088
2016-08-18T04:56:29.117Z,2932
2016-08-18T04:57:29.092Z,2604
2016-08-18T04:58:29.098Z,2524
2016-08-18T04:59:29.068Z,2552
2016-08-18T05:00:29.033Z,2568
2016-08-18T05:01:29.047Z,2592
2016-08-18T05:02:29.003Z,2608
2016-08-18T05:03:28.996Z,2652
2016-08-18T05:04:29.013Z,2744
2016-08-18T05:05:28.996Z,2924
2016-08-18T05:06:28.976Z,3144
2016-08-18T05:07:28.962Z,3272
2016-08-18T05:08:28.968Z,3308
2016-08-18T05:09:28.927Z,3412
2016-08-18T05:10:28.950Z,3440
2016-08-18T05:11:28.912Z,3520
2016-08-18T05:12:28.903Z,3488
2016-08-18T05:13:28.907Z,3408
2016-08-18T05:14:28.860Z,3376
2016-08-18T05:15:28.871Z,3368
2016-08-18T05:16:28.865Z,3352
2016-08-18T05:17:29.541Z,3364
2016-08-18T05:18:28.819Z,3416
2016-08-18T05:19:28.808Z,3460
2016-08-18T05:20:28.824Z,3532
2016-08-18T05:21:28.811Z,3612
2016-08-18T05:22:28.809Z,3660
2016-08-18T05:23:28.780Z,3744
2016-08-18T05:24:28.773Z,3844
2016-08-18T05:25:28.728Z,3876
2016-08-18T05:26:28.743Z,4092
2016-08-18T05:27:28.717Z,4516
2016-08-18T05:28:28.738Z,5172
2016-08-18T05:29:28.692Z,7384
2016-08-18T05:30:28.704Z,17312
2016-08-18T05:31:28.681Z,20800
2016-08-18T05:32:28.663Z,21184
2016-08-18T05:33:28.632Z,22112
2016-08-18T05:34:28.642Z,22368
2016-08-18T05:35:28.623Z,17888
2016-08-18T05:36:29.321Z,13784
2016-08-18T05:37:28.613Z,17120
2016-08-18T05:38:28.581Z,19104
2016-08-18T05:39:28.571Z,18624
2016-08-18T05:40:28.598Z,17824
2016-08-18T05:41:28.534Z,17952
2016-08-18T05:42:28.562Z,19840
2016-08-18T05:43:28.541Z,21056
2016-08-18T05:44:28.517Z,22848
2016-08-18T05:45:28.505Z,15128
2016-08-18T05:46:28.516Z,8972
2016-08-18T05:47:28.497Z,12504
2016-08-18T05:48:28.462Z,14384
2016-08-18T05:49:28.456Z,27872
2016-08-18T05:50:28.462Z,14448
2016-08-18T05:51:28.440Z,16060
2016-08-18T05:52:28.469Z,16648
2016-08-18T05:53:29.838Z,11816
2016-08-18T05:54:28.404Z,10632
2016-08-18T05:55:28.671Z,14608
2016-08-18T05:56:28.385Z,32448
2016-08-18T05:57:28.390Z,32800
2016-08-18T05:58:28.368Z,16028
2016-08-18T05:59:28.353Z,13656
2016-08-18T06:00:28.311Z,12816
2016-08-18T06:01:28.328Z,13052
2016-08-18T06:02:28.321Z,12456
2016-08-18T06:03:28.307Z,12472
2016-08-18T06:04:28.299Z,8620
2016-08-18T06:05:28.288Z,14656
2016-08-18T06:06:28.246Z,18304
2016-08-18T06:07:28.238Z,12648
2016-08-18T06:08:28.255Z,14188
2016-08-18T06:09:28.941Z,15100
2016-08-18T06:10:28.232Z,17248
2016-08-18T06:11:28.207Z,13788
2016-08-18T06:12:28.195Z,10160
2016-08-18T06:13:28.189Z,7492
2016-08-18T06:14:28.171Z,8608
2016-08-18T06:15:28.154Z,10792
2016-08-18T06:16:28.157Z,7480
2016-08-18T06:17:28.145Z,8444
2016-08-18T06:18:28.141Z,9732
2016-08-18T06:19:28.115Z,16512
2016-08-18T06:20:28.104Z,12980
2016-08-18T06:21:28.093Z,12220
2016-08-18T06:22:28.087Z,9120
2016-08-18T06:23:28.092Z,12524
2016-08-18T06:24:28.059Z,24672
2016-08-18T06:25:28.342Z,18880
2016-08-18T06:26:28.053Z,25632
2016-08-18T06:27:28.046Z,12900
2016-08-18T06:28:28.019Z,13376
2016-08-18T06:29:28.011Z,15092
2016-08-18T06:30:28.001Z,11320
2016-08-18T06:31:28.003Z,11280
2016-08-18T06:32:27.958Z,10912
2016-08-18T06:33:27.942Z,8380
2016-08-18T06:34:27.966Z,6976
2016-08-18T06:35:27.942Z,7392
2016-08-18T06:36:27.927Z,10268
2016-08-18T06:37:27.917Z,11916
2016-08-18T06:38:27.906Z,12208
2016-08-18T06:39:27.882Z,10492
2016-08-18T06:40:27.887Z,9388
2016-08-18T06:41:27.874Z,6964
2016-08-18T06:42:27.835Z,9540
2016-08-18T06:43:27.848Z,12984
2016-08-18T06:44:27.862Z,13208
2016-08-18T06:45:27.943Z,10428
2016-08-18T06:46:27.811Z,6552
2016-08-18T06:47:27.786Z,6556
2016-08-18T06:48:27.829Z,10652
2016-08-18T06:49:27.784Z,12052
2016-08-18T06:50:27.773Z,11264
2016-08-18T06:51:27.769Z,15156
2016-08-18T06:52:27.743Z,9324
2016-08-18T06:53:27.757Z,5672
2016-08-18T06:54:27.748Z,6872
2016-08-18T06:55:27.718Z,8652
2016-08-18T06:56:27.683Z,9368
2016-08-18T06:57:27.699Z,6968
2016-08-18T06:58:27.678Z,5912
2016-08-18T06:59:27.657Z,5272
2016-08-18T07:00:27.646Z,7516
2016-08-18T07:01:27.627Z,8664
2016-08-18T07:02:27.622Z,6256
2016-08-18T07:03:27.615Z,9616
2016-08-18T07:04:27.594Z,12100
2016-08-18T07:05:27.785Z,9896
2016-08-18T07:06:27.582Z,7908
2016-08-18T07:07:27.586Z,19296
2016-08-18T07:08:27.538Z,12952
2016-08-18T07:09:27.550Z,9568
2016-08-18T07:10:27.552Z,13156
2016-08-18T07:11:27.531Z,13996
2016-08-18T07:12:27.511Z,11384
2016-08-18T07:13:27.514Z,13684
2016-08-18T07:14:27.479Z,12264
2016-08-18T07:15:27.578Z,11960
2016-08-18T07:16:27.489Z,13208
2016-08-18T07:17:27.456Z,14972
2016-08-18T07:18:27.469Z,12592
2016-08-18T07:19:27.423Z,11172
2016-08-18T07:20:27.536Z,17792
2016-08-18T07:21:27.426Z,14532
2016-08-18T07:22:27.402Z,20448
2016-08-18T07:23:27.395Z,17472
2016-08-18T07:24:27.390Z,15808
2016-08-18T07:25:27.359Z,19904
2016-08-18T07:26:27.351Z,28352
2016-08-18T07:27:27.345Z,21568
2016-08-18T07:28:27.336Z,13264
2016-08-18T07:29:27.316Z,16180
2016-08-18T07:30:27.347Z,14736
2016-08-18T07:31:27.311Z,8664
2016-08-18T07:32:27.300Z,8504
2016-08-18T07:33:27.288Z,24800
2016-08-18T07:34:27.400Z,47584
2016-08-18T07:35:27.248Z,14792
2016-08-18T07:36:32.093Z,83872
2016-08-18T07:37:27.277Z,36832
2016-08-18T07:38:27.252Z,38496
2016-08-18T07:39:27.238Z,31200
2016-08-18T07:40:27.202Z,46656
2016-08-18T07:41:27.179Z,20480
2016-08-18T07:42:27.197Z,34784
2016-08-18T07:43:27.202Z,35776
2016-08-18T07:44:27.166Z,36448
2016-08-18T07:45:27.465Z,57216
2016-08-18T07:46:27.124Z,22912
2016-08-18T07:47:27.137Z,21088
2016-08-18T07:48:27.146Z,20704
2016-08-18T07:49:27.117Z,18336
2016-08-18T07:50:27.405Z,18912
2016-08-18T07:51:27.931Z,19776
2016-08-18T07:52:27.087Z,22144
2016-08-18T07:53:27.054Z,24256
2016-08-18T07:54:27.073Z,28224
2016-08-18T07:55:27.051Z,29984
2016-08-18T07:56:27.049Z,20896
2016-08-18T07:57:27.019Z,18048
2016-08-18T07:58:27.005Z,18112
2016-08-18T07:59:27.023Z,15828
2016-08-18T08:00:27.023Z,16512
2016-08-18T08:01:27.016Z,18464
2016-08-18T08:02:26.966Z,27104
2016-08-18T08:03:27.685Z,23072
2016-08-18T08:04:26.946Z,21472
2016-08-18T08:05:27.651Z,24160
2016-08-18T08:06:26.933Z,18112
2016-08-18T08:07:26.894Z,22176
2016-08-18T08:08:26.903Z,26592
2016-08-18T08:09:27.623Z,20864
2016-08-18T08:10:27.445Z,20928
2016-08-18T08:11:26.880Z,22176
2016-08-18T08:12:26.887Z,21888
2016-08-18T08:13:26.844Z,22976
2016-08-18T08:14:26.835Z,35968
2016-08-18T08:15:26.850Z,27744
2016-08-18T08:16:26.829Z,27040
2016-08-18T08:17:26.827Z,21408
2016-08-18T08:18:26.813Z,33920
2016-08-18T08:19:26.767Z,39904
2016-08-18T08:20:26.794Z,40000
2016-08-18T08:21:26.785Z,100608
2016-08-18T08:22:27.715Z,38592
2016-08-18T08:23:26.843Z,25056
2016-08-18T08:24:26.742Z,17632
2016-08-18T08:25:26.701Z,16660
2016-08-18T08:26:26.705Z,18368
2016-08-18T08:27:26.728Z,19264
2016-08-18T08:28:27.261Z,23648
2016-08-18T08:29:26.724Z,24832
2016-08-18T08:30:27.699Z,26112
2016-08-18T08:31:26.674Z,22560
2016-08-18T08:32:26.649Z,19680
2016-08-18T08:33:27.489Z,19904
2016-08-18T08:34:26.820Z,22208
2016-08-18T08:35:30.365Z,28128
2016-08-18T08:36:26.773Z,25152
2016-08-18T08:37:26.952Z,26880
2016-08-18T08:38:26.710Z,20064
2016-08-18T08:39:26.911Z,20608
2016-08-18T08:40:32.856Z,23840
2016-08-18T08:41:26.552Z,24480
2016-08-18T08:42:26.549Z,20928
2016-08-18T08:43:26.532Z,26944
2016-08-18T08:44:26.512Z,30240
2016-08-18T08:45:26.513Z,27648
2016-08-18T08:46:26.686Z,28800
2016-08-18T08:47:26.496Z,23808
2016-08-18T08:48:26.505Z,20128
2016-08-18T08:49:26.994Z,20512
2016-08-18T08:50:27.572Z,19520
2016-08-18T08:51:26.455Z,27616
2016-08-18T08:52:26.464Z,48160
2016-08-18T08:53:26.437Z,29600
2016-08-18T08:54:26.423Z,23136
2016-08-18T08:55:26.443Z,30944
2016-08-18T08:56:26.571Z,28512
2016-08-18T08:57:26.412Z,30176
2016-08-18T08:58:29.266Z,23808
2016-08-18T08:59:26.382Z,22560
2016-08-18T09:00:26.348Z,28704
2016-08-18T09:01:26.362Z,26432
2016-08-18T09:02:26.354Z,23840
2016-08-18T09:03:27.110Z,20576
2016-08-18T09:04:26.315Z,16700
2016-08-18T09:05:29.234Z,18112
2016-08-18T09:06:26.326Z,19584
2016-08-18T09:07:26.315Z,23136
2016-08-18T09:08:26.288Z,29408
2016-08-18T09:09:26.277Z,32160
2016-08-18T09:10:26.440Z,29760
2016-08-18T09:11:26.263Z,28576
2016-08-18T09:12:26.268Z,30688
2016-08-18T09:13:26.267Z,26304
2016-08-18T09:14:26.274Z,27744
2016-08-18T09:15:26.819Z,37760
2016-08-18T09:16:26.219Z,38624
2016-08-18T09:17:26.226Z,39232
2016-08-18T09:18:26.205Z,30464
2016-08-18T09:19:26.210Z,39648
2016-08-18T09:20:27.259Z,50912
2016-08-18T09:21:26.207Z,47328
2016-08-18T09:22:26.187Z,42208
2016-08-18T09:23:26.176Z,36320
2016-08-18T09:24:26.157Z,39168
2016-08-18T09:25:26.266Z,69984
2016-08-18T09:26:26.137Z,62944
2016-08-18T09:27:26.118Z,54208
2016-08-18T09:28:26.166Z,62400
2016-08-18T09:29:26.109Z,43072
2016-08-18T09:30:26.121Z,41984
2016-08-18T09:31:26.090Z,44960
2016-08-18T09:32:26.150Z,38624
2016-08-18T09:33:26.104Z,39680
2016-08-18T09:34:26.075Z,31680
2016-08-18T09:35:27.026Z,32000
2016-08-18T09:36:26.073Z,42336
2016-08-18T09:37:26.053Z,56992
2016-08-18T09:38:26.038Z,54080
2016-08-18T09:39:26.034Z,64192
2016-08-18T09:40:26.573Z,34368
2016-08-18T09:41:26.056Z,38336
2016-08-18T09:42:26.007Z,39776
2016-08-18T09:43:26.024Z,91712
2016-08-18T09:44:26.008Z,114912
2016-08-18T09:45:26.905Z,116704
2016-08-18T09:46:25.983Z,64960
2016-08-18T09:47:25.974Z,40640
2016-08-18T09:48:25.966Z,36064
2016-08-18T09:49:26.668Z,35040
2016-08-18T09:50:26.273Z,50400
2016-08-18T09:51:25.954Z,59488
2016-08-18T09:52:25.920Z,36672
2016-08-18T09:53:25.933Z,30496
2016-08-18T09:54:26.295Z,61024
2016-08-18T09:55:27.783Z,48320
2016-08-18T09:56:25.928Z,87360
2016-08-18T09:57:25.897Z,57216
2016-08-18T09:58:25.886Z,70656
2016-08-18T09:59:25.872Z,37664
2016-08-18T10:00:26.904Z,22880
2016-08-18T10:01:25.865Z,19968
2016-08-18T10:02:25.840Z,16320
2016-08-18T10:03:25.851Z,13808
2016-08-18T10:04:25.871Z,12948
2016-08-18T10:05:25.895Z,13800
2016-08-18T10:06:25.810Z,19200
2016-08-18T10:07:25.799Z,29120
2016-08-18T10:08:25.802Z,32256
2016-08-18T10:09:25.772Z,30816
2016-08-18T10:10:26.122Z,28864
2016-08-18T10:11:25.779Z,25536
2016-08-18T10:12:25.750Z,17760
2016-08-18T10:13:25.767Z,16856
2016-08-18T10:14:25.756Z,25920
2016-08-18T10:15:26.505Z,64832
2016-08-18T10:16:25.740Z,92352
2016-08-18T10:17:25.708Z,39072
2016-08-18T10:18:25.736Z,30560
2016-08-18T10:19:25.721Z,96416
2016-08-18T10:20:25.692Z,116736
2016-08-18T10:21:25.688Z,97120
2016-08-18T10:22:25.662Z,102720
2016-08-18T10:23:25.691Z,95040
2016-08-18T10:24:25.673Z,80704
2016-08-18T10:25:25.654Z,62048
2016-08-18T10:26:25.642Z,59744
2016-08-18T10:27:25.636Z,43808
2016-08-18T10:28:25.644Z,38304
2016-08-18T10:29:25.611Z,39776
2016-08-18T10:30:25.691Z,43648
2016-08-18T10:31:25.617Z,49568
2016-08-18T10:32:25.603Z,74208
2016-08-18T10:33:25.568Z,53504
2016-08-18T10:34:25.588Z,38912
2016-08-18T10:35:25.553Z,33056
2016-08-18T10:36:27.154Z,27808
2016-08-18T10:37:25.551Z,19552
2016-08-18T10:38:25.552Z,20384
2016-08-18T10:39:25.524Z,14988
2016-08-18T10:40:25.517Z,14244
2016-08-18T10:41:25.515Z,11532
2016-08-18T10:42:25.506Z,10456
2016-08-18T10:43:25.491Z,9888
2016-08-18T10:44:25.494Z,9468
2016-08-18T10:45:26.187Z,10460
2016-08-18T10:46:25.485Z,16196
2016-08-18T10:47:25.451Z,22720
2016-08-18T10:48:25.439Z,26112
2016-08-18T10:49:25.465Z,23968
2016-08-18T10:50:26.133Z,29152
2016-08-18T10:51:25.434Z,28032
2016-08-18T10:52:25.420Z,30304
2016-08-18T10:53:25.445Z,32288
2016-08-18T10:54:25.416Z,35776
2016-08-18T10:55:25.399Z,42624
2016-08-18T10:56:25.404Z,50432
2016-08-18T10:57:25.373Z,58240
2016-08-18T10:58:25.353Z,149632
2016-08-18T10:59:25.366Z,147232
2016-08-18T11:00:25.804Z,133664
2016-08-18T11:01:25.365Z,151488
2016-08-18T11:02:25.367Z,140192
2016-08-18T11:03:25.313Z,129440
2016-08-18T11:04:25.319Z,110528
2016-08-18T11:05:25.340Z,82464
2016-08-18T11:06:25.325Z,85248
2016-08-18T11:07:25.294Z,55072
2016-08-18T11:08:25.298Z,53216
2016-08-18T11:09:25.291Z,53280
2016-08-18T11:10:25.290Z,55936
2016-08-18T11:11:25.254Z,52096
2016-08-18T11:12:25.274Z,47520
2016-08-18T11:13:25.274Z,36224
2016-08-18T11:14:25.243Z,30208
2016-08-18T11:15:25.241Z,23200
2016-08-18T11:16:25.235Z,17920
2016-08-18T11:17:25.220Z,14924
2016-08-18T11:18:25.200Z,13188
2016-08-18T11:19:25.224Z,12504
2016-08-18T11:20:25.908Z,10984
2016-08-18T11:21:25.187Z,9724
2016-08-18T11:22:25.190Z,7980
2016-08-18T11:23:25.164Z,6680
2016-08-18T11:24:25.138Z,5840
2016-08-18T11:25:25.159Z,5176
2016-08-18T11:26:25.132Z,4516
2016-08-18T11:27:25.818Z,4188
2016-08-18T11:28:25.130Z,4444
2016-08-18T11:29:25.101Z,4800
2016-08-18T11:30:25.220Z,4780
2016-08-18T11:31:25.144Z,5232
2016-08-18T11:32:25.093Z,4996
2016-08-18T11:33:25.073Z,3768
2016-08-18T11:34:25.069Z,3600
2016-08-18T11:35:25.094Z,4704
2016-08-18T11:36:25.057Z,5388
2016-08-18T11:37:25.027Z,4784
2016-08-18T11:38:25.069Z,5248
2016-08-18T11:39:25.733Z,5932
2016-08-18T11:40:25.506Z,7836
2016-08-18T11:41:25.014Z,8016
2016-08-18T11:42:25.015Z,6736
2016-08-18T11:43:24.977Z,5216
2016-08-18T11:44:25.018Z,5820
2016-08-18T11:45:25.715Z,6692
2016-08-18T11:46:25.699Z,6596
2016-08-18T11:47:24.952Z,8996
2016-08-18T11:48:24.942Z,12184
2016-08-18T11:49:25.774Z,9812
2016-08-18T11:50:25.002Z,7412
2016-08-18T11:51:24.931Z,6356
2016-08-18T11:52:24.910Z,6940
2016-08-18T11:53:24.909Z,8952
2016-08-18T11:54:24.911Z,11868
2016-08-18T11:55:25.015Z,15300
2016-08-18T11:56:24.854Z,13312
2016-08-18T12:12:00.674Z,43392
2016-08-18T12:13:00.639Z,43488
2016-08-18T12:14:00.651Z,67584
2016-08-18T12:15:01.222Z,58400
2016-08-18T12:16:01.229Z,50048
2016-08-18T12:17:01.233Z,42432
2016-08-18T12:18:01.233Z,37792
2016-08-18T12:19:01.186Z,33952
2016-08-18T12:20:01.170Z,31072
2016-08-18T12:21:01.185Z,33856
2016-08-18T12:22:01.177Z,36544
2016-08-18T12:23:01.158Z,36416
2016-08-18T12:24:01.140Z,35328
2016-08-18T12:25:01.128Z,36640
2016-08-18T12:26:01.150Z,41280
2016-08-18T12:27:01.119Z,44800
2016-08-18T12:28:01.113Z,47872
2016-08-18T12:29:01.120Z,50848
2016-08-18T12:30:01.118Z,53888
2016-08-18T12:31:01.100Z,65632
2016-08-18T12:32:01.080Z,71648
2016-08-18T12:33:01.061Z,76224
2016-08-18T12:34:01.079Z,78880
2016-08-18T12:35:01.061Z,85600
2016-08-18T12:36:01.034Z,76640
2016-08-18T12:37:01.052Z,73984
2016-08-18T12:38:01.016Z,72992
2016-08-18T12:39:01.021Z,71040
2016-08-18T12:40:00.998Z,75360
2016-08-18T12:41:01.022Z,89472
2016-08-18T12:42:01.001Z,82560
2016-08-18T12:43:00.974Z,52704
2016-08-18T12:44:00.966Z,39808
2016-08-18T12:45:00.980Z,37280
2016-08-18T12:46:00.972Z,35648
2016-08-18T12:47:00.958Z,35264
2016-08-18T12:48:01.667Z,36352
2016-08-18T12:49:00.916Z,48064
2016-08-18T12:50:00.934Z,77248
2016-08-18T12:51:00.927Z,90592
2016-08-18T12:52:01.589Z,92576
2016-08-18T12:53:00.891Z,96224
2016-08-18T12:54:00.872Z,102496
2016-08-18T12:55:00.870Z,100480
2016-08-18T12:56:00.854Z,100096
2016-08-18T12:57:00.857Z,86048
2016-08-18T12:58:00.840Z,89760
2016-08-18T12:59:01.558Z,84384
2016-08-18T13:00:00.810Z,87648
2016-08-18T13:01:00.821Z,97568
2016-08-18T13:02:00.812Z,98880
2016-08-18T13:03:00.816Z,99776
2016-08-18T13:04:00.779Z,96832
2016-08-18T13:05:00.806Z,51968
2016-08-18T13:06:00.817Z,56096
2016-08-18T13:07:00.761Z,58784
2016-08-18T13:08:00.758Z,42816
2016-08-18T13:09:00.750Z,39712
2016-08-18T13:10:00.744Z,105728
2016-08-18T13:11:00.743Z,111040
2016-08-18T13:12:00.757Z,108896
2016-08-18T13:13:01.458Z,99328
2016-08-18T13:14:00.715Z,96320
2016-08-18T13:15:00.712Z,92768
2016-08-18T13:16:00.705Z,72352
2016-08-18T13:17:00.691Z,53824
2016-08-18T13:18:00.683Z,48192
2016-08-18T13:19:00.677Z,48256
2016-08-18T13:20:00.688Z,119488
2016-08-18T13:21:00.683Z,93152
2016-08-18T13:22:00.671Z,36480
2016-08-18T13:23:00.661Z,37376
2016-08-18T13:24:00.647Z,38016
2016-08-18T13:25:00.670Z,37760
2016-08-18T13:26:00.644Z,50752
2016-08-18T13:27:00.622Z,58944
2016-08-18T13:28:00.624Z,48480
2016-08-18T13:29:00.602Z,36992
2016-08-18T13:30:00.603Z,63520
2016-08-18T13:31:00.608Z,52128
2016-08-18T13:32:00.562Z,31808
2016-08-18T13:33:00.578Z,30464
2016-08-18T13:34:00.599Z,28576
2016-08-18T13:35:00.561Z,30080
2016-08-18T13:36:00.553Z,52512
2016-08-18T13:37:00.531Z,34848
2016-08-18T13:38:00.537Z,70592
2016-08-18T13:39:00.523Z,90464
2016-08-18T13:40:00.501Z,63456
2016-08-18T13:41:00.511Z,59936
2016-08-18T13:42:00.511Z,69728
2016-08-18T13:43:00.480Z,81696
2016-08-18T13:44:00.500Z,84320