createdAt,value
2018-09-25T00:02:21.416Z,2.50
2018-09-25T00:04:55.213Z,2.80
2018-09-25T00:07:28.883Z,2.87
2018-09-25T00:10:02.651Z,2.58
2018-09-25T00:12:36.383Z,2.63
2018-09-25T00:15:10.012Z,2.50
2018-09-25T00:17:43.720Z,2.70
2018-09-25T00:20:17.460Z,2.60
2018-09-25T00:22:50.996Z,2.63
2018-09-25T00:25:24.719Z,2.50
2018-09-25T00:27:58.459Z,2.73
2018-09-25T00:30:32.196Z,2.40
2018-09-25T00:33:05.803Z,2.43
2018-09-25T00:35:39.456Z,2.20
2018-09-25T00:38:13.100Z,2.40
2018-09-25T00:40:46.764Z,3.13
2018-09-25T00:43:20.412Z,2.87
2018-09-25T00:45:54.132Z,2.67
2018-09-25T00:48:27.959Z,2.43
2018-09-25T00:51:01.583Z,2.58
2018-09-25T00:53:35.180Z,2.50
2018-09-25T00:56:08.576Z,2.47
2018-09-25T00:58:42.280Z,2.43
2018-09-25T01:01:16.072Z,2.40
2018-09-25T01:03:49.380Z,2.80
2018-09-25T01:06:22.920Z,2.57
2018-09-25T01:08:56.328Z,2.80
2018-09-25T01:11:36.936Z,2.90
2018-09-25T01:14:10.572Z,2.37
2018-09-25T01:16:44.348Z,2.40
2018-09-25T01:19:18.040Z,2.90
2018-09-25T01:21:51.708Z,2.60
2018-09-25T01:24:25.406Z,3.07
2018-09-25T01:26:59.212Z,2.83
2018-09-25T01:29:32.748Z,2.90
2018-09-25T01:32:06.452Z,2.70
2018-09-25T01:34:40.209Z,2.60
2018-09-25T01:37:13.884Z,2.63
2018-09-25T01:39:47.775Z,2.80
2018-09-25T01:42:21.465Z,2.47
2018-09-25T01:44:55.040Z,2.60
2018-09-25T01:47:28.749Z,2.40
2018-09-25T01:50:02.242Z,2.63
2018-09-25T01:52:35.796Z,2.47
2018-09-25T01:55:09.228Z,2.67
2018-09-25T01:57:42.757Z,2.50
2018-09-25T02:00:16.196Z,2.67
2018-09-25T02:02:49.916Z,2.60
2018-09-25T02:05:23.613Z,2.97
2018-09-25T02:07:57.128Z,2.47
2018-09-25T02:10:30.704Z,2.63
2018-09-25T02:13:04.320Z,2.80
2018-09-25T02:15:37.861Z,2.70
2018-09-25T02:18:11.809Z,2.40
2018-09-25T02:20:45.321Z,2.60
2018-09-25T02:23:18.932Z,3.00
2018-09-25T02:25:52.433Z,2.73
2018-09-25T02:28:26.001Z,2.70
2018-09-25T02:30:59.449Z,2.70
2018-09-25T02:33:32.901Z,2.20
2018-09-25T02:36:06.336Z,2.80
2018-09-25T02:38:42.742Z,5.00
2018-09-25T02:41:16.614Z,3.17
2018-09-25T02:43:50.213Z,2.67
2018-09-25T02:46:23.593Z,3.00
2018-09-25T02:48:57.249Z,2.80
2018-09-25T02:51:30.721Z,2.97
2018-09-25T02:54:04.121Z,3.20
2018-09-25T02:56:37.613Z,2.97
2018-09-25T02:59:11.029Z,2.50
2018-09-25T03:01:44.388Z,3.17
2018-09-25T03:04:17.785Z,2.97
2018-09-25T03:06:51.186Z,2.87
2018-09-25T03:09:24.605Z,3.07
2018-09-25T03:11:57.902Z,2.97
2018-09-25T03:14:31.337Z,2.60
2018-09-25T03:17:04.866Z,3.30
2018-09-25T03:19:38.220Z,3.67
2018-09-25T03:22:11.685Z,3.37
2018-09-25T03:24:45.186Z,3.53
2018-09-25T03:27:18.693Z,3.27
2018-09-25T03:29:52.214Z,3.00
2018-09-25T03:32:25.771Z,3.30
2018-09-25T03:34:59.418Z,3.60
2018-09-25T03:37:32.805Z,3.10
2018-09-25T03:40:06.189Z,3.57
2018-09-25T03:42:39.594Z,3.60
2018-09-25T03:45:13.074Z,3.60
2018-09-25T03:47:46.534Z,3.27
2018-09-25T03:50:20.015Z,4.17
2018-09-25T03:52:53.568Z,4.20
2018-09-25T03:55:27.011Z,4.47
2018-09-25T03:58:00.426Z,3.80
2018-09-25T04:00:33.991Z,4.40
2018-09-25T04:03:07.379Z,4.83
2018-09-25T04:05:41.003Z,3.50
2018-09-25T04:08:14.830Z,4.23
2018-09-25T04:10:48.519Z,4.07
2018-09-25T04:13:22.243Z,3.63
2018-09-25T04:15:55.958Z,3.80
2018-09-25T04:18:29.664Z,4.03
2018-09-25T04:21:03.318Z,3.50
2018-09-25T04:23:36.859Z,3.80
2018-09-25T04:26:10.615Z,4.30
2018-09-25T04:28:44.271Z,3.87
2018-09-25T04:31:17.977Z,4.00
2018-09-25T04:33:51.694Z,3.67
2018-09-25T04:36:25.355Z,3.63
2018-09-25T04:38:58.916Z,3.17
2018-09-25T04:41:32.394Z,3.90
2018-09-25T04:44:05.939Z,4.17
2018-09-25T04:46:39.528Z,4.10
2018-09-25T04:49:13.119Z,4.17
2018-09-25T04:51:46.719Z,3.73
2018-09-25T04:54:20.355Z,3.80
2018-09-25T04:56:54.050Z,4.73
2018-09-25T04:59:27.724Z,4.73
2018-09-25T05:02:01.121Z,4.90
2018-09-25T05:04:34.725Z,4.17
2018-09-25T05:07:08.279Z,4.27
2018-09-25T05:09:41.598Z,5.07
2018-09-25T05:12:15.062Z,5.63
2018-09-25T05:14:48.578Z,4.50
2018-09-25T05:17:22.088Z,4.10
2018-09-25T05:19:55.544Z,4.10
2018-09-25T05:22:28.994Z,5.67
2018-09-25T05:25:02.439Z,4.50
2018-09-25T05:27:36.147Z,4.70
2018-09-25T05:30:09.968Z,7.00
2018-09-25T05:32:43.659Z,4.97
2018-09-25T05:35:17.136Z,5.17
2018-09-25T05:37:51.595Z,5.22
2018-09-25T05:40:25.539Z,5.60
2018-09-25T05:42:59.027Z,4.70
2018-09-25T05:45:32.667Z,4.90
2018-09-25T05:48:06.301Z,6.07
2018-09-25T05:50:39.904Z,6.70
2018-09-25T05:53:13.534Z,9.88
2018-09-25T05:55:47.200Z,6.77
2018-09-25T05:58:20.691Z,6.07
2018-09-25T06:00:54.297Z,5.77
2018-09-25T06:03:27.721Z,6.50
2018-09-25T06:06:01.485Z,5.60
2018-09-25T06:08:35.109Z,5.20
2018-09-25T06:11:08.648Z,5.00
2018-09-25T06:13:42.337Z,6.10
2018-09-25T06:16:16.016Z,5.50
2018-09-25T06:18:49.858Z,5.50
2018-09-25T06:21:23.641Z,5.70
2018-09-25T06:23:57.409Z,5.07
2018-09-25T06:26:30.941Z,4.80
2018-09-25T06:29:04.393Z,4.15
2018-09-25T06:31:38.309Z,4.90
2018-09-25T06:34:12.046Z,4.73
2018-09-25T06:36:45.734Z,5.07
2018-09-25T06:39:19.636Z,4.73
2018-09-25T06:41:53.388Z,4.20
2018-09-25T06:44:27.233Z,4.20
2018-09-25T06:47:00.833Z,4.13
2018-09-25T06:49:34.579Z,3.83
2018-09-25T06:52:08.164Z,3.97
2018-09-25T06:54:41.872Z,4.10
2018-09-25T06:57:15.434Z,4.90
2018-09-25T06:59:49.049Z,4.17
2018-09-25T07:02:22.597Z,3.67
2018-09-25T07:04:56.301Z,3.27
2018-09-25T07:07:30.073Z,3.80
2018-09-25T07:10:03.910Z,3.40
2018-09-25T07:12:37.405Z,3.53
2018-09-25T07:15:10.999Z,3.40
2018-09-25T07:17:44.747Z,3.50
2018-09-25T07:20:18.266Z,3.10
2018-09-25T07:22:52.263Z,3.20
2018-09-25T07:25:25.729Z,3.00
2018-09-25T07:27:59.302Z,3.23
2018-09-25T07:30:32.837Z,3.17
2018-09-25T07:33:06.444Z,3.20
2018-09-25T07:35:40.097Z,3.47
2018-09-25T07:38:13.918Z,2.97
2018-09-25T07:40:47.522Z,3.13
2018-09-25T07:43:21.225Z,3.30
2018-09-25T07:45:55.054Z,3.15
2018-09-25T07:48:28.613Z,3.30
2018-09-25T07:51:02.422Z,3.20
2018-09-25T07:53:36.110Z,3.17
2018-09-25T07:56:09.865Z,2.70
2018-09-25T07:58:43.634Z,2.60
2018-09-25T08:01:17.471Z,3.37
2018-09-25T08:03:51.087Z,3.30
2018-09-25T08:06:24.861Z,2.83
2018-09-25T08:08:58.477Z,2.53
2018-09-25T08:11:32.213Z,2.70
2018-09-25T08:14:05.794Z,3.07
2018-09-25T08:16:39.566Z,2.43
2018-09-25T08:19:13.110Z,2.33
2018-09-25T08:21:46.806Z,3.10
2018-09-25T08:24:20.524Z,3.10
2018-09-25T08:26:54.314Z,2.73
2018-09-25T08:29:28.074Z,3.63
2018-09-25T08:32:01.670Z,2.63
2018-09-25T08:34:35.443Z,2.70
2018-09-25T08:37:08.959Z,2.50
2018-09-25T08:39:42.618Z,2.30
2018-09-25T08:42:16.242Z,2.30
2018-09-25T08:44:49.806Z,2.17
2018-09-25T08:47:23.250Z,2.20
2018-09-25T08:49:56.966Z,2.80
2018-09-25T08:52:30.875Z,1.83
2018-09-25T08:55:04.525Z,2.77
2018-09-25T08:57:38.208Z,2.30
2018-09-25T09:00:11.898Z,2.57
2018-09-25T09:02:45.602Z,2.17
2018-09-25T09:05:19.310Z,2.10
2018-09-25T09:07:53.120Z,2.30
2018-09-25T09:10:26.826Z,2.63
2018-09-25T09:13:00.595Z,2.33
2018-09-25T09:15:34.238Z,2.40
2018-09-25T09:18:07.939Z,2.13
2018-09-25T09:20:41.645Z,3.17
2018-09-25T09:23:15.298Z,2.67
2018-09-25T09:25:51.991Z,2.10
2018-09-25T09:28:25.839Z,2.60
2018-09-25T09:30:59.451Z,2.00
2018-09-25T09:33:32.976Z,2.13
2018-09-25T09:36:06.675Z,1.93
2018-09-25T09:38:40.191Z,1.70
2018-09-25T09:41:13.810Z,2.40
2018-09-25T09:43:47.402Z,1.70
2018-09-25T09:46:21.125Z,2.43
2018-09-25T09:48:54.991Z,3.23
2018-09-25T09:51:28.587Z,2.07
2018-09-25T09:54:02.183Z,2.03
2018-09-25T09:56:35.763Z,2.20
2018-09-25T09:59:09.399Z,1.70
2018-09-25T10:01:43.056Z,1.83
2018-09-25T10:04:17.035Z,1.70
2018-09-25T10:06:50.832Z,1.73
2018-09-25T10:09:24.380Z,2.03
2018-09-25T10:11:58.071Z,1.67
2018-09-25T10:14:31.851Z,1.37
2018-09-25T10:17:05.463Z,2.03
2018-09-25T10:19:38.976Z,2.20
2018-09-25T10:22:13.051Z,2.40
2018-09-25T10:24:46.897Z,1.73
2018-09-25T10:27:20.657Z,2.10
2018-09-25T10:29:54.748Z,1.80
2018-09-25T10:32:28.547Z,1.70
2018-09-25T10:35:02.316Z,1.73
2018-09-25T10:37:36.083Z,1.40
2018-09-25T10:40:09.755Z,1.77
2018-09-25T10:42:43.487Z,1.60
2018-09-25T10:45:17.336Z,1.50
2018-09-25T10:47:51.206Z,1.97
2018-09-25T10:50:24.892Z,1.70
2018-09-25T10:52:58.392Z,1.85
2018-09-25T10:55:32.169Z,1.87
2018-09-25T10:58:05.796Z,1.63
2018-09-25T11:00:39.884Z,1.63
2018-09-25T11:03:13.683Z,1.53
2018-09-25T11:05:47.036Z,1.53
2018-09-25T11:08:20.769Z,1.67
2018-09-25T11:10:54.321Z,0.90
2018-09-25T11:13:28.024Z,1.30
2018-09-25T11:16:01.692Z,1.50
2018-09-25T11:18:35.280Z,0.97
2018-09-25T11:21:08.812Z,1.17
2018-09-25T11:23:42.428Z,1.03
2018-09-25T11:26:16.306Z,1.33
2018-09-25T11:28:49.800Z,1.10
2018-09-25T11:31:23.373Z,1.37
2018-09-25T11:33:57.228Z,1.27
2018-09-25T11:36:30.933Z,1.37
2018-09-25T11:39:04.613Z,1.30
2018-09-25T11:41:38.617Z,1.50
2018-09-25T11:44:12.059Z,1.10
2018-09-25T11:46:45.773Z,1.60
2018-09-25T11:49:19.480Z,1.43
2018-09-25T11:51:54.137Z,1.33
2018-09-25T11:54:27.840Z,1.27
2018-09-25T11:57:01.381Z,1.00
2018-09-25T11:59:35.304Z,0.90
2018-09-25T12:02:09.240Z,1.00
2018-09-25T12:04:43.233Z,1.07
2018-09-25T12:07:16.985Z,1.50
2018-09-25T12:09:50.385Z,1.20
2018-09-25T12:12:24.125Z,1.30
2018-09-25T12:14:57.657Z,1.80
2018-09-25T12:17:31.275Z,1.43
2018-09-25T12:20:04.644Z,1.33
2018-09-25T12:22:38.149Z,1.63
2018-09-25T12:25:11.489Z,4.60
2018-09-25T12:27:45.017Z,1.83
2018-09-25T12:30:18.493Z,1.70
2018-09-25T12:32:52.071Z,2.50
2018-09-25T12:35:25.756Z,1.70
2018-09-25T12:37:59.373Z,1.92
2018-09-25T12:40:33.029Z,2.20
2018-09-25T12:43:06.777Z,1.53
2018-09-25T12:45:40.289Z,1.33
2018-09-25T12:48:13.817Z,1.50
2018-09-25T12:50:47.385Z,1.47
2018-09-25T12:53:20.875Z,1.70
2018-09-25T12:55:54.393Z,1.40
2018-09-25T12:58:28.113Z,1.70
2018-09-25T13:01:01.844Z,2.10
2018-09-25T13:03:35.346Z,1.50
2018-09-25T13:06:08.969Z,1.20
2018-09-25T13:08:42.566Z,1.30
2018-09-25T13:11:16.038Z,1.30
2018-09-25T13:13:49.686Z,1.47
2018-09-25T13:16:23.137Z,1.17
2018-09-25T13:18:56.762Z,1.47
2018-09-25T13:21:30.393Z,1.47
2018-09-25T13:24:04.138Z,1.40
2018-09-25T13:26:37.705Z,0.90
2018-09-25T13:29:11.462Z,1.23
2018-09-25T13:31:45.053Z,1.13
2018-09-25T13:34:18.546Z,1.50
2018-09-25T13:36:52.070Z,1.13
2018-09-25T13:39:25.908Z,1.13
2018-09-25T13:41:59.401Z,1.33
2018-09-25T13:44:33.094Z,1.27
2018-09-25T13:47:06.541Z,0.73
2018-09-25T13:49:40.071Z,1.27
2018-09-25T13:52:13.686Z,1.10
2018-09-25T13:54:47.326Z,0.90
2018-09-25T13:57:20.974Z,1.60
2018-09-25T13:59:55.055Z,1.10
2018-09-25T14:02:28.611Z,1.30
2018-09-25T14:05:02.179Z,1.30
2018-09-25T14:07:35.791Z,1.83
2018-09-25T14:10:09.138Z,1.63
2018-09-25T14:12:42.515Z,1.70
2018-09-25T14:15:15.971Z,1.37
2018-09-25T14:17:49.693Z,1.50
2018-09-25T14:20:23.432Z,1.47
2018-09-25T14:22:57.086Z,1.40
2018-09-25T14:25:30.943Z,1.10
2018-09-25T14:28:04.560Z,1.62
2018-09-25T14:30:38.295Z,1.27
2018-09-25T14:33:12.019Z,1.90
2018-09-25T14:35:45.659Z,1.63
2018-09-25T14:38:19.171Z,1.43
2018-09-25T14:40:52.971Z,1.77
2018-09-25T14:43:26.683Z,1.73
2018-09-25T14:46:00.248Z,1.60
2018-09-25T14:48:33.840Z,1.40
2018-09-25T14:51:07.639Z,1.77
2018-09-25T14:53:41.366Z,1.20
2018-09-25T14:56:14.983Z,1.60
2018-09-25T14:58:48.488Z,1.20
2018-09-25T15:01:21.911Z,1.00
2018-09-25T15:03:55.820Z,1.50
2018-09-25T15:06:29.433Z,2.10
2018-09-25T15:09:02.989Z,1.40
2018-09-25T15:11:36.599Z,1.53
2018-09-25T15:14:10.212Z,1.20
2018-09-25T15:16:43.823Z,2.03
2018-09-25T15:19:17.388Z,1.57
2018-09-25T15:21:51.334Z,1.50
2018-09-25T15:24:24.728Z,1.63
2018-09-25T15:26:58.360Z,1.57
2018-09-25T15:29:32.055Z,1.40
2018-09-25T15:32:05.732Z,1.33
2018-09-25T15:34:39.388Z,1.57
2018-09-25T15:37:13.073Z,1.50
2018-09-25T15:39:46.748Z,1.40
2018-09-25T15:42:20.375Z,1.50
2018-09-25T15:44:54.720Z,1.23
2018-09-25T15:47:28.651Z,1.80
2018-09-25T15:50:02.284Z,1.35
2018-09-25T15:52:38.163Z,1.27
2018-09-25T15:55:11.913Z,1.30
2018-09-25T15:57:45.776Z,1.67
2018-09-25T16:00:19.445Z,1.40
2018-09-25T16:02:53.180Z,1.70
2018-09-25T16:05:26.793Z,2.20
2018-09-25T16:08:00.531Z,1.47
2018-09-25T16:10:34.311Z,1.50
2018-09-25T16:13:07.861Z,1.70
2018-09-25T16:15:41.496Z,1.77
2018-09-25T16:18:15.077Z,1.67
2018-09-25T16:20:48.748Z,1.73
2018-09-25T16:23:22.345Z,1.70
2018-09-25T16:25:56.072Z,2.00
2018-09-25T16:28:29.692Z,2.00
2018-09-25T16:31:03.237Z,2.13
2018-09-25T16:33:36.964Z,3.20
2018-09-25T16:36:10.575Z,2.60
2018-09-25T16:38:44.396Z,2.40
2018-09-25T16:41:18.144Z,1.90
2018-09-25T16:43:51.827Z,2.10
2018-09-25T16:46:25.480Z,1.63
2018-09-25T16:48:59.228Z,2.30
2018-09-25T16:51:32.904Z,1.87
2018-09-25T16:54:06.592Z,2.10
2018-09-25T16:56:40.152Z,2.20
2018-09-25T16:59:13.744Z,2.70
2018-09-25T17:01:47.490Z,2.53
2018-09-25T17:04:21.165Z,3.77
2018-09-25T17:06:54.732Z,3.53
2018-09-25T17:09:28.537Z,3.70
2018-09-25T17:12:02.287Z,3.20
2018-09-25T17:14:35.957Z,2.67
2018-09-25T17:17:09.740Z,2.80
2018-09-25T17:19:49.917Z,2.63
2018-09-25T17:22:23.617Z,2.60
2018-09-25T17:24:57.322Z,3.07
2018-09-25T17:27:31.013Z,3.37
2018-09-25T17:30:06.754Z,3.37
2018-09-25T17:32:40.569Z,3.37
2018-09-25T17:35:14.165Z,3.30
2018-09-25T17:37:47.873Z,3.00
2018-09-25T17:40:21.700Z,3.03
2018-09-25T17:42:55.361Z,2.30
2018-09-25T17:45:29.133Z,2.53
2018-09-25T17:48:02.746Z,2.80
2018-09-25T17:50:36.458Z,2.50
2018-09-25T17:53:09.910Z,2.37
2018-09-25T17:55:43.285Z,2.40
2018-09-25T17:58:16.793Z,2.57
2018-09-25T18:00:50.526Z,3.87
2018-09-25T18:03:24.061Z,3.17
2018-09-25T18:05:57.706Z,2.30
2018-09-25T18:08:31.226Z,2.03
2018-09-25T18:11:05.038Z,1.90
2018-09-25T18:13:38.586Z,1.90
2018-09-25T18:16:12.134Z,1.80
2018-09-25T19:09:56.634Z,4.73
2018-09-25T19:12:30.300Z,4.67
2018-09-25T19:15:03.946Z,4.37
2018-09-25T19:17:37.585Z,4.57
2018-09-25T19:20:11.115Z,4.37
2018-09-25T19:22:44.739Z,4.07
2018-09-25T19:25:18.582Z,4.20
2018-09-25T19:27:52.264Z,5.03
2018-09-25T19:30:25.995Z,4.63
2018-09-25T19:32:59.782Z,3.90
2018-09-25T19:35:33.611Z,4.20
2018-09-25T19:38:07.326Z,3.93
2018-09-25T19:40:41.002Z,3.33
2018-09-25T19:43:14.747Z,3.80
2018-09-25T19:45:48.482Z,3.83
2018-09-25T19:48:22.226Z,3.10
2018-09-25T19:50:55.998Z,3.97
2018-09-25T19:53:29.714Z,3.70
2018-09-25T19:56:04.149Z,4.53
2018-09-25T19:58:37.595Z,4.20
2018-09-25T20:01:11.067Z,5.17
2018-09-25T20:03:44.566Z,4.93
2018-09-25T20:06:18.227Z,5.30
2018-09-25T20:08:51.707Z,4.93
2018-09-25T20:11:25.251Z,4.90
2018-09-25T20:13:58.771Z,5.23
2018-09-25T20:16:32.319Z,5.17
2018-09-25T20:19:05.827Z,4.63
2018-09-25T20:21:39.379Z,4.60
2018-09-25T20:24:13.031Z,4.50
2018-09-25T20:26:46.547Z,3.90
2018-09-25T20:29:20.251Z,4.60
2018-09-25T20:31:53.627Z,4.00
2018-09-25T20:34:27.151Z,4.23
2018-09-25T20:37:00.720Z,3.80
2018-09-25T20:39:34.143Z,3.70
2018-09-25T20:42:07.592Z,4.23
2018-09-25T20:44:41.229Z,3.73
2018-09-25T20:47:14.625Z,4.30
2018-09-25T20:49:48.288Z,4.53
2018-09-25T20:52:21.928Z,3.93
2018-09-25T20:54:55.443Z,4.90
2018-09-25T20:57:28.924Z,5.23
2018-09-25T21:00:02.424Z,4.50
2018-09-25T21:02:35.935Z,4.57
2018-09-25T21:05:09.691Z,4.50
2018-09-25T21:07:43.469Z,4.17
2018-09-25T21:10:16.908Z,3.90
2018-09-25T21:12:50.352Z,3.37
2018-09-25T21:15:23.875Z,3.87
2018-09-25T21:17:58.148Z,3.50
2018-09-25T21:20:31.516Z,3.27
2018-09-25T21:23:05.224Z,3.70
2018-09-25T21:25:38.872Z,3.83
2018-09-25T21:28:12.593Z,4.30
2018-09-25T21:30:46.320Z,3.40
2018-09-25T21:33:20.064Z,4.50
2018-09-25T21:35:53.560Z,4.00
2018-09-25T21:38:27.222Z,3.80
2018-09-25T21:41:00.772Z,3.50
2018-09-25T21:43:34.456Z,3.60
2018-09-25T21:46:08.209Z,4.65
2018-09-25T21:48:41.855Z,3.93
2018-09-25T21:51:15.761Z,4.47
2018-09-25T21:53:49.349Z,4.27
2018-09-25T21:56:22.952Z,4.53
2018-09-25T21:58:56.659Z,4.60
2018-09-25T22:01:30.344Z,4.40
2018-09-25T22:04:10.578Z,4.80
2018-09-25T22:06:44.280Z,4.20
2018-09-25T22:09:17.979Z,4.70
2018-09-25T22:11:51.803Z,4.07
2018-09-25T22:14:25.531Z,4.30
2018-09-25T22:16:59.095Z,4.20
2018-09-25T22:19:32.819Z,4.03
2018-09-25T22:22:06.690Z,4.50
2018-09-25T22:24:40.201Z,4.13
2018-09-25T22:27:13.867Z,4.17
2018-09-25T22:29:47.724Z,4.70
2018-09-25T22:32:21.492Z,4.27
2018-09-25T22:34:55.101Z,4.13
2018-09-25T22:37:28.768Z,4.30
2018-09-25T22:40:02.365Z,4.40
2018-09-25T22:42:36.116Z,3.77
2018-09-25T22:45:09.856Z,4.40
2018-09-25T22:47:43.472Z,4.50
2018-09-25T22:50:17.060Z,4.60
2018-09-25T22:52:50.765Z,4.30
2018-09-25T22:55:24.478Z,4.30
2018-09-25T22:57:59.049Z,4.80
2018-09-25T23:00:32.757Z,4.67
2018-09-25T23:03:06.534Z,4.60
2018-09-25T23:05:40.202Z,4.73
2018-09-25T23:08:13.860Z,4.57
2018-09-25T23:10:47.377Z,4.70
2018-09-25T23:13:20.965Z,4.73
2018-09-25T23:15:54.501Z,4.60
2018-09-25T23:18:28.029Z,4.43
2018-09-25T23:21:01.449Z,4.13
2018-09-25T23:23:34.960Z,4.97
2018-09-25T23:26:08.456Z,5.10
2018-09-25T23:28:42.138Z,4.83
2018-09-25T23:31:15.589Z,5.90
2018-09-25T23:33:49.253Z,5.20
2018-09-25T23:36:22.744Z,4.80
2018-09-25T23:38:56.206Z,4.40
2018-09-25T23:41:29.796Z,4.83
2018-09-25T23:44:06.224Z,4.60
2018-09-25T23:46:39.404Z,4.40
2018-09-25T23:50:13.529Z,4.93
2018-09-25T23:53:00.664Z,4.90
2018-09-25T23:56:33.928Z,5.00
