createdAt,value
2022-10-05T00:00:14.152Z,99007.22
2022-10-05T00:03:11.036Z,99018.69
2022-10-05T00:05:39.733Z,99021.56
2022-10-05T00:08:14.717Z,99020.13
2022-10-05T00:10:43.966Z,99027.59
2022-10-05T00:13:16.217Z,99013.81
2022-10-05T00:15:45.263Z,99015.78
2022-10-05T00:18:17.439Z,99013.59
2022-10-05T00:20:46.677Z,99011.97
2022-10-05T00:23:19.846Z,99012.19
2022-10-05T00:25:48.509Z,99010.03
2022-10-05T00:28:19.795Z,99015.78
2022-10-05T00:30:48.232Z,99014.44
2022-10-05T00:33:16.465Z,98996.63
2022-10-05T00:35:44.738Z,99000.47
2022-10-05T00:38:12.891Z,98994.09
2022-10-05T00:40:54.554Z,98999.94
2022-10-05T00:43:44.969Z,98985.38
2022-10-05T00:46:16.569Z,98994.19
2022-10-05T00:48:54.510Z,98979.81
2022-10-05T00:51:26.796Z,98976.34
2022-10-05T00:54:03.311Z,98973.63
2022-10-05T00:56:43.429Z,98956.19
2022-10-05T00:59:19.747Z,98953.75
2022-10-05T01:01:52.202Z,98956.50
2022-10-05T01:04:23.565Z,98948.25
2022-10-05T01:07:01.218Z,98937.56
2022-10-05T01:09:34.711Z,98938.31
2022-10-05T01:12:08.873Z,98934.91
2022-10-05T01:14:44.789Z,98929.75
2022-10-05T01:17:18.495Z,98927.59
2022-10-05T01:20:08.325Z,98929.09
2022-10-05T01:22:48.727Z,98941.00
2022-10-05T01:25:21.422Z,98936.50
2022-10-05T01:28:01.448Z,98936.84
2022-10-05T01:30:34.522Z,98950.94
2022-10-05T01:33:07.254Z,98946.84
2022-10-05T01:35:44.267Z,98959.47
2022-10-05T01:38:21.907Z,98965.53
2022-10-05T01:40:56.022Z,98979.63
2022-10-05T01:43:32.848Z,98974.94
2022-10-05T01:46:04.676Z,98976.59
2022-10-05T01:48:38.693Z,98961.47
2022-10-05T01:51:13.795Z,98956.31
2022-10-05T01:53:51.199Z,98950.84
2022-10-05T01:56:25.978Z,98947.91
2022-10-05T01:59:03.152Z,98948.47
2022-10-05T02:01:37.758Z,98941.31
2022-10-05T02:04:11.502Z,98935.84
2022-10-05T02:06:42.812Z,98930.94
2022-10-05T02:09:14.679Z,98928.72
2022-10-05T02:11:46.027Z,98921.09
2022-10-05T02:14:19.226Z,98908.97
2022-10-05T02:16:48.890Z,98917.03
2022-10-05T02:19:22.126Z,98918.84
2022-10-05T02:21:54.723Z,98910.91
2022-10-05T02:24:24.976Z,98915.59
2022-10-05T02:26:54.733Z,98904.59
2022-10-05T02:29:26.896Z,98907.81
2022-10-05T02:31:59.033Z,98910.44
2022-10-05T02:34:28.961Z,98907.75
2022-10-05T02:37:08.796Z,98907.03
2022-10-05T02:39:43.597Z,98913.34
2022-10-05T02:42:16.848Z,98907.03
2022-10-05T02:44:50.867Z,98908.41
2022-10-05T02:47:24.998Z,98902.88
2022-10-05T02:49:57.687Z,98906.22
2022-10-05T02:52:28.537Z,98917.78
2022-10-05T02:55:03.731Z,98921.59
2022-10-05T02:57:36.868Z,98928.16
2022-10-05T03:00:10.409Z,98923.22
2022-10-05T03:02:43.050Z,98922.41
2022-10-05T03:05:19.083Z,98922.16
2022-10-05T03:07:53.401Z,98923.53
2022-10-05T03:10:28.154Z,98935.41
2022-10-05T03:13:02.308Z,98946.59
2022-10-05T03:15:52.626Z,98962.16
2022-10-05T03:18:30.770Z,98954.31
2022-10-05T03:21:08.051Z,98957.88
2022-10-05T03:23:45.889Z,98964.97
2022-10-05T03:26:27.702Z,98974.84
2022-10-05T03:29:00.307Z,98967.19
2022-10-05T03:31:34.054Z,98968.31
2022-10-05T03:34:08.057Z,98967.22
2022-10-05T03:36:42.518Z,98972.66
2022-10-05T03:39:16.214Z,98979.84
2022-10-05T03:41:48.848Z,98970.47
2022-10-05T03:44:25.706Z,98962.81
2022-10-05T03:47:06.984Z,98954.63
2022-10-05T03:49:37.987Z,98953.66
2022-10-05T03:52:11.228Z,98938.75
2022-10-05T03:54:41.549Z,98923.94
2022-10-05T03:57:12.768Z,98929.72
2022-10-05T03:59:45.644Z,98909.97
2022-10-05T04:02:22.072Z,98904.69
2022-10-05T04:04:54.379Z,98908.03
2022-10-05T04:07:31.013Z,98899.78
2022-10-05T04:09:59.638Z,98894.94
2022-10-05T04:12:30.579Z,98879.25
2022-10-05T04:15:01.402Z,98876.78
2022-10-05T04:17:34.476Z,98882.78
2022-10-05T04:20:06.336Z,98887.75
2022-10-05T04:22:38.533Z,98898.09
2022-10-05T04:25:15.711Z,98912.84
2022-10-05T04:27:46.896Z,98922.22
2022-10-05T04:30:17.645Z,98928.28
2022-10-05T04:32:51.057Z,98930.94
2022-10-05T04:35:30.931Z,98930.41
2022-10-05T04:38:09.715Z,98931.53
2022-10-05T04:40:45.878Z,98926.28
2022-10-05T04:43:17.618Z,98924.94
2022-10-05T04:46:16.114Z,98926.50
2022-10-05T04:48:58.820Z,98932.00
2022-10-05T04:51:36.900Z,98923.00
2022-10-05T04:54:15.448Z,98918.56
2022-10-05T04:56:47.146Z,98916.94
2022-10-05T04:59:53.160Z,98920.97
2022-10-05T05:02:28.076Z,98909.44
2022-10-05T05:05:23.183Z,98920.44
2022-10-05T05:07:55.750Z,98917.72
2022-10-05T05:10:51.564Z,98907.94
2022-10-05T05:13:34.410Z,98907.16
2022-10-05T05:16:06.439Z,98905.63
2022-10-05T05:18:55.558Z,98910.91
2022-10-05T05:21:34.483Z,98906.50
2022-10-05T05:24:07.012Z,98903.13
2022-10-05T05:26:47.042Z,98901.97
2022-10-05T05:29:19.081Z,98901.91
2022-10-05T05:31:50.382Z,98901.41
2022-10-05T05:34:33.530Z,98901.09
2022-10-05T05:37:07.840Z,98913.34
2022-10-05T05:39:43.578Z,98923.81
2022-10-05T05:42:20.738Z,98931.19
2022-10-05T05:44:52.015Z,98930.72
2022-10-05T05:47:20.839Z,98939.34
2022-10-05T05:50:05.589Z,98931.78
2022-10-05T05:52:40.741Z,98924.50
2022-10-05T05:55:15.665Z,98926.38
2022-10-05T05:57:46.292Z,98929.50
2022-10-05T06:00:20.609Z,98930.38
2022-10-05T06:02:53.954Z,98924.69
2022-10-05T06:05:29.041Z,98918.72
2022-10-05T06:07:59.762Z,98929.47
2022-10-05T06:10:33.650Z,98913.69
2022-10-05T06:13:06.868Z,98921.53
2022-10-05T06:15:37.470Z,98917.28
2022-10-05T06:18:11.012Z,98908.41
2022-10-05T06:20:42.335Z,98900.19
2022-10-05T06:23:16.833Z,98920.38
2022-10-05T06:25:56.073Z,98912.44
2022-10-05T06:28:26.297Z,98925.38
2022-10-05T06:31:03.209Z,98918.56
2022-10-05T06:33:44.177Z,98920.88
2022-10-05T06:36:22.146Z,98918.44
2022-10-05T06:39:06.291Z,98928.53
2022-10-05T06:41:43.177Z,98920.50
2022-10-05T06:44:14.808Z,98936.63
2022-10-05T06:46:51.893Z,98935.03
2022-10-05T06:49:21.880Z,98925.94
2022-10-05T06:51:54.222Z,98932.78
2022-10-05T06:54:31.906Z,98932.47
2022-10-05T06:57:06.098Z,98919.88
2022-10-05T06:59:39.145Z,98928.38
2022-10-05T07:02:11.660Z,98912.81
2022-10-05T07:04:52.471Z,98918.75
2022-10-05T07:07:25.108Z,98918.44
2022-10-05T07:10:03.466Z,98919.66
2022-10-05T07:12:45.234Z,98923.72
2022-10-05T07:15:39.817Z,98913.50
2022-10-05T07:18:25.330Z,98911.31
2022-10-05T07:20:58.932Z,98905.13
2022-10-05T07:23:38.970Z,98909.56
2022-10-05T07:26:11.704Z,98910.75
2022-10-05T07:28:46.386Z,98905.16
2022-10-05T07:31:19.760Z,98904.84
2022-10-05T07:33:53.357Z,98906.25
2022-10-05T07:36:49.696Z,98909.25
2022-10-05T07:39:42.025Z,98903.22
2022-10-05T07:42:24.981Z,98896.63
2022-10-05T07:44:57.304Z,98905.84
2022-10-05T07:47:30.323Z,98907.03
2022-10-05T07:50:02.608Z,98909.25
2022-10-05T07:52:34.988Z,98924.63
2022-10-05T07:55:06.563Z,98916.72
2022-10-05T07:57:40.739Z,98905.97
2022-10-05T08:00:15.054Z,98919.78
2022-10-05T08:02:47.030Z,98920.81
2022-10-05T08:05:21.054Z,98910.47
2022-10-05T08:07:52.875Z,98910.06
2022-10-05T08:10:31.408Z,98921.69
2022-10-05T08:13:08.655Z,98927.16
2022-10-05T08:15:43.132Z,98935.41
2022-10-05T08:18:19.038Z,98939.13
2022-10-05T08:20:49.137Z,98944.75
2022-10-05T08:23:23.105Z,98943.47
2022-10-05T08:25:58.727Z,98939.41
2022-10-05T08:28:32.961Z,98916.50
2022-10-05T08:31:06.093Z,98938.91
2022-10-05T08:33:39.507Z,98927.00
2022-10-05T08:36:10.868Z,98905.72
2022-10-05T08:38:39.905Z,98917.56
2022-10-05T08:41:34.292Z,98898.09
2022-10-05T08:44:38.098Z,98912.25
2022-10-05T08:47:19.754Z,98924.91
2022-10-05T08:50:01.480Z,98938.50
2022-10-05T08:52:30.269Z,98914.53
2022-10-05T08:55:30.990Z,98928.06
2022-10-05T08:58:16.955Z,98924.19
2022-10-05T09:00:55.323Z,98908.28
2022-10-05T09:03:49.886Z,98923.19
2022-10-05T09:06:34.673Z,98914.13
2022-10-05T09:09:32.295Z,98923.63
2022-10-05T09:12:18.571Z,98913.91
2022-10-05T09:15:13.713Z,98917.59
2022-10-05T09:18:25.553Z,98921.03
2022-10-05T09:20:54.735Z,98926.25
2022-10-05T09:23:38.193Z,98937.47
2022-10-05T09:26:24.381Z,98912.91
2022-10-05T09:29:03.356Z,98912.13
2022-10-05T09:31:50.092Z,98916.72
2022-10-05T09:34:35.586Z,98923.22
2022-10-05T09:37:30.094Z,98923.03
2022-10-05T09:40:29.706Z,98906.56
2022-10-05T09:43:07.020Z,98901.53
2022-10-05T09:45:54.431Z,98921.06
2022-10-05T09:48:59.184Z,98906.44
2022-10-05T09:52:08.293Z,98919.06
2022-10-05T09:55:26.954Z,98917.97
2022-10-05T09:58:33.407Z,98931.63
2022-10-05T10:01:33.234Z,98936.28
2022-10-05T10:04:18.941Z,98917.69
2022-10-05T10:07:25.159Z,98921.00
2022-10-05T10:10:24.064Z,98913.19
2022-10-05T10:13:09.354Z,98935.00
2022-10-05T10:16:05.872Z,98937.28
2022-10-05T10:19:00.688Z,98934.44
2022-10-05T10:21:42.253Z,98942.97
2022-10-05T10:24:18.387Z,98941.13
2022-10-05T10:27:11.615Z,98940.81
2022-10-05T10:30:05.891Z,98941.34
2022-10-05T10:33:15.621Z,98938.81
2022-10-05T10:35:47.170Z,98925.56
2022-10-05T10:38:31.899Z,98925.50
2022-10-05T10:41:22.821Z,98926.59
2022-10-05T10:44:24.282Z,98912.88
2022-10-05T10:46:55.020Z,98925.38
2022-10-05T10:49:37.312Z,98921.31
2022-10-05T10:52:27.473Z,98916.13
2022-10-05T10:55:17.389Z,98907.53
2022-10-05T10:58:04.099Z,98908.06
2022-10-05T11:00:44.232Z,98919.91
2022-10-05T11:03:53.996Z,98916.06
2022-10-05T11:06:32.933Z,98917.78
2022-10-05T11:09:33.872Z,98922.78
2022-10-05T11:12:07.539Z,98919.34
2022-10-05T11:14:46.759Z,98919.69
2022-10-05T11:17:33.528Z,98926.19
2022-10-05T11:20:09.430Z,98919.09
2022-10-05T11:22:51.838Z,98911.34
2022-10-05T11:25:32.394Z,98927.69
2022-10-05T11:28:34.759Z,98894.84
2022-10-05T11:31:45.313Z,98912.38
2022-10-05T11:34:59.677Z,98905.59
2022-10-05T11:37:57.528Z,98912.75
2022-10-05T11:41:01.520Z,98908.91
2022-10-05T11:43:54.565Z,98905.72
2022-10-05T11:46:29.471Z,98901.63
2022-10-05T11:49:09.816Z,98899.66
2022-10-05T11:51:43.362Z,98902.84
2022-10-05T11:54:23.630Z,98900.09
2022-10-05T11:56:55.007Z,98895.81
2022-10-05T11:59:30.149Z,98906.03
2022-10-05T12:02:08.180Z,98899.59
2022-10-05T12:04:45.530Z,98893.03
2022-10-05T12:07:20.498Z,98890.94
2022-10-05T12:10:17.548Z,98882.50
2022-10-05T12:12:55.455Z,98884.97
2022-10-05T12:15:27.371Z,98875.47
2022-10-05T12:18:04.878Z,98854.53
2022-10-05T12:20:36.719Z,98879.56
2022-10-05T12:23:08.384Z,98859.97
2022-10-05T12:25:40.288Z,98871.34
2022-10-05T12:28:12.828Z,98861.09
2022-10-05T12:31:01.611Z,98866.13
2022-10-05T12:33:35.501Z,98857.53
2022-10-05T12:36:07.437Z,98847.16
2022-10-05T12:38:38.895Z,98849.56
2022-10-05T12:41:08.354Z,98855.19
2022-10-05T12:43:47.225Z,98859.75
2022-10-05T12:46:21.548Z,98855.41
2022-10-05T12:49:13.227Z,98853.25
2022-10-05T12:51:43.830Z,98839.34
2022-10-05T12:54:18.660Z,98837.22
2022-10-05T12:56:53.982Z,98833.00
2022-10-05T12:59:32.280Z,98841.78
2022-10-05T13:02:04.155Z,98840.53
2022-10-05T13:04:40.946Z,98843.47
2022-10-05T13:07:23.120Z,98839.88
2022-10-05T13:09:58.736Z,98849.88
2022-10-05T13:12:36.484Z,98842.28
2022-10-05T13:15:11.941Z,98841.47
2022-10-05T13:17:45.725Z,98832.75
2022-10-05T13:20:21.732Z,98826.94
2022-10-05T13:22:55.266Z,98826.44
2022-10-05T13:25:28.610Z,98834.22
2022-10-05T13:28:10.623Z,98824.88
2022-10-05T13:30:41.112Z,98822.63
2022-10-05T13:33:18.185Z,98823.16
2022-10-05T13:35:52.266Z,98817.22
2022-10-05T13:38:27.145Z,98808.31
2022-10-05T13:41:02.206Z,98821.81
2022-10-05T13:43:39.665Z,98815.75
2022-10-05T13:46:11.834Z,98810.38
2022-10-05T13:48:51.042Z,98810.63
2022-10-05T13:51:23.654Z,98810.00
2022-10-05T13:53:57.763Z,98800.63
2022-10-05T13:56:30.470Z,98806.28
2022-10-05T13:59:07.798Z,98797.97
2022-10-05T14:01:42.588Z,98792.66
2022-10-05T14:04:18.037Z,98789.78
2022-10-05T14:06:48.744Z,98787.75
2022-10-05T14:09:30.194Z,98786.41
2022-10-05T14:12:14.314Z,98790.09
2022-10-05T14:14:46.933Z,98795.22
2022-10-05T14:17:17.735Z,98799.19
2022-10-05T14:19:48.464Z,98802.53
2022-10-05T14:22:24.217Z,98788.34
2022-10-05T14:24:55.656Z,98797.22
2022-10-05T14:27:26.591Z,98801.19
2022-10-05T14:29:58.318Z,98803.16
2022-10-05T14:32:28.651Z,98806.56
2022-10-05T14:35:01.382Z,98802.88
2022-10-05T14:37:44.416Z,98795.94
2022-10-05T14:40:33.667Z,98802.25
2022-10-05T14:43:16.681Z,98786.66
2022-10-05T14:45:55.177Z,98795.22
2022-10-05T14:48:24.191Z,98798.06
2022-10-05T14:50:55.132Z,98794.78
2022-10-05T14:53:26.320Z,98789.63
2022-10-05T14:56:27.611Z,98790.75
2022-10-05T14:59:23.317Z,98787.91
2022-10-05T15:01:57.548Z,98791.75
2022-10-05T15:04:37.012Z,98791.38
2022-10-05T15:07:19.561Z,98784.78
2022-10-05T15:10:01.699Z,98787.31
2022-10-05T15:12:32.972Z,98778.31
2022-10-05T15:15:06.627Z,98773.41
2022-10-05T15:17:38.571Z,98761.47
2022-10-05T15:20:18.659Z,98768.47
2022-10-05T15:22:51.566Z,98757.53
2022-10-05T15:25:27.898Z,98767.94
2022-10-05T15:28:08.319Z,98762.06
2022-10-05T15:30:39.420Z,98761.88
2022-10-05T15:33:14.237Z,98768.19
2022-10-05T15:35:48.875Z,98752.25
2022-10-05T15:38:22.217Z,98754.34
2022-10-05T15:40:59.769Z,98753.38
2022-10-05T15:43:36.072Z,98749.31
2022-10-05T15:46:08.751Z,98740.56
2022-10-05T15:48:47.065Z,98740.72
2022-10-05T15:51:22.509Z,98740.78
2022-10-05T15:54:16.002Z,98741.69
2022-10-05T15:56:49.394Z,98737.97
2022-10-05T15:59:24.664Z,98748.06
2022-10-05T16:01:55.779Z,98746.69
2022-10-05T16:04:24.735Z,98730.41
2022-10-05T16:07:14.111Z,98734.53
2022-10-05T16:09:52.025Z,98744.81
2022-10-05T16:12:30.628Z,98757.78
2022-10-05T16:15:07.013Z,98752.09
2022-10-05T16:17:51.160Z,98754.81
2022-10-05T16:20:30.336Z,98748.28
2022-10-05T16:23:04.275Z,98752.78
2022-10-05T16:25:44.223Z,98753.13
2022-10-05T16:28:21.555Z,98745.66
2022-10-05T16:31:09.796Z,98749.81
2022-10-05T16:33:48.197Z,98750.00
2022-10-05T16:36:23.002Z,98755.84
2022-10-05T16:38:57.861Z,98756.47
2022-10-05T16:41:42.994Z,98749.13
2022-10-05T16:44:18.949Z,98760.78
2022-10-05T16:46:51.556Z,98750.66
2022-10-05T16:49:29.832Z,98749.41
2022-10-05T16:52:11.703Z,98758.16
2022-10-05T16:54:47.502Z,98756.22
2022-10-05T16:57:21.104Z,98745.94
2022-10-05T17:00:12.181Z,98745.28
2022-10-05T17:02:58.788Z,98750.69
2022-10-05T17:05:40.393Z,98748.31
2022-10-05T17:08:36.825Z,98750.66
2022-10-05T17:11:15.983Z,98741.09
2022-10-05T17:14:26.698Z,98741.13
2022-10-05T17:17:17.715Z,98742.78
2022-10-05T17:19:54.106Z,98747.75
2022-10-05T17:22:26.736Z,98742.94
2022-10-05T17:25:00.688Z,98745.03
2022-10-05T17:27:35.368Z,98743.16
2022-10-05T17:30:37.499Z,98740.41
2022-10-05T17:33:20.936Z,98740.16
2022-10-05T17:35:55.317Z,98741.72
2022-10-05T17:38:24.651Z,98753.91
2022-10-05T17:41:21.756Z,98756.38
2022-10-05T17:44:24.564Z,98748.50
2022-10-05T17:46:57.915Z,98750.47
2022-10-05T17:50:16.723Z,98743.19
2022-10-05T17:53:03.815Z,98737.59
2022-10-05T17:55:50.130Z,98738.88
2022-10-05T17:58:58.424Z,98747.19
2022-10-05T18:01:30.450Z,98746.94
2022-10-05T18:04:35.488Z,98753.88
2022-10-05T18:07:17.261Z,98752.06
2022-10-05T18:09:58.818Z,98746.41
2022-10-05T18:12:43.118Z,98744.63
2022-10-05T18:15:31.389Z,98747.19
2022-10-05T18:18:20.618Z,98760.81
2022-10-05T18:21:08.735Z,98766.19
2022-10-05T18:23:38.669Z,98770.59
2022-10-05T18:26:09.330Z,98765.22
2022-10-05T18:28:48.241Z,98770.03
2022-10-05T18:31:23.677Z,98775.03
2022-10-05T18:34:19.249Z,98774.91
2022-10-05T18:36:57.282Z,98772.59
2022-10-05T18:39:50.593Z,98774.56
2022-10-05T18:42:37.465Z,98765.25
2022-10-05T18:45:18.037Z,98757.63
2022-10-05T18:47:50.448Z,98758.16
2022-10-05T18:50:25.476Z,98762.88
2022-10-05T18:53:08.560Z,98764.19
2022-10-05T18:55:42.307Z,98778.91
2022-10-05T18:58:22.502Z,98771.22
2022-10-05T19:01:02.747Z,98767.28
2022-10-05T19:03:37.609Z,98774.66
2022-10-05T19:06:13.483Z,98775.63
2022-10-05T19:08:51.088Z,98775.81
2022-10-05T19:11:24.349Z,98771.22
2022-10-05T19:13:58.587Z,98774.78
2022-10-05T19:16:41.437Z,98772.34
2022-10-05T19:19:29.350Z,98777.75
2022-10-05T19:22:03.348Z,98780.19
2022-10-05T19:24:43.285Z,98784.94
2022-10-05T19:27:20.958Z,98773.69
2022-10-05T19:30:08.665Z,98779.41
2022-10-05T19:32:47.219Z,98772.03
2022-10-05T19:35:23.744Z,98779.69
2022-10-05T19:38:00.731Z,98780.84
2022-10-05T19:40:34.647Z,98782.41
2022-10-05T19:43:24.374Z,98784.09
2022-10-05T19:46:01.958Z,98782.97
2022-10-05T19:48:35.687Z,98778.97
2022-10-05T19:51:06.775Z,98779.94
2022-10-05T19:53:38.485Z,98780.44
2022-10-05T19:56:20.479Z,98784.50
2022-10-05T19:58:52.018Z,98782.66
2022-10-05T20:01:25.799Z,98786.63
2022-10-05T20:03:54.812Z,98792.88
2022-10-05T20:06:39.594Z,98795.97
2022-10-05T20:09:20.730Z,98791.84
2022-10-05T20:11:57.720Z,98791.81
2022-10-05T20:14:32.981Z,98793.91
2022-10-05T20:17:44.367Z,98793.16
2022-10-05T20:20:24.789Z,98788.75
2022-10-05T20:22:53.206Z,98786.06
2022-10-05T20:25:32.064Z,98792.59
2022-10-05T20:28:02.414Z,98791.16
2022-10-05T20:30:34.034Z,98788.91
2022-10-05T20:33:04.726Z,98774.56
2022-10-05T20:35:32.949Z,98781.53
2022-10-05T20:38:02.848Z,98787.19
2022-10-05T20:40:31.851Z,98774.97
2022-10-05T20:43:29.628Z,98785.59
2022-10-05T20:45:59.455Z,98785.53
2022-10-05T20:48:29.626Z,98773.69
2022-10-05T20:50:58.630Z,98778.78
2022-10-05T20:53:26.877Z,98791.13
2022-10-05T20:56:02.577Z,98791.50
2022-10-05T20:58:31.283Z,98786.13
2022-10-05T21:01:19.983Z,98783.53
2022-10-05T21:03:48.418Z,98785.31
2022-10-05T21:06:18.048Z,98785.31
2022-10-05T21:08:46.389Z,98778.16
2022-10-05T21:11:15.050Z,98778.41
2022-10-05T21:13:45.487Z,98777.78
2022-10-05T21:16:17.641Z,98773.44
2022-10-05T21:18:49.644Z,98784.78
2022-10-05T21:21:19.105Z,98781.72
2022-10-05T21:23:48.728Z,98791.16
2022-10-05T21:26:16.928Z,98790.63
2022-10-05T21:28:45.258Z,98803.41
2022-10-05T21:31:15.032Z,98797.00
2022-10-05T21:33:43.236Z,98802.06
2022-10-05T21:36:11.398Z,98800.06
2022-10-05T21:38:39.754Z,98798.66
2022-10-05T21:41:07.961Z,98802.53
2022-10-05T21:43:36.230Z,98794.16
2022-10-05T21:46:05.198Z,98798.75
2022-10-05T21:48:36.472Z,98792.38
2022-10-05T21:51:05.094Z,98800.66
2022-10-05T21:53:35.618Z,98792.50
2022-10-05T21:56:06.120Z,98802.22
2022-10-05T21:58:34.499Z,98794.47
2022-10-05T22:01:03.207Z,98801.06
2022-10-05T22:03:31.465Z,98800.25
2022-10-05T22:06:01.407Z,98800.59
2022-10-05T22:08:31.355Z,98798.00
2022-10-05T22:10:59.959Z,98803.16
2022-10-05T22:13:29.068Z,98803.34
2022-10-05T22:15:57.868Z,98796.06
2022-10-05T22:18:27.251Z,98804.84
2022-10-05T22:20:56.280Z,98793.50
2022-10-05T22:23:25.863Z,98797.69
2022-10-05T22:25:54.503Z,98796.72
2022-10-05T22:28:23.180Z,98799.09
2022-10-05T22:30:51.434Z,98802.09
2022-10-05T22:33:19.711Z,98794.75
2022-10-05T22:35:48.304Z,98800.56
2022-10-05T22:38:16.784Z,98804.44
2022-10-05T22:40:46.360Z,98797.66
2022-10-05T22:43:14.936Z,98804.22
2022-10-05T22:45:43.182Z,98803.41
2022-10-05T22:48:11.559Z,98805.47
2022-10-05T22:50:40.020Z,98800.75
2022-10-05T22:53:08.387Z,98798.81
2022-10-05T22:55:36.566Z,98802.72
2022-10-05T22:58:06.447Z,98801.97
2022-10-05T23:00:56.444Z,98813.03
2022-10-05T23:03:23.745Z,98812.00
2022-10-05T23:05:57.906Z,98821.69
2022-10-05T23:08:27.056Z,98831.44
2022-10-05T23:10:55.778Z,98828.97
2022-10-05T23:13:26.659Z,98832.06
2022-10-05T23:15:55.224Z,98833.47
2022-10-05T23:18:23.579Z,98846.66
2022-10-05T23:20:55.521Z,98852.31
2022-10-05T23:23:25.598Z,98850.75
2022-10-05T23:25:53.935Z,98849.81
2022-10-05T23:28:22.507Z,98851.44
2022-10-05T23:30:52.423Z,98850.66
2022-10-05T23:33:20.851Z,98843.22
2022-10-05T23:35:51.265Z,98848.06
2022-10-05T23:38:19.771Z,98856.63
2022-10-05T23:40:48.570Z,98864.91
2022-10-05T23:43:16.794Z,98864.09
2022-10-05T23:45:45.624Z,98861.34
2022-10-05T23:48:15.402Z,98862.19
2022-10-05T23:50:44.177Z,98871.00
2022-10-05T23:53:12.778Z,98868.94
2022-10-05T23:55:40.965Z,98865.06
2022-10-05T23:58:09.475Z,98872.78
