createdAt,value
2018-07-24T00:00:09.292Z,943.73
2018-07-24T00:02:35.600Z,943.72
2018-07-24T00:05:01.914Z,943.78
2018-07-24T00:07:28.226Z,943.71
2018-07-24T00:09:54.545Z,943.71
2018-07-24T00:12:20.858Z,943.68
2018-07-24T00:14:47.167Z,943.69
2018-07-24T00:17:13.474Z,943.65
2018-07-24T00:19:39.779Z,943.71
2018-07-24T00:22:06.127Z,943.66
2018-07-24T00:24:32.431Z,943.66
2018-07-24T00:26:58.747Z,943.57
2018-07-24T00:29:25.056Z,943.58
2018-07-24T00:31:51.364Z,943.58
2018-07-24T00:34:17.711Z,943.60
2018-07-24T00:36:44.015Z,943.48
2018-07-24T00:39:10.323Z,943.50
2018-07-24T00:41:36.635Z,943.46
2018-07-24T00:44:02.958Z,943.45
2018-07-24T00:46:29.269Z,943.41
2018-07-24T00:48:55.581Z,943.39
2018-07-24T00:51:21.947Z,943.37
2018-07-24T00:53:48.262Z,943.34
2018-07-24T00:56:14.572Z,943.35
2018-07-24T00:58:40.921Z,943.38
2018-07-24T01:01:07.223Z,943.39
2018-07-24T01:03:33.537Z,943.33
2018-07-24T01:05:59.847Z,943.40
2018-07-24T01:08:26.194Z,943.39
2018-07-24T01:10:52.482Z,943.32
2018-07-24T01:13:18.787Z,943.36
2018-07-24T01:15:45.099Z,943.38
2018-07-24T01:18:11.412Z,943.32
2018-07-24T01:20:37.758Z,943.33
2018-07-24T01:23:04.074Z,943.40
2018-07-24T01:25:30.382Z,943.39
2018-07-24T01:27:56.693Z,943.37
2018-07-24T01:30:23.044Z,943.39
2018-07-24T01:32:49.352Z,943.37
2018-07-24T01:35:15.660Z,943.36
2018-07-24T01:37:41.971Z,943.37
2018-07-24T01:40:08.286Z,943.36
2018-07-24T01:42:34.602Z,943.39
2018-07-24T01:45:00.927Z,943.36
2018-07-24T01:47:27.236Z,943.29
2018-07-24T01:49:53.556Z,943.44
2018-07-24T01:52:19.874Z,943.47
2018-07-24T01:54:46.227Z,943.42
2018-07-24T01:57:12.528Z,943.41
2018-07-24T01:59:38.875Z,943.40
2018-07-24T02:02:05.185Z,943.33
2018-07-24T02:04:31.496Z,943.38
2018-07-24T02:06:57.807Z,943.38
2018-07-24T02:09:24.111Z,943.37
2018-07-24T02:11:50.419Z,943.32
2018-07-24T02:14:16.733Z,943.39
2018-07-24T02:16:43.040Z,943.33
2018-07-24T02:19:09.357Z,943.33
2018-07-24T02:21:35.663Z,943.36
2018-07-24T02:24:01.973Z,943.39
2018-07-24T02:26:28.283Z,943.33
2018-07-24T02:28:54.591Z,943.26
2018-07-24T02:31:20.908Z,943.31
2018-07-24T02:33:47.217Z,943.30
2018-07-24T02:36:13.537Z,943.29
2018-07-24T02:38:39.850Z,943.21
2018-07-24T02:41:06.212Z,943.24
2018-07-24T02:43:32.521Z,943.25
2018-07-24T02:45:58.828Z,943.25
2018-07-24T02:48:25.176Z,943.22
2018-07-24T02:50:51.490Z,943.29
2018-07-24T02:53:17.812Z,943.24
2018-07-24T02:55:44.120Z,943.31
2018-07-24T02:58:10.434Z,943.24
2018-07-24T03:00:36.798Z,943.29
2018-07-24T03:03:03.146Z,943.30
2018-07-24T03:05:29.462Z,943.30
2018-07-24T03:07:55.780Z,943.32
2018-07-24T03:10:22.091Z,943.34
2018-07-24T03:12:48.406Z,943.33
2018-07-24T03:15:14.720Z,943.33
2018-07-24T03:17:41.034Z,943.38
2018-07-24T03:20:07.355Z,943.39
2018-07-24T03:22:33.663Z,943.35
2018-07-24T03:25:00.021Z,943.36
2018-07-24T03:27:26.329Z,943.43
2018-07-24T03:29:52.692Z,943.47
2018-07-24T03:32:19.036Z,943.50
2018-07-24T03:34:45.315Z,943.49
2018-07-24T03:37:11.621Z,943.45
2018-07-24T03:39:37.958Z,943.49
2018-07-24T03:42:04.275Z,943.51
2018-07-24T03:44:30.583Z,943.49
2018-07-24T03:46:56.901Z,943.61
2018-07-24T03:49:23.215Z,943.54
2018-07-24T03:51:49.536Z,943.55
2018-07-24T03:54:15.844Z,943.58
2018-07-24T03:56:42.156Z,943.60
2018-07-24T03:59:08.469Z,943.58
2018-07-24T04:01:34.788Z,943.56
2018-07-24T04:04:01.099Z,943.58
2018-07-24T04:06:27.411Z,943.56
2018-07-24T04:08:53.715Z,943.60
2018-07-24T04:11:20.034Z,943.59
2018-07-24T04:13:46.344Z,943.62
2018-07-24T04:16:12.655Z,943.58
2018-07-24T04:18:38.963Z,943.58
2018-07-24T04:21:05.278Z,943.55
2018-07-24T04:23:31.590Z,943.61
2018-07-24T04:25:57.900Z,943.61
2018-07-24T04:28:24.207Z,943.52
2018-07-24T04:30:50.545Z,943.57
2018-07-24T04:33:16.832Z,943.59
2018-07-24T04:35:43.147Z,943.59
2018-07-24T04:38:09.469Z,943.59
2018-07-24T04:40:35.777Z,943.60
2018-07-24T04:43:02.094Z,943.66
2018-07-24T04:45:28.398Z,943.64
2018-07-24T04:47:54.711Z,943.66
2018-07-24T04:50:21.019Z,943.77
2018-07-24T04:52:47.334Z,943.69
2018-07-24T04:55:13.649Z,943.69
2018-07-24T04:57:40.004Z,943.76
2018-07-24T05:00:06.313Z,943.73
2018-07-24T05:02:32.640Z,943.76
2018-07-24T05:04:58.943Z,943.81
2018-07-24T05:07:25.273Z,943.80
2018-07-24T05:09:51.590Z,943.80
2018-07-24T05:12:17.944Z,943.76
2018-07-24T05:14:44.258Z,943.79
2018-07-24T05:17:10.577Z,943.75
2018-07-24T05:19:36.942Z,943.80
2018-07-24T05:22:03.248Z,943.82
2018-07-24T05:24:29.566Z,943.82
2018-07-24T05:26:55.896Z,943.78
2018-07-24T05:29:22.252Z,943.78
2018-07-24T05:31:48.556Z,943.80
2018-07-24T05:34:14.866Z,943.78
2018-07-24T05:36:41.217Z,943.82
2018-07-24T05:39:07.534Z,943.86
2018-07-24T05:41:33.885Z,943.82
2018-07-24T05:44:00.256Z,943.90
2018-07-24T05:46:26.574Z,943.89
2018-07-24T05:48:52.915Z,943.94
2018-07-24T05:51:19.198Z,943.84
2018-07-24T05:53:45.550Z,943.98
2018-07-24T05:56:11.861Z,944.00
2018-07-24T05:58:38.226Z,943.95
2018-07-24T06:01:04.542Z,943.95
2018-07-24T06:03:30.853Z,943.93
2018-07-24T06:05:57.172Z,943.91
2018-07-24T06:08:23.524Z,943.93
2018-07-24T06:10:49.840Z,943.94
2018-07-24T06:13:16.225Z,943.92
2018-07-24T06:15:42.466Z,943.90
2018-07-24T06:18:08.776Z,943.99
2018-07-24T06:20:35.095Z,944.01
2018-07-24T06:23:01.409Z,944.03
2018-07-24T06:25:27.725Z,944.02
2018-07-24T06:27:54.042Z,944.03
2018-07-24T06:30:20.363Z,944.03
2018-07-24T06:32:46.684Z,944.01
2018-07-24T06:35:13.041Z,944.00
2018-07-24T06:37:39.350Z,944.02
2018-07-24T06:40:05.670Z,943.98
2018-07-24T06:42:31.990Z,943.98
2018-07-24T06:44:58.336Z,943.91
2018-07-24T06:47:24.702Z,943.93
2018-07-24T06:49:51.010Z,943.94
2018-07-24T06:52:17.337Z,943.96
2018-07-24T06:54:43.644Z,943.93
2018-07-24T06:57:09.956Z,943.94
2018-07-24T06:59:36.268Z,943.98
2018-07-24T07:02:02.588Z,944.01
2018-07-24T07:04:28.884Z,943.96
2018-07-24T07:06:55.203Z,943.97
2018-07-24T07:09:21.519Z,944.12
2018-07-24T07:11:47.839Z,944.04
2018-07-24T07:14:14.144Z,944.08
2018-07-24T07:16:40.469Z,944.15
2018-07-24T07:19:06.785Z,944.13
2018-07-24T07:21:33.108Z,944.17
2018-07-24T07:23:59.432Z,944.18
2018-07-24T07:26:25.749Z,944.21
2018-07-24T07:28:52.062Z,944.26
2018-07-24T07:31:18.369Z,944.24
2018-07-24T07:33:44.715Z,944.23
2018-07-24T07:36:11.003Z,944.14
2018-07-24T07:38:37.308Z,944.29
2018-07-24T07:41:03.623Z,944.29
2018-07-24T07:43:29.993Z,944.32
2018-07-24T07:45:56.272Z,944.28
2018-07-24T07:48:22.588Z,944.28
2018-07-24T07:50:48.900Z,944.24
2018-07-24T07:53:15.220Z,944.27
2018-07-24T07:55:41.584Z,944.26
2018-07-24T07:58:07.903Z,944.25
2018-07-24T08:00:34.217Z,944.25
2018-07-24T08:03:00.535Z,944.26
2018-07-24T08:05:26.849Z,944.31
2018-07-24T08:07:53.161Z,944.24
2018-07-24T08:10:19.468Z,944.29
2018-07-24T08:12:45.834Z,944.30
2018-07-24T08:15:12.141Z,944.32
2018-07-24T08:17:38.482Z,944.25
2018-07-24T08:20:04.798Z,944.29
2018-07-24T08:22:31.110Z,944.29
2018-07-24T08:24:57.420Z,944.33
2018-07-24T08:27:23.729Z,944.34
2018-07-24T08:29:50.044Z,944.32
2018-07-24T08:32:18.144Z,944.30
2018-07-24T08:34:44.484Z,944.37
2018-07-24T08:37:10.804Z,944.40
2018-07-24T08:39:37.144Z,944.34
2018-07-24T08:42:03.484Z,944.42
2018-07-24T08:44:29.832Z,944.39
2018-07-24T08:46:56.146Z,944.38
2018-07-24T08:49:22.462Z,944.37
2018-07-24T08:51:48.806Z,944.31
2018-07-24T08:54:15.307Z,944.36
2018-07-24T08:56:41.493Z,944.34
2018-07-24T08:59:07.875Z,944.33
2018-07-24T09:01:34.187Z,944.32
2018-07-24T09:04:00.504Z,944.38
2018-07-24T09:06:26.860Z,944.21
2018-07-24T09:08:53.124Z,944.29
2018-07-24T09:11:19.436Z,944.20
2018-07-24T09:13:45.786Z,944.20
2018-07-24T09:16:12.075Z,944.25
2018-07-24T09:18:38.392Z,944.22
2018-07-24T09:21:04.784Z,944.24
2018-07-24T09:23:31.016Z,944.24
2018-07-24T09:25:57.334Z,944.23
2018-07-24T09:28:23.645Z,944.20
2018-07-24T09:30:49.955Z,944.17
2018-07-24T09:33:16.289Z,944.11
2018-07-24T09:35:42.614Z,944.06
2018-07-24T09:38:08.943Z,944.15
2018-07-24T09:40:35.310Z,944.22
2018-07-24T09:43:01.613Z,944.20
2018-07-24T09:45:27.940Z,944.15
2018-07-24T09:47:54.276Z,944.18
2018-07-24T09:50:20.593Z,944.14
2018-07-24T09:52:46.904Z,944.11
2018-07-24T09:55:13.233Z,944.09
2018-07-24T09:57:39.553Z,944.08
2018-07-24T10:00:05.920Z,944.03
2018-07-24T10:02:32.239Z,943.99
2018-07-24T10:04:58.553Z,944.09
2018-07-24T10:07:24.866Z,944.07
2018-07-24T10:09:51.182Z,944.04
2018-07-24T10:12:17.609Z,943.98
2018-07-24T10:14:43.867Z,943.93
2018-07-24T10:17:10.191Z,943.98
2018-07-24T10:19:36.502Z,943.97
2018-07-24T10:22:02.864Z,944.00
2018-07-24T10:24:29.218Z,943.94
2018-07-24T10:26:55.484Z,943.95
2018-07-24T10:29:21.793Z,943.90
2018-07-24T10:31:48.117Z,943.97
2018-07-24T10:34:14.428Z,943.89
2018-07-24T10:36:40.803Z,943.86
2018-07-24T10:39:07.112Z,943.88
2018-07-24T10:41:33.431Z,943.83
2018-07-24T10:43:59.774Z,943.87
2018-07-24T10:46:26.087Z,943.84
2018-07-24T10:48:52.393Z,943.84
2018-07-24T10:51:18.705Z,943.78
2018-07-24T10:53:45.063Z,943.81
2018-07-24T10:56:11.381Z,943.75
2018-07-24T10:58:37.709Z,943.77
2018-07-24T11:01:04.032Z,943.72
2018-07-24T11:03:30.336Z,943.72
2018-07-24T11:05:56.654Z,943.70
2018-07-24T11:08:22.978Z,943.69
2018-07-24T11:10:49.299Z,943.69
2018-07-24T11:13:15.656Z,943.65
2018-07-24T11:15:41.975Z,943.64
2018-07-24T11:18:08.288Z,943.54
2018-07-24T11:20:34.603Z,943.53
2018-07-24T11:23:01.038Z,943.48
2018-07-24T11:25:27.235Z,943.48
2018-07-24T11:27:53.552Z,943.52
2018-07-24T11:30:19.865Z,943.45
2018-07-24T11:32:46.183Z,943.44
2018-07-24T11:35:12.492Z,943.39
2018-07-24T11:37:38.817Z,943.35
2018-07-24T11:40:05.153Z,943.36
2018-07-24T11:42:31.459Z,943.32
2018-07-24T11:44:57.775Z,943.38
2018-07-24T11:47:24.091Z,943.31
2018-07-24T11:49:50.412Z,943.28
2018-07-24T11:52:16.739Z,943.26
2018-07-24T11:54:43.056Z,943.23
2018-07-24T11:57:09.388Z,943.24
2018-07-24T11:59:35.713Z,943.22
2018-07-24T12:02:02.043Z,943.20
2018-07-24T12:04:28.386Z,943.20
2018-07-24T12:06:54.691Z,943.17
2018-07-24T12:09:21.028Z,943.18
2018-07-24T12:11:50.207Z,943.09
2018-07-24T12:14:16.545Z,943.15
2018-07-24T12:16:42.890Z,943.06
2018-07-24T12:19:09.265Z,943.08
2018-07-24T12:21:35.691Z,943.09
2018-07-24T12:24:02.068Z,943.11
2018-07-24T12:26:28.396Z,943.12
2018-07-24T12:28:54.724Z,943.11
2018-07-24T12:31:21.068Z,943.08
2018-07-24T12:33:53.448Z,943.20
2018-07-24T12:36:19.779Z,943.13
2018-07-24T12:38:46.126Z,943.16
2018-07-24T12:41:12.474Z,943.31
2018-07-24T12:43:38.855Z,943.35
2018-07-24T12:46:05.136Z,943.33
2018-07-24T12:48:31.502Z,943.33
2018-07-24T12:50:57.856Z,943.35
2018-07-24T12:53:24.222Z,943.43
2018-07-24T12:55:50.556Z,943.45
2018-07-24T12:58:16.924Z,943.34
2018-07-24T13:00:43.256Z,943.47
2018-07-24T13:03:09.587Z,943.44
2018-07-24T13:05:35.927Z,943.35
2018-07-24T13:08:02.262Z,943.43
2018-07-24T13:10:28.584Z,943.53
2018-07-24T13:12:54.923Z,943.68
2018-07-24T13:15:21.261Z,943.72
2018-07-24T13:17:47.592Z,943.77
2018-07-24T13:20:13.940Z,943.75
2018-07-24T13:22:40.263Z,943.83
2018-07-24T13:25:06.591Z,943.76
2018-07-24T13:27:32.916Z,943.78
2018-07-24T13:29:59.245Z,943.76
2018-07-24T13:32:25.572Z,943.73
2018-07-24T13:34:51.910Z,943.70
2018-07-24T13:37:18.241Z,943.61
2018-07-24T13:39:44.589Z,943.62
2018-07-24T13:42:10.914Z,943.59
2018-07-24T13:44:37.268Z,943.59
2018-07-24T13:47:03.650Z,943.64
2018-07-24T13:49:29.999Z,943.63
2018-07-24T13:51:56.369Z,943.68
2018-07-24T13:54:22.689Z,943.63
2018-07-24T13:56:49.035Z,943.63
2018-07-24T13:59:15.389Z,943.58
2018-07-24T14:01:41.744Z,943.57
2018-07-24T14:04:08.079Z,943.50
2018-07-24T14:06:34.405Z,943.51
2018-07-24T14:09:00.742Z,943.53
2018-07-24T14:11:27.093Z,943.44
2018-07-24T14:13:53.419Z,943.34
2018-07-24T14:16:19.782Z,943.44
2018-07-24T14:18:46.129Z,943.43
2018-07-24T14:21:12.460Z,943.36
2018-07-24T14:23:38.793Z,943.41
2018-07-24T14:26:05.120Z,943.32
2018-07-24T14:28:31.452Z,943.33
2018-07-24T14:30:57.796Z,943.40
2018-07-24T14:33:24.142Z,943.39
2018-07-24T14:35:50.493Z,943.42
2018-07-24T14:38:16.851Z,943.32
2018-07-24T14:40:43.147Z,943.31
2018-07-24T14:43:09.476Z,943.38
2018-07-24T14:45:35.818Z,943.34
2018-07-24T14:48:02.155Z,943.40
2018-07-24T14:50:28.494Z,943.48
2018-07-24T14:52:54.824Z,943.48
2018-07-24T14:55:21.156Z,943.53
2018-07-24T14:57:47.484Z,943.56
2018-07-24T15:00:13.828Z,943.60
2018-07-24T15:02:40.151Z,943.66
2018-07-24T15:05:06.483Z,943.63
2018-07-24T15:07:32.791Z,943.65
2018-07-24T15:09:59.105Z,943.60
2018-07-24T15:12:25.415Z,943.65
2018-07-24T15:14:51.727Z,943.64
2018-07-24T15:17:18.036Z,943.64
2018-07-24T15:19:44.380Z,943.64
2018-07-24T15:22:10.692Z,943.65
2018-07-24T15:24:37.049Z,943.61
2018-07-24T15:27:03.352Z,943.64
2018-07-24T15:29:29.674Z,943.70
2018-07-24T15:31:55.991Z,943.68
2018-07-24T15:34:22.339Z,943.53
2018-07-24T15:36:48.625Z,943.64
2018-07-24T15:39:14.936Z,943.60
2018-07-24T15:41:41.287Z,943.60
2018-07-24T15:44:07.598Z,943.62
2018-07-24T15:46:33.919Z,943.69
2018-07-24T15:49:00.233Z,943.74
2018-07-24T15:51:26.543Z,943.78
2018-07-24T15:53:52.850Z,943.73
2018-07-24T15:56:19.155Z,943.83
2018-07-24T15:58:45.502Z,943.74
2018-07-24T16:01:11.816Z,943.63
2018-07-24T16:03:38.127Z,943.72
2018-07-24T16:06:04.516Z,943.72
2018-07-24T16:08:30.782Z,943.72
2018-07-24T16:10:57.153Z,943.79
2018-07-24T16:13:23.467Z,943.77
2018-07-24T16:15:49.814Z,943.81
2018-07-24T16:18:16.105Z,943.80
2018-07-24T16:20:42.416Z,943.82
2018-07-24T16:23:08.762Z,943.89
2018-07-24T16:25:35.094Z,943.94
2018-07-24T16:28:01.427Z,943.98
2018-07-24T16:30:27.745Z,944.00
2018-07-24T16:32:54.076Z,944.05
2018-07-24T16:35:20.402Z,944.17
2018-07-24T16:37:46.712Z,944.23
2018-07-24T16:40:13.041Z,944.15
2018-07-24T16:42:39.370Z,944.21
2018-07-24T16:45:05.685Z,944.24
2018-07-24T16:47:32.006Z,944.28
2018-07-24T16:49:58.334Z,944.21
2018-07-24T16:52:24.714Z,944.23
2018-07-24T16:54:51.058Z,944.26
2018-07-24T16:57:17.385Z,944.23
2018-07-24T16:59:43.692Z,944.23
2018-07-24T17:02:10.024Z,944.29
2018-07-24T17:04:36.346Z,944.22
2018-07-24T17:07:02.676Z,944.14
2018-07-24T17:09:28.983Z,944.21
2018-07-24T17:11:55.309Z,944.18
2018-07-24T17:14:21.635Z,944.30
2018-07-24T17:16:47.998Z,944.41
2018-07-24T17:19:14.304Z,944.46
2018-07-24T17:21:40.639Z,944.51
2018-07-24T17:24:06.947Z,944.59
2018-07-24T17:26:33.351Z,944.60
2018-07-24T17:28:59.624Z,944.66
2018-07-24T17:31:25.988Z,944.63
2018-07-24T17:33:52.302Z,944.59
2018-07-24T17:36:18.616Z,944.64
2018-07-24T17:38:44.938Z,944.57
2018-07-24T17:41:11.251Z,944.61
2018-07-24T17:43:37.612Z,944.62
2018-07-24T17:46:03.939Z,944.65
2018-07-24T17:48:30.377Z,944.64
2018-07-24T17:50:56.560Z,944.69
2018-07-24T17:53:22.872Z,944.60
2018-07-24T17:55:49.272Z,944.66
2018-07-24T17:58:15.524Z,944.61
2018-07-24T18:00:41.873Z,944.59
2018-07-24T18:03:08.183Z,944.64
2018-07-24T18:05:34.552Z,944.70
2018-07-24T18:08:00.879Z,944.81
2018-07-24T18:10:27.189Z,944.78
2018-07-24T18:12:53.494Z,944.84
2018-07-24T18:15:19.823Z,944.86
2018-07-24T18:17:46.150Z,944.88
2018-07-24T18:20:12.475Z,944.82
2018-07-24T18:22:38.807Z,944.89
2018-07-24T18:25:05.119Z,944.79
2018-07-24T18:27:31.433Z,944.80
2018-07-24T18:29:57.854Z,944.72
2018-07-24T18:32:24.128Z,944.77
2018-07-24T18:34:50.435Z,944.75
2018-07-24T18:37:16.749Z,944.75
2018-07-24T18:39:43.062Z,944.72
2018-07-24T18:42:09.385Z,944.82
2018-07-24T18:44:35.714Z,944.85
2018-07-24T18:47:02.047Z,944.82
2018-07-24T18:49:28.384Z,944.73
2018-07-24T18:51:54.713Z,944.92
2018-07-24T18:54:21.039Z,944.89
2018-07-24T18:56:47.346Z,944.87
2018-07-24T18:59:13.674Z,944.96
2018-07-24T19:01:39.998Z,945.00
2018-07-24T19:04:06.331Z,945.09
2018-07-24T19:06:32.659Z,945.00
2018-07-24T19:08:58.973Z,945.05
2018-07-24T19:11:25.285Z,944.98
2018-07-24T19:13:51.656Z,944.97
2018-07-24T19:16:17.968Z,945.05
2018-07-24T19:18:44.281Z,945.03
2018-07-24T19:21:10.593Z,945.09
2018-07-24T19:23:36.901Z,945.05
2018-07-24T19:26:03.218Z,945.03
2018-07-24T19:28:29.549Z,945.09
2018-07-24T19:30:55.917Z,945.10
2018-07-24T19:33:23.092Z,945.09
2018-07-24T19:35:49.420Z,945.03
2018-07-24T19:38:15.749Z,944.99
2018-07-24T19:40:42.080Z,944.90
2018-07-24T19:43:08.419Z,944.97
2018-07-24T19:45:34.733Z,944.95
2018-07-24T19:48:01.047Z,944.87
2018-07-24T19:50:27.373Z,944.87
2018-07-24T19:52:53.707Z,944.80
2018-07-24T19:55:20.038Z,944.89
2018-07-24T19:57:46.369Z,944.92
2018-07-24T20:00:12.740Z,944.86
2018-07-24T20:02:39.068Z,944.86
2018-07-24T20:05:05.438Z,944.96
2018-07-24T20:07:31.765Z,944.94
2018-07-24T20:09:58.138Z,945.00
2018-07-24T20:12:24.449Z,944.98
2018-07-24T20:14:50.783Z,944.97
2018-07-24T20:17:17.109Z,945.00
2018-07-24T20:19:43.441Z,945.06
2018-07-24T20:22:09.774Z,944.99
2018-07-24T20:24:36.084Z,945.04
2018-07-24T20:27:02.460Z,945.07
2018-07-24T20:29:28.775Z,945.07
2018-07-24T20:31:55.100Z,945.06
2018-07-24T20:34:21.413Z,944.97
2018-07-24T20:36:47.726Z,944.97
2018-07-24T20:39:14.056Z,944.87
2018-07-24T20:41:40.405Z,944.91
2018-07-24T20:44:06.697Z,944.89
2018-07-24T20:46:33.028Z,944.99
2018-07-24T20:48:59.373Z,944.89
2018-07-24T20:51:25.657Z,944.91
2018-07-24T20:53:52.027Z,944.88
2018-07-24T20:56:18.351Z,944.95
2018-07-24T20:58:44.689Z,944.91
2018-07-24T21:01:11.020Z,944.97
2018-07-24T21:03:37.347Z,944.84
2018-07-24T21:06:03.743Z,944.89
2018-07-24T21:08:29.986Z,944.92
2018-07-24T21:10:56.301Z,944.89
2018-07-24T21:13:22.629Z,944.88
2018-07-24T21:15:48.961Z,944.85
2018-07-24T21:18:15.272Z,944.81
2018-07-24T21:20:41.648Z,944.83
2018-07-24T21:23:07.958Z,944.85
2018-07-24T21:25:34.286Z,944.88
2018-07-24T21:28:00.597Z,944.89
2018-07-24T21:30:26.936Z,944.88
2018-07-24T21:32:53.269Z,944.85
2018-07-24T21:35:19.577Z,944.89
2018-07-24T21:37:45.900Z,944.85
2018-07-24T21:40:12.238Z,944.93
2018-07-24T21:42:38.609Z,944.91
2018-07-24T21:45:04.833Z,944.98
2018-07-24T21:47:31.151Z,945.00
2018-07-24T21:49:57.462Z,944.98
2018-07-24T21:52:23.808Z,945.05
2018-07-24T21:54:50.209Z,945.00
2018-07-24T21:57:16.481Z,945.02
2018-07-24T21:59:42.789Z,945.08
2018-07-24T22:02:09.103Z,945.05
2018-07-24T22:04:35.417Z,945.02
2018-07-24T22:07:01.753Z,945.02
2018-07-24T22:09:28.060Z,944.97
2018-07-24T22:11:54.379Z,944.96
2018-07-24T22:14:20.701Z,944.95
2018-07-24T22:16:47.053Z,944.94
2018-07-24T22:19:13.434Z,944.95
2018-07-24T22:21:39.689Z,944.98
2018-07-24T22:24:06.016Z,945.00
2018-07-24T22:26:32.338Z,944.96
2018-07-24T22:28:58.664Z,944.93
2018-07-24T22:31:24.978Z,944.95
2018-07-24T22:33:51.299Z,944.96
2018-07-24T22:36:17.618Z,944.89
2018-07-24T22:38:43.939Z,944.82
2018-07-24T22:41:10.241Z,944.82
2018-07-24T22:43:36.563Z,944.78
2018-07-24T22:46:02.873Z,944.77
2018-07-24T22:48:29.597Z,944.68
2018-07-24T22:50:55.920Z,944.75
2018-07-24T22:53:22.228Z,944.68
2018-07-24T22:55:48.541Z,944.68
2018-07-24T22:58:14.899Z,944.77
2018-07-24T23:00:41.212Z,944.73
2018-07-24T23:03:07.521Z,944.71
2018-07-24T23:05:33.841Z,944.70
2018-07-24T23:08:00.157Z,944.78
2018-07-24T23:10:26.463Z,944.74
2018-07-24T23:12:52.777Z,944.76
2018-07-24T23:15:19.100Z,944.74
2018-07-24T23:17:45.417Z,944.69
2018-07-24T23:20:11.743Z,944.67
2018-07-24T23:22:38.060Z,944.60
2018-07-24T23:25:04.368Z,944.56
2018-07-24T23:27:30.724Z,944.57
2018-07-24T23:29:57.036Z,944.57
2018-07-24T23:32:23.353Z,944.59
2018-07-24T23:34:49.666Z,944.53
2018-07-24T23:37:15.982Z,944.49
2018-07-24T23:39:42.306Z,944.54
2018-07-24T23:42:08.626Z,944.52
2018-07-24T23:44:34.940Z,944.46
2018-07-24T23:47:01.256Z,944.46
2018-07-24T23:49:27.565Z,944.50
2018-07-24T23:51:53.882Z,944.38
2018-07-24T23:54:20.201Z,944.43
2018-07-24T23:56:46.512Z,944.34
2018-07-24T23:59:12.826Z,944.40
