createdAt,value
2022-10-03T00:00:58.440Z,99.99
2022-10-03T00:01:58.430Z,99.99
2022-10-03T00:02:58.471Z,99.99
2022-10-03T00:03:59.216Z,99.99
2022-10-03T00:04:58.382Z,99.99
2022-10-03T00:05:58.384Z,99.99
2022-10-03T00:06:58.358Z,99.99
2022-10-03T00:07:58.346Z,99.99
2022-10-03T00:08:58.336Z,99.99
2022-10-03T00:09:58.332Z,99.99
2022-10-03T00:10:58.333Z,99.99
2022-10-03T00:11:58.310Z,99.99
2022-10-03T00:12:58.309Z,99.99
2022-10-03T00:13:58.295Z,99.99
2022-10-03T00:14:58.287Z,99.99
2022-10-03T00:15:58.328Z,99.99
2022-10-03T00:16:58.259Z,99.99
2022-10-03T00:17:58.244Z,99.99
2022-10-03T00:18:58.231Z,99.99
2022-10-03T00:19:58.241Z,99.99
2022-10-03T00:20:58.231Z,99.99
2022-10-03T00:21:58.201Z,99.99
2022-10-03T00:22:58.192Z,99.99
2022-10-03T00:23:58.204Z,99.99
2022-10-03T00:24:58.170Z,99.99
2022-10-03T00:25:58.179Z,99.99
2022-10-03T00:26:58.150Z,99.99
2022-10-03T00:27:58.171Z,99.99
2022-10-03T00:28:58.134Z,99.99
2022-10-03T00:29:58.120Z,99.99
2022-10-03T00:30:58.158Z,99.99
2022-10-03T00:31:58.097Z,99.99
2022-10-03T00:32:58.091Z,99.99
2022-10-03T00:33:58.079Z,99.99
2022-10-03T00:34:58.711Z,99.99
2022-10-03T00:35:58.096Z,99.99
2022-10-03T00:36:58.046Z,99.99
2022-10-03T00:37:58.033Z,99.99
2022-10-03T00:38:58.025Z,99.99
2022-10-03T00:39:58.016Z,99.99
2022-10-03T00:40:58.019Z,99.99
2022-10-03T00:41:57.997Z,99.99
2022-10-03T00:42:57.982Z,99.99
2022-10-03T00:43:57.973Z,99.99
2022-10-03T00:44:57.961Z,99.99
2022-10-03T00:45:57.997Z,99.99
2022-10-03T00:46:57.990Z,99.99
2022-10-03T00:47:57.928Z,99.99
2022-10-03T00:48:57.922Z,99.99
2022-10-03T00:49:57.906Z,99.99
2022-10-03T00:50:57.915Z,99.99
2022-10-03T00:51:57.911Z,99.99
2022-10-03T00:52:57.876Z,99.99
2022-10-03T00:53:57.864Z,99.99
2022-10-03T00:54:57.857Z,99.99
2022-10-03T00:55:58.230Z,99.99
2022-10-03T00:56:57.837Z,99.99
2022-10-03T00:57:57.821Z,99.99
2022-10-03T00:58:57.815Z,99.99
2022-10-03T00:59:57.803Z,99.99
2022-10-03T01:00:58.040Z,99.99
2022-10-03T01:01:57.827Z,99.99
2022-10-03T01:02:57.772Z,99.99
2022-10-03T01:03:57.763Z,99.99
2022-10-03T01:04:57.752Z,99.99
2022-10-03T01:05:57.759Z,99.99
2022-10-03T01:06:57.751Z,99.99
2022-10-03T01:07:57.747Z,99.99
2022-10-03T01:08:57.712Z,99.99
2022-10-03T01:09:57.701Z,99.99
2022-10-03T01:10:57.702Z,99.99
2022-10-03T01:11:57.677Z,99.99
2022-10-03T01:12:57.670Z,99.99
2022-10-03T01:13:57.659Z,99.99
2022-10-03T01:14:57.650Z,99.99
2022-10-03T01:15:57.708Z,99.99
2022-10-03T01:16:57.626Z,99.99
2022-10-03T01:17:57.663Z,99.99
2022-10-03T01:18:57.796Z,99.99
2022-10-03T01:19:57.593Z,99.99
2022-10-03T01:20:57.598Z,99.99
2022-10-03T01:21:57.572Z,99.99
2022-10-03T01:22:57.565Z,99.99
2022-10-03T01:23:57.573Z,99.99
2022-10-03T01:24:57.544Z,99.99
2022-10-03T01:25:57.547Z,99.99
2022-10-03T01:26:57.526Z,99.99
2022-10-03T01:27:57.579Z,99.99
2022-10-03T01:28:57.503Z,99.99
2022-10-03T01:29:57.495Z,99.99
2022-10-03T01:30:57.577Z,99.99
2022-10-03T01:31:57.467Z,99.99
2022-10-03T01:32:57.458Z,99.99
2022-10-03T01:33:57.566Z,99.99
2022-10-03T01:34:57.445Z,99.99
2022-10-03T01:35:57.426Z,99.99
2022-10-03T01:36:57.431Z,99.99
2022-10-03T01:37:57.407Z,99.99
2022-10-03T01:38:57.416Z,99.99
2022-10-03T01:39:57.407Z,99.99
2022-10-03T01:40:57.389Z,99.99
2022-10-03T01:41:57.371Z,99.99
2022-10-03T01:42:57.354Z,99.99
2022-10-03T01:43:57.345Z,99.99
2022-10-03T01:44:57.340Z,99.99
2022-10-03T01:45:57.337Z,99.99
2022-10-03T01:46:57.348Z,99.99
2022-10-03T01:47:57.301Z,99.99
2022-10-03T01:48:57.293Z,99.99
2022-10-03T01:49:57.299Z,99.99
2022-10-03T01:50:57.288Z,99.99
2022-10-03T01:51:57.263Z,99.99
2022-10-03T01:52:57.258Z,99.99
2022-10-03T01:53:57.252Z,99.99
2022-10-03T01:54:57.252Z,99.99
2022-10-03T01:55:57.243Z,99.99
2022-10-03T01:56:57.214Z,99.99
2022-10-03T01:57:57.209Z,99.99
2022-10-03T01:58:57.307Z,99.99
2022-10-03T01:59:57.189Z,99.99
2022-10-03T02:00:57.211Z,99.99
2022-10-03T02:01:57.190Z,99.99
2022-10-03T02:02:57.148Z,99.99
2022-10-03T02:03:57.139Z,99.99
2022-10-03T02:04:57.141Z,99.99
2022-10-03T02:05:57.119Z,99.99
2022-10-03T02:06:57.110Z,99.99
2022-10-03T02:07:57.096Z,99.99
2022-10-03T02:08:57.086Z,99.99
2022-10-03T02:09:57.090Z,99.99
2022-10-03T02:10:57.066Z,99.99
2022-10-03T02:11:57.080Z,99.99
2022-10-03T02:12:57.045Z,99.99
2022-10-03T02:13:57.031Z,99.99
2022-10-03T02:14:57.042Z,99.99
2022-10-03T02:15:57.069Z,99.99
2022-10-03T02:16:57.004Z,99.99
2022-10-03T02:17:56.993Z,99.99
2022-10-03T02:18:57.105Z,99.99
2022-10-03T02:19:56.982Z,99.99
2022-10-03T02:20:56.976Z,99.99
2022-10-03T02:21:57.082Z,99.99
2022-10-03T02:22:56.940Z,99.99
2022-10-03T02:23:56.929Z,99.99
2022-10-03T02:24:56.931Z,99.99
2022-10-03T02:25:57.032Z,99.99
2022-10-03T02:26:58.579Z,99.99
2022-10-03T02:27:56.916Z,99.99
2022-10-03T02:28:56.877Z,99.99
2022-10-03T02:29:56.877Z,99.99
2022-10-03T02:30:56.857Z,99.99
2022-10-03T02:31:57.170Z,99.99
2022-10-03T02:32:56.837Z,99.99
2022-10-03T02:33:56.823Z,99.99
2022-10-03T02:34:56.828Z,99.99
2022-10-03T02:35:56.804Z,99.99
2022-10-03T02:36:56.795Z,99.99
2022-10-03T02:37:56.872Z,99.99
2022-10-03T02:38:56.772Z,99.99
2022-10-03T02:39:56.773Z,99.99
2022-10-03T02:40:56.752Z,99.99
2022-10-03T02:41:56.743Z,99.99
2022-10-03T02:42:56.740Z,99.99
2022-10-03T02:43:56.770Z,99.99
2022-10-03T02:44:56.731Z,99.99
2022-10-03T02:45:56.737Z,99.99
2022-10-03T02:46:56.689Z,99.99
2022-10-03T02:48:08.427Z,99.99
2022-10-03T02:48:57.670Z,99.99
2022-10-03T02:49:56.663Z,99.99
2022-10-03T02:50:56.665Z,99.99
2022-10-03T02:51:56.637Z,99.99
2022-10-03T02:52:56.628Z,99.99
2022-10-03T02:53:56.619Z,99.99
2022-10-03T02:54:56.765Z,99.99
2022-10-03T02:55:56.606Z,99.99
2022-10-03T02:56:56.585Z,99.99
2022-10-03T02:57:56.574Z,99.99
2022-10-03T02:58:56.572Z,99.99
2022-10-03T02:59:56.673Z,99.99
2022-10-03T03:00:56.658Z,99.99
2022-10-03T03:01:56.553Z,99.99
2022-10-03T03:02:56.522Z,99.99
2022-10-03T03:03:56.512Z,99.99
2022-10-03T03:04:56.503Z,99.99
2022-10-03T03:05:56.504Z,99.99
2022-10-03T03:06:56.482Z,99.99
2022-10-03T03:07:56.471Z,99.99
2022-10-03T03:08:56.461Z,99.99
2022-10-03T03:09:56.449Z,99.99
2022-10-03T03:10:56.463Z,99.99
2022-10-03T03:11:56.434Z,99.99
2022-10-03T03:12:56.422Z,99.99
2022-10-03T03:13:56.410Z,99.99
2022-10-03T03:14:56.399Z,99.99
2022-10-03T03:15:56.473Z,99.99
2022-10-03T03:16:56.381Z,99.99
2022-10-03T03:17:56.367Z,99.99
2022-10-03T03:18:56.359Z,99.99
2022-10-03T03:19:56.351Z,99.99
2022-10-03T03:20:56.351Z,99.99
2022-10-03T03:21:56.326Z,99.99
2022-10-03T03:22:56.319Z,99.99
2022-10-03T03:23:56.416Z,99.99
2022-10-03T03:24:56.294Z,99.99
2022-10-03T03:25:56.294Z,99.99
2022-10-03T03:26:56.276Z,99.99
2022-10-03T03:27:56.334Z,99.99
2022-10-03T03:28:56.252Z,99.99
2022-10-03T03:29:56.244Z,99.99
2022-10-03T03:30:56.248Z,99.99
2022-10-03T03:31:56.280Z,99.99
2022-10-03T03:32:56.211Z,99.99
2022-10-03T03:33:56.215Z,99.99
2022-10-03T03:34:56.190Z,99.99
2022-10-03T03:35:56.198Z,99.99
2022-10-03T03:36:56.169Z,99.99
2022-10-03T03:37:56.160Z,99.99
2022-10-03T03:38:56.151Z,99.99
2022-10-03T03:39:56.143Z,99.99
2022-10-03T03:40:56.147Z,99.99
2022-10-03T03:41:56.120Z,99.99
2022-10-03T03:42:56.120Z,99.99
2022-10-03T03:43:56.098Z,99.99
2022-10-03T03:44:56.083Z,99.99
2022-10-03T03:45:56.150Z,99.99
2022-10-03T03:46:56.064Z,99.99
2022-10-03T03:47:56.082Z,99.99
2022-10-03T03:48:56.043Z,99.99
2022-10-03T03:49:56.033Z,99.99
2022-10-03T03:50:56.033Z,99.99
2022-10-03T03:51:56.019Z,99.99
2022-10-03T03:52:55.999Z,99.99
2022-10-03T03:53:56.116Z,99.99
2022-10-03T03:54:55.981Z,99.99
2022-10-03T03:55:55.986Z,99.99
2022-10-03T03:56:55.958Z,99.99
2022-10-03T03:57:55.951Z,99.99
2022-10-03T03:58:55.941Z,99.99
2022-10-03T03:59:55.930Z,99.99
2022-10-03T04:00:55.992Z,99.99
2022-10-03T04:01:55.981Z,99.99
2022-10-03T04:02:55.897Z,99.99
2022-10-03T04:03:55.908Z,99.99
2022-10-03T04:04:55.876Z,99.99
2022-10-03T04:05:55.881Z,99.99
2022-10-03T04:06:55.854Z,99.99
2022-10-03T04:07:55.847Z,99.99
2022-10-03T04:08:56.761Z,99.99
2022-10-03T04:09:55.828Z,99.99
2022-10-03T04:10:55.835Z,99.99
2022-10-03T04:11:55.808Z,99.99
2022-10-03T04:12:55.798Z,99.99
2022-10-03T04:13:55.785Z,99.99
2022-10-03T04:14:55.773Z,99.99
2022-10-03T04:15:55.762Z,99.99
2022-10-03T04:16:55.827Z,99.99
2022-10-03T04:17:55.742Z,99.99
2022-10-03T04:18:55.731Z,99.99
2022-10-03T04:19:55.742Z,99.99
2022-10-03T04:20:55.728Z,99.99
2022-10-03T04:21:55.697Z,99.99
2022-10-03T04:22:55.686Z,99.99
2022-10-03T04:23:55.678Z,99.99
2022-10-03T04:24:55.668Z,99.99
2022-10-03T04:25:55.678Z,99.99
2022-10-03T04:26:55.652Z,99.99
2022-10-03T04:27:55.690Z,99.99
2022-10-03T04:28:55.681Z,99.99
2022-10-03T04:29:56.854Z,99.99
2022-10-03T04:30:56.272Z,99.99
2022-10-03T04:31:55.767Z,99.99
2022-10-03T04:32:55.582Z,99.99
2022-10-03T04:33:55.574Z,99.99
2022-10-03T04:34:55.568Z,99.99
2022-10-03T04:35:55.575Z,99.99
2022-10-03T04:36:55.560Z,99.99
2022-10-03T04:37:55.535Z,99.99
2022-10-03T04:38:55.520Z,99.99
2022-10-03T04:39:55.514Z,99.99
2022-10-03T04:40:55.500Z,99.99
2022-10-03T04:41:55.518Z,99.99
2022-10-03T04:42:55.479Z,99.99
2022-10-03T04:43:55.605Z,99.99
2022-10-03T04:44:55.457Z,99.99
2022-10-03T04:45:55.508Z,99.99
2022-10-03T04:46:55.583Z,99.99
2022-10-03T04:47:55.428Z,99.99
2022-10-03T04:48:55.415Z,99.99
2022-10-03T04:49:55.407Z,99.99
2022-10-03T04:50:55.394Z,99.99
2022-10-03T04:51:55.941Z,99.99
2022-10-03T04:52:55.382Z,99.99
2022-10-03T04:53:55.368Z,99.99
2022-10-03T04:54:55.353Z,99.99
2022-10-03T04:55:55.348Z,99.99
2022-10-03T04:56:55.351Z,99.99
2022-10-03T04:57:55.326Z,99.99
2022-10-03T04:58:55.314Z,99.99
2022-10-03T04:59:55.303Z,99.99
2022-10-03T05:00:55.335Z,99.99
2022-10-03T05:01:55.376Z,99.99
2022-10-03T05:02:55.287Z,99.99
2022-10-03T05:03:55.264Z,99.99
2022-10-03T05:04:55.871Z,99.99
2022-10-03T05:05:55.245Z,99.99
2022-10-03T05:06:55.259Z,99.99
2022-10-03T05:07:55.242Z,99.99
2022-10-03T05:08:55.207Z,99.99
2022-10-03T05:09:55.199Z,99.99
2022-10-03T05:10:55.187Z,99.99
2022-10-03T05:11:55.193Z,99.99
2022-10-03T05:12:55.167Z,99.99
2022-10-03T05:13:55.164Z,99.99
2022-10-03T05:14:55.146Z,99.99
2022-10-03T05:15:55.138Z,99.99
2022-10-03T05:16:55.241Z,99.99
2022-10-03T05:17:55.113Z,99.99
2022-10-03T05:18:55.105Z,99.99
2022-10-03T05:19:55.093Z,99.99
2022-10-03T05:20:55.084Z,99.99
2022-10-03T05:21:55.090Z,99.99
2022-10-03T05:22:55.072Z,99.99
2022-10-03T05:23:55.077Z,99.99
2022-10-03T05:24:55.039Z,99.99
2022-10-03T05:25:55.044Z,99.99
2022-10-03T05:26:55.035Z,99.99
2022-10-03T05:27:55.072Z,99.99
2022-10-03T05:28:54.996Z,99.99
2022-10-03T05:29:54.991Z,99.99
2022-10-03T05:30:54.982Z,99.99
2022-10-03T05:31:55.165Z,99.99
2022-10-03T05:32:54.956Z,99.99
2022-10-03T05:33:54.947Z,99.99
2022-10-03T05:34:54.937Z,99.99
2022-10-03T05:35:54.931Z,99.99
2022-10-03T05:36:54.929Z,99.99
2022-10-03T05:37:54.915Z,99.99
2022-10-03T05:38:54.893Z,99.99
2022-10-03T05:39:55.059Z,99.99
2022-10-03T05:40:54.871Z,99.99
2022-10-03T05:42:17.899Z,99.99
2022-10-03T05:42:55.852Z,99.99
2022-10-03T05:43:54.843Z,99.99
2022-10-03T05:44:54.829Z,99.99
2022-10-03T05:45:54.893Z,99.99
2022-10-03T05:46:54.955Z,99.99
2022-10-03T05:47:54.800Z,99.99
2022-10-03T05:48:54.817Z,99.99
2022-10-03T05:49:54.779Z,99.99
2022-10-03T05:50:54.768Z,99.99
2022-10-03T05:51:54.775Z,99.99
2022-10-03T05:52:54.748Z,99.99
2022-10-03T05:53:54.743Z,99.99
2022-10-03T05:54:54.724Z,99.99
2022-10-03T05:55:54.819Z,99.99
2022-10-03T05:56:54.824Z,99.99
2022-10-03T05:57:54.699Z,99.99
2022-10-03T05:58:54.684Z,99.99
2022-10-03T05:59:54.676Z,99.99
2022-10-03T06:00:54.663Z,99.99
2022-10-03T06:01:54.723Z,99.99
2022-10-03T06:02:55.434Z,99.99
2022-10-03T06:03:54.632Z,99.99
2022-10-03T06:04:54.623Z,99.99
2022-10-03T06:05:54.615Z,99.99
2022-10-03T06:06:54.618Z,99.99
2022-10-03T06:07:54.713Z,99.99
2022-10-03T06:08:54.579Z,99.99
2022-10-03T06:09:54.572Z,99.99
2022-10-03T06:10:54.558Z,99.99
2022-10-03T06:11:54.719Z,99.99
2022-10-03T06:12:54.541Z,99.99
2022-10-03T06:13:54.536Z,99.99
2022-10-03T06:14:54.687Z,99.99
2022-10-03T06:15:54.669Z,99.99
2022-10-03T06:16:54.515Z,99.99
2022-10-03T06:17:54.489Z,99.99
2022-10-03T06:18:54.474Z,99.99
2022-10-03T06:19:54.468Z,99.99
2022-10-03T06:20:54.564Z,99.99
2022-10-03T06:21:54.443Z,99.99
2022-10-03T06:22:54.445Z,99.99
2022-10-03T06:23:54.427Z,99.99
2022-10-03T06:24:54.425Z,99.99
2022-10-03T06:25:54.411Z,99.99
2022-10-03T06:26:54.422Z,99.99
2022-10-03T06:27:54.490Z,99.99
2022-10-03T06:28:54.370Z,99.99
2022-10-03T06:29:54.365Z,99.99
2022-10-03T06:30:54.411Z,99.99
2022-10-03T06:31:54.355Z,99.99
2022-10-03T06:32:54.331Z,99.99
2022-10-03T06:33:54.325Z,99.99
2022-10-03T06:34:54.308Z,99.99
2022-10-03T06:35:54.303Z,99.99
2022-10-03T06:36:54.304Z,99.99
2022-10-03T06:37:54.286Z,99.99
2022-10-03T06:38:54.266Z,99.99
2022-10-03T06:39:54.263Z,99.99
2022-10-03T06:40:54.245Z,99.99
2022-10-03T06:41:54.246Z,99.99
2022-10-03T06:42:54.222Z,99.99
2022-10-03T06:43:54.236Z,99.99
2022-10-03T06:44:54.206Z,99.99
2022-10-03T06:45:54.253Z,99.99
2022-10-03T06:46:54.197Z,99.99
2022-10-03T06:47:54.192Z,99.99
2022-10-03T06:48:54.163Z,99.99
2022-10-03T06:49:54.151Z,99.99
2022-10-03T06:50:54.146Z,99.99
2022-10-03T06:51:54.169Z,99.99
2022-10-03T06:52:54.125Z,99.99
2022-10-03T06:53:54.117Z,99.99
2022-10-03T06:54:54.096Z,99.99
2022-10-03T06:55:54.091Z,99.99
2022-10-03T06:56:54.094Z,99.99
2022-10-03T06:57:54.072Z,99.99
2022-10-03T06:58:54.057Z,99.99
2022-10-03T06:59:54.087Z,99.99
2022-10-03T07:00:54.044Z,99.99
2022-10-03T07:01:54.128Z,99.99
2022-10-03T07:02:54.115Z,99.96
2022-10-03T07:03:54.007Z,99.96
2022-10-03T07:04:53.994Z,99.96
2022-10-03T07:05:53.987Z,99.99
2022-10-03T07:06:53.990Z,99.99
2022-10-03T07:07:53.965Z,99.99
2022-10-03T07:08:53.956Z,99.96
2022-10-03T07:09:53.981Z,99.96
2022-10-03T07:10:54.010Z,99.96
2022-10-03T07:11:53.956Z,99.91
2022-10-03T07:12:53.935Z,99.99
2022-10-03T07:13:53.902Z,99.99
2022-10-03T07:14:53.896Z,99.99
2022-10-03T07:16:54.970Z,99.91
2022-10-03T07:17:53.861Z,99.82
2022-10-03T07:18:53.939Z,99.71
2022-10-03T07:19:53.841Z,99.61
2022-10-03T07:20:53.828Z,99.61
2022-10-03T07:21:53.831Z,99.61
2022-10-03T07:22:53.913Z,99.61
2022-10-03T07:23:53.804Z,99.71
2022-10-03T07:24:53.785Z,99.71
2022-10-03T07:25:53.774Z,99.71
2022-10-03T07:26:53.779Z,99.71
2022-10-03T07:27:53.809Z,99.71
2022-10-03T07:28:53.744Z,99.82
2022-10-03T07:29:53.739Z,99.91
2022-10-03T07:30:53.769Z,99.91
2022-10-03T07:31:53.868Z,99.99
2022-10-03T07:32:53.701Z,99.99
2022-10-03T07:33:53.692Z,99.91
2022-10-03T07:34:53.683Z,99.99
2022-10-03T07:35:53.675Z,99.99
2022-10-03T07:36:53.659Z,99.99
2022-10-03T07:37:53.665Z,99.99
2022-10-03T07:38:53.643Z,99.99
2022-10-03T07:39:53.631Z,99.99
2022-10-03T07:40:53.617Z,99.99
2022-10-03T07:41:53.611Z,99.99
2022-10-03T07:42:53.625Z,99.99
2022-10-03T07:43:53.588Z,99.99
2022-10-03T07:44:53.577Z,99.91
2022-10-03T07:45:53.608Z,99.82
2022-10-03T07:46:53.559Z,99.71
2022-10-03T07:47:53.587Z,99.82
2022-10-03T07:48:53.625Z,99.82
2022-10-03T07:49:53.527Z,99.82
2022-10-03T07:50:53.517Z,99.91
2022-10-03T07:51:53.505Z,99.99
2022-10-03T07:52:53.510Z,99.91
2022-10-03T07:53:53.486Z,99.87
2022-10-03T07:54:53.472Z,99.66
2022-10-03T07:55:53.468Z,99.56
2022-10-03T07:56:53.462Z,99.46
2022-10-03T07:57:53.457Z,99.56
2022-10-03T07:58:53.437Z,99.56
2022-10-03T07:59:53.430Z,99.56
2022-10-03T08:00:53.413Z,99.66
2022-10-03T08:01:53.403Z,99.62
2022-10-03T08:02:53.551Z,99.62
2022-10-03T08:03:54.416Z,99.21
2022-10-03T08:04:53.374Z,98.80
2022-10-03T08:05:53.375Z,98.70
2022-10-03T08:06:53.350Z,98.70
2022-10-03T08:07:53.354Z,98.65
2022-10-03T08:08:53.339Z,98.65
2022-10-03T08:09:53.327Z,98.65
2022-10-03T08:10:53.428Z,98.35
2022-10-03T08:11:53.298Z,97.83
2022-10-03T08:12:53.305Z,97.33
2022-10-03T08:13:53.278Z,97.22
2022-10-03T08:14:53.267Z,97.33
2022-10-03T08:15:53.463Z,97.33
2022-10-03T08:16:53.248Z,97.83
2022-10-03T08:17:53.252Z,98.04
2022-10-03T08:18:53.231Z,98.14
2022-10-03T08:19:53.236Z,97.83
2022-10-03T08:20:53.207Z,97.53
2022-10-03T08:21:53.305Z,97.42
2022-10-03T08:22:53.199Z,97.33
2022-10-03T08:23:53.174Z,97.42
2022-10-03T08:24:53.164Z,97.53
2022-10-03T08:25:53.161Z,97.74
2022-10-03T08:26:53.161Z,97.74
2022-10-03T08:27:53.220Z,97.74
2022-10-03T08:28:53.271Z,97.74
2022-10-03T08:29:53.110Z,97.53
2022-10-03T08:30:53.151Z,97.42
2022-10-03T08:31:53.095Z,97.33
2022-10-03T08:32:53.094Z,97.12
2022-10-03T08:33:53.071Z,97.22
2022-10-03T08:34:53.059Z,97.22
2022-10-03T08:35:53.073Z,97.12
2022-10-03T08:36:53.040Z,97.17
2022-10-03T08:37:53.054Z,97.38
2022-10-03T08:38:53.161Z,97.58
2022-10-03T08:39:53.017Z,97.69
2022-10-03T08:40:53.003Z,97.58
2022-10-03T08:41:52.985Z,97.49
2022-10-03T08:42:52.984Z,97.22
2022-10-03T08:43:52.983Z,96.92
2022-10-03T08:44:52.966Z,96.71
2022-10-03T08:45:52.946Z,96.81
2022-10-03T08:46:53.023Z,97.02
2022-10-03T08:47:52.930Z,97.22
2022-10-03T08:48:52.928Z,97.33
2022-10-03T08:49:52.904Z,97.08
2022-10-03T08:50:52.894Z,96.97
2022-10-03T08:51:52.908Z,96.87
2022-10-03T08:52:52.879Z,96.77
2022-10-03T08:53:52.878Z,96.67
2022-10-03T08:54:52.865Z,96.77
2022-10-03T08:55:52.850Z,96.97
2022-10-03T08:56:52.834Z,96.97
2022-10-03T08:57:52.825Z,97.13
2022-10-03T08:58:52.838Z,97.24
2022-10-03T08:59:52.798Z,97.13
2022-10-03T09:00:52.790Z,96.92
2022-10-03T09:01:52.850Z,96.51
2022-10-03T09:03:20.193Z,96.21
2022-10-03T09:03:53.801Z,96.11
2022-10-03T09:04:52.752Z,95.80
2022-10-03T09:05:52.738Z,95.29
2022-10-03T09:07:16.148Z,94.89
2022-10-03T09:07:54.003Z,94.78
2022-10-03T09:08:52.752Z,94.89
2022-10-03T09:09:52.697Z,95.19
2022-10-03T09:10:52.684Z,95.35
2022-10-03T09:11:52.675Z,95.35
2022-10-03T09:12:52.670Z,95.15
2022-10-03T09:13:52.679Z,94.64
2022-10-03T09:14:52.648Z,94.33
2022-10-03T09:15:52.681Z,94.53
2022-10-03T09:16:52.627Z,94.64
2022-10-03T09:17:52.615Z,94.84
2022-10-03T09:18:52.617Z,94.90
2022-10-03T09:19:52.708Z,94.79
2022-10-03T09:20:52.585Z,94.59
2022-10-03T09:21:52.572Z,94.49
2022-10-03T09:22:52.565Z,94.18
2022-10-03T09:23:52.594Z,93.77
2022-10-03T09:24:52.550Z,93.77
2022-10-03T09:25:52.533Z,93.57
2022-10-03T09:26:52.521Z,93.84
2022-10-03T09:27:52.539Z,93.84
2022-10-03T09:28:52.518Z,93.63
2022-10-03T09:29:52.493Z,93.43
2022-10-03T09:30:52.522Z,93.22
2022-10-03T09:31:52.550Z,93.12
2022-10-03T09:32:52.460Z,92.81
2022-10-03T09:33:52.463Z,92.71
2022-10-03T09:34:52.441Z,92.61
2022-10-03T09:35:52.426Z,92.61
2022-10-03T09:36:52.422Z,92.61
2022-10-03T09:37:52.411Z,92.61
2022-10-03T09:38:52.410Z,92.61
2022-10-03T09:39:52.412Z,92.20
2022-10-03T09:40:53.595Z,92.71
2022-10-03T09:41:52.383Z,92.91
2022-10-03T09:42:52.364Z,92.91
2022-10-03T09:43:52.357Z,92.97
2022-10-03T09:44:52.349Z,93.07
2022-10-03T09:45:52.324Z,92.87
2022-10-03T09:46:52.346Z,92.67
2022-10-03T09:47:52.302Z,92.16
2022-10-03T09:48:52.311Z,91.96
2022-10-03T09:49:52.286Z,92.26
2022-10-03T09:50:52.273Z,92.16
2022-10-03T09:51:52.266Z,91.35
2022-10-03T09:52:52.266Z,90.53
2022-10-03T09:53:52.383Z,90.53
2022-10-03T09:54:52.862Z,90.63
2022-10-03T09:55:52.243Z,90.32
2022-10-03T09:56:52.214Z,90.42
2022-10-03T09:57:52.201Z,90.42
2022-10-03T09:58:52.205Z,90.38
2022-10-03T09:59:52.187Z,90.28
2022-10-03T10:00:52.240Z,90.38
2022-10-03T10:01:52.161Z,90.38
2022-10-03T10:02:52.152Z,90.79
2022-10-03T10:03:52.207Z,90.89
2022-10-03T10:04:56.306Z,90.28
2022-10-03T10:05:52.118Z,90.28
2022-10-03T10:06:52.111Z,90.28
2022-10-03T10:07:52.097Z,89.92
2022-10-03T10:08:52.103Z,89.61
2022-10-03T10:09:52.076Z,89.71
2022-10-03T10:10:52.072Z,89.71
2022-10-03T10:11:52.081Z,89.92
2022-10-03T10:12:52.056Z,90.32
2022-10-03T10:14:07.220Z,90.53
2022-10-03T10:14:53.024Z,90.53
2022-10-03T10:15:52.952Z,90.53
2022-10-03T10:16:52.685Z,90.69
2022-10-03T10:17:51.995Z,91.09
2022-10-03T10:18:52.000Z,91.61
2022-10-03T10:19:51.980Z,92.83
2022-10-03T10:20:51.969Z,92.83
2022-10-03T10:21:51.955Z,92.72
2022-10-03T10:22:51.946Z,92.01
2022-10-03T10:23:51.949Z,91.30
2022-10-03T10:24:51.931Z,91.09
2022-10-03T10:25:51.916Z,90.99
2022-10-03T10:26:51.908Z,91.09
2022-10-03T10:27:52.014Z,90.95
2022-10-03T10:28:51.923Z,91.05
2022-10-03T10:29:51.874Z,91.05
2022-10-03T10:30:51.866Z,90.75
2022-10-03T10:31:51.923Z,90.64
2022-10-03T10:32:51.842Z,90.34
2022-10-03T10:33:51.861Z,90.14
2022-10-03T10:34:51.821Z,90.14
2022-10-03T10:35:51.849Z,90.60
2022-10-03T10:36:51.806Z,90.81
2022-10-03T10:37:51.792Z,90.40
2022-10-03T10:38:51.786Z,89.59
2022-10-03T10:39:51.785Z,89.18
2022-10-03T10:40:51.773Z,89.07
2022-10-03T10:41:51.750Z,89.54
2022-10-03T10:42:51.744Z,89.95
2022-10-03T10:43:51.756Z,89.34
2022-10-03T10:44:51.734Z,89.14
2022-10-03T10:45:51.712Z,88.53
2022-10-03T10:46:51.758Z,88.22
2022-10-03T10:47:51.793Z,88.53
2022-10-03T10:48:51.679Z,88.73
2022-10-03T10:49:51.681Z,89.30
2022-10-03T10:50:51.676Z,89.09
2022-10-03T10:51:51.655Z,88.44
2022-10-03T10:52:51.642Z,87.02
2022-10-03T10:53:51.648Z,86.92
2022-10-03T10:54:51.616Z,85.39
2022-10-03T10:55:51.717Z,85.60
2022-10-03T10:56:51.597Z,83.36
2022-10-03T10:57:51.585Z,82.14
2022-10-03T10:58:51.596Z,82.85
2022-10-03T10:59:51.582Z,84.07
2022-10-03T11:00:51.609Z,82.95
2022-10-03T11:01:51.540Z,84.17
2022-10-03T11:02:51.543Z,84.58
2022-10-03T11:03:51.528Z,85.19
2022-10-03T11:04:51.597Z,85.19
2022-10-03T11:05:51.624Z,85.60
2022-10-03T11:06:51.491Z,87.16
2022-10-03T11:07:54.041Z,84.21
2022-10-03T11:08:51.471Z,83.70
2022-10-03T11:09:51.474Z,83.40
2022-10-03T11:10:51.451Z,82.52
2022-10-03T11:11:51.444Z,83.54
2022-10-03T11:12:51.433Z,83.95
2022-10-03T11:13:51.449Z,83.03
2022-10-03T11:14:51.425Z,83.44
2022-10-03T11:15:51.548Z,84.25
2022-10-03T11:16:51.433Z,85.06
2022-10-03T11:17:51.387Z,85.88
2022-10-03T11:18:51.376Z,86.49
2022-10-03T11:19:51.479Z,86.90
2022-10-03T11:20:51.348Z,87.00
2022-10-03T11:21:51.335Z,87.30
2022-10-03T11:22:51.332Z,85.98
2022-10-03T11:23:51.309Z,86.08
2022-10-03T11:24:51.318Z,86.59
2022-10-03T11:25:51.298Z,86.90
2022-10-03T11:26:51.284Z,87.92
2022-10-03T11:27:51.306Z,86.80
2022-10-03T11:28:51.308Z,87.10
2022-10-03T11:29:51.264Z,87.51
2022-10-03T11:30:51.243Z,87.92
2022-10-03T11:31:51.311Z,87.00
2022-10-03T11:32:51.223Z,87.00
2022-10-03T11:33:51.205Z,86.49
2022-10-03T11:34:51.213Z,85.88
2022-10-03T11:35:51.186Z,85.58
2022-10-03T11:36:51.174Z,85.37
2022-10-03T11:37:51.164Z,84.52
2022-10-03T11:38:51.155Z,84.92
2022-10-03T11:39:51.159Z,85.13
2022-10-03T11:40:51.144Z,85.13
2022-10-03T11:41:51.127Z,86.04
2022-10-03T11:42:51.113Z,84.62
2022-10-03T11:43:51.103Z,85.43
2022-10-03T11:44:51.108Z,86.35
2022-10-03T11:45:51.133Z,86.04
2022-10-03T11:46:51.073Z,86.15
2022-10-03T11:47:51.091Z,86.55
2022-10-03T11:48:51.056Z,85.33
2022-10-03T11:49:51.060Z,84.52
2022-10-03T11:50:51.031Z,85.03
2022-10-03T11:51:53.698Z,85.23
2022-10-03T11:52:51.010Z,85.23
2022-10-03T11:53:50.996Z,84.78
2022-10-03T11:54:51.000Z,84.58
2022-10-03T11:55:50.980Z,84.78
2022-10-03T11:56:50.975Z,84.88
2022-10-03T11:57:50.955Z,83.46
2022-10-03T11:58:50.947Z,83.36
2022-10-03T11:59:50.948Z,83.87
2022-10-03T12:00:50.926Z,83.46
2022-10-03T12:01:51.666Z,84.28
2022-10-03T12:02:51.095Z,84.99
2022-10-03T12:03:50.940Z,84.28
2022-10-03T12:04:50.903Z,84.28
2022-10-03T12:05:50.890Z,84.68
2022-10-03T12:06:50.863Z,85.49
2022-10-03T12:07:54.002Z,86.16
2022-10-03T12:08:51.841Z,85.86
2022-10-03T12:09:50.851Z,84.23
2022-10-03T12:10:50.821Z,83.87
2022-10-03T12:11:50.812Z,83.67
2022-10-03T12:12:50.811Z,83.83
2022-10-03T12:13:50.790Z,83.22
2022-10-03T12:14:50.794Z,83.22
2022-10-03T12:15:50.772Z,81.90
2022-10-03T12:16:50.821Z,82.17
2022-10-03T12:17:50.749Z,82.47
2022-10-03T12:18:50.853Z,82.17
2022-10-03T12:19:50.759Z,82.67
2022-10-03T12:20:50.719Z,82.33
2022-10-03T12:21:50.708Z,82.12
2022-10-03T12:22:50.724Z,81.52
2022-10-03T12:23:50.683Z,81.52
2022-10-03T12:24:50.686Z,82.39
2022-10-03T12:25:50.665Z,82.59
2022-10-03T12:26:50.661Z,80.36
2022-10-03T12:27:50.703Z,78.70
2022-10-03T12:28:50.632Z,79.72
2022-10-03T12:29:50.635Z,77.99
2022-10-03T12:30:50.618Z,77.89
2022-10-03T12:31:50.662Z,78.19
2022-10-03T12:32:50.588Z,78.87
2022-10-03T12:33:50.583Z,78.26
2022-10-03T12:34:50.932Z,76.23
2022-10-03T12:35:50.603Z,75.49
2022-10-03T12:36:50.551Z,75.69
2022-10-03T12:37:50.539Z,74.27
2022-10-03T12:38:51.303Z,73.16
2022-10-03T12:39:50.540Z,74.07
2022-10-03T12:40:50.510Z,75.25
2022-10-03T12:41:50.500Z,74.24
2022-10-03T12:42:50.489Z,77.28
2022-10-03T12:43:50.480Z,76.97
2022-10-03T12:44:50.509Z,76.16
2022-10-03T12:45:50.550Z,74.95
2022-10-03T12:46:50.445Z,73.36
2022-10-03T12:47:55.911Z,73.36
2022-10-03T12:48:51.425Z,74.91
2022-10-03T12:49:50.435Z,75.93
2022-10-03T12:50:50.405Z,74.51
2022-10-03T12:51:50.419Z,74.54
2022-10-03T12:52:50.388Z,75.25
2022-10-03T12:53:50.376Z,76.33