createdAt,value
2018-06-21T00:02:00.115Z,22.20
2018-06-21T00:04:28.289Z,22.20
2018-06-21T00:09:24.302Z,22.10
2018-06-21T00:11:52.394Z,22.10
2018-06-21T00:16:48.390Z,22.10
2018-06-21T00:21:44.335Z,22.10
2018-06-21T00:24:12.513Z,22.00
2018-06-21T00:29:08.769Z,21.90
2018-06-21T00:31:36.833Z,21.80
2018-06-21T00:34:04.930Z,21.80
2018-06-21T00:39:01.129Z,21.70
2018-06-21T00:41:29.227Z,21.70
2018-06-21T00:43:57.392Z,21.70
2018-06-21T00:46:26.426Z,21.70
2018-06-21T00:48:54.842Z,21.60
2018-06-21T00:51:22.937Z,21.60
2018-06-21T00:53:51.071Z,21.60
2018-06-21T00:56:20.061Z,21.70
2018-06-21T00:58:48.866Z,21.70
2018-06-21T01:06:15.834Z,21.70
2018-06-21T01:11:11.936Z,21.70
2018-06-21T01:13:40.107Z,21.60
2018-06-21T01:16:08.130Z,21.50
2018-06-21T01:18:36.241Z,21.40
2018-06-21T01:21:05.039Z,21.40
2018-06-21T01:23:33.143Z,21.40
2018-06-21T01:26:01.226Z,21.30
2018-06-21T01:28:29.266Z,21.30
2018-06-21T01:30:57.303Z,21.30
2018-06-21T01:33:25.728Z,21.30
2018-06-21T01:45:45.918Z,21.10
2018-06-21T01:48:14.092Z,21.10
2018-06-21T01:53:10.113Z,21.00
2018-06-21T01:55:38.208Z,21.00
2018-06-21T01:58:06.334Z,21.00
2018-06-21T02:03:02.560Z,20.90
2018-06-21T02:05:30.707Z,20.90
2018-06-21T02:07:58.920Z,20.90
2018-06-21T02:10:27.032Z,20.80
2018-06-21T02:12:55.372Z,20.80
2018-06-21T02:15:23.462Z,20.80
2018-06-21T02:20:19.650Z,20.80
2018-06-21T02:22:47.925Z,20.70
2018-06-21T02:25:16.102Z,20.70
2018-06-21T02:30:13.347Z,20.70
2018-06-21T02:35:09.524Z,20.70
2018-06-21T02:37:38.750Z,20.70
2018-06-21T02:47:30.827Z,20.60
2018-06-21T02:53:30.052Z,20.60
2018-06-21T02:55:58.204Z,20.60
2018-06-21T02:58:26.358Z,20.60
2018-06-21T03:00:54.476Z,20.60
2018-06-21T03:03:22.880Z,20.60
2018-06-21T03:05:50.940Z,20.70
2018-06-21T03:10:47.054Z,20.70
2018-06-21T03:15:43.416Z,20.70
2018-06-21T03:18:11.500Z,20.70
2018-06-21T03:23:07.791Z,20.80
2018-06-21T03:25:35.929Z,20.80
2018-06-21T03:28:05.199Z,20.90
2018-06-21T03:35:29.135Z,20.90
2018-06-21T03:40:26.268Z,21.00
2018-06-21T03:42:54.606Z,21.00
2018-06-21T03:47:50.586Z,21.10
2018-06-21T03:50:19.715Z,21.10
2018-06-21T03:52:48.212Z,21.10
2018-06-21T03:55:16.282Z,21.10
2018-06-21T04:05:09.502Z,21.20
2018-06-21T04:07:37.656Z,21.30
2018-06-21T04:12:34.134Z,21.40
2018-06-21T04:17:30.022Z,21.40
2018-06-21T04:19:58.101Z,21.40
2018-06-21T04:27:22.542Z,21.50
2018-06-21T04:29:50.594Z,21.50
2018-06-21T04:32:18.860Z,21.50
2018-06-21T04:34:47.060Z,21.60
2018-06-21T04:37:15.483Z,21.60
2018-06-21T04:39:43.739Z,21.60
2018-06-21T04:42:11.896Z,21.70
2018-06-21T04:44:40.286Z,21.70
2018-06-21T04:47:08.423Z,21.70
2018-06-21T04:52:04.666Z,21.80
2018-06-21T04:54:32.802Z,21.90
2018-06-21T04:57:00.850Z,22.00
2018-06-21T04:59:28.971Z,22.00
2018-06-21T05:01:57.021Z,22.00
2018-06-21T05:04:25.179Z,22.10
2018-06-21T05:06:53.253Z,22.10
2018-06-21T05:09:21.402Z,22.20
2018-06-21T05:11:49.451Z,22.20
2018-06-21T05:14:17.503Z,22.20
2018-06-21T05:16:46.510Z,22.20
2018-06-21T05:21:42.434Z,22.30
2018-06-21T05:24:10.563Z,22.30
2018-06-21T05:26:38.648Z,22.40
2018-06-21T05:31:34.834Z,22.50
2018-06-21T05:34:02.974Z,22.60
2018-06-21T05:36:32.227Z,22.60
2018-06-21T05:39:00.370Z,22.70
2018-06-21T05:43:56.548Z,22.80
2018-06-21T05:48:52.798Z,22.90
2018-06-21T05:51:23.250Z,23.00
2018-06-21T05:53:51.431Z,23.10
2018-06-21T05:56:19.786Z,23.20
2018-06-21T05:58:47.917Z,23.30
2018-06-21T06:03:44.293Z,23.40
2018-06-21T06:06:12.646Z,23.50
2018-06-21T06:08:41.073Z,23.60
2018-06-21T06:11:09.527Z,23.60
2018-06-21T06:15:03.285Z,23.70
2018-06-21T06:17:31.518Z,23.60
2018-06-21T06:20:00.406Z,23.70
2018-06-21T06:22:29.058Z,23.90
2018-06-21T06:24:57.190Z,24.00
2018-06-21T06:27:25.294Z,24.20
2018-06-21T06:29:53.422Z,24.50
2018-06-21T06:32:21.610Z,24.60
2018-06-21T06:34:49.783Z,24.70
2018-06-21T06:37:17.964Z,24.90
2018-06-21T06:39:46.107Z,25.10
2018-06-21T06:42:14.222Z,25.20
2018-06-21T06:44:42.706Z,25.40
2018-06-21T06:47:10.934Z,25.70
2018-06-21T06:49:39.055Z,25.80
2018-06-21T06:57:02.973Z,26.10
2018-06-21T07:01:58.870Z,26.60
2018-06-21T07:04:27.152Z,26.90
2018-06-21T07:06:55.295Z,27.20
2018-06-21T07:09:23.405Z,27.50
2018-06-21T07:19:15.287Z,28.40
2018-06-21T07:21:43.327Z,28.50
2018-06-21T07:24:11.407Z,28.60
2018-06-21T07:26:39.558Z,28.60
2018-06-21T07:29:08.216Z,28.70
2018-06-21T07:31:36.637Z,28.80
2018-06-21T07:34:05.194Z,28.90
2018-06-21T07:36:33.414Z,29.20
2018-06-21T07:39:02.722Z,29.40
2018-06-21T07:41:30.917Z,29.60
2018-06-21T07:43:58.941Z,29.80
2018-06-21T07:46:27.028Z,29.90
2018-06-21T07:58:46.914Z,30.70
2018-06-21T08:01:15.066Z,30.90
2018-06-21T08:03:43.523Z,31.20
2018-06-21T08:06:11.684Z,31.40
2018-06-21T08:11:07.671Z,31.80
2018-06-21T08:13:36.227Z,32.00
2018-06-21T08:18:32.325Z,32.10
2018-06-21T08:21:00.394Z,32.20
2018-06-21T08:23:28.862Z,32.40
2018-06-21T08:25:56.991Z,32.50
2018-06-21T08:28:25.040Z,32.60
2018-06-21T08:30:53.112Z,32.70
2018-06-21T08:40:45.103Z,33.90
2018-06-21T08:48:09.254Z,34.40
2018-06-21T08:55:34.012Z,35.10
2018-06-21T09:00:29.911Z,35.90
2018-06-21T09:02:59.479Z,36.20
2018-06-21T09:07:56.391Z,35.90
2018-06-21T09:12:53.193Z,35.40
2018-06-21T09:15:21.337Z,35.50
2018-06-21T09:20:21.081Z,35.90
2018-06-21T09:25:17.870Z,36.00
2018-06-21T09:27:46.072Z,36.00
2018-06-21T09:37:43.635Z,36.00
2018-06-21T09:40:17.220Z,36.10
2018-06-21T09:45:25.604Z,36.20
2018-06-21T09:47:59.262Z,36.30
2018-06-21T09:50:27.335Z,36.50
2018-06-21T09:52:55.426Z,37.00
2018-06-21T09:55:23.482Z,36.80
2018-06-21T10:00:24.922Z,36.80
2018-06-21T10:02:53.073Z,37.10
2018-06-21T10:05:21.214Z,36.70
2018-06-21T10:07:49.534Z,36.20
2018-06-21T10:10:17.639Z,35.70
2018-06-21T10:17:41.852Z,34.40
2018-06-21T10:22:37.686Z,33.70
2018-06-21T10:27:34.013Z,33.30
2018-06-21T10:30:02.102Z,33.00
2018-06-21T10:37:27.179Z,32.70
2018-06-21T10:39:55.328Z,32.80
2018-06-21T10:42:23.521Z,32.90
2018-06-21T10:57:11.453Z,34.00
2018-06-21T10:59:39.692Z,34.30
2018-06-21T11:02:08.386Z,34.60
2018-06-21T11:04:38.160Z,34.50
2018-06-21T11:07:06.558Z,33.90
2018-06-21T11:09:34.654Z,33.60
2018-06-21T11:16:58.789Z,32.60
2018-06-21T11:19:27.074Z,32.30
2018-06-21T11:24:23.076Z,31.30
2018-06-21T11:29:19.068Z,29.90
2018-06-21T11:31:47.456Z,29.30
2018-06-21T11:36:43.582Z,28.40
2018-06-21T11:39:11.739Z,28.30
2018-06-21T11:44:07.707Z,28.20
2018-06-21T11:46:36.617Z,28.00
2018-06-21T11:49:04.954Z,27.70
2018-06-21T11:51:33.122Z,27.80
2018-06-21T11:54:01.370Z,27.50
2018-06-21T11:56:29.408Z,27.50
2018-06-21T11:58:58.137Z,27.30
2018-06-21T12:01:26.287Z,27.20
2018-06-21T12:03:54.420Z,27.20
2018-06-21T12:06:22.511Z,27.30
2018-06-21T12:08:50.606Z,27.10
2018-06-21T12:11:20.552Z,26.90
2018-06-21T12:13:49.122Z,26.80
2018-06-21T12:23:41.564Z,26.80
2018-06-21T12:28:37.590Z,26.80
2018-06-21T12:31:05.666Z,26.90
2018-06-21T12:33:34.968Z,27.00
2018-06-21T12:36:03.134Z,27.20
2018-06-21T12:38:31.494Z,27.20
2018-06-21T12:40:59.526Z,27.30
2018-06-21T12:43:27.786Z,27.50
2018-06-21T12:45:55.844Z,27.70
2018-06-21T12:53:20.132Z,28.00
2018-06-21T12:55:48.609Z,28.20
2018-06-21T12:58:16.947Z,28.40
2018-06-21T13:00:45.270Z,28.60
2018-06-21T13:03:13.623Z,28.80
2018-06-21T13:05:42.150Z,29.00
2018-06-21T13:08:10.547Z,29.10
2018-06-21T13:10:50.204Z,29.40
2018-06-21T13:13:23.687Z,29.70
2018-06-21T13:15:51.779Z,30.00
2018-06-21T13:18:20.062Z,30.00
2018-06-21T13:23:16.158Z,29.90
2018-06-21T13:25:44.419Z,29.90
2018-06-21T13:28:12.484Z,29.70
2018-06-21T13:30:40.702Z,29.80
2018-06-21T13:33:08.803Z,29.80
2018-06-21T13:35:37.069Z,29.80
2018-06-21T13:38:06.442Z,29.80
2018-06-21T13:40:34.668Z,29.90
2018-06-21T13:43:03.079Z,30.00
2018-06-21T13:45:31.150Z,29.80
2018-06-21T13:47:59.339Z,29.70
2018-06-21T13:50:27.610Z,29.60
2018-06-21T13:52:55.668Z,29.80
2018-06-21T13:55:24.019Z,29.90
2018-06-21T14:00:20.275Z,30.00
2018-06-21T14:02:48.653Z,30.10
2018-06-21T14:07:44.693Z,30.20
2018-06-21T14:10:12.718Z,30.30
2018-06-21T14:12:40.884Z,30.50
2018-06-21T14:29:57.496Z,30.40
2018-06-21T14:32:26.032Z,30.50
2018-06-21T14:34:54.143Z,30.60
2018-06-21T14:37:22.247Z,30.50
2018-06-21T14:42:18.187Z,30.40
2018-06-21T14:44:46.302Z,30.30
2018-06-21T14:54:38.344Z,29.90
2018-06-21T15:04:30.474Z,30.00
2018-06-21T15:11:54.987Z,30.40
2018-06-21T15:14:23.205Z,30.40
2018-06-21T15:16:51.254Z,30.40
2018-06-21T15:19:19.635Z,30.50
2018-06-21T15:21:47.798Z,30.40
2018-06-21T15:29:11.739Z,30.30
2018-06-21T15:31:39.787Z,30.30
2018-06-21T15:36:36.815Z,30.20
2018-06-21T15:41:38.345Z,30.00
2018-06-21T15:44:06.512Z,29.90
2018-06-21T15:46:34.691Z,29.80
2018-06-21T15:49:02.834Z,29.70
2018-06-21T15:51:30.895Z,29.70
2018-06-21T15:53:58.970Z,29.60
2018-06-21T15:56:27.167Z,29.50
2018-06-21T16:01:23.378Z,29.40
2018-06-21T16:03:52.752Z,29.40
2018-06-21T16:06:20.871Z,29.30
2018-06-21T16:08:49.307Z,29.30
2018-06-21T16:13:45.304Z,29.10
2018-06-21T16:16:13.364Z,29.00
2018-06-21T16:21:09.266Z,28.90
2018-06-21T16:31:00.970Z,28.40
2018-06-21T16:33:29.193Z,28.30
2018-06-21T16:38:25.082Z,28.10
2018-06-21T16:40:53.189Z,28.00
2018-06-21T16:43:21.268Z,28.00
2018-06-21T16:45:49.612Z,27.90
2018-06-21T16:50:45.541Z,27.80
2018-06-21T16:53:13.651Z,27.70
2018-06-21T16:55:41.739Z,27.70
2018-06-21T16:58:10.169Z,27.60
2018-06-21T17:03:06.138Z,27.50
2018-06-21T17:05:34.331Z,27.40
2018-06-21T17:08:03.066Z,27.40
2018-06-21T17:10:31.212Z,27.30
2018-06-21T17:12:59.631Z,27.20
2018-06-21T17:15:28.074Z,27.10
2018-06-21T17:17:56.593Z,27.00
2018-06-21T17:20:24.752Z,26.70
2018-06-21T17:30:16.903Z,26.10
2018-06-21T17:32:44.970Z,25.80
2018-06-21T17:35:13.147Z,25.60
2018-06-21T17:37:41.665Z,25.40
2018-06-21T17:40:09.700Z,25.30
2018-06-21T17:42:37.762Z,25.20
2018-06-21T17:45:05.833Z,25.30
2018-06-21T17:47:33.940Z,25.30
2018-06-21T17:52:30.462Z,25.30
2018-06-21T17:54:58.652Z,25.20
2018-06-21T17:57:26.731Z,25.20
2018-06-21T18:04:50.442Z,25.20
2018-06-21T18:07:18.513Z,25.20
2018-06-21T18:12:14.510Z,25.10
2018-06-21T18:14:42.540Z,25.00
2018-06-21T18:22:06.727Z,25.10
2018-06-21T18:24:34.855Z,25.10
2018-06-21T18:27:03.310Z,25.00
2018-06-21T18:29:31.631Z,25.00
2018-06-21T18:34:27.725Z,25.00
2018-06-21T18:36:55.793Z,25.00
2018-06-21T18:39:23.827Z,24.90
2018-06-21T18:41:51.895Z,24.90
2018-06-21T18:44:20.227Z,24.80
2018-06-21T18:46:48.466Z,24.80
2018-06-21T18:49:16.555Z,24.80
2018-06-21T18:51:44.739Z,24.80
2018-06-21T18:54:12.834Z,24.70
2018-06-21T19:01:37.164Z,24.50
2018-06-21T19:04:05.434Z,24.40
2018-06-21T19:06:38.871Z,24.40
2018-06-21T19:09:13.182Z,24.30
2018-06-21T19:11:46.870Z,24.20
2018-06-21T19:14:15.414Z,24.10
2018-06-21T19:19:11.536Z,24.10
2018-06-21T19:21:39.916Z,24.00
2018-06-21T19:24:08.534Z,24.00
2018-06-21T19:26:36.590Z,23.90
2018-06-21T19:29:04.779Z,23.90
2018-06-21T19:34:01.816Z,23.70
2018-06-21T19:38:57.661Z,23.60
2018-06-21T19:43:54.135Z,23.50
2018-06-21T19:46:22.237Z,23.50
2018-06-21T19:48:50.370Z,23.50
2018-06-21T19:51:18.567Z,23.50
2018-06-21T19:53:47.074Z,23.40
2018-06-21T19:58:42.995Z,23.30
2018-06-21T20:06:07.344Z,23.20
2018-06-21T20:08:35.411Z,23.20
2018-06-21T20:11:09.926Z,23.20
2018-06-21T20:13:47.986Z,23.20
2018-06-21T20:18:44.500Z,23.00
2018-06-21T20:21:18.620Z,23.00
2018-06-21T20:23:48.884Z,23.00
2018-06-21T20:26:17.597Z,23.00
2018-06-21T20:28:46.347Z,23.00
2018-06-21T20:36:14.102Z,22.90
2018-06-21T20:38:42.255Z,23.00
2018-06-21T20:41:11.057Z,22.90
2018-06-21T20:43:39.194Z,22.90
2018-06-21T20:46:07.547Z,22.90
2018-06-21T20:48:35.874Z,22.90
2018-06-21T20:51:03.970Z,22.80
2018-06-21T20:53:32.023Z,22.80
2018-06-21T20:56:00.083Z,22.70
2018-06-21T21:00:56.470Z,22.70
2018-06-21T21:05:52.343Z,22.60
2018-06-21T21:11:51.245Z,22.60
2018-06-21T21:14:19.358Z,22.60
2018-06-21T21:16:47.503Z,22.60
2018-06-21T21:19:15.613Z,22.60
2018-06-21T21:21:43.768Z,22.60
2018-06-21T21:24:11.829Z,22.60
2018-06-21T21:29:07.753Z,22.60
2018-06-21T21:31:35.962Z,22.60
2018-06-21T21:34:04.088Z,22.60
2018-06-21T21:39:00.205Z,22.50
2018-06-21T21:41:28.266Z,22.50
2018-06-21T21:43:56.395Z,22.50
2018-06-21T21:46:24.432Z,22.40
2018-06-21T21:48:52.792Z,22.40
2018-06-21T21:51:20.926Z,22.40
2018-06-21T21:56:17.282Z,22.30
2018-06-21T22:01:13.186Z,22.20
2018-06-21T22:03:41.519Z,22.20
2018-06-21T22:08:37.769Z,22.10
2018-06-21T22:11:06.171Z,22.10
