createdAt,value
2019-03-13T00:00:45.545Z,1.57
2019-03-13T00:03:14.774Z,0.65
2019-03-13T00:05:43.211Z,0.45
2019-03-13T00:08:11.667Z,0.65
2019-03-13T00:10:40.375Z,0.20
2019-03-13T00:13:08.792Z,1.02
2019-03-13T00:15:37.176Z,0.98
2019-03-13T00:18:05.644Z,0.30
2019-03-13T00:20:34.277Z,0.30
2019-03-13T00:23:02.712Z,0.57
2019-03-13T00:25:31.088Z,0.60
2019-03-13T00:27:59.489Z,0.85
2019-03-13T00:30:27.901Z,0.30
2019-03-13T00:32:56.277Z,0.35
2019-03-13T00:35:24.679Z,0.53
2019-03-13T00:37:53.073Z,0.75
2019-03-13T00:40:21.485Z,0.30
2019-03-13T00:42:49.850Z,0.50
2019-03-13T00:45:18.257Z,0.40
2019-03-13T00:47:46.639Z,0.75
2019-03-13T00:50:34.595Z,1.35
2019-03-13T00:53:02.983Z,0.25
2019-03-13T00:55:31.378Z,0.42
2019-03-13T00:57:59.759Z,0.93
2019-03-13T01:00:45.820Z,0.85
2019-03-13T01:03:34.118Z,0.50
2019-03-13T01:06:06.612Z,0.40
2019-03-13T01:08:35.104Z,0.40
2019-03-13T01:11:03.550Z,1.00
2019-03-13T01:13:31.935Z,0.50
2019-03-13T01:16:00.324Z,1.32
2019-03-13T01:18:29.011Z,0.40
2019-03-13T01:20:57.402Z,0.60
2019-03-13T01:23:25.783Z,0.85
2019-03-13T01:25:54.189Z,0.40
2019-03-13T01:28:22.563Z,0.42
2019-03-13T01:31:09.180Z,0.60
2019-03-13T01:33:37.560Z,0.40
2019-03-13T01:36:07.224Z,1.05
2019-03-13T01:38:35.600Z,0.50
2019-03-13T01:41:04.041Z,1.07
2019-03-13T01:43:32.423Z,0.55
2019-03-13T01:46:00.812Z,0.70
2019-03-13T01:48:29.230Z,1.75
2019-03-13T01:50:57.917Z,1.05
2019-03-13T01:53:26.307Z,0.60
2019-03-13T01:55:54.687Z,0.55
2019-03-13T01:58:23.064Z,1.20
2019-03-13T02:00:51.469Z,1.22
2019-03-13T02:03:19.837Z,0.50
2019-03-13T02:05:48.224Z,1.10
2019-03-13T02:08:16.609Z,0.60
2019-03-13T02:10:45.018Z,1.45
2019-03-13T02:13:13.396Z,0.57
2019-03-13T02:15:41.788Z,0.40
2019-03-13T02:18:10.168Z,1.10
2019-03-13T02:20:39.131Z,1.35
2019-03-13T02:23:07.516Z,0.65
2019-03-13T02:25:35.901Z,1.92
2019-03-13T02:28:04.651Z,0.55
2019-03-13T02:30:33.048Z,0.40
2019-03-13T02:33:01.427Z,2.37
2019-03-13T02:35:29.813Z,0.75
2019-03-13T02:37:58.204Z,0.75
2019-03-13T02:40:26.588Z,3.35
2019-03-13T02:42:54.989Z,0.70
2019-03-13T02:45:23.347Z,0.65
2019-03-13T02:47:51.741Z,2.37
2019-03-13T02:50:20.125Z,0.95
2019-03-13T02:52:48.507Z,1.80
2019-03-13T02:55:16.988Z,2.17
2019-03-13T02:57:45.343Z,0.50
2019-03-13T03:00:20.170Z,5.17
2019-03-13T03:02:53.018Z,1.02
2019-03-13T03:05:21.406Z,2.75
2019-03-13T03:07:49.792Z,3.30
2019-03-13T03:10:18.169Z,0.82
2019-03-13T03:12:46.631Z,1.00
2019-03-13T03:15:18.863Z,1.87
2019-03-13T03:17:47.256Z,2.40
2019-03-13T03:20:18.076Z,3.05
2019-03-13T03:22:46.461Z,1.90
2019-03-13T03:25:16.509Z,1.40
2019-03-13T03:27:44.895Z,2.10
2019-03-13T03:30:23.555Z,4.80
2019-03-13T03:32:52.004Z,1.32
2019-03-13T03:35:20.393Z,0.93
2019-03-13T03:37:48.839Z,1.42
2019-03-13T03:40:23.070Z,2.83
2019-03-13T03:42:51.077Z,1.32
2019-03-13T03:45:19.535Z,3.67
2019-03-13T03:47:48.112Z,3.50
2019-03-13T03:50:17.435Z,3.08
2019-03-13T03:52:46.105Z,3.33
2019-03-13T03:55:16.672Z,2.15
2019-03-13T03:57:45.214Z,1.42
2019-03-13T04:00:18.597Z,2.10
2019-03-13T04:02:46.979Z,2.22
2019-03-13T04:05:15.802Z,2.00
2019-03-13T04:07:44.533Z,2.05
2019-03-13T04:10:15.078Z,1.98
2019-03-13T04:12:43.456Z,2.30
2019-03-13T04:15:13.177Z,2.10
2019-03-13T04:17:41.559Z,5.17
2019-03-13T04:20:14.385Z,3.95
2019-03-13T04:22:42.744Z,4.78
2019-03-13T04:25:22.898Z,3.15
2019-03-13T04:27:51.274Z,2.20
2019-03-13T04:30:19.667Z,4.12
2019-03-13T04:32:48.036Z,4.28
2019-03-13T04:35:16.424Z,2.60
2019-03-13T04:37:44.820Z,1.40
2019-03-13T04:40:14.254Z,2.40
2019-03-13T04:42:42.684Z,3.75
2019-03-13T04:45:11.764Z,4.37
2019-03-13T04:47:40.406Z,3.83
2019-03-13T04:50:13.752Z,3.33
2019-03-13T04:52:42.126Z,3.30
2019-03-13T04:55:11.944Z,4.78
2019-03-13T04:57:40.322Z,1.50
2019-03-13T05:00:14.122Z,4.65
2019-03-13T05:02:42.564Z,1.80
2019-03-13T05:05:16.794Z,2.92
2019-03-13T05:07:45.178Z,1.30
2019-03-13T05:10:13.556Z,1.92
2019-03-13T05:12:41.930Z,6.75
2019-03-13T05:15:10.315Z,4.12
2019-03-13T05:17:38.696Z,3.25
2019-03-13T05:20:07.086Z,4.60
2019-03-13T05:22:35.464Z,2.47
2019-03-13T05:25:04.889Z,6.95
2019-03-13T05:27:33.281Z,2.35
2019-03-13T05:30:01.705Z,2.87
2019-03-13T05:32:30.093Z,2.30
2019-03-13T05:34:58.515Z,3.47
2019-03-13T05:37:26.952Z,2.60
2019-03-13T05:39:55.340Z,4.67
2019-03-13T05:42:23.728Z,5.10
2019-03-13T05:44:52.115Z,2.70
2019-03-13T05:47:20.508Z,4.50
2019-03-13T05:49:48.904Z,5.85
2019-03-13T05:52:17.320Z,4.33
2019-03-13T05:54:45.933Z,3.33
2019-03-13T05:57:14.317Z,1.20
2019-03-13T05:59:42.684Z,5.37
2019-03-13T06:02:11.077Z,3.35
2019-03-13T06:04:39.472Z,4.10
2019-03-13T06:07:07.875Z,11.60
2019-03-13T06:09:36.270Z,2.10
2019-03-13T06:12:04.664Z,5.12
2019-03-13T06:14:33.048Z,4.53
2019-03-13T06:17:01.525Z,5.15
2019-03-13T06:19:29.902Z,6.45
2019-03-13T06:21:58.293Z,5.97
2019-03-13T06:24:26.765Z,3.17
2019-03-13T06:26:55.148Z,6.20
2019-03-13T06:29:23.530Z,8.00
2019-03-13T06:31:51.916Z,4.15
2019-03-13T06:34:20.301Z,5.62
2019-03-13T06:36:48.695Z,5.15
2019-03-13T06:39:17.080Z,4.58
2019-03-13T06:41:45.480Z,1.92
2019-03-13T06:44:13.860Z,4.10
2019-03-13T06:46:42.256Z,5.40
2019-03-13T06:49:10.642Z,6.47
2019-03-13T06:51:39.032Z,2.15
2019-03-13T06:54:07.420Z,5.55
2019-03-13T06:56:35.808Z,4.78
2019-03-13T06:59:05.829Z,2.00
2019-03-13T07:01:35.856Z,7.75
2019-03-13T07:04:24.088Z,4.83
2019-03-13T07:06:54.116Z,4.60
2019-03-13T07:09:32.861Z,5.10
2019-03-13T07:12:19.525Z,3.08
2019-03-13T07:14:49.550Z,5.55
2019-03-13T07:17:35.532Z,3.67
2019-03-13T07:20:24.796Z,4.20
2019-03-13T07:22:57.807Z,6.62
2019-03-13T07:25:30.735Z,7.08
2019-03-13T07:28:00.765Z,6.97
2019-03-13T07:30:30.784Z,5.05
2019-03-13T07:33:03.767Z,2.67
2019-03-13T07:35:33.779Z,4.85
2019-03-13T07:38:15.551Z,4.45
2019-03-13T07:40:53.130Z,2.02
2019-03-13T07:43:38.070Z,1.77
2019-03-13T07:46:08.083Z,2.90
2019-03-13T07:48:38.105Z,1.15
2019-03-13T07:51:10.580Z,2.00
2019-03-13T07:53:57.001Z,6.70
2019-03-13T07:56:36.090Z,4.78
2019-03-13T07:59:06.126Z,3.35
2019-03-13T08:01:36.142Z,5.33
2019-03-13T08:04:08.907Z,1.70
2019-03-13T08:06:44.975Z,2.77
2019-03-13T08:09:18.018Z,6.95
2019-03-13T08:11:48.037Z,3.17
2019-03-13T08:14:18.138Z,6.62
2019-03-13T08:17:04.238Z,3.92
2019-03-13T08:19:50.383Z,4.03
2019-03-13T08:22:26.468Z,3.27
2019-03-13T08:25:14.350Z,1.92
2019-03-13T08:27:50.176Z,3.80
2019-03-13T08:30:26.302Z,3.55
2019-03-13T08:33:08.437Z,5.30
2019-03-13T08:35:47.446Z,3.70
2019-03-13T08:38:17.478Z,4.00
2019-03-13T08:40:47.496Z,4.05
2019-03-13T08:43:23.251Z,4.65
2019-03-13T08:46:11.408Z,4.62
2019-03-13T08:48:47.113Z,3.92
2019-03-13T08:51:31.941Z,4.60
2019-03-13T08:54:07.816Z,4.20
2019-03-13T08:56:38.096Z,5.83
2019-03-13T08:59:14.078Z,1.92
2019-03-13T09:01:44.098Z,6.00
2019-03-13T09:04:16.926Z,3.42
2019-03-13T09:06:46.933Z,8.28
2019-03-13T09:09:16.977Z,7.85
2019-03-13T09:12:03.295Z,4.75
2019-03-13T09:14:33.340Z,6.58
2019-03-13T09:17:06.306Z,9.20
2019-03-13T09:19:39.115Z,3.90
2019-03-13T09:22:12.110Z,4.85
2019-03-13T09:24:42.150Z,3.15
2019-03-13T09:27:28.173Z,4.87
2019-03-13T09:30:10.326Z,6.17
2019-03-13T09:32:43.300Z,6.92
2019-03-13T09:35:13.358Z,6.25
2019-03-13T09:37:43.381Z,7.83
2019-03-13T09:40:19.261Z,8.63
2019-03-13T09:43:01.388Z,4.97
2019-03-13T09:45:31.433Z,3.52
2019-03-13T09:48:16.169Z,7.55
2019-03-13T09:50:46.203Z,5.12
2019-03-13T09:53:16.236Z,5.58
2019-03-13T09:56:04.255Z,4.80
2019-03-13T09:58:36.784Z,7.05
2019-03-13T10:01:22.904Z,4.40
2019-03-13T10:03:52.918Z,4.12
2019-03-13T10:06:39.199Z,4.87
2019-03-13T10:09:15.796Z,3.75
2019-03-13T10:11:45.833Z,3.80
2019-03-13T10:14:15.858Z,5.67
2019-03-13T10:16:48.291Z,3.75
2019-03-13T10:19:20.848Z,6.45
2019-03-13T10:21:50.889Z,4.70
2019-03-13T10:24:20.908Z,6.15
2019-03-13T10:26:50.958Z,3.72
2019-03-13T10:29:37.181Z,4.15
2019-03-13T10:32:09.955Z,3.08
2019-03-13T10:34:42.437Z,2.40
2019-03-13T10:37:12.470Z,4.45
2019-03-13T10:39:57.116Z,5.15
2019-03-13T10:42:29.884Z,3.15
2019-03-13T10:45:08.985Z,5.33
2019-03-13T10:47:48.160Z,9.05
2019-03-13T10:50:24.068Z,4.92
2019-03-13T10:53:08.905Z,4.70
2019-03-13T10:55:41.581Z,4.70
2019-03-13T10:58:23.820Z,3.60
2019-03-13T11:01:05.753Z,4.95
2019-03-13T11:03:35.768Z,3.08
2019-03-13T11:06:08.891Z,3.70
2019-03-13T11:08:44.448Z,3.80
2019-03-13T11:11:14.482Z,2.77
2019-03-13T11:13:47.166Z,3.17
2019-03-13T11:16:22.913Z,2.08
2019-03-13T11:18:52.943Z,3.00
2019-03-13T11:21:25.689Z,2.60
2019-03-13T11:24:04.453Z,5.67
2019-03-13T11:26:52.117Z,4.53
2019-03-13T11:29:28.817Z,5.60
2019-03-13T11:32:07.897Z,9.60
2019-03-13T11:34:55.980Z,5.58
2019-03-13T11:37:42.473Z,4.30
2019-03-13T11:40:20.709Z,4.80
2019-03-13T11:42:56.851Z,2.37
2019-03-13T11:45:33.172Z,3.85
2019-03-13T11:48:15.340Z,8.55
2019-03-13T11:50:48.331Z,5.33
2019-03-13T11:53:18.390Z,4.58
2019-03-13T11:55:51.184Z,6.28
2019-03-13T11:58:30.126Z,7.87
2019-03-13T12:01:17.464Z,3.87
2019-03-13T12:03:52.661Z,6.55
2019-03-13T12:06:25.623Z,7.75
2019-03-13T12:09:01.364Z,7.78
2019-03-13T12:11:50.608Z,6.53
2019-03-13T12:14:26.125Z,6.80
2019-03-13T12:17:05.092Z,8.73
2019-03-13T12:19:35.147Z,6.55
2019-03-13T12:22:14.115Z,10.30
2019-03-13T12:24:49.975Z,5.95
2019-03-13T12:27:22.823Z,3.25
2019-03-13T12:29:58.880Z,6.30
2019-03-13T12:32:34.728Z,3.52
2019-03-13T12:35:13.961Z,3.40
2019-03-13T12:37:50.109Z,7.90
2019-03-13T12:42:57.936Z,4.87
2019-03-13T12:45:39.914Z,6.35
2019-03-13T12:48:16.898Z,4.30
2019-03-13T12:50:44.342Z,4.80
2019-03-13T12:53:19.936Z,7.15
2019-03-13T12:55:49.979Z,6.03
2019-03-13T12:58:20.020Z,4.87
2019-03-13T13:00:52.772Z,6.62
2019-03-13T13:03:40.693Z,6.35
2019-03-13T13:06:16.684Z,6.47
2019-03-13T13:08:49.408Z,4.75
2019-03-13T13:11:28.660Z,8.38
2019-03-13T13:14:04.676Z,5.50
2019-03-13T13:16:37.431Z,8.78
2019-03-13T13:19:06.060Z,7.08
2019-03-13T13:21:34.452Z,5.37
2019-03-13T13:24:02.864Z,7.12
2019-03-13T13:26:31.260Z,5.47
2019-03-13T13:28:59.660Z,6.75
2019-03-13T13:31:28.055Z,7.78
2019-03-13T13:33:56.527Z,4.37
2019-03-13T13:36:26.867Z,10.58
2019-03-13T13:38:55.033Z,4.08
2019-03-13T13:41:23.416Z,6.72
2019-03-13T13:43:51.803Z,6.95
2019-03-13T13:46:23.036Z,7.22
2019-03-13T13:48:52.959Z,8.48
2019-03-13T13:51:21.349Z,7.65
2019-03-13T13:53:49.739Z,9.78
2019-03-13T13:56:18.149Z,11.80
2019-03-13T13:58:46.563Z,9.18
2019-03-13T14:01:14.937Z,8.40
2019-03-13T14:03:43.324Z,7.70
2019-03-13T14:06:11.725Z,5.50
2019-03-13T14:08:40.136Z,10.45
2019-03-13T14:11:08.564Z,6.28
2019-03-13T14:13:36.953Z,11.33
2019-03-13T14:16:05.348Z,4.80
2019-03-13T14:18:33.754Z,4.40
2019-03-13T14:21:02.148Z,4.42
2019-03-13T14:23:30.532Z,5.78
2019-03-13T14:25:58.941Z,5.75
2019-03-13T14:28:27.329Z,7.55
2019-03-13T14:30:55.744Z,5.30
2019-03-13T14:33:24.128Z,7.42
2019-03-13T14:35:52.548Z,4.83
2019-03-13T14:38:21.144Z,5.95
2019-03-13T14:40:49.540Z,3.30
2019-03-13T14:43:18.169Z,7.37
2019-03-13T14:45:46.638Z,4.00
2019-03-13T14:48:15.043Z,7.10
2019-03-13T14:50:43.440Z,7.50
2019-03-13T14:53:11.828Z,8.38
2019-03-13T14:55:40.226Z,7.87
2019-03-13T14:58:08.603Z,6.65
2019-03-13T15:00:37.025Z,4.65
2019-03-13T15:03:05.463Z,4.72
2019-03-13T15:05:33.872Z,8.10
2019-03-13T15:08:02.265Z,7.22
2019-03-13T15:10:30.667Z,6.90
2019-03-13T15:12:59.058Z,8.03
2019-03-13T15:15:27.463Z,11.63
2019-03-13T15:17:55.853Z,5.60
2019-03-13T15:20:25.591Z,6.25
2019-03-13T15:22:54.041Z,7.97
2019-03-13T15:25:22.540Z,9.90
2019-03-13T15:27:50.964Z,11.20
2019-03-13T15:30:23.910Z,7.83
2019-03-13T15:32:52.374Z,12.43
2019-03-13T15:35:20.990Z,7.20
2019-03-13T15:37:49.393Z,10.05
2019-03-13T15:40:18.722Z,8.50
2019-03-13T15:42:48.073Z,14.85
2019-03-13T15:45:21.407Z,14.80
2019-03-13T15:47:49.803Z,12.68
2019-03-13T15:50:18.196Z,9.50
2019-03-13T15:52:46.609Z,8.50
2019-03-13T15:55:16.427Z,8.53
2019-03-13T15:57:44.824Z,11.18
2019-03-13T16:00:18.370Z,9.28
2019-03-13T16:02:46.764Z,8.75
2019-03-13T16:05:15.161Z,10.18
2019-03-13T16:07:43.636Z,6.60
2019-03-13T16:10:16.532Z,6.62
2019-03-13T16:12:44.930Z,5.05
2019-03-13T16:15:22.502Z,5.83
2019-03-13T16:17:50.908Z,7.58
2019-03-13T16:20:19.739Z,11.15
2019-03-13T16:22:55.424Z,8.88
2019-03-13T16:25:23.800Z,8.75
2019-03-13T16:27:52.209Z,10.80
2019-03-13T16:30:32.040Z,7.58
2019-03-13T16:33:00.445Z,6.20
2019-03-13T16:35:28.826Z,6.78
2019-03-13T16:37:57.219Z,6.47
2019-03-13T16:40:25.614Z,10.95
2019-03-13T16:42:53.994Z,7.83
2019-03-13T16:45:23.008Z,6.62
2019-03-13T16:47:51.427Z,7.80
2019-03-13T16:50:22.155Z,8.28
2019-03-13T16:52:50.646Z,7.97
2019-03-13T16:55:20.183Z,9.80
2019-03-13T16:57:48.553Z,8.33
2019-03-13T17:00:27.876Z,7.40
2019-03-13T17:02:56.451Z,7.25
2019-03-13T17:05:25.007Z,8.55
2019-03-13T17:07:53.481Z,7.10
2019-03-13T17:10:28.901Z,7.15
2019-03-13T17:12:57.415Z,6.62
2019-03-13T17:15:26.116Z,6.08
2019-03-13T17:17:54.780Z,12.75
2019-03-13T17:20:37.612Z,6.20
2019-03-13T17:23:06.015Z,6.78
2019-03-13T17:25:34.694Z,8.98
2019-03-13T17:28:03.100Z,9.23
2019-03-13T17:30:32.343Z,5.30
2019-03-13T17:33:01.079Z,6.85
2019-03-13T17:35:29.469Z,8.15
2019-03-13T17:37:57.852Z,8.60
2019-03-13T17:40:28.554Z,5.22
2019-03-13T17:42:56.946Z,5.47
2019-03-13T17:45:25.588Z,6.20
2019-03-13T17:47:54.254Z,3.42
2019-03-13T17:50:26.223Z,5.47
2019-03-13T17:52:54.621Z,3.65
2019-03-13T17:55:24.900Z,3.20
2019-03-13T17:57:53.469Z,2.47
2019-03-13T18:00:36.858Z,4.92
2019-03-13T18:03:05.627Z,2.70
2019-03-13T18:05:33.994Z,2.35
2019-03-13T18:08:04.020Z,2.12
2019-03-13T18:10:32.413Z,2.05
2019-03-13T18:13:00.917Z,1.47
2019-03-13T18:15:29.322Z,4.65
2019-03-13T18:17:57.727Z,2.30
2019-03-13T18:20:26.174Z,2.08
2019-03-13T18:22:54.571Z,3.12
2019-03-13T18:25:23.054Z,2.52
2019-03-13T18:27:51.449Z,1.27
2019-03-13T18:30:24.189Z,3.25
2019-03-13T18:32:52.567Z,3.70
2019-03-13T18:35:21.208Z,1.77
2019-03-13T18:37:49.585Z,1.50
2019-03-13T18:40:19.423Z,3.72
2019-03-13T18:42:47.799Z,3.33
2019-03-13T18:45:24.176Z,2.72
2019-03-13T18:47:53.085Z,3.10
2019-03-13T18:50:21.644Z,3.95
2019-03-13T18:52:50.110Z,4.20
2019-03-13T18:55:20.629Z,4.12
2019-03-13T19:00:21.604Z,2.77
2019-03-13T19:02:50.104Z,5.70
2019-03-13T19:05:18.500Z,4.78
2019-03-13T19:07:46.937Z,5.47
2019-03-13T19:10:20.335Z,7.60
2019-03-13T19:12:48.819Z,4.40
2019-03-13T19:15:19.605Z,3.05
2019-03-13T19:17:48.129Z,5.35
2019-03-13T19:20:19.076Z,6.50
2019-03-13T19:22:47.456Z,8.80
2019-03-13T19:25:16.329Z,5.20
2019-03-13T19:27:44.906Z,12.00
2019-03-13T19:30:28.299Z,4.42
2019-03-13T19:32:56.822Z,11.00
2019-03-13T19:35:25.213Z,7.15
2019-03-13T19:37:54.432Z,5.30
2019-03-13T19:40:23.124Z,5.92
2019-03-13T19:42:51.588Z,5.85
2019-03-13T19:45:31.616Z,8.45
2019-03-13T19:48:01.543Z,8.80
2019-03-13T19:50:30.235Z,8.38
2019-03-13T19:52:58.617Z,6.90
2019-03-13T19:55:27.013Z,8.15
2019-03-13T19:57:57.115Z,4.22
2019-03-13T20:00:26.058Z,7.92
2019-03-13T20:03:00.809Z,6.58
2019-03-13T20:05:29.452Z,5.40
2019-03-13T20:07:57.833Z,4.60
2019-03-13T20:10:27.478Z,8.93
2019-03-13T20:12:56.066Z,8.67
2019-03-13T20:15:26.324Z,7.70
2019-03-13T20:17:54.705Z,6.42
2019-03-13T20:20:23.829Z,7.10
2019-03-13T20:23:06.525Z,9.70
2019-03-13T20:25:34.993Z,5.50
2019-03-13T20:28:03.444Z,7.22
2019-03-13T20:30:31.992Z,8.15
2019-03-13T20:33:00.462Z,8.50
2019-03-13T20:35:28.836Z,4.33
2019-03-13T20:37:57.227Z,6.78
2019-03-13T20:40:26.922Z,4.95
2019-03-13T20:42:55.315Z,3.40
2019-03-13T20:45:28.751Z,4.83
2019-03-13T20:47:57.479Z,6.58
2019-03-13T20:50:36.025Z,4.65
2019-03-13T20:52:56.064Z,2.50
2019-03-13T20:55:24.680Z,2.72
2019-03-13T20:57:53.065Z,3.42
2019-03-13T21:00:28.180Z,5.92
2019-03-13T21:02:57.321Z,4.53
2019-03-13T21:05:26.072Z,3.45
2019-03-13T21:07:54.814Z,1.98
2019-03-13T21:10:23.433Z,4.90
2019-03-13T21:12:51.899Z,3.25
2019-03-13T21:15:24.988Z,1.20
2019-03-13T21:17:53.554Z,3.45
2019-03-13T21:20:22.190Z,4.87
2019-03-13T21:22:50.569Z,1.50
2019-03-13T21:25:25.943Z,3.50
2019-03-13T21:27:54.413Z,3.45
2019-03-13T21:30:30.169Z,2.35
2019-03-13T21:32:58.644Z,1.98
2019-03-13T21:35:27.132Z,3.37
2019-03-13T21:37:55.508Z,2.67
2019-03-13T21:40:28.582Z,4.10
2019-03-13T21:42:57.202Z,3.72
2019-03-13T21:45:25.674Z,3.33
2019-03-13T21:47:54.135Z,2.30
2019-03-13T21:50:22.976Z,2.75
2019-03-13T21:52:51.390Z,2.92
2019-03-13T21:55:20.165Z,3.22
2019-03-13T21:57:51.567Z,3.17
2019-03-13T22:00:27.981Z,4.12
2019-03-13T22:02:56.362Z,2.98
2019-03-13T22:05:26.590Z,4.45
2019-03-13T22:07:54.975Z,2.85
2019-03-13T22:10:23.435Z,4.92
2019-03-13T22:12:51.993Z,4.12
2019-03-13T22:15:23.861Z,3.72
2019-03-13T22:17:52.338Z,4.28
2019-03-13T22:20:20.884Z,2.58
2019-03-13T22:22:49.450Z,1.87
2019-03-13T22:25:19.187Z,3.70
2019-03-13T22:27:47.597Z,5.15
2019-03-13T22:30:23.411Z,5.97
2019-03-13T22:32:52.458Z,3.87
2019-03-13T22:35:20.842Z,3.85
2019-03-13T22:37:49.234Z,2.45
2019-03-13T22:40:18.164Z,3.08
2019-03-13T22:42:46.803Z,2.45
2019-03-13T22:45:18.362Z,3.90
2019-03-13T22:47:46.743Z,3.00
2019-03-13T22:50:23.524Z,4.37
2019-03-13T22:52:52.044Z,3.27
2019-03-13T22:55:20.459Z,2.65
2019-03-13T22:57:48.841Z,4.62
2019-03-13T23:00:47.106Z,4.12
2019-03-13T23:03:16.347Z,3.80
2019-03-13T23:05:44.801Z,6.80
2019-03-13T23:08:13.188Z,6.72
2019-03-13T23:10:41.588Z,5.17
2019-03-13T23:13:09.992Z,7.62
2019-03-13T23:15:38.401Z,4.17
2019-03-13T23:18:06.800Z,5.87
2019-03-13T23:20:35.210Z,5.25
2019-03-13T23:23:03.600Z,4.90
2019-03-13T23:25:32.005Z,3.37
2019-03-13T23:28:00.503Z,7.00
2019-03-13T23:30:28.888Z,7.00
2019-03-13T23:32:57.282Z,5.20
2019-03-13T23:35:25.692Z,6.22
2019-03-13T23:37:54.096Z,4.35
2019-03-13T23:40:22.503Z,5.00
2019-03-13T23:42:50.885Z,8.93
2019-03-13T23:45:19.289Z,7.30
2019-03-13T23:47:47.672Z,8.25
2019-03-13T23:50:16.066Z,4.03
2019-03-13T23:52:44.460Z,6.22
2019-03-13T23:55:12.938Z,5.83
2019-03-13T23:57:41.325Z,7.67
