createdAt,value
2022-12-31T00:00:05.879Z,9.91
2022-12-31T00:20:05.160Z,10.02
2022-12-31T00:40:05.179Z,10.1
2022-12-31T01:00:05.077Z,10.2
2022-12-31T01:20:05.213Z,10.41
2022-12-31T01:40:05.274Z,10.6
2022-12-31T02:00:05.278Z,10.92
2022-12-31T02:20:05.291Z,11.18
2022-12-31T02:40:05.319Z,11.28
2022-12-31T03:00:05.277Z,11.35
2022-12-31T03:20:05.420Z,11.32
2022-12-31T03:40:05.507Z,11.51
2022-12-31T04:00:05.445Z,11.84
2022-12-31T04:20:05.439Z,12.06
2022-12-31T04:40:06.450Z,12.23
2022-12-31T05:00:05.512Z,12.42
2022-12-31T05:20:05.596Z,12.56
2022-12-31T05:40:05.631Z,12.62
2022-12-31T06:00:05.660Z,12.79
2022-12-31T06:20:10.612Z,12.99
2022-12-31T06:40:05.761Z,13.3
2022-12-31T07:00:05.722Z,13.16
2022-12-31T07:20:05.849Z,13.14
2022-12-31T07:40:05.802Z,13.33
2022-12-31T08:00:05.867Z,13.38
2022-12-31T08:20:05.926Z,13.47
2022-12-31T08:40:05.876Z,13.72
2022-12-31T09:00:05.915Z,14.14
2022-12-31T09:20:06.047Z,14.55
2022-12-31T09:40:05.992Z,14.94
2022-12-31T10:00:06.236Z,15.37
2022-12-31T10:40:06.461Z,16.28
2022-12-31T11:00:06.116Z,16.38
2022-12-31T11:20:06.141Z,16.42
2022-12-31T11:40:06.208Z,16.5
2022-12-31T12:00:06.267Z,16.64
2022-12-31T12:20:06.248Z,17.24
2022-12-31T12:40:06.327Z,18.09
2022-12-31T13:00:06.297Z,18.1
2022-12-31T13:20:06.429Z,17.86
2022-12-31T13:40:06.333Z,17.32
2022-12-31T14:00:06.462Z,16.73
2022-12-31T14:20:06.381Z,16.2
2022-12-31T14:40:06.460Z,15.92
2022-12-31T15:00:06.513Z,15.68
2022-12-31T15:20:10.183Z,15.39
2022-12-31T15:40:06.710Z,15.14
2022-12-31T16:00:06.561Z,14.92
2022-12-31T16:20:06.646Z,14.64
2022-12-31T16:40:06.806Z,14.32
2022-12-31T17:00:06.649Z,14.15
2022-12-31T17:20:06.676Z,13.54
2022-12-31T17:40:40.863Z,13.33
2022-12-31T18:00:06.775Z,13.27
2022-12-31T18:20:06.986Z,13.46
2022-12-31T18:40:06.975Z,13.28
2022-12-31T19:00:06.888Z,12.86
2022-12-31T19:20:06.941Z,12.84
2022-12-31T19:40:07.072Z,12.82
2022-12-31T20:00:07.040Z,12.88
2022-12-31T20:20:11.183Z,12.98
2022-12-31T20:40:07.193Z,12.99
2022-12-31T21:00:07.090Z,12.94
2022-12-31T21:20:07.203Z,12.83
2022-12-31T21:40:07.220Z,12.32
2022-12-31T22:00:40.158Z,12.05
2022-12-31T22:20:27.447Z,11.84
2022-12-31T22:40:07.248Z,11.06
2022-12-31T23:00:07.380Z,11.36
2022-12-31T23:20:07.389Z,11.74
2022-12-31T23:40:07.363Z,11.58
