createdAt,value
2018-07-05T00:04:58.577Z,62.00
2018-07-05T00:10:13.347Z,62.40
2018-07-05T00:15:28.200Z,62.00
2018-07-05T00:20:42.842Z,63.50
2018-07-05T00:25:57.923Z,65.20
2018-07-05T00:31:12.699Z,66.30
2018-07-05T00:36:29.262Z,64.80
2018-07-05T00:41:43.992Z,64.80
2018-07-05T00:46:59.651Z,65.10
2018-07-05T00:52:14.743Z,65.40
2018-07-05T00:57:29.539Z,65.30
2018-07-05T01:02:44.673Z,65.00
2018-07-05T01:07:59.488Z,65.70
2018-07-05T01:13:14.821Z,66.20
2018-07-05T01:18:29.603Z,65.80
2018-07-05T01:23:44.553Z,65.60
2018-07-05T01:28:59.562Z,66.20
2018-07-05T01:34:16.009Z,66.40
2018-07-05T01:39:30.804Z,67.10
2018-07-05T01:44:45.848Z,67.90
2018-07-05T01:50:00.793Z,68.50
2018-07-05T01:55:15.461Z,66.60
2018-07-05T02:00:30.559Z,66.70
2018-07-05T02:05:45.352Z,68.60
2018-07-05T02:11:01.958Z,67.80
2018-07-05T02:16:16.827Z,66.90
2018-07-05T02:21:32.568Z,67.50
2018-07-05T02:26:47.172Z,69.50
2018-07-05T02:32:01.866Z,72.60
2018-07-05T02:37:23.411Z,71.90
2018-07-05T02:42:38.137Z,71.30
2018-07-05T02:47:53.092Z,69.70
2018-07-05T02:53:07.881Z,69.60
2018-07-05T02:58:22.579Z,69.90
2018-07-05T03:03:37.412Z,70.30
2018-07-05T03:08:52.076Z,70.30
2018-07-05T03:14:06.984Z,70.20
2018-07-05T03:19:21.961Z,69.90
2018-07-05T03:24:37.125Z,70.20
2018-07-05T03:29:51.772Z,70.60
2018-07-05T03:35:08.360Z,70.60
2018-07-05T03:40:23.604Z,71.20
2018-07-05T03:45:38.393Z,70.90
2018-07-05T03:50:53.243Z,70.90
2018-07-05T03:56:07.881Z,71.50
2018-07-05T04:01:24.731Z,71.00
2018-07-05T04:06:39.759Z,71.60
2018-07-05T04:11:55.276Z,69.80
2018-07-05T04:17:10.159Z,69.60
2018-07-05T04:22:24.949Z,71.00
2018-07-05T04:27:39.711Z,72.60
2018-07-05T04:32:54.462Z,71.70
2018-07-05T04:38:09.787Z,72.30
2018-07-05T04:43:25.416Z,72.00
2018-07-05T04:48:40.213Z,71.60
2018-07-05T04:53:55.115Z,71.40
2018-07-05T04:59:09.956Z,70.70
2018-07-05T05:04:25.108Z,70.30
2018-07-05T05:09:40.093Z,69.00
2018-07-05T05:14:54.796Z,67.90
2018-07-05T05:20:09.535Z,68.20
2018-07-05T05:30:34.029Z,64.70
2018-07-05T05:35:52.444Z,65.00
2018-07-05T05:41:07.188Z,65.20
2018-07-05T05:46:22.563Z,64.50
2018-07-05T05:51:37.466Z,64.70
2018-07-05T05:56:52.532Z,68.30
2018-07-05T06:02:07.380Z,67.20
2018-07-05T06:07:22.127Z,66.90
2018-07-05T06:12:37.359Z,67.90
2018-07-05T06:17:52.474Z,72.40
2018-07-05T06:23:07.317Z,73.30
2018-07-05T06:28:21.979Z,73.30
2018-07-05T06:33:36.640Z,70.70
2018-07-05T06:38:51.498Z,69.10
2018-07-05T06:44:06.833Z,70.20
2018-07-05T06:49:21.816Z,69.30
2018-07-05T06:54:36.677Z,71.80
2018-07-05T06:59:51.437Z,72.50
2018-07-05T07:05:06.100Z,71.70
2018-07-05T07:10:20.852Z,73.70
2018-07-05T07:15:35.592Z,75.30
2018-07-05T07:20:51.244Z,73.40
2018-07-05T07:26:06.373Z,74.60
2018-07-05T07:31:21.104Z,71.90
2018-07-05T07:36:35.991Z,70.70
2018-07-05T07:41:47.592Z,70.40
2018-07-05T07:46:49.965Z,69.60
2018-07-05T07:51:52.341Z,68.60
2018-07-05T07:56:54.721Z,68.50
2018-07-05T08:01:57.105Z,69.20
2018-07-05T08:06:59.476Z,69.00
2018-07-05T08:12:01.894Z,67.10
2018-07-05T08:17:04.274Z,63.90
2018-07-05T08:22:06.637Z,65.20
2018-07-05T08:27:09.025Z,62.70
2018-07-05T08:32:11.428Z,61.40
2018-07-05T08:37:14.643Z,64.20
2018-07-05T08:42:17.101Z,63.10
2018-07-05T08:47:19.484Z,61.60
2018-07-05T08:52:21.918Z,61.90
2018-07-05T08:57:24.293Z,63.50
2018-07-05T09:02:26.703Z,65.30
2018-07-05T09:07:29.073Z,65.60
2018-07-05T09:12:31.455Z,64.70
2018-07-05T09:17:33.908Z,65.30
2018-07-05T09:22:36.279Z,64.50
2018-07-05T09:27:38.776Z,65.80
2018-07-05T09:32:41.157Z,67.10
2018-07-05T09:37:43.622Z,67.30
2018-07-05T09:42:45.976Z,67.20
2018-07-05T09:47:48.346Z,65.90
2018-07-05T09:52:50.812Z,66.10
2018-07-05T09:57:53.142Z,65.00
2018-07-05T10:02:55.537Z,64.00
2018-07-05T10:07:57.968Z,65.10
2018-07-05T10:13:00.421Z,63.90
2018-07-05T10:18:02.844Z,63.60
2018-07-05T10:23:05.243Z,63.90
2018-07-05T10:28:07.663Z,64.80
2018-07-05T10:33:22.419Z,63.30
2018-07-05T10:38:24.810Z,63.30
2018-07-05T10:43:39.589Z,62.20
2018-07-05T10:48:54.453Z,63.10
2018-07-05T10:54:09.255Z,65.10
2018-07-05T10:59:24.059Z,66.20
2018-07-05T11:04:38.908Z,67.40
2018-07-05T11:09:53.608Z,69.30
2018-07-05T11:15:08.463Z,70.60
2018-07-05T11:20:23.177Z,70.70
2018-07-05T11:25:37.966Z,69.40
2018-07-05T11:30:52.677Z,69.50
2018-07-05T11:36:07.301Z,67.30
2018-07-05T11:41:22.126Z,68.30
2018-07-05T11:46:36.777Z,70.30
2018-07-05T11:51:52.122Z,71.00
2018-07-05T11:57:06.808Z,72.50
2018-07-05T12:02:21.570Z,68.70
2018-07-05T12:07:36.224Z,67.70
2018-07-05T12:12:50.829Z,67.80
2018-07-05T12:18:05.724Z,67.20
2018-07-05T12:23:20.396Z,68.70
2018-07-05T12:28:35.257Z,67.00
2018-07-05T12:33:50.128Z,67.50
2018-07-05T12:39:05.026Z,68.30
2018-07-05T12:44:19.836Z,68.70
2018-07-05T12:49:34.489Z,69.10
2018-07-05T12:54:49.200Z,69.50
2018-07-05T13:00:04.024Z,67.80
2018-07-05T13:05:19.273Z,65.50
2018-07-05T13:10:34.079Z,65.70
2018-07-05T13:15:48.796Z,66.10
2018-07-05T13:21:03.580Z,65.60
2018-07-05T13:26:18.324Z,65.10
2018-07-05T13:31:33.481Z,61.20
2018-07-05T13:36:48.272Z,59.40
2018-07-05T13:42:03.390Z,62.70
2018-07-05T13:47:18.270Z,59.80
2018-07-05T13:52:32.964Z,58.30
2018-07-05T13:57:48.035Z,57.30
2018-07-05T14:03:03.126Z,56.70
2018-07-05T14:08:17.976Z,56.10
2018-07-05T14:13:32.752Z,54.90
2018-07-05T14:18:47.611Z,55.80
2018-07-05T14:24:02.223Z,56.10
2018-07-05T14:29:17.498Z,55.90
2018-07-05T14:34:37.551Z,56.80
2018-07-05T14:39:52.267Z,57.80
2018-07-05T14:45:06.990Z,57.60
2018-07-05T14:50:21.559Z,58.00
2018-07-05T14:55:36.497Z,56.90
2018-07-05T15:00:51.274Z,56.50
2018-07-05T15:06:06.244Z,57.10
2018-07-05T15:11:21.036Z,57.60
2018-07-05T15:16:35.820Z,58.30
2018-07-05T15:21:50.857Z,57.60
2018-07-05T15:27:05.642Z,57.30
2018-07-05T15:32:20.488Z,58.00
2018-07-05T15:42:44.255Z,57.20
2018-07-05T15:47:58.988Z,55.70
2018-07-05T15:53:13.729Z,55.70
2018-07-05T15:58:28.619Z,56.50
2018-07-05T16:03:43.378Z,57.60
2018-07-05T16:08:58.550Z,58.90
2018-07-05T16:14:13.537Z,58.50
2018-07-05T16:19:28.461Z,59.30
2018-07-05T16:24:43.193Z,59.40
2018-07-05T16:29:57.920Z,60.40
2018-07-05T16:35:12.698Z,61.00
2018-07-05T16:40:27.491Z,60.80
2018-07-05T16:45:42.043Z,59.90
2018-07-05T16:50:57.020Z,58.60
2018-07-05T16:56:11.893Z,59.00
2018-07-05T17:01:26.560Z,57.70
2018-07-05T17:06:41.453Z,57.30
2018-07-05T17:11:57.516Z,57.00
2018-07-05T17:17:12.588Z,57.00
2018-07-05T17:22:27.296Z,57.20
2018-07-05T17:27:41.956Z,57.80
2018-07-05T17:32:57.660Z,58.60
2018-07-05T17:38:12.514Z,57.90
2018-07-05T17:43:27.272Z,58.30
2018-07-05T17:48:41.977Z,57.80
2018-07-05T17:53:56.783Z,58.10
2018-07-05T17:59:11.779Z,58.60
2018-07-05T18:04:28.696Z,57.50
2018-07-05T18:09:43.457Z,57.50
2018-07-05T18:14:58.757Z,57.90
2018-07-05T18:20:13.503Z,59.50
2018-07-05T18:25:28.177Z,59.20
2018-07-05T18:30:43.165Z,59.40
2018-07-05T18:35:58.252Z,59.50
2018-07-05T18:41:14.426Z,59.70
2018-07-05T18:46:29.198Z,59.60
2018-07-05T18:51:44.046Z,59.70
2018-07-05T18:56:58.769Z,60.60
2018-07-05T19:02:13.460Z,61.10
2018-07-05T19:07:28.123Z,61.90
2018-07-05T19:12:43.572Z,61.50
2018-07-05T19:17:58.228Z,61.50
2018-07-05T19:23:13.075Z,61.30
2018-07-05T19:28:27.888Z,64.80
2018-07-05T19:33:42.517Z,66.00
2018-07-05T19:38:57.439Z,69.50
2018-07-05T19:44:12.236Z,71.40
2018-07-05T19:49:28.180Z,73.60
2018-07-05T19:54:43.159Z,70.80
2018-07-05T19:59:58.217Z,73.70
2018-07-05T20:05:13.293Z,72.70
2018-07-05T20:10:28.463Z,74.00
2018-07-05T20:15:43.308Z,75.70
2018-07-05T20:20:58.057Z,74.60
2018-07-05T20:26:12.781Z,75.30
2018-07-05T20:31:27.445Z,74.80
2018-07-05T20:36:42.272Z,76.30
2018-07-05T20:41:57.093Z,77.80
2018-07-05T20:47:11.846Z,75.70
2018-07-05T20:52:32.276Z,76.10
2018-07-05T20:57:47.067Z,74.90
2018-07-05T21:03:01.875Z,75.00
2018-07-05T21:08:16.567Z,74.00
2018-07-05T21:13:31.598Z,74.60
2018-07-05T21:18:46.308Z,74.00
2018-07-05T21:24:00.961Z,75.70
2018-07-05T21:29:15.668Z,75.00
2018-07-05T21:34:30.515Z,74.80
2018-07-05T21:39:45.420Z,74.40
2018-07-05T21:45:00.093Z,77.00
2018-07-05T21:50:14.953Z,75.80
2018-07-05T21:55:30.500Z,75.50
2018-07-05T22:00:45.677Z,76.10
2018-07-05T22:06:00.438Z,76.20
2018-07-05T22:11:15.381Z,76.50
2018-07-05T22:16:30.083Z,76.60
2018-07-05T22:21:50.932Z,76.00
2018-07-05T22:27:05.882Z,76.30
2018-07-05T22:32:20.618Z,77.20
2018-07-05T22:37:35.517Z,76.90
2018-07-05T22:42:50.268Z,76.50
2018-07-05T22:48:04.979Z,75.70
2018-07-05T22:53:20.105Z,76.50
2018-07-05T22:58:35.104Z,76.70
2018-07-05T23:03:49.809Z,75.90
2018-07-05T23:09:04.964Z,77.30
2018-07-05T23:14:19.850Z,77.70
2018-07-05T23:19:34.582Z,76.50
2018-07-05T23:24:49.359Z,76.50
2018-07-05T23:30:04.052Z,77.20
2018-07-05T23:35:18.817Z,77.50
2018-07-05T23:40:33.679Z,77.40
2018-07-05T23:45:48.327Z,77.50
2018-07-05T23:51:03.319Z,77.40
2018-07-05T23:56:18.268Z,77.90
