createdAt,value
2023-02-06T00:02:02.360Z,2.78
2023-02-06T00:05:06.570Z,2.47
2023-02-06T00:08:10.342Z,2.05
2023-02-06T00:11:17.347Z,2.53
2023-02-06T00:14:21.361Z,3.33
2023-02-06T00:17:24.448Z,3.88
2023-02-06T00:20:27.417Z,3.42
2023-02-06T00:23:30.402Z,5.10
2023-02-06T00:26:34.246Z,4.38
2023-02-06T00:29:37.938Z,17.02
2023-02-06T00:32:41.537Z,22.13
2023-02-06T00:35:44.827Z,29.77
2023-02-06T00:38:48.954Z,28.92
2023-02-06T00:41:52.176Z,38.08
2023-02-06T00:44:55.854Z,34.33
2023-02-06T00:47:59.616Z,30.80
2023-02-06T00:51:03.785Z,32.65
2023-02-06T00:54:07.643Z,33.95
2023-02-06T00:57:10.835Z,14.93
2023-02-06T01:00:15.058Z,27.83
2023-02-06T01:03:18.014Z,10.35
2023-02-06T01:06:22.736Z,24.30
2023-02-06T01:09:27.122Z,26.38
2023-02-06T01:12:34.357Z,20.67
2023-02-06T01:15:38.073Z,11.73
2023-02-06T01:18:41.654Z,17.80
2023-02-06T01:21:45.263Z,21.52
2023-02-06T01:24:48.547Z,15.63
2023-02-06T01:27:51.740Z,31.35
2023-02-06T01:30:55.817Z,28.17
2023-02-06T01:34:01.486Z,20.77
2023-02-06T01:37:04.517Z,42.42
2023-02-06T01:40:12.517Z,67.23
2023-02-06T01:43:22.537Z,71.20
2023-02-06T01:46:25.520Z,107.07
2023-02-06T01:49:34.366Z,84.13
2023-02-06T01:52:38.527Z,90.80
2023-02-06T01:55:45.146Z,105.67
2023-02-06T01:59:03.563Z,38.97
2023-02-06T02:02:06.711Z,35.03
2023-02-06T02:05:12.324Z,9.20
2023-02-06T02:08:21.470Z,11.00
2023-02-06T02:11:32.414Z,11.63
2023-02-06T02:14:36.611Z,10.32
2023-02-06T02:17:43.279Z,7.55
2023-02-06T02:21:04.815Z,11.75
2023-02-06T02:24:14.630Z,11.30
2023-02-06T02:27:24.330Z,4.50
2023-02-06T02:30:47.437Z,8.70
2023-02-06T02:34:22.114Z,7.93
2023-02-06T02:37:51.695Z,6.90
2023-02-06T02:41:16.194Z,6.20
2023-02-06T02:44:34.959Z,6.60
2023-02-06T02:47:52.323Z,8.43
2023-02-06T02:50:59.410Z,10.85
2023-02-06T02:54:02.822Z,9.60
2023-02-06T02:57:12.382Z,9.07
2023-02-06T03:00:18.561Z,8.00
2023-02-06T03:03:25.973Z,12.02
2023-02-06T03:06:33.517Z,11.70
2023-02-06T03:10:15.549Z,9.68
2023-02-06T03:13:28.647Z,9.85
2023-02-06T03:16:53.429Z,12.37
2023-02-06T03:20:01.875Z,12.18
2023-02-06T03:23:09.177Z,15.63
2023-02-06T03:26:19.039Z,10.95
2023-02-06T03:29:23.065Z,13.38
2023-02-06T03:32:34.928Z,10.37
2023-02-06T03:35:39.384Z,9.88
2023-02-06T03:38:42.508Z,8.60
2023-02-06T03:41:47.706Z,7.22
2023-02-06T03:45:13.774Z,7.15
2023-02-06T03:48:25.574Z,6.60
2023-02-06T03:51:37.874Z,5.68
2023-02-06T03:54:48.468Z,2.88
2023-02-06T03:58:14.818Z,2.80
2023-02-06T04:01:19.212Z,1.80
2023-02-06T04:04:29.826Z,2.37
2023-02-06T04:07:36.593Z,1.55
2023-02-06T04:10:39.969Z,2.25
2023-02-06T04:13:43.766Z,1.77
2023-02-06T04:16:47.880Z,1.67
2023-02-06T04:19:51.755Z,2.50
2023-02-06T04:22:55.347Z,1.90
2023-02-06T04:25:59.173Z,2.10
2023-02-06T04:29:02.427Z,2.50
2023-02-06T04:32:07.064Z,1.92
2023-02-06T04:35:11.445Z,2.63
2023-02-06T04:38:14.417Z,1.85
2023-02-06T04:41:17.734Z,2.20
2023-02-06T04:44:22.133Z,1.63
2023-02-06T04:47:26.329Z,2.17
2023-02-06T04:50:32.347Z,2.60
2023-02-06T04:53:36.987Z,1.20
2023-02-06T04:56:40.408Z,1.00
2023-02-06T04:59:44.533Z,1.58
2023-02-06T05:02:48.230Z,1.98
2023-02-06T05:05:51.514Z,1.90
2023-02-06T05:08:54.661Z,0.88
2023-02-06T05:11:58.367Z,1.20
2023-02-06T05:15:01.233Z,1.95
2023-02-06T05:18:04.690Z,1.30
2023-02-06T05:21:08.216Z,1.37
2023-02-06T05:24:11.924Z,1.83
2023-02-06T05:27:15.359Z,1.42
2023-02-06T05:30:19.153Z,1.38
2023-02-06T05:33:23.782Z,2.03
2023-02-06T05:36:26.879Z,2.00
2023-02-06T05:39:30.795Z,2.10
2023-02-06T05:42:34.060Z,1.38
2023-02-06T05:45:37.566Z,2.08
2023-02-06T05:48:42.011Z,1.80
2023-02-06T05:51:45.127Z,2.70
2023-02-06T05:54:48.588Z,2.05
2023-02-06T05:57:52.660Z,2.70
2023-02-06T06:00:56.867Z,2.15
2023-02-06T06:04:00.670Z,2.58
2023-02-06T06:07:04.709Z,1.57
2023-02-06T06:10:08.768Z,2.22
2023-02-06T06:13:12.432Z,2.63
2023-02-06T06:16:15.724Z,2.97
2023-02-06T06:19:20.054Z,1.88
2023-02-06T06:22:23.622Z,3.90
2023-02-06T06:25:27.617Z,4.50
2023-02-06T06:28:31.350Z,4.88
2023-02-06T06:31:34.785Z,4.00
2023-02-06T06:34:37.740Z,2.83
2023-02-06T06:37:41.080Z,2.90
2023-02-06T06:40:44.088Z,3.95
2023-02-06T06:43:47.273Z,1.92
2023-02-06T06:46:50.923Z,2.35
2023-02-06T06:49:54.719Z,2.80
2023-02-06T06:52:58.439Z,5.40
2023-02-06T06:56:05.873Z,5.35
2023-02-06T06:59:09.317Z,3.05
2023-02-06T07:02:13.008Z,2.08
2023-02-06T07:05:16.782Z,2.53
2023-02-06T07:08:20.000Z,2.80
2023-02-06T07:11:24.845Z,3.13
2023-02-06T07:14:28.469Z,2.80
2023-02-06T07:17:32.078Z,2.03
2023-02-06T07:20:38.876Z,4.10
2023-02-06T07:23:41.926Z,5.30
2023-02-06T07:26:45.275Z,5.88
2023-02-06T07:29:48.162Z,8.23
2023-02-06T07:32:52.223Z,3.30
2023-02-06T07:35:56.026Z,2.97
2023-02-06T07:38:59.652Z,5.87
2023-02-06T07:42:02.804Z,5.18
2023-02-06T07:45:19.948Z,8.65
2023-02-06T07:48:23.617Z,4.75
2023-02-06T07:51:26.525Z,8.23
2023-02-06T07:54:29.669Z,9.07
2023-02-06T07:57:36.600Z,10.02
2023-02-06T08:00:41.250Z,12.57
2023-02-06T08:03:44.272Z,8.52
2023-02-06T08:06:47.449Z,5.72
2023-02-06T08:09:51.006Z,7.13
2023-02-06T08:12:53.983Z,5.05
2023-02-06T08:15:56.914Z,4.80
2023-02-06T08:18:59.873Z,4.93
2023-02-06T08:22:02.938Z,5.15
2023-02-06T08:25:06.524Z,5.10
2023-02-06T08:28:10.662Z,4.82
2023-02-06T08:31:18.978Z,4.57
2023-02-06T08:34:22.738Z,4.70
2023-02-06T08:37:26.499Z,5.95
2023-02-06T08:40:29.886Z,6.10
2023-02-06T08:43:33.238Z,6.40
2023-02-06T08:46:36.523Z,5.95
2023-02-06T08:49:39.711Z,7.25
2023-02-06T08:52:43.172Z,10.30
2023-02-06T08:55:46.192Z,6.10
2023-02-06T08:58:49.177Z,8.30
2023-02-06T09:01:53.004Z,9.65
2023-02-06T09:04:56.826Z,5.82
2023-02-06T09:07:59.782Z,5.50
2023-02-06T09:11:13.946Z,7.17
2023-02-06T09:14:19.295Z,7.93
2023-02-06T09:17:22.283Z,13.27
2023-02-06T09:20:27.099Z,13.43
2023-02-06T09:23:30.086Z,13.45
2023-02-06T09:26:44.880Z,15.73
2023-02-06T09:29:57.896Z,21.15
2023-02-06T09:33:00.968Z,18.90
2023-02-06T09:36:10.171Z,15.98
2023-02-06T09:39:14.094Z,15.25
2023-02-06T09:42:36.677Z,11.33
2023-02-06T09:45:41.582Z,8.57
2023-02-06T09:48:50.387Z,8.75
2023-02-06T09:52:11.556Z,7.05
2023-02-06T09:55:38.476Z,7.25
2023-02-06T09:59:07.375Z,9.43
2023-02-06T10:02:29.798Z,7.03
2023-02-06T10:05:58.123Z,6.72
2023-02-06T10:09:27.191Z,5.15
2023-02-06T10:12:43.824Z,8.20
2023-02-06T10:15:53.339Z,12.43
2023-02-06T10:19:03.603Z,9.73
2023-02-06T10:22:46.085Z,10.43
2023-02-06T10:26:18.031Z,11.52
2023-02-06T10:29:29.356Z,10.48
2023-02-06T10:32:52.874Z,9.23
2023-02-06T10:36:11.694Z,10.38
2023-02-06T10:39:21.466Z,8.55
2023-02-06T10:42:31.137Z,5.78
2023-02-06T10:45:37.440Z,6.38
2023-02-06T10:48:48.253Z,6.00
2023-02-06T10:51:59.098Z,6.07
2023-02-06T10:55:15.483Z,7.75
2023-02-06T10:58:25.073Z,14.55
2023-02-06T11:01:33.252Z,8.00
2023-02-06T11:04:41.106Z,5.10
2023-02-06T11:07:50.798Z,4.93
2023-02-06T11:10:55.417Z,5.38
2023-02-06T11:14:16.398Z,4.45
2023-02-06T11:17:23.796Z,4.65
2023-02-06T11:20:32.925Z,5.33
2023-02-06T11:23:40.609Z,6.53
2023-02-06T11:26:50.043Z,6.88
2023-02-06T11:29:55.034Z,6.95
2023-02-06T11:33:04.588Z,6.47
2023-02-06T11:36:23.200Z,7.23
2023-02-06T11:39:40.323Z,6.75
2023-02-06T11:42:45.393Z,6.40
2023-02-06T11:45:52.841Z,6.90
2023-02-06T11:49:01.942Z,6.97
2023-02-06T11:52:05.639Z,7.40
2023-02-06T11:55:27.005Z,6.57
2023-02-06T11:58:31.559Z,6.45
2023-02-06T12:01:46.792Z,4.63
2023-02-06T12:04:51.088Z,4.68
2023-02-06T12:08:07.233Z,4.77
2023-02-06T12:11:18.903Z,4.65
2023-02-06T12:14:25.702Z,4.60
2023-02-06T12:17:41.736Z,5.20
2023-02-06T12:20:59.804Z,4.18
2023-02-06T12:24:11.366Z,4.90
2023-02-06T12:27:42.589Z,4.68
2023-02-06T12:30:51.892Z,4.53
2023-02-06T12:34:05.250Z,4.03
2023-02-06T12:37:22.438Z,4.70
2023-02-06T12:40:32.485Z,7.57
2023-02-06T12:43:38.267Z,7.55
2023-02-06T12:46:46.088Z,8.13
2023-02-06T12:50:15.019Z,9.45
2023-02-06T12:53:36.189Z,7.97
2023-02-06T12:56:48.960Z,10.80
2023-02-06T13:00:30.688Z,8.85
2023-02-06T13:03:50.321Z,7.60
2023-02-06T13:07:05.513Z,7.38
2023-02-06T13:10:17.715Z,7.45
2023-02-06T13:13:32.366Z,6.27
2023-02-06T13:16:49.567Z,6.57
2023-02-06T13:20:01.124Z,8.35
2023-02-06T13:23:13.997Z,7.68
2023-02-06T13:26:18.144Z,8.70
2023-02-06T13:29:35.612Z,9.77
2023-02-06T13:32:46.222Z,8.85
2023-02-06T13:36:10.651Z,8.40
2023-02-06T13:39:28.525Z,9.25
2023-02-06T13:42:49.565Z,10.77
2023-02-06T13:46:06.060Z,10.10
2023-02-06T13:49:19.282Z,8.43
2023-02-06T13:52:39.877Z,9.63
2023-02-06T13:56:22.990Z,8.18
2023-02-06T13:59:31.069Z,9.35
2023-02-06T14:02:38.281Z,8.63
2023-02-06T14:05:47.888Z,10.25
2023-02-06T14:09:20.435Z,7.88
2023-02-06T14:13:01.291Z,8.45
2023-02-06T14:16:43.260Z,7.80
2023-02-06T14:19:57.296Z,6.83
2023-02-06T14:23:12.942Z,4.43
2023-02-06T14:26:29.241Z,5.25
2023-02-06T14:29:39.617Z,32.25
2023-02-06T14:33:02.952Z,6.55
2023-02-06T14:36:24.301Z,7.27
2023-02-06T14:39:53.007Z,7.22
2023-02-06T14:43:03.361Z,5.13
2023-02-06T14:46:13.368Z,6.47
2023-02-06T14:49:21.471Z,5.38
2023-02-06T14:52:30.142Z,5.33
2023-02-06T14:55:41.231Z,7.45
2023-02-06T14:58:47.054Z,7.55
2023-02-06T15:01:52.922Z,5.70
2023-02-06T15:04:57.209Z,4.05
2023-02-06T15:08:05.122Z,4.50
2023-02-06T15:11:19.620Z,6.97
2023-02-06T15:14:29.855Z,5.93
2023-02-06T15:17:34.915Z,6.32
2023-02-06T15:20:44.493Z,6.68
2023-02-06T15:23:47.508Z,5.77
2023-02-06T15:27:12.344Z,6.70
2023-02-06T15:30:25.736Z,5.00
2023-02-06T15:33:32.802Z,5.38
2023-02-06T15:36:38.816Z,6.43
2023-02-06T15:39:42.998Z,5.97
2023-02-06T15:42:50.303Z,4.68
2023-02-06T15:45:57.388Z,5.15
2023-02-06T15:49:01.158Z,6.00
2023-02-06T15:52:05.480Z,3.42
2023-02-06T15:55:21.664Z,6.03
2023-02-06T15:58:26.366Z,5.13
2023-02-06T16:01:37.281Z,7.82
2023-02-06T16:04:41.290Z,5.95
2023-02-06T16:07:48.396Z,4.70
2023-02-06T16:10:58.885Z,5.88
2023-02-06T16:14:01.994Z,4.63
2023-02-06T16:17:26.958Z,4.18
2023-02-06T16:20:33.137Z,3.50
2023-02-06T16:24:00.782Z,5.00
2023-02-06T16:27:22.324Z,3.92
2023-02-06T16:30:30.313Z,4.25
2023-02-06T16:33:39.394Z,3.22
2023-02-06T16:36:43.493Z,4.22
2023-02-06T16:39:47.757Z,2.90
2023-02-06T16:42:51.860Z,3.78
2023-02-06T16:45:55.726Z,3.75
2023-02-06T16:49:00.346Z,3.85
2023-02-06T16:52:06.209Z,3.33
2023-02-06T16:55:17.736Z,3.28
2023-02-06T16:58:24.977Z,3.47
2023-02-06T17:01:30.101Z,3.67
2023-02-06T17:04:33.542Z,4.32
2023-02-06T17:07:36.479Z,3.43
2023-02-06T17:10:39.842Z,4.13
2023-02-06T17:13:43.779Z,3.42
2023-02-06T17:16:47.692Z,4.05
2023-02-06T17:19:52.853Z,2.93
2023-02-06T17:22:56.268Z,2.75
2023-02-06T17:25:59.764Z,2.50
2023-02-06T17:29:03.203Z,2.65
2023-02-06T17:32:07.500Z,2.60
2023-02-06T17:35:11.374Z,2.45
2023-02-06T17:38:14.457Z,1.75
2023-02-06T17:41:18.172Z,1.90
2023-02-06T17:44:21.574Z,1.80
2023-02-06T17:47:26.208Z,2.47
2023-02-06T17:50:30.671Z,1.90
2023-02-06T17:53:33.977Z,1.77
2023-02-06T17:56:40.766Z,2.00
2023-02-06T17:59:43.796Z,1.97
2023-02-06T18:02:49.575Z,15.57
2023-02-06T18:06:00.633Z,1.90
2023-02-06T18:09:07.053Z,1.70
2023-02-06T18:12:10.744Z,2.00
2023-02-06T18:15:22.421Z,2.87
2023-02-06T18:18:27.004Z,2.28
2023-02-06T18:21:31.981Z,4.18
2023-02-06T18:24:35.247Z,3.70
2023-02-06T18:27:40.152Z,3.58
2023-02-06T18:30:44.672Z,3.28
2023-02-06T18:33:47.645Z,3.10
2023-02-06T18:36:54.043Z,3.83
2023-02-06T18:39:57.735Z,3.63
2023-02-06T18:43:01.271Z,3.73
2023-02-06T18:46:08.201Z,3.72
2023-02-06T18:49:12.594Z,3.97
2023-02-06T18:52:15.643Z,3.92
2023-02-06T18:55:19.182Z,6.27
2023-02-06T18:58:29.618Z,8.05
2023-02-06T19:01:34.093Z,12.93
2023-02-06T19:04:37.107Z,6.00
2023-02-06T19:07:40.653Z,5.75
2023-02-06T19:10:43.843Z,5.27
2023-02-06T19:13:47.551Z,7.25
2023-02-06T19:16:52.510Z,4.95
2023-02-06T19:19:56.701Z,5.53
2023-02-06T19:23:00.354Z,7.15
2023-02-06T19:26:07.987Z,5.43
2023-02-06T19:29:14.782Z,6.18
2023-02-06T19:32:19.305Z,5.65
2023-02-06T19:35:23.480Z,5.55
2023-02-06T19:38:27.694Z,6.13
2023-02-06T19:41:33.234Z,5.87
2023-02-06T19:44:37.803Z,4.70
2023-02-06T19:47:40.729Z,4.25
2023-02-06T19:50:43.823Z,5.00
2023-02-06T19:53:49.397Z,4.10
2023-02-06T19:56:52.536Z,4.03
2023-02-06T19:59:56.448Z,3.22
2023-02-06T20:03:00.087Z,4.25
2023-02-06T20:06:14.803Z,4.85
2023-02-06T20:09:21.373Z,3.80
2023-02-06T20:12:25.067Z,2.75
2023-02-06T20:15:30.293Z,3.22
2023-02-06T20:18:37.202Z,3.63
2023-02-06T20:21:44.161Z,3.90
2023-02-06T20:24:47.897Z,2.53
2023-02-06T20:27:51.590Z,3.00
2023-02-06T20:30:55.549Z,3.30
2023-02-06T20:33:58.895Z,3.85
2023-02-06T20:37:01.925Z,2.83
2023-02-06T20:40:05.661Z,2.97
2023-02-06T20:43:19.354Z,3.55
2023-02-06T20:46:23.220Z,4.45
2023-02-06T20:49:28.883Z,4.17
2023-02-06T20:52:32.656Z,4.47
2023-02-06T20:55:42.441Z,4.68
2023-02-06T20:58:46.445Z,1.33
2023-02-06T21:01:50.470Z,6.30
2023-02-06T21:04:54.209Z,4.32
2023-02-06T21:07:58.043Z,4.45
2023-02-06T21:11:02.291Z,3.10
2023-02-06T21:14:07.384Z,2.88
2023-02-06T21:17:11.848Z,2.35
2023-02-06T21:20:15.838Z,2.97
2023-02-06T21:23:19.600Z,2.28
2023-02-06T21:26:24.632Z,2.03
2023-02-06T21:29:28.419Z,3.20
2023-02-06T21:32:32.612Z,2.17
2023-02-06T21:35:39.208Z,1.55
2023-02-06T21:38:43.471Z,3.67
2023-02-06T21:41:48.644Z,3.78
2023-02-06T21:44:53.022Z,2.53
2023-02-06T21:47:56.833Z,1.70
2023-02-06T21:51:17.816Z,2.03
2023-02-06T21:54:22.476Z,2.57
2023-02-06T21:57:25.842Z,2.08
2023-02-06T22:00:29.381Z,2.53
2023-02-06T22:03:33.492Z,2.40
2023-02-06T22:06:37.944Z,2.00
2023-02-06T22:09:41.600Z,2.58
2023-02-06T22:12:49.601Z,2.60
2023-02-06T22:15:53.783Z,2.38
2023-02-06T22:18:58.607Z,2.67
2023-02-06T22:22:03.495Z,3.42
2023-02-06T22:25:08.452Z,4.30
2023-02-06T22:28:12.580Z,3.72
2023-02-06T22:31:18.548Z,4.03
2023-02-06T22:34:22.494Z,4.85
2023-02-06T22:37:26.153Z,5.43
2023-02-06T22:40:29.536Z,6.05
2023-02-06T22:43:34.526Z,6.63
2023-02-06T22:46:40.150Z,6.50
2023-02-06T22:49:43.488Z,5.03
2023-02-06T22:53:12.921Z,6.97
2023-02-06T22:56:31.880Z,7.37
2023-02-06T22:59:35.885Z,5.78
2023-02-06T23:02:39.844Z,5.55
2023-02-06T23:05:43.859Z,5.38
2023-02-06T23:08:48.031Z,5.57
2023-02-06T23:11:52.620Z,5.20
2023-02-06T23:14:56.066Z,5.20
2023-02-06T23:18:00.108Z,5.18
2023-02-06T23:21:08.618Z,4.47
2023-02-06T23:24:13.798Z,5.23
2023-02-06T23:27:17.413Z,4.45
2023-02-06T23:30:21.974Z,3.67
2023-02-06T23:33:25.904Z,3.72
2023-02-06T23:36:30.549Z,4.30
2023-02-06T23:39:33.914Z,3.80
2023-02-06T23:42:38.394Z,4.90
2023-02-06T23:45:42.390Z,3.97
2023-02-06T23:48:45.825Z,4.47
2023-02-06T23:51:49.520Z,3.40
2023-02-06T23:54:53.297Z,3.60
2023-02-06T23:57:56.324Z,3.90
