createdAt,value
2017-02-12T00:00:57.068Z,10.62
2017-02-12T00:02:07.372Z,10.82
2017-02-12T00:03:17.656Z,10.81
2017-02-12T00:04:28.327Z,10.72
2017-02-12T00:05:38.475Z,10.72
2017-02-12T00:06:47.592Z,11.1
2017-02-12T00:07:56.705Z,10.62
2017-02-12T00:09:06.594Z,10.91
2017-02-12T00:10:16.880Z,10.72
2017-02-12T00:11:27.080Z,10.91
2017-02-12T00:12:36.968Z,10.62
2017-02-12T00:13:46.479Z,10.52
2017-02-12T00:14:55.976Z,11.19
2017-02-12T00:16:06.265Z,11
2017-02-12T00:17:16.854Z,10.81
2017-02-12T00:18:27.152Z,11
2017-02-12T00:19:37.440Z,10.53
2017-02-12T00:20:47.333Z,11
2017-02-12T00:21:56.832Z,10.52
2017-02-12T00:23:06.968Z,10.82
2017-02-12T00:24:16.857Z,10.62
2017-02-12T00:25:27.535Z,11
2017-02-12T00:26:37.841Z,10.43
2017-02-12T00:27:47.352Z,11
2017-02-12T00:28:58.084Z,11.1
2017-02-12T00:30:08.378Z,10.81
2017-02-12T00:31:19.077Z,11.1
2017-02-12T00:32:29.748Z,10.91
2017-02-12T00:33:39.247Z,10.91
2017-02-12T00:34:49.060Z,11.1
2017-02-12T00:35:59.454Z,11.1
2017-02-12T00:37:09.752Z,10.81
2017-02-12T00:38:19.647Z,11.1
2017-02-12T00:39:29.545Z,10.72
2017-02-12T00:40:40.081Z,10.72
2017-02-12T00:41:50.373Z,11
2017-02-12T00:43:00.658Z,11.1
2017-02-12T00:44:10.948Z,10.72
2017-02-12T00:45:21.248Z,11
2017-02-12T00:46:31.829Z,10.91
2017-02-12T00:47:41.327Z,11.01
2017-02-12T00:48:51.227Z,10.81
2017-02-12T00:50:01.513Z,10.72
2017-02-12T00:51:11.794Z,11.1
2017-02-12T00:52:21.556Z,10.81
2017-02-12T00:53:31.444Z,10.91
2017-02-12T00:54:42.131Z,11.19
2017-02-12T00:55:52.414Z,11.1
2017-02-12T00:57:02.314Z,10.72
2017-02-12T00:58:12.896Z,10.72
2017-02-12T00:59:22.786Z,11.1
2017-02-12T01:00:33.068Z,11.1
2017-02-12T01:01:43.740Z,10.91
2017-02-12T01:02:54.422Z,11.1
2017-02-12T01:04:05.345Z,11.1
2017-02-12T01:05:15.233Z,10.91
2017-02-12T01:06:24.725Z,11.19
2017-02-12T01:07:35.407Z,11.1
2017-02-12T01:08:46.085Z,10.91
2017-02-12T01:09:55.829Z,11.1
2017-02-12T01:11:06.113Z,11.1
2017-02-12T01:12:16.792Z,10.72
2017-02-12T01:13:27.088Z,11.01
2017-02-12T01:14:36.984Z,10.62
2017-02-12T01:15:47.123Z,11.01
2017-02-12T01:16:57.019Z,11.1
2017-02-12T01:18:07.696Z,11.29
2017-02-12T01:19:17.988Z,11.29
2017-02-12T01:20:27.881Z,11.29
2017-02-12T01:21:38.454Z,11.29
2017-02-12T01:22:49.141Z,11.19
2017-02-12T01:23:59.449Z,11.19
2017-02-12T01:25:09.347Z,11.1
2017-02-12T01:26:20.023Z,11.19
2017-02-12T01:27:30.998Z,11.19
2017-02-12T01:28:41.678Z,11.29
2017-02-12T01:29:51.967Z,11.19
2017-02-12T01:31:02.256Z,11.38
2017-02-12T01:32:12.934Z,11.19
2017-02-12T01:33:23.856Z,11.1
2017-02-12T01:34:34.548Z,11.29
2017-02-12T01:35:44.444Z,11.1
2017-02-12T01:36:54.737Z,11.29
2017-02-12T01:38:04.636Z,11.29
2017-02-12T01:39:15.567Z,11
2017-02-12T01:40:25.856Z,11.19
2017-02-12T01:41:35.363Z,11.1
2017-02-12T01:42:46.038Z,10.91
2017-02-12T01:43:56.318Z,11
2017-02-12T01:45:07.243Z,11
2017-02-12T01:46:17.136Z,11.29
2017-02-12T01:47:27.032Z,11.1
2017-02-12T01:48:37.317Z,11
2017-02-12T01:49:47.609Z,10.91
2017-02-12T01:50:58.544Z,10.91
2017-02-12T01:52:09.229Z,11
2017-02-12T01:53:19.909Z,11.29
2017-02-12T01:54:29.824Z,11.29
2017-02-12T01:55:40.500Z,11.19
2017-02-12T01:56:51.089Z,11
2017-02-12T01:58:01.378Z,11
2017-02-12T01:59:12.285Z,11.1
2017-02-12T02:00:22.980Z,11.19
2017-02-12T02:01:33.662Z,11.19
2017-02-12T02:02:44.201Z,11.19
2017-02-12T02:03:54.491Z,11.19
2017-02-12T02:05:04.778Z,11.1
2017-02-12T02:06:15.064Z,11.1
2017-02-12T02:07:24.949Z,11.29
2017-02-12T02:08:35.492Z,11.19
2017-02-12T02:09:45.774Z,11.29
2017-02-12T02:10:55.270Z,11.19
2017-02-12T02:12:05.157Z,11.19
2017-02-12T02:13:15.439Z,11.19
2017-02-12T02:14:25.587Z,11.38
2017-02-12T02:15:35.864Z,11.19
2017-02-12T02:16:46.154Z,11.19
2017-02-12T02:17:56.463Z,11.38
2017-02-12T02:19:06.788Z,11.29
2017-02-12T02:20:17.717Z,11.29
2017-02-12T02:21:28.392Z,11.29
2017-02-12T02:22:39.077Z,11.38
2017-02-12T02:23:49.361Z,11.19
2017-02-12T02:24:59.646Z,11.38
2017-02-12T02:26:10.234Z,11.29
2017-02-12T02:27:20.922Z,11.29
2017-02-12T02:28:31.209Z,11.2
2017-02-12T02:29:41.494Z,11.29
2017-02-12T02:30:50.996Z,11.1
2017-02-12T02:32:01.540Z,10.91
2017-02-12T02:33:11.837Z,11.01
2017-02-12T02:34:22.124Z,10.82
2017-02-12T02:35:32.020Z,10.91
2017-02-12T02:36:42.701Z,10.91
2017-02-12T02:37:53.235Z,10.72
2017-02-12T02:39:03.130Z,11.1
2017-02-12T02:40:12.657Z,10.91
2017-02-12T02:41:22.940Z,11.1
2017-02-12T02:42:33.618Z,11.2
2017-02-12T02:43:43.758Z,11.3
2017-02-12T02:44:54.037Z,10.91
2017-02-12T02:46:04.715Z,11.2
2017-02-12T02:47:15.394Z,11.29
2017-02-12T02:48:25.680Z,11.29
2017-02-12T02:49:36.640Z,11.1
2017-02-12T02:50:47.324Z,11.19
2017-02-12T02:51:57.996Z,11.29
2017-02-12T02:53:08.670Z,11.2
2017-02-12T02:54:19.358Z,11.29
2017-02-12T02:55:29.897Z,11.19
2017-02-12T02:56:40.617Z,11.29
2017-02-12T02:57:51.301Z,11.19
2017-02-12T02:59:01.586Z,11.29
2017-02-12T03:00:12.294Z,11.19
2017-02-12T03:01:22.442Z,11.19
2017-02-12T03:02:32.738Z,11.19
2017-02-12T03:03:42.233Z,11.29
2017-02-12T03:04:52.521Z,11.19
2017-02-12T03:06:03.195Z,11.19
2017-02-12T03:07:12.987Z,11
2017-02-12T03:08:23.666Z,11.1
2017-02-12T03:09:33.951Z,11.29
2017-02-12T03:10:44.234Z,11.2
2017-02-12T03:11:54.911Z,11
2017-02-12T03:13:05.934Z,11.01
2017-02-12T03:14:15.824Z,11.2
2017-02-12T03:15:25.721Z,11.3
2017-02-12T03:16:36.401Z,10.81
2017-02-12T03:17:47.087Z,11.01
2017-02-12T03:18:56.834Z,10.91
2017-02-12T03:20:07.513Z,11.29
2017-02-12T03:21:17.796Z,11.1
2017-02-12T03:22:28.470Z,10.91
2017-02-12T03:23:38.370Z,11.3
2017-02-12T03:24:49.300Z,11.19
2017-02-12T03:25:59.195Z,10.91
2017-02-12T03:27:09.867Z,11.19
2017-02-12T03:28:19.373Z,11.38
2017-02-12T03:29:30.063Z,11.48
2017-02-12T03:30:40.599Z,11.29
2017-02-12T03:31:51.278Z,11.38
2017-02-12T03:33:01.566Z,11.19
2017-02-12T03:34:11.858Z,11.19
2017-02-12T03:35:22.146Z,11.19
2017-02-12T03:36:32.287Z,11.29
2017-02-12T03:37:42.182Z,11.19
2017-02-12T03:38:52.464Z,11.3
2017-02-12T03:40:02.747Z,11.19
2017-02-12T03:41:13.422Z,11.19
2017-02-12T03:42:24.401Z,11.29
2017-02-12T03:43:34.289Z,11.29
2017-02-12T03:44:44.575Z,11.3
2017-02-12T03:45:55.254Z,11.29
2017-02-12T03:47:05.943Z,11.29
2017-02-12T03:48:16.481Z,11.19
2017-02-12T03:49:26.768Z,11.19
2017-02-12T03:50:37.449Z,11.19
2017-02-12T03:51:47.738Z,11.29
2017-02-12T03:52:58.453Z,11.38
2017-02-12T03:54:08.201Z,11.29
2017-02-12T03:55:18.875Z,11.29
2017-02-12T03:56:28.767Z,11.3
2017-02-12T03:57:38.666Z,11.29
2017-02-12T03:58:48.949Z,10.91
2017-02-12T03:59:59.883Z,11.3
2017-02-12T04:01:10.563Z,11.3
2017-02-12T04:02:21.242Z,11.01
2017-02-12T04:03:31.921Z,10.82
2017-02-12T04:04:42.608Z,11.01
2017-02-12T04:05:53.145Z,11.2
2017-02-12T04:07:03.822Z,11.1
2017-02-12T04:08:14.507Z,11.1
2017-02-12T04:09:24.788Z,11.01
2017-02-12T04:10:35.071Z,10.91
2017-02-12T04:11:46.090Z,11
2017-02-12T04:12:56.770Z,11.1
2017-02-12T04:14:06.659Z,11.1
2017-02-12T04:15:16.950Z,11.29
2017-02-12T04:16:27.630Z,11.19
2017-02-12T04:17:38.165Z,11.48
2017-02-12T04:18:48.860Z,11.19
2017-02-12T04:19:59.152Z,11.38
2017-02-12T04:21:09.436Z,11.38
2017-02-12T04:22:19.721Z,11.29
2017-02-12T04:23:29.472Z,11.19
2017-02-12T04:24:39.757Z,11.1
2017-02-12T04:25:50.040Z,11.19
2017-02-12T04:27:00.762Z,11.19
2017-02-12T04:28:11.051Z,11.19
2017-02-12T04:29:20.811Z,11.19
2017-02-12T04:30:31.483Z,11.19
2017-02-12T04:31:41.765Z,11.29
2017-02-12T04:32:52.444Z,11.19
2017-02-12T04:34:02.730Z,11.19
2017-02-12T04:35:13.271Z,11.19
2017-02-12T04:36:23.957Z,11.01
2017-02-12T04:37:34.244Z,11.2
2017-02-12T04:38:45.523Z,11.29
2017-02-12T04:39:55.432Z,11.29
2017-02-12T04:41:05.963Z,10.91
2017-02-12T04:42:16.242Z,11.01
2017-02-12T04:43:26.523Z,10.91
2017-02-12T04:44:36.807Z,11.2
2017-02-12T04:45:47.480Z,11.19
2017-02-12T04:46:57.678Z,11.19
2017-02-12T04:48:07.960Z,11.58
2017-02-12T04:49:18.632Z,11.29
2017-02-12T04:50:29.317Z,11.38
2017-02-12T04:51:39.211Z,11.19
2017-02-12T04:52:50.184Z,11.38
2017-02-12T04:54:00.470Z,11.19
2017-02-12T04:55:10.756Z,11.19
2017-02-12T04:56:21.036Z,11.1
2017-02-12T04:57:31.711Z,11.48
2017-02-12T04:58:41.851Z,11.38
2017-02-12T04:59:52.132Z,11.19
2017-02-12T05:01:01.249Z,11.19
2017-02-12T05:02:11.151Z,11.38
2017-02-12T05:03:21.432Z,11.58
2017-02-12T05:04:31.575Z,11.38
2017-02-12T05:05:41.867Z,11.67
2017-02-12T05:06:52.545Z,11.67
2017-02-12T05:08:03.223Z,11.29
2017-02-12T05:09:13.164Z,11.29
2017-02-12T05:10:23.697Z,11.19
2017-02-12T05:11:34.376Z,11.29
2017-02-12T05:12:45.103Z,11.29
2017-02-12T05:13:55.778Z,11.19
2017-02-12T05:15:06.059Z,11.38
2017-02-12T05:16:17.037Z,11.1
2017-02-12T05:17:27.330Z,11.29
2017-02-12T05:18:37.613Z,11.19
2017-02-12T05:19:48.312Z,11.29
2017-02-12T05:20:58.998Z,11.29
2017-02-12T05:22:09.541Z,11.19
2017-02-12T05:23:20.216Z,11.1
2017-02-12T05:24:30.497Z,11.29
2017-02-12T05:25:40.783Z,11.19
2017-02-12T05:26:51.070Z,11.19
2017-02-12T05:28:01.222Z,11.19
2017-02-12T05:29:11.115Z,11.19
2017-02-12T05:30:21.403Z,11.2
2017-02-12T05:31:31.688Z,11.1
2017-02-12T05:32:42.376Z,11.19
2017-02-12T05:33:52.524Z,11.1
2017-02-12T05:35:02.809Z,11.29
2017-02-12T05:36:13.491Z,11.48
2017-02-12T05:37:24.171Z,11.38
2017-02-12T05:38:34.456Z,11.29
2017-02-12T05:39:45.374Z,11.19
2017-02-12T05:40:55.261Z,11.29
2017-02-12T05:42:05.537Z,11.19
2017-02-12T05:43:16.075Z,11.48
2017-02-12T05:44:26.358Z,11.58
2017-02-12T05:45:36.910Z,11.58
2017-02-12T05:46:47.587Z,11.19
2017-02-12T05:47:58.269Z,11.29
2017-02-12T05:49:08.949Z,11.38
2017-02-12T05:50:19.230Z,11.29
2017-02-12T05:51:29.769Z,11.29
2017-02-12T05:52:40.440Z,11.19
2017-02-12T05:53:51.115Z,11.1
2017-02-12T05:55:01.438Z,11.29
2017-02-12T05:56:11.737Z,11.38
2017-02-12T05:57:22.660Z,11.29
2017-02-12T05:58:32.555Z,11.29
2017-02-12T05:59:42.454Z,11.29
2017-02-12T06:00:53.145Z,11.19
2017-02-12T06:02:03.818Z,11.19
2017-02-12T06:03:14.752Z,11.29
2017-02-12T06:04:25.432Z,11.19
2017-02-12T06:05:36.112Z,10.91
2017-02-12T06:06:46.005Z,10.82
2017-02-12T06:07:56.682Z,11.3
2017-02-12T06:09:07.606Z,10.91
2017-02-12T06:10:17.499Z,11.2
2017-02-12T06:11:28.176Z,11.19
2017-02-12T06:12:38.869Z,11.19
2017-02-12T06:13:49.540Z,11.38
2017-02-12T06:15:00.129Z,11.19
2017-02-12T06:16:10.417Z,11.38
2017-02-12T06:17:20.750Z,11.19
2017-02-12T06:18:31.424Z,11.3
2017-02-12T06:19:41.316Z,11.2
2017-02-12T06:20:52.242Z,11.1
2017-02-12T06:22:02.523Z,11.48
2017-02-12T06:23:12.807Z,11.19
2017-02-12T06:24:22.696Z,11.29
2017-02-12T06:25:32.586Z,11.2
2017-02-12T06:26:42.773Z,11.19
2017-02-12T06:27:53.053Z,11.48
2017-02-12T06:29:03.978Z,11.29
2017-02-12T06:30:13.873Z,11.67
2017-02-12T06:31:24.544Z,11.19
2017-02-12T06:32:35.528Z,11.1
2017-02-12T06:33:45.031Z,11.58
2017-02-12T06:34:55.314Z,11.58
2017-02-12T06:36:05.598Z,11.58
2017-02-12T06:37:15.880Z,11.38
2017-02-12T06:38:26.811Z,11.38
2017-02-12T06:39:37.485Z,11.38
2017-02-12T06:40:48.173Z,11.38
2017-02-12T06:41:58.855Z,11.48
2017-02-12T06:43:08.366Z,11.19
2017-02-12T06:44:18.948Z,11.38
2017-02-12T06:45:29.253Z,11.19
2017-02-12T06:46:38.758Z,11.29
2017-02-12T06:47:49.041Z,11.29
2017-02-12T06:48:59.722Z,11.38
2017-02-12T06:50:10.311Z,11.19
2017-02-12T06:51:20.991Z,11.19
2017-02-12T06:52:31.280Z,11.2
2017-02-12T06:53:41.774Z,11.38
2017-02-12T06:54:52.453Z,11.19
2017-02-12T06:56:02.995Z,11
2017-02-12T06:57:13.670Z,11.1
2017-02-12T06:58:23.961Z,11.38
2017-02-12T06:59:34.635Z,11.19
2017-02-12T07:00:45.320Z,11.48
2017-02-12T07:01:55.486Z,11.38
2017-02-12T07:03:06.169Z,11.58
2017-02-12T07:04:16.804Z,11.48
2017-02-12T07:05:27.479Z,11.77
2017-02-12T07:06:38.202Z,11.58
2017-02-12T07:07:49.146Z,11.77
2017-02-12T07:08:59.826Z,11.58
2017-02-12T07:10:09.722Z,11.67
2017-02-12T07:11:20.402Z,11.48
2017-02-12T07:12:30.683Z,11.19
2017-02-12T07:13:41.619Z,11.38
2017-02-12T07:14:52.312Z,11.67
2017-02-12T07:16:02.984Z,11.58
2017-02-12T07:17:12.880Z,11.19
2017-02-12T07:18:23.560Z,11.29
2017-02-12T07:19:34.104Z,11.19
2017-02-12T07:20:44.392Z,11.38
2017-02-12T07:21:55.083Z,11.19
2017-02-12T07:23:04.977Z,11.67
2017-02-12T07:24:15.259Z,11.77
2017-02-12T07:25:25.403Z,11.29
2017-02-12T07:26:35.299Z,11.38
2017-02-12T07:27:45.989Z,11.38
2017-02-12T07:28:56.279Z,11.38
2017-02-12T07:30:06.563Z,11.29
2017-02-12T07:31:17.545Z,11.29
2017-02-12T07:32:28.217Z,11.29
2017-02-12T07:33:38.503Z,11.29
2017-02-12T07:34:49.182Z,11.29
2017-02-12T07:35:59.462Z,11.1
2017-02-12T07:37:09.995Z,11.3
2017-02-12T07:38:19.918Z,11.2
2017-02-12T07:39:30.600Z,11.19
2017-02-12T07:40:40.891Z,11.19
2017-02-12T07:41:51.175Z,11.19
2017-02-12T07:43:01.769Z,11.3
2017-02-12T07:44:12.451Z,11.19
2017-02-12T07:45:23.136Z,11.19
2017-02-12T07:46:33.822Z,11.3
2017-02-12T07:47:44.502Z,11.19
2017-02-12T07:48:55.427Z,11.77
2017-02-12T07:50:05.717Z,11.77
2017-02-12T07:51:16.394Z,11.38
2017-02-12T07:52:27.068Z,11.77
2017-02-12T07:53:37.350Z,11.58
2017-02-12T07:54:48.360Z,11.67
2017-02-12T07:55:58.258Z,11.19
2017-02-12T07:57:08.153Z,11.48
2017-02-12T07:58:18.449Z,11.58
2017-02-12T07:59:28.749Z,11.29
2017-02-12T08:00:39.349Z,11.19
2017-02-12T08:01:49.649Z,11.38
2017-02-12T08:02:59.535Z,11.2
2017-02-12T08:04:09.873Z,11.3
2017-02-12T08:05:20.553Z,11.48
2017-02-12T08:06:31.086Z,11.19
2017-02-12T08:07:40.992Z,11.19
2017-02-12T08:08:51.676Z,11.19
2017-02-12T08:10:01.974Z,11.38
2017-02-12T08:11:12.257Z,11.48
2017-02-12T08:12:22.895Z,11.77
2017-02-12T08:13:32.793Z,11.19
2017-02-12T08:14:43.469Z,11.29
2017-02-12T08:15:53.363Z,11.19
2017-02-12T08:17:03.659Z,11.19
2017-02-12T08:18:14.197Z,11.3
2017-02-12T08:19:24.479Z,11.77
2017-02-12T08:20:35.163Z,11.48
2017-02-12T08:21:45.455Z,11.19
2017-02-12T08:22:56.188Z,11.38
2017-02-12T08:24:06.779Z,11.38
2017-02-12T08:25:17.497Z,11.19
2017-02-12T08:26:27.790Z,11.19
2017-02-12T08:27:38.468Z,11.2
2017-02-12T08:28:49.158Z,11.38
2017-02-12T08:29:59.704Z,11.38
2017-02-12T08:31:09.997Z,11.3
2017-02-12T08:32:20.687Z,11.2
2017-02-12T08:33:30.584Z,11.68
2017-02-12T08:34:40.886Z,11.67
2017-02-12T08:35:51.877Z,11.29
2017-02-12T08:37:02.163Z,11.19
2017-02-12T08:38:12.842Z,11.48
2017-02-12T08:39:23.176Z,11.58
2017-02-12T08:40:33.081Z,11.38
2017-02-12T08:41:43.222Z,11.58
2017-02-12T08:42:53.510Z,11.38
2017-02-12T08:44:04.196Z,11.48
2017-02-12T08:45:14.495Z,11.38
2017-02-12T08:46:24.787Z,11.38
2017-02-12T08:47:35.331Z,11.77
2017-02-12T08:48:45.623Z,11.38
2017-02-12T08:49:55.510Z,11.48
2017-02-12T08:51:06.203Z,11.49
2017-02-12T08:52:16.123Z,11.48
2017-02-12T08:53:27.053Z,11.48
2017-02-12T08:54:37.749Z,11.19
2017-02-12T08:55:48.427Z,11.2
2017-02-12T08:56:58.326Z,11.2
2017-02-12T08:58:08.618Z,11.39
2017-02-12T08:59:19.257Z,11.3
2017-02-12T09:00:29.965Z,11.2
2017-02-12T09:01:40.250Z,11.1
2017-02-12T09:02:50.946Z,11.1
2017-02-12T09:04:01.627Z,11.2
2017-02-12T09:05:12.164Z,11.2
2017-02-12T09:06:22.060Z,11.39
2017-02-12T09:07:32.745Z,11.19
2017-02-12T09:08:43.425Z,11.2
2017-02-12T09:09:53.709Z,11.3
2017-02-12T09:11:04.649Z,11.3
2017-02-12T09:12:14.933Z,11.2
2017-02-12T09:13:25.617Z,11.1
2017-02-12T09:14:35.897Z,11.2
2017-02-12T09:15:46.577Z,11.19
2017-02-12T09:16:57.522Z,11.3
2017-02-12T09:18:07.422Z,11.2
2017-02-12T09:19:16.935Z,11.39
2017-02-12T09:20:26.831Z,11.48
2017-02-12T09:21:37.522Z,11.48
2017-02-12T09:22:47.666Z,11.39
2017-02-12T09:23:58.351Z,11.3
2017-02-12T09:25:08.637Z,11.58
2017-02-12T09:26:18.538Z,11.77
2017-02-12T09:27:29.219Z,11.67
2017-02-12T09:28:39.811Z,11.2
2017-02-12T09:29:50.493Z,11.48
2017-02-12T09:31:00.781Z,11.48
2017-02-12T09:32:11.066Z,11.48
2017-02-12T09:33:20.962Z,11.87
2017-02-12T09:34:31.494Z,11.67
2017-02-12T09:35:41.794Z,11.48
2017-02-12T09:36:52.479Z,11.38
2017-02-12T09:38:03.160Z,11.38
2017-02-12T09:39:13.445Z,11.49
2017-02-12T09:40:23.983Z,11.1
2017-02-12T09:41:34.275Z,11.01
2017-02-12T09:42:44.976Z,11.01
2017-02-12T09:43:55.657Z,11.1
2017-02-12T09:45:06.436Z,10.91
2017-02-12T09:46:16.967Z,11.2
2017-02-12T09:47:27.251Z,11.3
2017-02-12T09:48:37.930Z,11.2
2017-02-12T09:49:48.218Z,11.2
2017-02-12T09:50:58.511Z,11.38
2017-02-12T09:52:08.654Z,11.29
2017-02-12T09:53:18.956Z,11.2
2017-02-12T09:54:29.268Z,11.2
2017-02-12T09:55:39.183Z,11.2
2017-02-12T09:56:49.126Z,11.2
2017-02-12T09:58:00.089Z,11.19
2017-02-12T09:59:10.815Z,11.2
2017-02-12T10:00:21.141Z,11.1
2017-02-12T10:01:31.877Z,11.2
2017-02-12T10:02:42.617Z,11.3
2017-02-12T10:03:52.803Z,11.2
2017-02-12T10:05:02.731Z,11.29
2017-02-12T10:06:13.459Z,11.48
2017-02-12T10:07:23.791Z,11.49
2017-02-12T10:08:33.344Z,11.29
2017-02-12T10:09:44.398Z,11.2
2017-02-12T10:10:54.332Z,11.2
2017-02-12T10:12:05.048Z,11.2
2017-02-12T10:13:15.765Z,11.2
2017-02-12T10:14:25.708Z,11.2
2017-02-12T10:15:35.923Z,11.2
2017-02-12T10:16:46.631Z,11.39
2017-02-12T10:17:56.950Z,11.39
2017-02-12T10:19:06.859Z,11.58
2017-02-12T10:20:17.168Z,11.2
2017-02-12T10:21:28.181Z,11.19
2017-02-12T10:22:38.899Z,11.3
2017-02-12T10:23:49.236Z,11.2
2017-02-12T10:24:59.768Z,11.2
2017-02-12T10:26:09.696Z,11.3
2017-02-12T10:27:19.912Z,11.3
2017-02-12T10:28:30.221Z,11.3
2017-02-12T10:29:40.134Z,11.2
2017-02-12T10:30:50.845Z,11.1
2017-02-12T10:32:01.166Z,11.01
2017-02-12T10:33:11.328Z,11.01
2017-02-12T10:34:21.255Z,10.91
2017-02-12T10:35:31.553Z,11.1
2017-02-12T10:36:41.077Z,11.1
2017-02-12T10:37:50.975Z,10.91
2017-02-12T10:39:01.133Z,11.1
2017-02-12T10:40:11.840Z,11.01
2017-02-12T10:41:22.157Z,11.3
2017-02-12T10:42:32.087Z,11.2
2017-02-12T10:43:42.022Z,11.3
2017-02-12T10:44:52.646Z,11.3
2017-02-12T10:46:02.988Z,11.2
2017-02-12T10:47:13.700Z,11.2
2017-02-12T10:48:24.028Z,11.2
2017-02-12T10:49:34.761Z,11.1
2017-02-12T10:50:44.941Z,11.58
2017-02-12T10:51:55.677Z,11.3
2017-02-12T10:53:06.009Z,11.3
2017-02-12T10:54:16.322Z,11.2
2017-02-12T10:55:26.649Z,11.38
2017-02-12T10:56:36.835Z,11.19
2017-02-12T10:57:47.186Z,11.19
2017-02-12T10:58:57.908Z,11.39
2017-02-12T11:00:08.261Z,11.3
2017-02-12T11:01:18.980Z,11.2
2017-02-12T11:02:29.149Z,11.2
2017-02-12T11:03:39.918Z,11.3
2017-02-12T11:04:50.635Z,11.2
2017-02-12T11:06:01.377Z,11.2
2017-02-12T11:07:12.097Z,11.29
2017-02-12T11:08:22.326Z,11.39
2017-02-12T11:09:31.842Z,11.1
2017-02-12T11:10:42.162Z,10.82
2017-02-12T11:11:52.497Z,10.91
2017-02-12T11:13:02.821Z,11.1
2017-02-12T11:14:14.028Z,11.01
2017-02-12T11:15:24.353Z,11.3
2017-02-12T11:16:34.674Z,11.01
2017-02-12T11:17:44.635Z,11.1
2017-02-12T11:18:55.394Z,11.3
2017-02-12T11:20:06.025Z,11.01
2017-02-12T11:21:16.753Z,10.72
2017-02-12T11:22:26.672Z,11.01
2017-02-12T11:23:37.006Z,11.3
2017-02-12T11:24:47.726Z,11.1
2017-02-12T11:25:57.479Z,11.01
2017-02-12T11:27:07.386Z,11.1
2017-02-12T11:28:18.098Z,11.2
2017-02-12T11:29:28.403Z,11.2
2017-02-12T11:30:39.114Z,11.1
2017-02-12T11:31:50.125Z,11.2
2017-02-12T11:32:59.627Z,11.3
2017-02-12T11:34:09.532Z,10.91
2017-02-12T11:35:19.862Z,11.2
2017-02-12T11:36:30.166Z,11.2
2017-02-12T11:37:40.763Z,11.3
2017-02-12T11:38:51.059Z,11.2
2017-02-12T11:40:00.988Z,11.2
2017-02-12T11:41:11.673Z,11.3
2017-02-12T11:42:21.577Z,11.2
2017-02-12T11:43:32.573Z,11.39
2017-02-12T11:44:42.884Z,11.3
2017-02-12T11:45:53.219Z,11.39
2017-02-12T11:47:02.759Z,11.2
2017-02-12T11:48:13.491Z,11.2
2017-02-12T11:49:24.130Z,11.2
2017-02-12T11:50:34.890Z,11.3
2017-02-12T11:51:44.083Z,11.2
2017-02-12T11:52:54.409Z,11.1
2017-02-12T11:54:04.721Z,11.1
2017-02-12T11:55:14.475Z,11.1
2017-02-12T11:56:24.006Z,11.1
2017-02-12T11:57:33.514Z,11.1
2017-02-12T11:58:43.834Z,10.91
2017-02-12T11:59:54.161Z,11.1
2017-02-12T12:01:05.166Z,10.63
2017-02-12T12:02:15.902Z,10.91
2017-02-12T12:03:25.031Z,10.91
2017-02-12T12:04:35.366Z,11.01
2017-02-12T12:05:46.071Z,11.2
2017-02-12T12:06:57.006Z,11.1
2017-02-12T12:08:07.714Z,11.3
2017-02-12T12:09:18.395Z,11.2
2017-02-12T12:10:29.128Z,11.01
2017-02-12T12:11:39.065Z,11.3
2017-02-12T12:12:49.657Z,11.2
2017-02-12T12:14:00.385Z,11.1
2017-02-12T12:15:10.728Z,10.91
2017-02-12T12:16:21.437Z,11.2
2017-02-12T12:17:31.377Z,11.1
2017-02-12T12:18:41.992Z,11.3
2017-02-12T12:19:52.922Z,11.3
2017-02-12T12:21:03.658Z,11.3
2017-02-12T12:22:14.400Z,11.2
2017-02-12T12:23:24.723Z,11.2
2017-02-12T12:24:35.295Z,11.2
2017-02-12T12:25:45.597Z,11.3
2017-02-12T12:26:55.532Z,11.1
2017-02-12T12:28:05.455Z,11.3
2017-02-12T12:29:15.766Z,11.39
2017-02-12T12:30:26.349Z,11.2
2017-02-12T12:31:36.679Z,11.1
2017-02-12T12:32:47.410Z,11.1
2017-02-12T12:33:57.747Z,10.82
2017-02-12T12:35:08.472Z,10.82
2017-02-12T12:36:19.470Z,11.01
2017-02-12T12:37:30.160Z,11.2
2017-02-12T12:38:40.871Z,11.1
2017-02-12T12:39:51.181Z,11.1
2017-02-12T12:41:01.500Z,10.91
2017-02-12T12:42:12.073Z,10.82
2017-02-12T12:43:22.405Z,11.1
2017-02-12T12:44:33.111Z,11.2
2017-02-12T12:45:43.428Z,11.1
2017-02-12T12:46:53.784Z,11.49
2017-02-12T12:48:04.773Z,11.2
2017-02-12T12:49:15.058Z,10.91
2017-02-12T12:50:25.367Z,11.01
2017-02-12T12:51:35.675Z,11.01
2017-02-12T12:52:46.034Z,11.01
2017-02-12T12:53:56.665Z,11.2
2017-02-12T12:55:07.389Z,11.2
2017-02-12T12:56:17.312Z,11.2
2017-02-12T12:57:28.026Z,11.2
2017-02-12T12:58:38.735Z,11.3
2017-02-12T12:59:49.304Z,11.2
2017-02-12T13:01:00.897Z,11.1
2017-02-12T13:02:11.210Z,11.3
2017-02-12T13:03:21.926Z,11.2
2017-02-12T13:04:32.268Z,11.19
2017-02-12T13:05:43.240Z,11.3
2017-02-12T13:06:53.172Z,11.3
2017-02-12T13:08:03.910Z,11.29
2017-02-12T13:09:14.638Z,11.2
2017-02-12T13:10:24.972Z,11.2
2017-02-12T13:11:35.955Z,11.1
2017-02-12T13:12:46.696Z,11.2
2017-02-12T13:13:56.615Z,11.1
2017-02-12T13:15:06.915Z,11.3
2017-02-12T13:16:17.252Z,11.2
2017-02-12T13:17:28.271Z,11.3
2017-02-12T13:18:38.201Z,11.01
2017-02-12T13:19:48.538Z,11.01
2017-02-12T13:20:59.249Z,11.39
2017-02-12T13:22:08.784Z,11.3
2017-02-12T13:23:19.020Z,11.2
2017-02-12T13:24:29.755Z,11.2
2017-02-12T13:25:40.092Z,11.1
2017-02-12T13:26:50.800Z,11.3
2017-02-12T13:28:00.734Z,11.2
2017-02-12T13:29:11.756Z,11.3
2017-02-12T13:30:22.091Z,11.1
2017-02-12T13:31:32.408Z,11.3
2017-02-12T13:32:42.753Z,11.3
2017-02-12T13:33:53.487Z,11.2
2017-02-12T13:35:04.069Z,11.2
2017-02-12T13:36:13.585Z,11.2
2017-02-12T13:37:24.295Z,11.2
2017-02-12T13:38:34.621Z,11.1
2017-02-12T13:39:45.336Z,11.3
2017-02-12T13:40:56.367Z,11.38
2017-02-12T13:42:06.304Z,11.2
2017-02-12T13:43:16.994Z,11.2
2017-02-12T13:44:26.507Z,11.2
2017-02-12T13:45:36.820Z,11.3
2017-02-12T13:46:47.900Z,11.2
2017-02-12T13:47:58.221Z,10.91
2017-02-12T13:49:08.176Z,11.3
2017-02-12T13:50:18.904Z,11.2
2017-02-12T13:51:29.241Z,11.2
2017-02-12T13:52:39.424Z,11.2
2017-02-12T13:53:49.737Z,11.2
2017-02-12T13:55:00.067Z,11.2
2017-02-12T13:56:10.416Z,11.3
2017-02-12T13:57:20.719Z,11.2
2017-02-12T13:58:31.290Z,11.3
2017-02-12T13:59:42.027Z,11.2
2017-02-12T14:00:52.757Z,10.91
2017-02-12T14:02:03.088Z,11.1
2017-02-12T14:03:13.413Z,11.01
2017-02-12T14:04:23.993Z,10.82
2017-02-12T14:05:34.302Z,11.1
2017-02-12T14:06:45.077Z,11.01
2017-02-12T14:07:55.857Z,10.91
2017-02-12T14:09:06.173Z,11.1
2017-02-12T14:10:16.786Z,11.01
2017-02-12T14:11:27.506Z,10.91
2017-02-12T14:12:38.238Z,10.82
2017-02-12T14:13:49.546Z,11.1
2017-02-12T14:15:00.457Z,10.91
2017-02-12T14:16:10.631Z,11.1
2017-02-12T14:17:21.350Z,10.72
2017-02-12T14:18:32.686Z,10.63
2017-02-12T14:19:43.023Z,11.1
2017-02-12T14:20:53.347Z,10.91
2017-02-12T14:22:03.988Z,11.01
2017-02-12T14:23:14.702Z,10.72
2017-02-12T14:24:25.409Z,10.91
2017-02-12T14:25:35.730Z,11.1
2017-02-12T14:26:46.035Z,10.72
2017-02-12T14:27:56.272Z,10.82
2017-02-12T14:29:06.229Z,10.72
2017-02-12T14:30:16.562Z,11.1
2017-02-12T14:31:26.892Z,10.91
2017-02-12T14:32:37.216Z,11.01
2017-02-12T14:33:47.813Z,11.01
2017-02-12T14:34:58.534Z,11.2
2017-02-12T14:36:08.881Z,11.1
2017-02-12T14:37:19.616Z,11.1
2017-02-12T14:38:30.324Z,11.01
2017-02-12T14:39:40.878Z,10.91
2017-02-12T14:40:50.813Z,10.72
2017-02-12T14:42:01.163Z,11.2
2017-02-12T14:43:11.874Z,11.2
2017-02-12T14:44:21.815Z,11.2
2017-02-12T14:45:32.440Z,11.1
2017-02-12T14:46:42.753Z,10.53
2017-02-12T14:47:53.075Z,10.53
2017-02-12T14:49:03.399Z,11.01
2017-02-12T14:50:12.927Z,10.63
2017-02-12T14:51:23.879Z,10.72
2017-02-12T14:52:34.593Z,10.82
2017-02-12T14:53:45.328Z,11.1
2017-02-12T14:54:56.089Z,11.1
2017-02-12T14:56:06.038Z,11.01
2017-02-12T14:57:16.633Z,10.63
2017-02-12T14:58:27.364Z,10.91
2017-02-12T14:59:38.097Z,11.01
2017-02-12T15:00:48.818Z,11.1
2017-02-12T15:01:59.140Z,11.2
2017-02-12T15:03:09.384Z,11.01
2017-02-12T15:04:20.096Z,11.1
2017-02-12T15:05:31.151Z,10.91
2017-02-12T15:06:41.867Z,11.01
2017-02-12T15:07:51.805Z,10.91
2017-02-12T15:09:02.384Z,11.01
2017-02-12T15:10:12.321Z,11.1
2017-02-12T15:11:22.670Z,11.1
2017-02-12T15:12:32.998Z,11.2
2017-02-12T15:13:43.718Z,11.2
2017-02-12T15:14:55.316Z,11.1
2017-02-12T15:16:06.017Z,11.3
2017-02-12T15:17:16.741Z,11.1
2017-02-12T15:18:27.480Z,10.82
2017-02-12T15:19:37.027Z,10.82