createdAt,value
2022-10-20T00:01:53.693Z,27.60
2022-10-20T00:04:41.800Z,15.35
2022-10-20T00:07:29.851Z,15.93
2022-10-20T00:10:18.310Z,15.70
2022-10-20T00:13:06.700Z,19.33
2022-10-20T00:15:57.373Z,21.83
2022-10-20T00:18:46.669Z,15.32
2022-10-20T00:21:34.784Z,14.13
2022-10-20T00:24:25.515Z,21.02
2022-10-20T00:27:13.643Z,20.65
2022-10-20T00:30:02.012Z,14.95
2022-10-20T00:32:50.105Z,17.42
2022-10-20T00:35:42.212Z,15.25
2022-10-20T00:38:30.882Z,18.85
2022-10-20T00:41:24.384Z,16.95
2022-10-20T00:44:52.362Z,18.23
2022-10-20T00:47:54.746Z,15.63
2022-10-20T00:50:50.072Z,19.58
2022-10-20T00:53:38.646Z,16.48
2022-10-20T00:56:30.163Z,16.83
2022-10-20T00:59:27.074Z,14.82
2022-10-20T01:02:15.248Z,18.77
2022-10-20T01:05:05.030Z,28.05
2022-10-20T01:07:53.264Z,20.55
2022-10-20T01:11:03.469Z,17.95
2022-10-20T01:14:27.774Z,18.77
2022-10-20T01:17:34.780Z,17.25
2022-10-20T01:20:39.611Z,16.38
2022-10-20T01:24:23.942Z,16.63
2022-10-20T01:27:51.089Z,19.88
2022-10-20T01:30:47.148Z,14.98
2022-10-20T01:33:55.263Z,19.13
2022-10-20T01:37:08.166Z,15.82
2022-10-20T01:40:26.899Z,15.20
2022-10-20T01:43:18.708Z,18.80
2022-10-20T01:46:09.485Z,17.42
2022-10-20T01:49:00.572Z,16.75
2022-10-20T01:51:48.869Z,17.00
2022-10-20T01:54:36.742Z,15.77
2022-10-20T01:58:02.454Z,18.23
2022-10-20T02:00:53.216Z,18.00
2022-10-20T02:03:53.816Z,18.30
2022-10-20T02:06:53.354Z,21.13
2022-10-20T02:10:00.711Z,20.00
2022-10-20T02:12:57.181Z,19.67
2022-10-20T02:15:54.096Z,18.17
2022-10-20T02:18:44.080Z,13.25
2022-10-20T02:21:32.373Z,18.15
2022-10-20T02:24:26.407Z,16.73
2022-10-20T02:27:26.419Z,19.02
2022-10-20T02:30:18.199Z,20.25
2022-10-20T02:33:07.817Z,18.63
2022-10-20T02:35:59.395Z,21.15
2022-10-20T02:38:47.898Z,16.25
2022-10-20T02:41:36.769Z,18.23
2022-10-20T02:44:24.819Z,19.05
2022-10-20T02:47:12.600Z,18.63
2022-10-20T02:50:01.920Z,22.73
2022-10-20T02:52:53.065Z,21.83
2022-10-20T02:55:42.732Z,16.05
2022-10-20T02:58:30.900Z,16.80
2022-10-20T03:01:18.922Z,18.92
2022-10-20T03:04:07.527Z,16.02
2022-10-20T03:06:55.781Z,14.93
2022-10-20T03:09:44.546Z,16.27
2022-10-20T03:12:32.782Z,15.38
2022-10-20T03:15:21.021Z,18.38
2022-10-20T03:18:09.304Z,17.42
2022-10-20T03:20:57.632Z,19.25
2022-10-20T03:23:46.266Z,15.98
2022-10-20T03:26:34.446Z,18.90
2022-10-20T03:29:22.238Z,19.05
2022-10-20T03:32:10.183Z,17.00
2022-10-20T03:35:01.225Z,19.48
2022-10-20T03:37:49.158Z,16.40
2022-10-20T03:40:37.155Z,15.90
2022-10-20T03:43:25.196Z,20.95
2022-10-20T03:46:13.017Z,18.90
2022-10-20T03:49:01.180Z,17.77
2022-10-20T03:51:49.250Z,23.65
2022-10-20T03:54:37.724Z,17.50
2022-10-20T03:57:28.500Z,16.45
2022-10-20T04:00:18.202Z,15.25
2022-10-20T04:03:06.787Z,17.80
2022-10-20T04:05:54.974Z,15.60
2022-10-20T04:08:43.221Z,18.13
2022-10-20T04:11:32.965Z,21.10
2022-10-20T04:14:21.115Z,16.88
2022-10-20T04:17:10.061Z,20.52
2022-10-20T04:19:58.273Z,16.58
2022-10-20T04:22:46.485Z,17.80
2022-10-20T04:25:34.581Z,18.33
2022-10-20T04:28:22.508Z,18.00
2022-10-20T04:31:10.639Z,19.17
2022-10-20T04:33:58.504Z,22.48
2022-10-20T04:36:46.480Z,21.30
2022-10-20T04:39:34.695Z,16.33
2022-10-20T04:42:23.819Z,15.48
2022-10-20T04:45:11.871Z,17.58
2022-10-20T04:48:00.380Z,19.23
2022-10-20T04:51:06.442Z,16.92
2022-10-20T04:54:00.515Z,16.80
2022-10-20T04:56:51.781Z,16.85
2022-10-20T04:59:39.907Z,15.27
2022-10-20T05:02:28.466Z,15.68
2022-10-20T05:05:16.602Z,15.80
2022-10-20T05:08:07.441Z,16.08
2022-10-20T05:10:55.548Z,17.70
2022-10-20T05:13:44.413Z,17.67
2022-10-20T05:16:33.024Z,19.40
2022-10-20T05:19:21.221Z,21.33
2022-10-20T05:22:09.560Z,23.23
2022-10-20T05:25:04.010Z,20.65
2022-10-20T05:28:01.192Z,16.73
2022-10-20T05:30:53.244Z,18.95
2022-10-20T05:33:55.133Z,19.13
2022-10-20T05:36:46.555Z,16.63
2022-10-20T05:39:41.296Z,18.08
2022-10-20T05:42:29.971Z,17.83
2022-10-20T05:49:25.895Z,16.58
2022-10-20T05:52:14.197Z,19.00
2022-10-20T05:55:03.297Z,19.50
2022-10-20T05:57:52.276Z,16.55
2022-10-20T06:00:52.302Z,18.95
2022-10-20T06:03:43.638Z,16.77
2022-10-20T06:06:32.008Z,16.55
2022-10-20T06:09:32.296Z,23.20
2022-10-20T06:12:25.990Z,19.20
2022-10-20T06:15:14.727Z,20.80
2022-10-20T06:21:49.588Z,18.23
2022-10-20T06:24:43.509Z,23.00
2022-10-20T06:27:34.389Z,19.45
2022-10-20T06:30:23.336Z,24.10
2022-10-20T06:33:16.378Z,16.63
2022-10-20T06:36:04.994Z,21.38
2022-10-20T06:39:03.679Z,17.10
2022-10-20T06:41:57.518Z,23.40
2022-10-20T06:44:47.218Z,19.35
2022-10-20T06:47:35.695Z,23.40
2022-10-20T06:50:25.660Z,18.15
2022-10-20T06:53:17.260Z,18.90
2022-10-20T06:56:14.105Z,18.15
2022-10-20T06:59:04.854Z,20.20
2022-10-20T07:01:55.559Z,17.48
2022-10-20T07:04:46.832Z,19.25
2022-10-20T07:07:38.751Z,18.30
2022-10-20T07:10:30.158Z,16.20
2022-10-20T07:13:18.568Z,21.02
2022-10-20T07:16:09.664Z,17.73
2022-10-20T07:18:58.776Z,14.63
2022-10-20T07:21:47.003Z,16.85
2022-10-20T07:24:40.212Z,16.30
2022-10-20T07:27:29.031Z,17.58
2022-10-20T07:30:17.925Z,16.50
2022-10-20T07:33:06.411Z,21.90
2022-10-20T07:35:54.590Z,19.77
2022-10-20T07:38:44.210Z,18.70
2022-10-20T07:41:33.688Z,16.10
2022-10-20T07:44:22.588Z,16.98
2022-10-20T07:47:13.233Z,23.83
2022-10-20T07:50:04.235Z,20.20
2022-10-20T07:52:53.347Z,18.48
2022-10-20T07:55:41.814Z,17.45
2022-10-20T07:58:30.600Z,18.88
2022-10-20T08:01:21.984Z,16.00
2022-10-20T08:04:10.591Z,15.63
2022-10-20T08:07:00.173Z,15.60
2022-10-20T08:09:50.094Z,21.25
2022-10-20T08:12:38.846Z,18.75
2022-10-20T08:15:27.360Z,20.42
2022-10-20T08:18:19.034Z,21.48
2022-10-20T08:21:17.941Z,20.58
2022-10-20T08:24:06.529Z,21.05
2022-10-20T08:26:54.691Z,21.30
2022-10-20T08:29:59.876Z,20.75
2022-10-20T08:32:54.978Z,27.73
2022-10-20T08:35:43.118Z,22.17
2022-10-20T08:38:32.143Z,23.92
2022-10-20T08:41:38.707Z,24.90
2022-10-20T08:44:35.985Z,25.38
2022-10-20T08:47:37.578Z,22.35
2022-10-20T08:50:28.970Z,29.65
2022-10-20T08:54:00.080Z,27.00
2022-10-20T08:56:50.034Z,31.25
2022-10-20T08:59:39.629Z,25.73
2022-10-20T09:02:33.624Z,30.75
2022-10-20T09:05:34.983Z,31.40
2022-10-20T09:08:37.517Z,33.15
2022-10-20T09:11:36.513Z,31.30
2022-10-20T09:14:24.862Z,27.98
2022-10-20T09:17:19.428Z,31.75
2022-10-20T09:20:20.705Z,30.52
2022-10-20T09:23:40.055Z,31.98
2022-10-20T09:26:58.061Z,30.30
2022-10-20T09:29:47.535Z,28.02
2022-10-20T09:32:47.086Z,31.83
2022-10-20T09:35:39.946Z,27.70
2022-10-20T09:38:33.232Z,30.45
2022-10-20T09:41:40.378Z,30.38
2022-10-20T09:44:29.085Z,33.85
2022-10-20T09:47:18.044Z,26.98
2022-10-20T09:50:09.248Z,30.20
2022-10-20T09:53:01.342Z,30.75
2022-10-20T09:55:51.275Z,31.65
2022-10-20T09:58:40.310Z,28.77
2022-10-20T10:01:29.245Z,29.92
2022-10-20T10:04:37.442Z,31.05
2022-10-20T10:07:25.602Z,32.17
2022-10-20T10:10:26.026Z,32.95
2022-10-20T10:13:29.950Z,32.55
2022-10-20T10:16:24.542Z,30.45
2022-10-20T10:19:21.481Z,37.88
2022-10-20T10:22:13.515Z,30.52
2022-10-20T10:25:04.746Z,30.15
2022-10-20T10:31:24.311Z,32.10
2022-10-20T10:34:16.249Z,32.35
2022-10-20T10:37:04.822Z,31.38
2022-10-20T10:39:53.659Z,29.42
2022-10-20T10:43:13.285Z,31.20
2022-10-20T10:46:09.119Z,27.08
2022-10-20T10:49:16.837Z,36.45
2022-10-20T10:52:25.902Z,35.13
2022-10-20T10:55:53.278Z,38.72
2022-10-20T10:58:54.984Z,30.65
2022-10-20T11:02:01.116Z,32.22
2022-10-20T11:05:43.646Z,31.77
2022-10-20T11:09:07.893Z,34.00
2022-10-20T11:12:41.731Z,28.50
2022-10-20T11:16:11.380Z,30.67
2022-10-20T11:18:59.296Z,31.83
2022-10-20T11:22:16.675Z,28.98
2022-10-20T11:25:26.697Z,32.72
2022-10-20T11:28:45.112Z,31.98
2022-10-20T11:32:19.200Z,28.80
2022-10-20T11:35:42.737Z,34.35
2022-10-20T11:39:00.733Z,30.10
2022-10-20T11:41:52.251Z,26.38
2022-10-20T11:44:44.979Z,26.20
2022-10-20T11:47:41.008Z,28.25
2022-10-20T11:50:30.622Z,29.45
2022-10-20T11:53:37.806Z,26.42
2022-10-20T11:57:03.225Z,26.02
2022-10-20T12:00:32.258Z,30.42
2022-10-20T12:03:41.563Z,28.00
2022-10-20T12:10:15.036Z,32.42
2022-10-20T12:13:22.117Z,29.30
2022-10-20T12:16:10.906Z,26.65
2022-10-20T12:19:20.012Z,29.73
2022-10-20T12:22:17.381Z,30.67
2022-10-20T12:25:05.426Z,29.58
2022-10-20T12:28:25.265Z,31.40
2022-10-20T12:31:14.309Z,30.25
2022-10-20T12:34:04.078Z,29.05
2022-10-20T12:37:16.579Z,30.42
2022-10-20T12:40:08.022Z,29.63
2022-10-20T12:42:56.831Z,30.30
2022-10-20T12:45:49.734Z,28.92
2022-10-20T12:48:46.412Z,27.73
2022-10-20T12:51:54.443Z,31.02
2022-10-20T12:54:49.708Z,29.90
2022-10-20T12:57:45.289Z,26.48
2022-10-20T13:00:55.960Z,28.48
2022-10-20T13:03:56.495Z,28.70
2022-10-20T13:06:45.978Z,29.05
2022-10-20T13:10:09.968Z,28.42
2022-10-20T13:13:10.370Z,32.67
2022-10-20T13:16:20.987Z,29.35
2022-10-20T13:20:11.720Z,29.15
2022-10-20T13:23:11.770Z,27.92
2022-10-20T13:26:32.860Z,31.13
2022-10-20T13:30:02.749Z,26.63
2022-10-20T13:34:04.540Z,31.38
2022-10-20T13:40:38.023Z,32.70
2022-10-20T13:44:07.822Z,29.90
2022-10-20T13:51:44.082Z,29.13
2022-10-20T13:55:14.656Z,26.75
2022-10-20T13:58:26.552Z,35.90
2022-10-20T14:01:26.642Z,33.55
2022-10-20T14:04:38.047Z,33.47
2022-10-20T14:08:04.639Z,31.70
2022-10-20T14:11:11.500Z,33.72
2022-10-20T14:17:12.152Z,34.15
2022-10-20T14:20:44.382Z,33.40
2022-10-20T14:25:22.105Z,31.50
2022-10-20T14:27:12.404Z,30.50
2022-10-20T14:30:18.665Z,29.45
2022-10-20T14:33:14.900Z,34.55
2022-10-20T14:36:21.315Z,34.55
2022-10-20T14:39:42.820Z,31.92
2022-10-20T14:42:44.158Z,36.13
2022-10-20T14:45:41.823Z,35.00
2022-10-20T14:48:45.259Z,31.98
2022-10-20T14:51:45.101Z,35.50
2022-10-20T14:54:39.231Z,35.42
2022-10-20T15:00:35.258Z,39.50
2022-10-20T15:03:23.824Z,43.17
2022-10-20T15:06:18.040Z,41.85
2022-10-20T15:11:54.057Z,46.03
2022-10-20T15:14:48.137Z,51.83
2022-10-20T15:17:50.726Z,44.47
2022-10-20T15:20:43.787Z,48.63
2022-10-20T15:23:32.429Z,52.40
2022-10-20T15:26:20.586Z,53.92
2022-10-20T15:29:09.855Z,47.67
2022-10-20T15:32:02.202Z,52.53
2022-10-20T15:34:50.173Z,49.08
2022-10-20T15:37:38.086Z,50.58
2022-10-20T15:40:26.220Z,55.22
2022-10-20T15:43:17.589Z,54.17
2022-10-20T15:46:07.099Z,53.95
2022-10-20T15:48:55.489Z,56.75
2022-10-20T15:51:50.487Z,59.55
2022-10-20T15:54:38.705Z,55.40
2022-10-20T15:57:26.683Z,59.97
2022-10-20T16:00:15.341Z,53.47
2022-10-20T16:03:05.017Z,58.28
2022-10-20T16:05:54.029Z,67.70
2022-10-20T16:08:44.630Z,59.67
2022-10-20T16:11:32.822Z,59.85
2022-10-20T16:14:20.905Z,64.00
2022-10-20T16:17:09.234Z,60.63
2022-10-20T16:19:57.436Z,65.00
2022-10-20T16:22:46.203Z,64.53
2022-10-20T16:25:37.102Z,70.28
2022-10-20T16:28:25.529Z,60.63
2022-10-20T16:31:18.697Z,55.45
2022-10-20T16:34:07.087Z,58.15
2022-10-20T16:36:55.600Z,57.67
2022-10-20T16:39:46.182Z,51.55
2022-10-20T16:42:36.867Z,60.70
2022-10-20T16:45:25.209Z,51.63
2022-10-20T16:48:16.402Z,51.42
2022-10-20T16:51:41.187Z,60.42
2022-10-20T16:57:40.689Z,61.83
2022-10-20T17:00:29.680Z,64.57
2022-10-20T17:03:24.706Z,62.05
2022-10-20T17:06:18.645Z,69.78
2022-10-20T17:09:08.371Z,63.20
2022-10-20T17:11:57.512Z,53.97
2022-10-20T17:14:45.718Z,63.70
2022-10-20T17:17:33.930Z,52.20
2022-10-20T17:20:23.480Z,54.72
2022-10-20T17:23:12.173Z,48.88
2022-10-20T17:26:02.747Z,45.25
2022-10-20T17:28:57.507Z,58.70
2022-10-20T17:31:45.693Z,63.75
2022-10-20T17:34:34.029Z,55.03
2022-10-20T17:37:22.145Z,52.70
2022-10-20T17:40:10.706Z,50.60
2022-10-20T17:42:58.743Z,63.08
2022-10-20T17:46:12.529Z,47.25
2022-10-20T17:49:03.561Z,50.92
2022-10-20T17:51:51.627Z,49.55
2022-10-20T17:54:39.737Z,51.40
2022-10-20T17:57:30.768Z,50.67
2022-10-20T18:00:26.884Z,60.45
2022-10-20T18:03:25.843Z,62.38
2022-10-20T18:06:18.920Z,58.60
2022-10-20T18:09:11.751Z,61.42
2022-10-20T18:12:03.035Z,64.05
2022-10-20T18:14:51.437Z,65.95
2022-10-20T18:17:39.339Z,58.30
2022-10-20T18:20:30.908Z,55.78
2022-10-20T18:23:23.683Z,61.78
2022-10-20T18:26:36.410Z,59.30
2022-10-20T18:29:26.485Z,63.90
2022-10-20T18:32:35.357Z,72.47
2022-10-20T18:35:23.774Z,69.20
2022-10-20T18:38:12.116Z,66.22
2022-10-20T18:41:14.077Z,65.20
2022-10-20T18:44:03.755Z,67.07
2022-10-20T18:46:58.473Z,69.60
2022-10-20T18:49:49.202Z,64.63
2022-10-20T18:52:37.672Z,61.28
2022-10-20T18:55:25.852Z,61.10
2022-10-20T18:58:14.333Z,66.90
2022-10-20T19:01:10.948Z,57.50
2022-10-20T19:04:00.308Z,60.88
2022-10-20T19:06:49.474Z,60.42
2022-10-20T19:09:40.585Z,64.40
2022-10-20T19:12:28.598Z,72.72
2022-10-20T19:15:17.480Z,68.63
2022-10-20T19:18:05.823Z,64.70
2022-10-20T19:21:03.420Z,71.10
2022-10-20T19:23:57.822Z,59.92
2022-10-20T19:27:02.162Z,80.03
2022-10-20T19:29:56.257Z,76.68
2022-10-20T19:32:44.716Z,67.43
2022-10-20T19:35:33.219Z,62.72
2022-10-20T19:38:21.765Z,59.70
2022-10-20T19:41:09.939Z,56.30
2022-10-20T19:43:58.108Z,54.33
2022-10-20T19:46:50.322Z,66.40
2022-10-20T19:49:41.704Z,72.43
2022-10-20T19:52:29.713Z,76.65
2022-10-20T19:55:17.911Z,75.40
2022-10-20T19:58:06.143Z,68.47
2022-10-20T20:00:59.586Z,71.15
2022-10-20T20:03:48.372Z,76.20
2022-10-20T20:06:41.974Z,70.97
2022-10-20T20:09:31.163Z,73.43
2022-10-20T20:12:19.397Z,74.03
2022-10-20T20:15:08.077Z,75.07
2022-10-20T20:18:02.500Z,80.50
2022-10-20T20:20:50.826Z,83.15
2022-10-20T20:23:58.847Z,77.32
2022-10-20T20:27:18.775Z,83.40
2022-10-20T20:30:08.120Z,87.53
2022-10-20T20:33:08.904Z,74.85
2022-10-20T20:36:02.075Z,68.25
2022-10-20T20:38:55.128Z,62.30
2022-10-20T20:41:54.180Z,64.68
2022-10-20T20:44:44.376Z,66.93
2022-10-20T20:47:35.277Z,68.78
2022-10-20T20:50:26.526Z,60.78
2022-10-20T20:53:14.358Z,55.42
2022-10-20T20:56:18.119Z,53.25
2022-10-20T20:59:19.868Z,49.90
2022-10-20T21:02:11.658Z,56.08
2022-10-20T21:04:59.842Z,74.75
2022-10-20T21:07:48.031Z,72.97
2022-10-20T21:10:37.196Z,76.40
2022-10-20T21:13:31.554Z,78.97
2022-10-20T21:16:26.863Z,61.45
2022-10-20T21:19:17.481Z,86.53
2022-10-20T21:22:08.161Z,77.35
2022-10-20T21:24:56.462Z,74.10
2022-10-20T21:27:47.179Z,74.60
2022-10-20T21:30:35.294Z,84.53
2022-10-20T21:33:23.741Z,70.05
2022-10-20T21:36:15.126Z,56.40
2022-10-20T21:39:11.593Z,65.65
2022-10-20T21:41:59.858Z,59.03
2022-10-20T21:44:50.515Z,73.63
2022-10-20T21:47:41.092Z,65.47
2022-10-20T21:50:29.282Z,70.55
2022-10-20T21:53:18.838Z,58.17
2022-10-20T21:56:08.210Z,52.38
2022-10-20T21:58:56.781Z,63.35
2022-10-20T22:01:46.328Z,64.25
2022-10-20T22:04:34.405Z,59.80
2022-10-20T22:07:25.101Z,49.65
2022-10-20T22:10:24.172Z,55.88
2022-10-20T22:13:12.399Z,58.00
2022-10-20T22:16:10.277Z,56.92
2022-10-20T22:19:04.679Z,61.30
2022-10-20T22:21:53.936Z,56.55
2022-10-20T22:24:42.090Z,74.13
2022-10-20T22:27:41.860Z,61.00
2022-10-20T22:30:30.757Z,59.80
2022-10-20T22:33:19.292Z,56.05
2022-10-20T22:36:09.744Z,57.75
2022-10-20T22:38:57.982Z,59.55
2022-10-20T22:41:46.320Z,54.47
2022-10-20T22:44:34.670Z,50.92
2022-10-20T22:47:22.819Z,55.45
2022-10-20T22:50:11.112Z,57.75
2022-10-20T22:52:59.382Z,56.47
2022-10-20T22:55:48.133Z,62.35
2022-10-20T22:58:36.825Z,52.88
2022-10-20T23:01:25.205Z,53.97
2022-10-20T23:04:14.466Z,61.13
2022-10-20T23:09:50.853Z,69.47
2022-10-20T23:12:41.471Z,58.05
2022-10-20T23:15:29.720Z,57.72
2022-10-20T23:18:18.319Z,55.63
2022-10-20T23:21:07.200Z,46.72
2022-10-20T23:23:55.644Z,56.70
2022-10-20T23:26:44.077Z,58.30
2022-10-20T23:29:32.693Z,54.55
2022-10-20T23:32:20.898Z,57.50
2022-10-20T23:35:09.448Z,52.40
2022-10-20T23:38:09.220Z,53.30
2022-10-20T23:40:57.094Z,52.78
2022-10-20T23:43:45.338Z,58.25
2022-10-20T23:46:35.029Z,57.60
2022-10-20T23:49:23.192Z,60.72
2022-10-20T23:52:11.073Z,57.17
2022-10-20T23:55:02.031Z,74.85
2022-10-20T23:57:50.892Z,62.72
