createdAt,value
2019-02-21T00:02:02.214Z,5.20
2019-02-21T00:04:30.705Z,5.10
2019-02-21T00:06:59.170Z,5.00
2019-02-21T00:09:27.664Z,5.00
2019-02-21T00:11:56.336Z,5.10
2019-02-21T00:14:24.950Z,5.00
2019-02-21T00:16:53.653Z,5.10
2019-02-21T00:19:23.909Z,5.10
2019-02-21T00:21:52.443Z,5.20
2019-02-21T00:24:20.988Z,5.20
2019-02-21T00:26:49.443Z,5.20
2019-02-21T00:29:17.900Z,5.10
2019-02-21T00:31:46.388Z,5.20
2019-02-21T00:34:15.076Z,5.20
2019-02-21T00:36:43.676Z,5.20
2019-02-21T00:39:12.193Z,5.20
2019-02-21T00:41:40.660Z,5.20
2019-02-21T00:44:09.137Z,5.30
2019-02-21T00:46:37.760Z,5.40
2019-02-21T00:49:06.224Z,5.30
2019-02-21T00:51:34.691Z,5.30
2019-02-21T00:54:03.258Z,5.30
2019-02-21T00:56:33.261Z,5.20
2019-02-21T00:59:01.738Z,5.10
2019-02-21T01:01:30.310Z,5.10
2019-02-21T01:03:58.783Z,5.00
2019-02-21T01:06:27.335Z,5.00
2019-02-21T01:08:56.886Z,4.90
2019-02-21T01:11:25.417Z,4.90
2019-02-21T01:13:53.900Z,4.80
2019-02-21T01:16:22.462Z,4.80
2019-02-21T01:18:50.939Z,4.70
2019-02-21T01:21:19.396Z,4.70
2019-02-21T01:23:50.899Z,4.70
2019-02-21T01:26:19.448Z,4.70
2019-02-21T01:28:47.926Z,4.80
2019-02-21T01:31:16.433Z,4.80
2019-02-21T01:33:44.956Z,4.80
2019-02-21T01:36:13.462Z,4.80
2019-02-21T01:38:41.936Z,4.80
2019-02-21T01:41:10.636Z,4.80
2019-02-21T01:43:39.158Z,4.80
2019-02-21T01:46:07.723Z,4.70
2019-02-21T01:48:36.404Z,4.70
2019-02-21T01:51:04.912Z,4.70
2019-02-21T01:53:33.408Z,4.70
2019-02-21T01:56:01.971Z,4.70
2019-02-21T01:58:30.454Z,4.80
2019-02-21T02:01:08.033Z,4.80
2019-02-21T02:03:29.387Z,4.80
2019-02-21T02:05:57.972Z,4.80
2019-02-21T02:08:26.483Z,4.80
2019-02-21T02:10:55.007Z,4.90
2019-02-21T02:13:24.895Z,4.90
2019-02-21T02:15:53.990Z,4.90
2019-02-21T02:18:22.502Z,5.00
2019-02-21T02:20:50.994Z,5.00
2019-02-21T02:23:19.541Z,5.00
2019-02-21T02:25:48.021Z,5.00
2019-02-21T02:28:16.476Z,5.00
2019-02-21T02:30:44.969Z,5.00
2019-02-21T02:33:13.572Z,5.00
2019-02-21T02:35:42.054Z,5.10
2019-02-21T02:38:10.917Z,5.10
2019-02-21T02:40:39.516Z,5.20
2019-02-21T02:43:08.052Z,5.20
2019-02-21T02:45:36.849Z,5.20
2019-02-21T02:48:05.565Z,5.30
2019-02-21T02:50:34.226Z,5.30
2019-02-21T02:53:02.747Z,5.30
2019-02-21T02:55:31.264Z,5.30
2019-02-21T02:57:59.780Z,5.30
2019-02-21T03:00:28.313Z,5.30
2019-02-21T03:02:56.841Z,5.30
2019-02-21T03:05:25.414Z,5.20
2019-02-21T03:07:53.972Z,5.20
2019-02-21T03:10:22.520Z,5.20
2019-02-21T03:12:51.018Z,5.20
2019-02-21T03:15:19.492Z,5.20
2019-02-21T03:17:47.978Z,5.20
2019-02-21T03:20:16.569Z,5.20
2019-02-21T03:22:45.120Z,5.20
2019-02-21T03:25:13.838Z,5.10
2019-02-21T03:27:42.556Z,5.00
2019-02-21T03:30:12.457Z,5.00
2019-02-21T03:32:41.650Z,5.00
2019-02-21T03:35:10.781Z,5.00
2019-02-21T03:37:39.614Z,4.90
2019-02-21T03:40:09.925Z,4.90
2019-02-21T03:42:38.496Z,5.00
2019-02-21T03:45:12.500Z,5.00
2019-02-21T03:47:41.071Z,5.10
2019-02-21T03:50:11.366Z,5.00
2019-02-21T03:52:39.975Z,5.10
2019-02-21T03:55:08.970Z,5.10
2019-02-21T03:57:37.995Z,5.10
2019-02-21T04:00:09.164Z,5.20
2019-02-21T04:02:37.729Z,5.10
2019-02-21T04:05:07.790Z,5.20
2019-02-21T04:07:36.388Z,5.20
2019-02-21T04:10:24.264Z,5.20
2019-02-21T04:12:52.728Z,5.20
2019-02-21T04:15:21.265Z,5.20
2019-02-21T04:17:50.077Z,5.20
2019-02-21T04:20:18.670Z,5.20
2019-02-21T04:22:47.235Z,5.20
2019-02-21T04:25:15.729Z,5.20
2019-02-21T04:27:44.181Z,5.20
2019-02-21T04:30:12.713Z,5.20
2019-02-21T04:32:41.286Z,5.20
2019-02-21T04:35:09.753Z,5.10
2019-02-21T04:37:38.232Z,5.10
2019-02-21T04:40:07.256Z,5.10
2019-02-21T04:42:35.869Z,5.00
2019-02-21T04:45:04.968Z,5.00
2019-02-21T04:47:33.600Z,4.90
2019-02-21T04:50:02.067Z,4.90
2019-02-21T04:52:30.574Z,4.90
2019-02-21T04:54:59.116Z,4.90
2019-02-21T04:57:27.757Z,4.80
2019-02-21T04:59:56.264Z,4.80
2019-02-21T05:02:28.921Z,4.80
2019-02-21T05:04:54.977Z,4.80
2019-02-21T05:07:23.452Z,4.80
2019-02-21T05:09:57.898Z,4.80
2019-02-21T05:12:22.185Z,4.80
2019-02-21T05:14:50.650Z,4.80
2019-02-21T05:17:19.208Z,4.80
2019-02-21T05:19:47.699Z,4.80
2019-02-21T05:22:16.291Z,4.80
2019-02-21T05:24:44.820Z,4.80
2019-02-21T05:27:14.931Z,4.80
2019-02-21T05:29:43.485Z,4.80
2019-02-21T05:32:13.665Z,4.70
2019-02-21T05:34:55.732Z,4.70
2019-02-21T05:37:31.873Z,4.60
2019-02-21T05:40:07.648Z,4.60
2019-02-21T05:42:52.795Z,4.50
2019-02-21T05:45:25.892Z,4.50
2019-02-21T05:48:12.532Z,4.50
2019-02-21T05:50:51.977Z,4.50
2019-02-21T05:53:34.393Z,4.50
2019-02-21T05:56:13.606Z,4.40
2019-02-21T05:58:52.588Z,4.40
2019-02-21T06:01:22.716Z,4.30
2019-02-21T06:04:04.761Z,4.30
2019-02-21T06:06:44.164Z,4.20
2019-02-21T06:09:23.461Z,4.20
2019-02-21T06:11:56.790Z,4.20
2019-02-21T06:14:39.197Z,4.20
2019-02-21T06:17:24.052Z,4.10
2019-02-21T06:19:56.912Z,4.10
2019-02-21T06:22:35.803Z,4.10
2019-02-21T06:25:09.267Z,4.10
2019-02-21T06:27:39.500Z,4.10
2019-02-21T06:30:13.477Z,4.10
2019-02-21T06:32:42.046Z,4.10
2019-02-21T06:35:11.183Z,4.10
2019-02-21T06:37:39.753Z,4.20
2019-02-21T06:40:08.365Z,4.20
2019-02-21T06:42:36.831Z,4.30
2019-02-21T06:45:07.054Z,4.40
2019-02-21T06:47:35.622Z,4.40
2019-02-21T06:50:05.173Z,4.40
2019-02-21T06:52:33.675Z,4.40
2019-02-21T06:55:02.649Z,4.50
2019-02-21T06:57:31.277Z,4.50
2019-02-21T06:59:59.768Z,4.60
2019-02-21T07:02:28.382Z,4.60
2019-02-21T07:04:58.017Z,4.60
2019-02-21T07:07:26.525Z,4.60
2019-02-21T07:09:55.017Z,4.70
2019-02-21T07:12:23.562Z,4.70
2019-02-21T07:14:52.113Z,4.80
2019-02-21T07:17:20.606Z,4.80
2019-02-21T07:19:49.078Z,4.90
2019-02-21T07:22:20.045Z,4.90
2019-02-21T07:24:49.489Z,5.00
2019-02-21T07:27:18.017Z,5.10
2019-02-21T07:29:46.804Z,5.10
2019-02-21T07:32:15.269Z,5.20
2019-02-21T07:34:43.746Z,5.20
2019-02-21T07:37:18.734Z,5.30
2019-02-21T07:39:42.583Z,5.30
2019-02-21T07:42:11.037Z,5.30
2019-02-21T07:44:39.518Z,5.40
2019-02-21T07:47:07.990Z,5.40
2019-02-21T07:49:36.517Z,5.50
2019-02-21T07:52:05.593Z,5.50
2019-02-21T07:54:34.244Z,5.60
2019-02-21T07:57:02.825Z,5.70
2019-02-21T07:59:31.325Z,5.80
2019-02-21T08:01:59.846Z,5.90
2019-02-21T08:04:28.437Z,6.10
2019-02-21T08:06:56.898Z,6.20
2019-02-21T08:09:28.016Z,6.50
2019-02-21T08:11:56.627Z,6.70
2019-02-21T08:14:25.090Z,6.90
2019-02-21T08:16:56.002Z,7.20
2019-02-21T08:19:23.776Z,7.50
2019-02-21T08:21:52.491Z,7.60
2019-02-21T08:24:21.007Z,7.40
2019-02-21T08:26:49.513Z,7.20
2019-02-21T08:29:20.665Z,7.10
2019-02-21T08:31:48.330Z,7.10
2019-02-21T08:34:21.149Z,7.10
2019-02-21T08:36:49.680Z,7.20
2019-02-21T08:39:18.151Z,7.20
2019-02-21T08:41:46.654Z,7.10
2019-02-21T08:44:15.213Z,7.20
2019-02-21T08:46:43.678Z,7.20
2019-02-21T08:49:12.263Z,7.20
2019-02-21T08:51:40.816Z,7.30
2019-02-21T08:54:11.414Z,7.40
2019-02-21T08:56:39.697Z,7.40
2019-02-21T08:59:08.210Z,7.40
2019-02-21T09:01:36.806Z,7.50
2019-02-21T09:04:10.441Z,7.50
2019-02-21T09:06:35.656Z,7.50
2019-02-21T09:09:05.037Z,7.60
2019-02-21T09:11:33.561Z,7.60
2019-02-21T09:14:02.112Z,7.70
2019-02-21T09:16:30.682Z,7.70
2019-02-21T09:18:59.242Z,7.70
2019-02-21T09:21:27.755Z,7.70
2019-02-21T09:23:56.783Z,7.70
2019-02-21T09:26:25.508Z,7.70
2019-02-21T09:28:53.983Z,7.70
2019-02-21T09:31:22.565Z,7.70
2019-02-21T09:33:51.152Z,7.70
2019-02-21T09:36:19.676Z,7.80
2019-02-21T09:38:48.178Z,7.80
2019-02-21T09:41:16.747Z,7.80
2019-02-21T09:43:45.212Z,7.90
2019-02-21T09:46:13.688Z,8.00
2019-02-21T09:48:42.232Z,8.10
2019-02-21T09:51:10.700Z,8.20
2019-02-21T09:53:39.281Z,8.30
2019-02-21T09:56:07.975Z,8.30
2019-02-21T09:58:36.483Z,8.40
2019-02-21T10:01:04.995Z,8.50
2019-02-21T10:03:33.485Z,8.70
2019-02-21T10:06:01.947Z,8.80
2019-02-21T10:08:30.522Z,8.90
2019-02-21T10:11:00.856Z,9.10
2019-02-21T10:13:29.200Z,9.20
2019-02-21T10:15:58.659Z,9.30
2019-02-21T10:18:27.283Z,9.40
2019-02-21T10:20:55.754Z,9.40
2019-02-21T10:23:24.452Z,9.40
2019-02-21T10:25:53.072Z,9.50
2019-02-21T10:28:21.563Z,9.60
2019-02-21T10:30:50.032Z,9.80
2019-02-21T10:33:18.528Z,9.90
2019-02-21T10:35:47.011Z,9.90
2019-02-21T10:38:15.629Z,10.00
2019-02-21T10:40:44.124Z,10.20
2019-02-21T10:43:12.584Z,10.20
2019-02-21T10:45:47.776Z,10.30
2019-02-21T10:48:11.405Z,10.50
2019-02-21T10:50:39.918Z,10.50
2019-02-21T10:53:08.456Z,10.40
2019-02-21T10:55:36.944Z,10.30
2019-02-21T10:58:05.411Z,10.30
2019-02-21T11:00:34.084Z,10.30
2019-02-21T11:03:02.693Z,10.20
2019-02-21T11:05:31.213Z,10.30
2019-02-21T11:07:59.672Z,10.40
2019-02-21T11:10:30.094Z,10.50
2019-02-21T11:12:58.668Z,10.60
2019-02-21T11:15:27.767Z,10.70
2019-02-21T11:17:56.221Z,10.70
2019-02-21T11:20:24.836Z,10.70
2019-02-21T11:22:53.370Z,10.60
2019-02-21T11:25:21.856Z,10.60
2019-02-21T11:27:50.608Z,10.70
2019-02-21T11:30:20.325Z,10.80
2019-02-21T11:32:48.784Z,10.80
2019-02-21T11:35:17.314Z,10.80
2019-02-21T11:37:47.348Z,10.80
2019-02-21T11:40:17.778Z,10.90
2019-02-21T11:42:46.863Z,11.00
2019-02-21T11:45:16.565Z,11.60
2019-02-21T11:47:45.078Z,11.90
2019-02-21T11:50:17.996Z,12.40
2019-02-21T11:52:46.808Z,12.70
2019-02-21T11:55:18.380Z,13.30
2019-02-21T11:57:46.965Z,13.10
2019-02-21T12:00:21.280Z,12.90
2019-02-21T12:02:49.891Z,12.70
2019-02-21T12:05:30.223Z,13.20
2019-02-21T12:07:48.889Z,13.40
2019-02-21T12:10:17.448Z,13.10
2019-02-21T12:12:45.936Z,13.00
2019-02-21T12:15:15.738Z,13.00
2019-02-21T12:17:44.240Z,13.20
2019-02-21T12:20:17.685Z,13.00
2019-02-21T12:22:46.337Z,12.90
2019-02-21T12:25:20.526Z,12.80
2019-02-21T12:27:49.014Z,12.60
2019-02-21T12:30:19.393Z,12.60
2019-02-21T12:32:48.030Z,12.70
2019-02-21T12:35:16.594Z,12.80
2019-02-21T12:37:45.191Z,12.80
2019-02-21T12:40:16.062Z,12.70
2019-02-21T12:42:44.673Z,12.80
2019-02-21T12:45:15.536Z,12.90
2019-02-21T12:47:50.638Z,12.80
2019-02-21T12:50:14.930Z,12.70
2019-02-21T12:52:43.566Z,12.60
2019-02-21T12:55:13.395Z,12.60
2019-02-21T12:57:41.864Z,12.60
2019-02-21T13:00:19.493Z,12.70
2019-02-21T13:02:48.038Z,12.60
2019-02-21T13:05:16.655Z,12.70
2019-02-21T13:07:45.224Z,12.70
2019-02-21T13:10:16.613Z,12.80
2019-02-21T13:12:45.118Z,12.90
2019-02-21T13:15:14.845Z,12.90
2019-02-21T13:17:43.390Z,12.70
2019-02-21T13:20:13.717Z,12.70
2019-02-21T13:22:42.258Z,12.70
2019-02-21T13:25:18.251Z,12.70
2019-02-21T13:27:46.788Z,12.60
2019-02-21T13:30:16.811Z,12.50
2019-02-21T13:32:45.441Z,12.60
2019-02-21T13:35:14.620Z,12.60
2019-02-21T13:37:43.174Z,12.60
2019-02-21T13:40:16.567Z,12.60
2019-02-21T13:42:45.168Z,12.50
2019-02-21T13:45:17.476Z,12.50
2019-02-21T13:47:45.686Z,12.50
2019-02-21T13:50:16.122Z,12.60
2019-02-21T13:52:44.605Z,12.70
2019-02-21T13:55:13.215Z,12.70
2019-02-21T13:57:41.716Z,12.70
2019-02-21T14:00:13.388Z,12.80
2019-02-21T14:02:42.008Z,12.80
2019-02-21T14:05:10.983Z,12.80
2019-02-21T14:07:39.519Z,12.80
2019-02-21T14:10:13.328Z,12.80
2019-02-21T14:12:41.983Z,12.90
2019-02-21T14:15:18.781Z,12.90
2019-02-21T14:17:47.384Z,12.90
2019-02-21T14:20:15.964Z,13.00
2019-02-21T14:22:44.492Z,13.20
2019-02-21T14:25:13.051Z,13.40
2019-02-21T14:27:41.588Z,13.60
2019-02-21T14:30:15.816Z,13.80
2019-02-21T14:32:44.420Z,13.80
2019-02-21T14:35:14.342Z,13.70
2019-02-21T14:37:42.921Z,13.60
2019-02-21T14:40:12.989Z,13.50
2019-02-21T14:42:41.989Z,13.50
2019-02-21T14:45:13.826Z,13.50
2019-02-21T14:47:42.429Z,13.40
2019-02-21T14:50:12.301Z,13.30
2019-02-21T14:52:40.961Z,13.20
2019-02-21T14:55:14.632Z,13.10
2019-02-21T14:57:43.163Z,13.10
2019-02-21T15:00:15.977Z,13.00
2019-02-21T15:02:44.479Z,13.00
2019-02-21T15:05:13.035Z,13.00
2019-02-21T15:07:41.587Z,12.90
2019-02-21T15:10:11.363Z,12.90
2019-02-21T15:12:39.847Z,12.90
2019-02-21T15:15:11.432Z,12.90
2019-02-21T15:17:40.001Z,12.90
2019-02-21T15:20:11.242Z,13.00
2019-02-21T15:22:39.749Z,12.90
2019-02-21T15:25:09.397Z,12.90
2019-02-21T15:27:37.948Z,12.90
2019-02-21T15:30:09.523Z,12.90
2019-02-21T15:32:38.130Z,12.80
2019-02-21T15:35:06.706Z,12.80
2019-02-21T15:37:35.267Z,12.70
2019-02-21T15:40:08.780Z,12.70
2019-02-21T15:42:37.483Z,12.70
2019-02-21T15:45:21.894Z,12.60
2019-02-21T15:47:41.799Z,12.60
2019-02-21T15:50:12.701Z,12.60
2019-02-21T15:52:41.725Z,12.50
2019-02-21T15:55:13.256Z,12.50
2019-02-21T15:57:41.791Z,12.40
2019-02-21T16:00:13.032Z,12.30
2019-02-21T16:02:41.621Z,12.30
2019-02-21T16:05:10.370Z,12.30
2019-02-21T16:07:38.956Z,12.30
2019-02-21T16:10:27.689Z,12.30
2019-02-21T16:12:56.897Z,12.30
2019-02-21T16:15:26.076Z,12.30
2019-02-21T16:17:54.578Z,12.30
2019-02-21T16:20:23.050Z,12.30
2019-02-21T16:22:51.524Z,12.30
2019-02-21T16:25:28.864Z,12.20
2019-02-21T16:27:57.344Z,12.20
2019-02-21T16:30:26.039Z,12.20
2019-02-21T16:32:54.579Z,12.20
2019-02-21T16:35:23.188Z,12.10
2019-02-21T16:37:51.672Z,12.10
2019-02-21T16:40:20.942Z,12.10
2019-02-21T16:42:49.641Z,12.10
2019-02-21T16:45:20.077Z,12.10
2019-02-21T16:47:50.252Z,12.10
2019-02-21T16:50:29.252Z,12.00
2019-02-21T16:52:48.955Z,12.00
2019-02-21T16:55:21.880Z,12.00
2019-02-21T16:57:50.469Z,12.00
2019-02-21T17:00:23.027Z,12.00
2019-02-21T17:02:51.518Z,12.00
2019-02-21T17:05:20.352Z,12.00
2019-02-21T17:07:48.916Z,12.00
2019-02-21T17:10:17.620Z,11.90
2019-02-21T17:12:46.198Z,11.90
2019-02-21T17:15:16.804Z,11.90
2019-02-21T17:17:45.606Z,11.90
2019-02-21T17:20:16.880Z,11.80
2019-02-21T17:22:45.386Z,11.80
2019-02-21T17:25:17.070Z,11.80
2019-02-21T17:27:50.187Z,11.80
2019-02-21T17:30:19.543Z,11.80
2019-02-21T17:32:48.159Z,11.70
2019-02-21T17:35:16.869Z,11.70
2019-02-21T17:37:45.444Z,11.70
2019-02-21T17:40:21.949Z,11.70
2019-02-21T17:42:50.533Z,11.70
2019-02-21T17:45:19.006Z,11.70
2019-02-21T17:47:47.552Z,11.70
2019-02-21T17:50:17.586Z,11.60
2019-02-21T17:52:46.115Z,11.60
2019-02-21T17:55:15.917Z,11.60
2019-02-21T17:57:44.568Z,11.60
2019-02-21T18:00:32.844Z,11.60
2019-02-21T18:03:01.357Z,11.60
2019-02-21T18:05:29.823Z,11.50
2019-02-21T18:07:58.301Z,11.50
2019-02-21T18:10:26.936Z,11.50
2019-02-21T18:12:55.484Z,11.50
2019-02-21T18:15:24.056Z,11.50
2019-02-21T18:17:52.608Z,11.50
2019-02-21T18:20:21.096Z,11.50
2019-02-21T18:22:49.564Z,11.50
2019-02-21T18:25:40.864Z,11.50
2019-02-21T18:28:09.437Z,11.40
2019-02-21T18:30:37.970Z,11.40
2019-02-21T18:33:06.653Z,11.40
2019-02-21T18:35:35.154Z,11.40
2019-02-21T18:38:03.685Z,11.30
2019-02-21T18:40:32.896Z,11.30
2019-02-21T18:43:01.368Z,11.30
2019-02-21T18:45:30.285Z,11.30
2019-02-21T18:47:58.771Z,11.20
2019-02-21T18:50:37.466Z,11.20
2019-02-21T18:52:57.428Z,11.10
2019-02-21T18:55:26.041Z,11.10
2019-02-21T18:57:54.532Z,11.10
2019-02-21T19:00:27.065Z,11.10
2019-02-21T19:02:55.608Z,11.10
2019-02-21T19:05:34.961Z,11.00
2019-02-21T19:08:03.362Z,11.00
2019-02-21T19:10:24.689Z,11.00
2019-02-21T19:12:53.174Z,10.90
2019-02-21T19:15:22.783Z,10.90
2019-02-21T19:17:51.265Z,10.90
2019-02-21T19:20:21.101Z,10.90
2019-02-21T19:22:50.172Z,10.90
2019-02-21T19:25:18.770Z,10.90
2019-02-21T19:27:47.323Z,10.80
2019-02-21T19:30:18.924Z,10.80
2019-02-21T19:32:47.472Z,10.80
2019-02-21T19:35:16.684Z,10.80
2019-02-21T19:37:45.184Z,10.70
2019-02-21T19:40:14.173Z,10.70
2019-02-21T19:42:42.736Z,10.70
2019-02-21T19:45:11.242Z,10.60
2019-02-21T19:47:39.856Z,10.60
2019-02-21T19:50:09.595Z,10.60
2019-02-21T19:52:38.164Z,10.70
2019-02-21T19:55:09.078Z,10.60
2019-02-21T19:57:37.703Z,10.60
2019-02-21T20:00:09.360Z,10.60
2019-02-21T20:02:37.993Z,10.60
2019-02-21T20:05:07.060Z,10.60
2019-02-21T20:07:35.603Z,10.60
2019-02-21T20:10:05.715Z,10.50
2019-02-21T20:12:36.171Z,10.60
2019-02-21T20:15:06.880Z,10.60
2019-02-21T20:17:35.460Z,10.60
2019-02-21T20:20:06.518Z,10.50
2019-02-21T20:22:35.025Z,10.50
2019-02-21T20:25:04.209Z,10.50
2019-02-21T20:27:32.704Z,10.50
2019-02-21T20:30:01.217Z,10.50
2019-02-21T20:32:29.789Z,10.50
2019-02-21T20:34:58.670Z,10.50
2019-02-21T20:37:27.270Z,10.50
2019-02-21T20:39:55.778Z,10.50
2019-02-21T20:42:24.403Z,10.50
2019-02-21T20:44:52.861Z,10.50
2019-02-21T20:47:21.329Z,10.50
2019-02-21T20:49:49.910Z,10.50
2019-02-21T20:52:18.377Z,10.50
2019-02-21T20:54:46.928Z,10.50
2019-02-21T20:57:15.439Z,10.40
2019-02-21T20:59:44.074Z,10.50
2019-02-21T21:02:31.934Z,10.40
2019-02-21T21:05:00.428Z,10.40
2019-02-21T21:07:28.937Z,10.40
2019-02-21T21:09:57.509Z,10.40
2019-02-21T21:12:26.073Z,10.40
2019-02-21T21:14:54.544Z,10.40
2019-02-21T21:17:23.095Z,10.40
2019-02-21T21:19:51.708Z,10.40
2019-02-21T21:22:20.176Z,10.40
2019-02-21T21:24:48.695Z,10.40
2019-02-21T21:27:17.211Z,10.40
2019-02-21T21:29:45.696Z,10.40
2019-02-21T21:32:14.202Z,10.40
2019-02-21T21:34:42.790Z,10.40
2019-02-21T21:37:11.284Z,10.40
2019-02-21T21:39:40.105Z,10.40
2019-02-21T21:42:08.661Z,10.40
2019-02-21T21:44:37.141Z,10.40
2019-02-21T21:47:05.815Z,10.40
2019-02-21T21:49:34.418Z,10.40
2019-02-21T21:52:02.961Z,10.40
2019-02-21T21:54:31.625Z,10.40
2019-02-21T21:57:00.088Z,10.40
2019-02-21T21:59:28.544Z,10.40
2019-02-21T22:01:57.053Z,10.40
2019-02-21T22:04:25.525Z,10.40
2019-02-21T22:06:54.112Z,10.40
2019-02-21T22:09:22.606Z,10.40
2019-02-21T22:11:51.160Z,10.30
2019-02-21T22:14:19.648Z,10.40
2019-02-21T22:16:48.123Z,10.30
2019-02-21T22:19:16.630Z,10.30
2019-02-21T22:21:45.099Z,10.30
2019-02-21T22:24:13.578Z,10.30
2019-02-21T22:26:42.153Z,10.30
2019-02-21T22:29:10.634Z,10.30
2019-02-21T22:31:39.096Z,10.30
2019-02-21T22:34:07.616Z,10.30
2019-02-21T22:36:36.133Z,10.30
2019-02-21T22:39:15.681Z,10.30
2019-02-21T22:41:36.852Z,10.30
2019-02-21T22:44:06.967Z,10.30
2019-02-21T22:46:35.481Z,10.20
2019-02-21T22:49:04.040Z,10.20
2019-02-21T22:51:32.519Z,10.20
2019-02-21T22:54:00.997Z,10.20
2019-02-21T22:56:29.485Z,10.10
2019-02-21T22:58:58.119Z,10.10
2019-02-21T23:01:29.239Z,10.10
2019-02-21T23:04:01.049Z,10.10
2019-02-21T23:06:38.364Z,10.10
2019-02-21T23:09:10.251Z,10.10
2019-02-21T23:11:38.722Z,10.00
2019-02-21T23:14:07.189Z,10.10
2019-02-21T23:16:35.736Z,10.00
2019-02-21T23:19:04.313Z,10.10
2019-02-21T23:21:32.782Z,10.10
2019-02-21T23:24:01.339Z,10.00
2019-02-21T23:26:30.516Z,10.00
2019-02-21T23:28:58.985Z,10.00
2019-02-21T23:31:27.464Z,10.00
2019-02-21T23:33:57.581Z,10.00
2019-02-21T23:36:26.050Z,10.00
2019-02-21T23:38:54.540Z,10.00
2019-02-21T23:41:23.010Z,10.00
2019-02-21T23:43:51.492Z,10.00
2019-02-21T23:46:20.061Z,10.00
2019-02-21T23:48:48.520Z,10.00
2019-02-21T23:51:17.018Z,10.00
2019-02-21T23:53:45.479Z,10.00
2019-02-21T23:56:13.954Z,10.00
2019-02-21T23:58:42.465Z,10.00
