createdAt,value
2022-09-26T00:01:07.851Z,95.72
2022-09-26T00:04:24.614Z,96.22
2022-09-26T00:07:28.092Z,95.67
2022-09-26T00:10:29.962Z,96.05
2022-09-26T00:13:32.748Z,95.81
2022-09-26T00:16:35.394Z,96.66
2022-09-26T00:19:37.346Z,97.26
2022-09-26T00:22:39.250Z,98.03
2022-09-26T00:25:51.880Z,98.23
2022-09-26T00:28:54.574Z,98.78
2022-09-26T00:31:58.152Z,98.22
2022-09-26T00:34:59.939Z,98.38
2022-09-26T00:38:02.050Z,97.54
2022-09-26T00:41:09.919Z,96.44
2022-09-26T00:44:54.727Z,96.91
2022-09-26T00:48:02.180Z,95.71
2022-09-26T00:51:04.754Z,95.39
2022-09-26T00:54:11.361Z,95.61
2022-09-26T00:57:17.148Z,97.19
2022-09-26T01:00:19.697Z,97.74
2022-09-26T01:03:22.981Z,96.66
2022-09-26T01:06:24.785Z,96.35
2022-09-26T01:09:27.492Z,94.38
2022-09-26T01:12:29.486Z,93.72
2022-09-26T01:15:31.292Z,92.24
2022-09-26T01:18:33.831Z,92.15
2022-09-26T01:21:54.424Z,93.73
2022-09-26T01:25:30.292Z,94.98
2022-09-26T01:28:48.539Z,96.30
2022-09-26T01:32:34.434Z,97.17
2022-09-26T01:35:42.711Z,97.10
2022-09-26T01:39:03.305Z,96.33
2022-09-26T01:42:25.054Z,97.29
2022-09-26T01:45:34.884Z,95.23
2022-09-26T01:48:50.952Z,95.03
2022-09-26T01:52:05.906Z,94.17
2022-09-26T01:55:11.681Z,92.13
2022-09-26T01:58:31.444Z,91.16
2022-09-26T02:01:39.404Z,89.47
2022-09-26T02:04:43.631Z,90.05
2022-09-26T02:08:24.542Z,87.66
2022-09-26T02:11:30.798Z,88.71
2022-09-26T02:14:38.369Z,88.47
2022-09-26T02:17:44.227Z,89.38
2022-09-26T02:20:56.421Z,88.63
2022-09-26T02:23:59.399Z,88.93
2022-09-26T02:27:02.719Z,88.90
2022-09-26T02:30:06.150Z,89.02
2022-09-26T02:33:08.240Z,87.45
2022-09-26T02:36:11.072Z,89.60
2022-09-26T02:39:13.062Z,89.79
2022-09-26T02:42:26.346Z,90.78
2022-09-26T02:45:41.729Z,91.02
2022-09-26T02:48:43.551Z,92.35
2022-09-26T02:52:19.884Z,91.90
2022-09-26T02:55:25.929Z,93.20
2022-09-26T02:58:36.082Z,94.02
2022-09-26T03:02:01.716Z,94.83
2022-09-26T03:05:09.629Z,93.19
2022-09-26T03:08:34.078Z,92.07
2022-09-26T03:11:36.333Z,91.54
2022-09-26T03:14:41.545Z,90.96
2022-09-26T03:17:47.789Z,92.52
2022-09-26T03:20:55.018Z,92.78
2022-09-26T03:23:58.715Z,93.33
2022-09-26T03:27:05.305Z,92.24
2022-09-26T03:30:12.197Z,93.70
2022-09-26T03:33:23.288Z,95.36
2022-09-26T03:36:25.384Z,93.76
2022-09-26T03:39:29.940Z,93.62
2022-09-26T03:42:48.215Z,96.06
2022-09-26T03:45:51.699Z,95.44
2022-09-26T03:48:59.343Z,93.58
2022-09-26T03:52:01.782Z,92.38
2022-09-26T03:55:05.084Z,91.73
2022-09-26T03:58:07.656Z,93.54
2022-09-26T04:01:15.840Z,93.94
2022-09-26T04:04:18.420Z,95.08
2022-09-26T04:07:22.128Z,94.60
2022-09-26T04:10:25.100Z,94.94
2022-09-26T04:13:50.177Z,93.26
2022-09-26T04:16:50.092Z,93.38
2022-09-26T04:20:01.533Z,92.83
2022-09-26T04:23:04.016Z,92.92
2022-09-26T04:26:08.097Z,91.54
2022-09-26T04:29:11.333Z,93.30
2022-09-26T04:32:48.585Z,93.33
2022-09-26T04:36:10.793Z,93.99
2022-09-26T04:39:14.245Z,94.68
2022-09-26T04:42:16.492Z,94.83
2022-09-26T04:45:19.367Z,95.24
2022-09-26T04:48:21.892Z,95.50
2022-09-26T04:51:39.830Z,95.47
2022-09-26T04:54:42.187Z,94.57
2022-09-26T04:57:44.646Z,94.40
2022-09-26T05:00:50.153Z,94.58
2022-09-26T05:04:02.781Z,95.11
2022-09-26T05:07:05.096Z,94.96
2022-09-26T05:10:10.935Z,95.59
2022-09-26T05:13:20.528Z,95.92
2022-09-26T05:16:24.304Z,95.90
2022-09-26T05:19:27.572Z,95.53
2022-09-26T05:22:49.901Z,95.68
2022-09-26T05:26:11.007Z,93.77
2022-09-26T05:29:13.054Z,92.68
2022-09-26T05:32:29.449Z,93.90
2022-09-26T05:35:35.648Z,95.84
2022-09-26T05:38:38.214Z,96.01
2022-09-26T05:41:40.393Z,95.76
2022-09-26T05:44:44.044Z,97.10
2022-09-26T05:47:48.903Z,97.42
2022-09-26T05:50:51.886Z,97.37
2022-09-26T05:53:54.319Z,97.85
2022-09-26T05:56:59.882Z,97.49
2022-09-26T06:00:25.867Z,97.56
2022-09-26T06:03:34.666Z,96.75
2022-09-26T06:06:54.319Z,96.49
2022-09-26T06:09:56.557Z,98.40
2022-09-26T06:13:15.497Z,96.98
2022-09-26T06:16:22.617Z,95.87
2022-09-26T06:19:24.996Z,96.47
2022-09-26T06:22:27.547Z,95.74
2022-09-26T06:25:29.863Z,94.20
2022-09-26T06:28:36.504Z,93.87
2022-09-26T06:31:38.601Z,95.45
2022-09-26T06:34:46.422Z,94.95
2022-09-26T06:38:11.780Z,93.85
2022-09-26T06:41:15.271Z,92.50
2022-09-26T06:44:18.388Z,93.95
2022-09-26T06:47:30.016Z,92.84
2022-09-26T06:50:55.716Z,92.59
2022-09-26T06:53:57.826Z,91.59
2022-09-26T06:57:02.303Z,92.08
2022-09-26T07:00:05.263Z,91.92
2022-09-26T07:03:34.886Z,90.06
2022-09-26T07:06:45.994Z,90.26
2022-09-26T07:09:48.560Z,90.16
2022-09-26T07:13:10.964Z,89.91
2022-09-26T07:16:14.112Z,90.77
2022-09-26T07:19:33.422Z,89.87
2022-09-26T07:22:43.282Z,90.53
2022-09-26T07:25:46.975Z,91.03
2022-09-26T07:28:54.467Z,90.08
2022-09-26T07:31:59.604Z,91.44
2022-09-26T07:35:17.416Z,91.04
2022-09-26T07:38:19.709Z,89.95
2022-09-26T07:41:24.180Z,90.25
2022-09-26T07:45:20.456Z,93.03
2022-09-26T07:48:06.969Z,93.85
2022-09-26T07:51:40.657Z,96.35
2022-09-26T07:54:47.506Z,95.99
2022-09-26T07:58:13.255Z,96.36
2022-09-26T08:01:38.852Z,97.01
2022-09-26T08:05:01.182Z,96.54
2022-09-26T08:08:05.410Z,96.65
2022-09-26T08:11:26.136Z,95.99
2022-09-26T08:14:49.716Z,95.64
2022-09-26T08:17:56.967Z,95.46
2022-09-26T08:20:59.080Z,94.80
2022-09-26T08:24:02.960Z,96.58
2022-09-26T08:27:05.908Z,94.98
2022-09-26T08:30:12.058Z,94.09
2022-09-26T08:33:15.169Z,92.21
2022-09-26T08:36:18.232Z,92.65
2022-09-26T08:39:38.811Z,90.99
2022-09-26T08:43:05.218Z,91.80
2022-09-26T08:46:54.906Z,88.58
2022-09-26T08:50:40.431Z,87.95
2022-09-26T08:53:57.003Z,88.91
2022-09-26T08:57:07.488Z,90.59
2022-09-26T09:00:21.319Z,90.08
2022-09-26T09:04:03.966Z,91.56
2022-09-26T09:07:12.815Z,92.36
2022-09-26T09:10:46.700Z,92.36
2022-09-26T09:14:27.328Z,92.45
2022-09-26T09:17:54.555Z,93.06
2022-09-26T09:21:31.147Z,91.26
2022-09-26T09:24:44.394Z,89.34
2022-09-26T09:28:07.982Z,89.48
2022-09-26T09:31:14.967Z,88.84
2022-09-26T09:34:39.791Z,88.56
2022-09-26T09:38:24.842Z,87.91
2022-09-26T09:41:49.631Z,86.61
2022-09-26T09:45:06.013Z,85.97
2022-09-26T09:48:12.773Z,83.70
2022-09-26T09:51:35.589Z,85.72
2022-09-26T09:55:22.523Z,88.19
2022-09-26T09:59:03.915Z,86.51
2022-09-26T10:02:32.703Z,83.91
2022-09-26T10:05:42.879Z,82.28
2022-09-26T10:08:50.996Z,82.07
2022-09-26T10:12:24.892Z,83.89
2022-09-26T10:15:58.206Z,82.89
2022-09-26T10:19:43.593Z,82.69
2022-09-26T10:22:47.489Z,82.45
2022-09-26T10:26:09.774Z,81.22
2022-09-26T10:29:38.421Z,83.27
2022-09-26T10:32:52.798Z,79.54
2022-09-26T10:36:22.231Z,81.19
2022-09-26T10:39:49.672Z,80.62
2022-09-26T10:42:52.362Z,78.79
2022-09-26T10:46:03.985Z,78.33
2022-09-26T10:49:31.637Z,76.52
2022-09-26T10:52:57.829Z,75.25
2022-09-26T10:56:11.514Z,74.03
2022-09-26T10:59:19.167Z,74.28
2022-09-26T11:02:25.013Z,73.33
2022-09-26T11:05:46.624Z,73.70
2022-09-26T11:08:58.655Z,73.72
2022-09-26T11:12:26.137Z,73.35
2022-09-26T11:15:31.334Z,72.62
2022-09-26T11:19:05.628Z,72.09
2022-09-26T11:22:43.993Z,68.95
2022-09-26T11:26:08.172Z,71.56
2022-09-26T11:29:53.768Z,70.82
2022-09-26T11:33:00.489Z,69.39
2022-09-26T11:36:40.053Z,71.51
2022-09-26T11:40:15.435Z,71.24
2022-09-26T11:43:36.544Z,70.39
2022-09-26T11:47:23.601Z,66.88
2022-09-26T11:50:45.195Z,66.92
2022-09-26T11:53:54.538Z,67.86
2022-09-26T11:56:59.823Z,64.07
2022-09-26T12:00:26.720Z,63.52
2022-09-26T12:03:47.671Z,65.31
2022-09-26T12:07:05.553Z,64.93
2022-09-26T12:10:16.591Z,68.65
2022-09-26T12:13:38.493Z,64.49
2022-09-26T12:17:05.323Z,62.77
2022-09-26T12:20:32.084Z,63.24
2022-09-26T12:24:01.172Z,66.02
2022-09-26T12:27:12.498Z,65.70
2022-09-26T12:30:16.652Z,66.35
2022-09-26T12:33:24.845Z,65.44
2022-09-26T12:37:09.797Z,63.97
2022-09-26T12:40:25.935Z,65.67
2022-09-26T12:43:42.754Z,66.25
2022-09-26T12:47:00.565Z,65.21
2022-09-26T12:50:31.103Z,64.73
2022-09-26T12:53:43.529Z,64.83
2022-09-26T12:57:43.645Z,65.23
2022-09-26T13:01:06.237Z,65.58
2022-09-26T13:04:41.820Z,66.98
2022-09-26T13:08:34.487Z,67.56
2022-09-26T13:11:59.844Z,66.31
2022-09-26T13:15:08.995Z,66.14
2022-09-26T13:18:23.051Z,66.97
2022-09-26T13:22:03.620Z,66.84
2022-09-26T13:25:15.392Z,65.62
2022-09-26T13:29:00.507Z,66.80
2022-09-26T13:32:29.867Z,65.56
2022-09-26T13:35:33.634Z,67.94
2022-09-26T13:39:08.290Z,66.00
2022-09-26T13:42:17.202Z,67.08
2022-09-26T13:45:27.758Z,66.97
2022-09-26T13:48:52.003Z,66.13
2022-09-26T13:52:02.955Z,67.59
2022-09-26T13:55:19.185Z,67.78
2022-09-26T13:58:27.043Z,68.82
2022-09-26T14:01:33.825Z,66.33
2022-09-26T14:04:38.568Z,66.93
2022-09-26T14:08:00.444Z,67.03
2022-09-26T14:11:11.888Z,64.59
2022-09-26T14:14:21.150Z,65.40
2022-09-26T14:17:42.492Z,64.21
2022-09-26T14:21:08.514Z,65.06
2022-09-26T14:24:21.146Z,62.92
2022-09-26T14:27:36.979Z,63.26
2022-09-26T14:30:40.002Z,61.79
2022-09-26T14:33:45.048Z,62.71
2022-09-26T14:36:54.530Z,61.52
2022-09-26T14:40:19.358Z,63.14
2022-09-26T14:43:37.343Z,61.36
2022-09-26T14:46:44.355Z,62.02
2022-09-26T14:50:18.255Z,61.76
2022-09-26T14:53:38.361Z,62.88
2022-09-26T14:56:42.702Z,64.91
2022-09-26T14:59:50.148Z,65.51
2022-09-26T15:03:01.258Z,68.12
2022-09-26T15:06:09.942Z,69.24
2022-09-26T15:09:21.471Z,69.65
2022-09-26T15:12:39.825Z,69.54
2022-09-26T15:15:51.509Z,68.80
2022-09-26T15:19:21.780Z,69.60
2022-09-26T15:22:31.991Z,70.92
2022-09-26T15:25:42.168Z,71.18
2022-09-26T15:28:53.324Z,71.18
2022-09-26T15:32:03.494Z,71.21
2022-09-26T15:35:07.845Z,72.25
2022-09-26T15:38:14.289Z,72.65
2022-09-26T15:41:39.678Z,72.90
2022-09-26T15:45:01.923Z,73.08
2022-09-26T15:48:21.848Z,73.15
2022-09-26T15:51:47.694Z,73.87
2022-09-26T15:55:01.696Z,74.56
2022-09-26T15:58:14.146Z,74.78
2022-09-26T16:01:26.305Z,74.15
2022-09-26T16:04:35.437Z,74.87
2022-09-26T16:07:38.709Z,75.48
2022-09-26T16:11:02.570Z,76.24
2022-09-26T16:14:11.001Z,76.71
2022-09-26T16:17:19.567Z,76.73
2022-09-26T16:20:21.516Z,77.05
2022-09-26T16:23:54.139Z,76.43
2022-09-26T16:26:57.478Z,76.52
2022-09-26T16:30:04.158Z,76.25
2022-09-26T16:33:39.204Z,75.49
2022-09-26T16:36:43.859Z,76.48
2022-09-26T16:40:03.086Z,77.17
2022-09-26T16:43:31.844Z,76.77
2022-09-26T16:46:40.034Z,77.55
2022-09-26T16:49:48.627Z,78.03
2022-09-26T16:52:54.506Z,78.15
2022-09-26T16:55:59.040Z,78.07
2022-09-26T16:59:03.951Z,78.98
2022-09-26T17:02:09.437Z,79.19
2022-09-26T17:05:20.899Z,78.29
2022-09-26T17:08:24.439Z,79.01
2022-09-26T17:11:30.853Z,78.47
2022-09-26T17:14:40.882Z,78.23
2022-09-26T17:17:43.563Z,78.98
2022-09-26T17:20:46.982Z,79.20
2022-09-26T17:23:49.572Z,79.37
2022-09-26T17:26:55.613Z,79.35
2022-09-26T17:30:03.665Z,79.50
2022-09-26T17:33:07.829Z,80.19
2022-09-26T17:36:18.947Z,80.20
2022-09-26T17:39:28.698Z,79.67
2022-09-26T17:42:30.961Z,79.63
2022-09-26T17:45:45.538Z,79.43
2022-09-26T17:48:48.570Z,79.26
2022-09-26T17:51:51.303Z,79.90
2022-09-26T17:54:57.747Z,80.49
2022-09-26T17:58:00.175Z,79.65
2022-09-26T18:01:24.359Z,79.25
2022-09-26T18:04:27.662Z,80.22
2022-09-26T18:07:41.526Z,79.40
2022-09-26T18:10:57.177Z,80.16
2022-09-26T18:13:59.599Z,80.95
2022-09-26T18:17:07.477Z,81.98
2022-09-26T18:20:10.092Z,81.38
2022-09-26T18:23:25.308Z,81.72
2022-09-26T18:26:32.785Z,81.57
2022-09-26T18:30:02.801Z,82.15
2022-09-26T18:33:08.983Z,83.20
2022-09-26T18:36:13.010Z,82.73
2022-09-26T18:39:15.426Z,81.48
2022-09-26T18:42:28.098Z,82.10
2022-09-26T18:45:36.789Z,82.38
2022-09-26T18:48:39.158Z,82.75
2022-09-26T18:51:41.813Z,83.11
2022-09-26T18:54:45.684Z,83.04
2022-09-26T18:58:06.110Z,83.35
2022-09-26T19:01:13.339Z,82.04
2022-09-26T19:04:21.908Z,82.17
2022-09-26T19:07:24.624Z,81.20
2022-09-26T19:10:27.306Z,81.91
2022-09-26T19:13:30.991Z,81.95
2022-09-26T19:16:33.511Z,82.75
2022-09-26T19:19:35.758Z,83.07
2022-09-26T19:22:38.091Z,82.26
2022-09-26T19:25:40.723Z,82.88
2022-09-26T19:28:42.793Z,83.38
2022-09-26T19:31:44.770Z,82.41
2022-09-26T19:34:53.411Z,83.09
2022-09-26T19:37:55.547Z,81.54
2022-09-26T19:40:57.839Z,82.64
2022-09-26T19:43:59.986Z,83.04
2022-09-26T19:47:04.008Z,84.03
2022-09-26T19:50:06.898Z,83.79
2022-09-26T19:53:16.792Z,82.32
2022-09-26T19:56:18.906Z,82.71
2022-09-26T19:59:24.161Z,83.65
2022-09-26T20:02:32.172Z,83.66
2022-09-26T20:05:34.610Z,83.92
2022-09-26T20:08:36.947Z,83.72
2022-09-26T20:11:39.122Z,83.55
2022-09-26T20:14:42.258Z,83.75
2022-09-26T20:17:46.294Z,83.22
2022-09-26T20:20:53.115Z,83.35
2022-09-26T20:23:56.978Z,83.22
2022-09-26T20:27:01.275Z,83.30
2022-09-26T20:30:25.922Z,83.35
2022-09-26T20:33:28.687Z,84.00
2022-09-26T20:36:32.507Z,83.77
2022-09-26T20:39:34.755Z,84.25
2022-09-26T20:42:38.374Z,84.01
2022-09-26T20:45:41.057Z,84.08
2022-09-26T20:48:44.117Z,84.37
2022-09-26T20:51:46.266Z,85.76
2022-09-26T20:54:48.454Z,85.60
2022-09-26T20:57:50.910Z,84.92
2022-09-26T21:00:56.778Z,84.06
2022-09-26T21:03:58.906Z,83.82
2022-09-26T21:07:00.707Z,83.74
2022-09-26T21:10:02.867Z,83.82
2022-09-26T21:13:04.676Z,84.11
2022-09-26T21:16:06.856Z,83.85
2022-09-26T21:19:18.912Z,84.41
2022-09-26T21:22:25.986Z,85.56
2022-09-26T21:25:31.888Z,84.83
2022-09-26T21:28:33.994Z,84.26
2022-09-26T21:31:36.194Z,83.20
2022-09-26T21:34:39.106Z,84.51
2022-09-26T21:37:44.347Z,85.10
2022-09-26T21:40:49.784Z,84.68
2022-09-26T21:43:58.553Z,83.96
2022-09-26T21:47:00.385Z,84.12
2022-09-26T21:50:05.834Z,84.65
2022-09-26T21:53:12.298Z,85.19
2022-09-26T21:56:18.454Z,85.92
2022-09-26T21:59:21.664Z,84.91
2022-09-26T22:02:24.716Z,85.14
2022-09-26T22:05:26.977Z,86.02
2022-09-26T22:08:28.751Z,84.93
2022-09-26T22:11:31.003Z,84.75
2022-09-26T22:14:33.275Z,84.93
2022-09-26T22:17:35.325Z,85.58
2022-09-26T22:20:37.133Z,85.58
2022-09-26T22:23:39.252Z,84.99
2022-09-26T22:26:41.284Z,85.33
2022-09-26T22:29:43.090Z,84.63
2022-09-26T22:32:44.975Z,85.29
2022-09-26T22:35:47.792Z,85.02
2022-09-26T22:38:50.263Z,85.29
2022-09-26T22:41:52.812Z,86.04
2022-09-26T22:44:54.546Z,85.57
2022-09-26T22:47:56.773Z,85.90
2022-09-26T22:50:58.904Z,86.32
2022-09-26T22:54:00.782Z,85.87
2022-09-26T22:57:02.655Z,85.69
2022-09-26T23:00:04.863Z,85.41
2022-09-26T23:03:06.770Z,85.21
2022-09-26T23:06:09.297Z,86.22
2022-09-26T23:09:11.090Z,86.83
2022-09-26T23:12:13.152Z,85.93
2022-09-26T23:15:18.439Z,84.59
2022-09-26T23:18:20.616Z,85.36
2022-09-26T23:21:24.153Z,85.89
2022-09-26T23:24:25.954Z,86.43
2022-09-26T23:27:27.762Z,86.29
2022-09-26T23:30:30.308Z,86.36
2022-09-26T23:33:32.830Z,86.39
2022-09-26T23:36:34.732Z,87.44
2022-09-26T23:39:36.538Z,86.54
2022-09-26T23:42:42.187Z,87.36
2022-09-26T23:45:44.110Z,87.95
2022-09-26T23:48:46.397Z,87.35
2022-09-26T23:51:48.208Z,86.34
2022-09-26T23:54:49.987Z,86.56
2022-09-26T23:57:51.752Z,86.51
