createdAt,value
2022-10-19T00:00:03.847Z,988.73
2022-10-19T00:01:03.851Z,988.61
2022-10-19T00:02:03.074Z,988.87
2022-10-19T00:03:03.113Z,988.61
2022-10-19T00:04:08.836Z,988.78
2022-10-19T00:05:03.255Z,988.73
2022-10-19T00:06:03.327Z,988.79
2022-10-19T00:07:03.329Z,988.93
2022-10-19T00:08:03.329Z,988.90
2022-10-19T00:09:03.246Z,988.79
2022-10-19T00:10:03.660Z,989.02
2022-10-19T00:11:03.522Z,988.82
2022-10-19T00:12:03.574Z,988.67
2022-10-19T00:13:03.714Z,988.73
2022-10-19T00:14:03.818Z,988.82
2022-10-19T00:15:02.908Z,988.84
2022-10-19T00:16:03.630Z,988.82
2022-10-19T00:17:03.078Z,988.79
2022-10-19T00:18:03.097Z,988.73
2022-10-19T00:19:03.036Z,988.90
2022-10-19T00:20:03.127Z,988.82
2022-10-19T00:21:03.175Z,988.79
2022-10-19T00:22:03.177Z,988.87
2022-10-19T00:23:03.334Z,989.02
2022-10-19T00:24:03.271Z,988.87
2022-10-19T00:25:03.313Z,988.99
2022-10-19T00:26:03.371Z,988.88
2022-10-19T00:27:03.410Z,988.99
2022-10-19T00:28:03.337Z,988.93
2022-10-19T00:29:03.527Z,988.90
2022-10-19T00:30:03.474Z,988.88
2022-10-19T00:31:03.588Z,988.88
2022-10-19T00:32:03.502Z,988.76
2022-10-19T00:33:03.564Z,988.85
2022-10-19T00:34:03.698Z,988.90
2022-10-19T00:35:03.640Z,988.90
2022-10-19T00:36:03.762Z,988.76
2022-10-19T00:37:02.933Z,988.76
2022-10-19T00:38:02.907Z,988.88
2022-10-19T00:39:03.076Z,988.67
2022-10-19T00:40:03.038Z,988.88
2022-10-19T00:41:03.061Z,988.79
2022-10-19T00:42:03.085Z,988.82
2022-10-19T00:43:03.151Z,988.85
2022-10-19T00:44:03.383Z,988.82
2022-10-19T00:45:03.359Z,988.85
2022-10-19T00:46:03.477Z,988.85
2022-10-19T00:47:03.611Z,988.85
2022-10-19T00:48:03.700Z,988.85
2022-10-19T00:49:08.393Z,988.73
2022-10-19T00:50:03.710Z,988.82
2022-10-19T00:51:03.880Z,988.76
2022-10-19T00:52:03.892Z,988.76
2022-10-19T00:53:02.964Z,988.76
2022-10-19T00:54:03.056Z,988.76
2022-10-19T00:55:03.095Z,988.76
2022-10-19T00:56:03.038Z,988.73
2022-10-19T00:57:03.014Z,988.62
2022-10-19T00:58:03.141Z,988.76
2022-10-19T00:59:03.087Z,988.65
2022-10-19T01:00:03.607Z,988.65
2022-10-19T01:01:03.083Z,988.56
2022-10-19T01:02:03.115Z,988.76
2022-10-19T01:03:03.102Z,988.68
2022-10-19T01:04:03.183Z,988.62
2022-10-19T01:05:03.266Z,988.62
2022-10-19T01:06:03.356Z,988.65
2022-10-19T01:07:03.271Z,988.65
2022-10-19T01:08:03.462Z,988.68
2022-10-19T01:09:03.430Z,988.74
2022-10-19T01:10:03.777Z,988.71
2022-10-19T01:11:03.750Z,988.60
2022-10-19T01:12:03.760Z,988.57
2022-10-19T01:13:03.870Z,988.62
2022-10-19T01:14:03.853Z,988.60
2022-10-19T01:15:03.058Z,988.65
2022-10-19T01:16:03.055Z,988.68
2022-10-19T01:17:03.662Z,988.54
2022-10-19T01:18:03.674Z,988.65
2022-10-19T01:19:03.748Z,988.71
2022-10-19T01:20:03.855Z,988.77
2022-10-19T01:21:02.948Z,988.68
2022-10-19T01:22:02.886Z,988.74
2022-10-19T01:23:03.052Z,988.66
2022-10-19T01:24:03.142Z,988.71
2022-10-19T01:25:03.098Z,988.68
2022-10-19T01:26:03.100Z,988.48
2022-10-19T01:27:03.188Z,988.71
2022-10-19T01:28:03.193Z,988.49
2022-10-19T01:29:03.632Z,988.63
2022-10-19T01:30:03.506Z,988.63
2022-10-19T01:31:03.411Z,988.60
2022-10-19T01:32:03.056Z,988.63
2022-10-19T01:33:03.139Z,988.49
2022-10-19T01:34:03.149Z,988.66
2022-10-19T01:35:03.239Z,988.69
2022-10-19T01:36:03.383Z,988.63
2022-10-19T01:37:03.313Z,988.52
2022-10-19T01:38:03.492Z,988.52
2022-10-19T01:39:03.445Z,988.49
2022-10-19T01:40:03.497Z,988.55
2022-10-19T01:41:03.452Z,988.49
2022-10-19T01:42:03.764Z,988.55
2022-10-19T01:43:03.846Z,988.55
2022-10-19T01:44:02.963Z,988.58
2022-10-19T01:45:02.969Z,988.58
2022-10-19T01:46:03.086Z,988.69
2022-10-19T01:47:03.124Z,988.40
2022-10-19T01:48:03.155Z,988.58
2022-10-19T01:49:03.294Z,988.69
2022-10-19T01:50:03.269Z,988.52
2022-10-19T01:51:03.247Z,988.61
2022-10-19T01:52:03.411Z,988.55
2022-10-19T01:53:03.447Z,988.49
2022-10-19T01:54:03.511Z,988.64
2022-10-19T01:55:03.445Z,988.49
2022-10-19T01:56:03.446Z,988.61
2022-10-19T01:57:03.421Z,988.41
2022-10-19T01:58:07.154Z,988.49
2022-10-19T01:59:03.605Z,988.49
2022-10-19T02:00:03.523Z,988.58
2022-10-19T02:01:03.793Z,988.50
2022-10-19T02:02:03.605Z,988.61
2022-10-19T02:03:03.670Z,988.61
2022-10-19T02:04:03.655Z,988.50
2022-10-19T02:05:03.739Z,988.55
2022-10-19T02:06:03.750Z,988.47
2022-10-19T02:07:03.846Z,988.52
2022-10-19T02:08:03.814Z,988.52
2022-10-19T02:09:03.007Z,988.52
2022-10-19T02:10:03.053Z,988.41
2022-10-19T02:11:03.097Z,988.41
2022-10-19T02:12:03.050Z,988.35
2022-10-19T02:13:03.200Z,988.50
2022-10-19T02:14:03.129Z,988.53
2022-10-19T02:15:03.194Z,988.50
2022-10-19T02:16:03.255Z,988.44
2022-10-19T02:17:03.373Z,988.53
2022-10-19T02:18:03.361Z,988.56
2022-10-19T02:19:03.314Z,988.47
2022-10-19T02:20:03.374Z,988.41
2022-10-19T02:21:03.475Z,988.58
2022-10-19T02:22:03.538Z,988.38
2022-10-19T02:23:03.488Z,988.41
2022-10-19T02:24:03.516Z,988.41
2022-10-19T02:25:03.461Z,988.47
2022-10-19T02:26:03.492Z,988.50
2022-10-19T02:27:03.533Z,988.38
2022-10-19T02:28:03.570Z,988.39
2022-10-19T02:29:03.590Z,988.47
2022-10-19T02:30:03.699Z,988.36
2022-10-19T02:31:03.671Z,988.47
2022-10-19T02:32:03.768Z,988.36
2022-10-19T02:33:03.760Z,988.47
2022-10-19T02:34:03.765Z,988.44
2022-10-19T02:35:02.969Z,988.36
2022-10-19T02:36:02.961Z,988.44
2022-10-19T02:37:03.014Z,988.45
2022-10-19T02:38:03.097Z,988.53
2022-10-19T02:39:03.153Z,988.56
2022-10-19T02:40:03.183Z,988.47
2022-10-19T02:41:03.148Z,988.45
2022-10-19T02:42:03.227Z,988.50
2022-10-19T02:43:03.342Z,988.65
2022-10-19T02:44:03.229Z,988.62
2022-10-19T02:45:03.540Z,988.48
2022-10-19T02:46:03.537Z,988.36
2022-10-19T02:47:03.563Z,988.56
2022-10-19T02:48:03.521Z,988.42
2022-10-19T02:49:03.703Z,988.42
2022-10-19T02:50:03.598Z,988.36
2022-10-19T02:51:03.541Z,988.42
2022-10-19T02:52:03.183Z,988.51
2022-10-19T02:53:03.201Z,988.33
2022-10-19T02:54:07.077Z,988.33
2022-10-19T02:55:03.219Z,988.31
2022-10-19T02:56:03.284Z,988.28
2022-10-19T02:57:03.217Z,988.26
2022-10-19T02:58:03.243Z,988.26
2022-10-19T02:59:03.354Z,988.20
2022-10-19T03:00:03.398Z,988.34
2022-10-19T03:01:03.488Z,988.23
2022-10-19T03:02:03.499Z,988.15
2022-10-19T03:03:03.303Z,988.23
2022-10-19T03:04:03.390Z,988.18
2022-10-19T03:05:03.349Z,988.26
2022-10-19T03:06:03.614Z,988.28
2022-10-19T03:07:03.611Z,988.12
2022-10-19T03:08:03.602Z,988.37
2022-10-19T03:09:03.753Z,988.15
2022-10-19T03:10:03.735Z,988.23
2022-10-19T03:11:03.748Z,988.18
2022-10-19T03:12:03.798Z,988.26
2022-10-19T03:13:03.859Z,988.28
2022-10-19T03:14:02.999Z,988.23
2022-10-19T03:15:02.932Z,988.23
2022-10-19T03:16:02.933Z,988.31
2022-10-19T03:17:03.005Z,988.12
2022-10-19T03:18:03.055Z,988.15
2022-10-19T03:19:03.032Z,988.18
2022-10-19T03:20:03.165Z,988.23
2022-10-19T03:21:03.142Z,988.26
2022-10-19T03:22:03.228Z,988.24
2022-10-19T03:23:03.244Z,988.15
2022-10-19T03:24:03.307Z,988.06
2022-10-19T03:25:03.535Z,988.01
2022-10-19T03:26:04.343Z,988.04
2022-10-19T03:27:03.629Z,988.15
2022-10-19T03:28:03.676Z,988.12
2022-10-19T03:29:03.678Z,987.98
2022-10-19T03:30:03.599Z,988.04
2022-10-19T03:31:03.623Z,988.09
2022-10-19T03:32:03.706Z,988.09
2022-10-19T03:33:03.870Z,988.04
2022-10-19T03:34:03.834Z,987.92
2022-10-19T03:35:02.880Z,987.92
2022-10-19T03:36:02.996Z,987.92
2022-10-19T03:37:03.127Z,988.04
2022-10-19T03:38:03.185Z,987.92
2022-10-19T03:39:03.326Z,988.01
2022-10-19T03:40:03.281Z,988.18
2022-10-19T03:41:03.407Z,988.09
2022-10-19T03:42:03.580Z,988.10
2022-10-19T03:43:03.523Z,988.01
2022-10-19T03:44:03.570Z,988.12
2022-10-19T03:45:03.719Z,988.31
2022-10-19T03:46:02.922Z,988.12
2022-10-19T03:47:03.454Z,988.12
2022-10-19T03:48:03.404Z,988.10
2022-10-19T03:49:03.548Z,988.21
2022-10-19T03:50:03.715Z,988.26
2022-10-19T03:51:03.697Z,988.24
2022-10-19T03:52:03.707Z,988.26
2022-10-19T03:54:03.798Z,988.15
2022-10-19T03:55:03.793Z,988.18
2022-10-19T03:56:02.925Z,988.18
2022-10-19T03:57:02.883Z,988.21
2022-10-19T03:58:02.909Z,988.24
2022-10-19T03:59:03.031Z,988.21
2022-10-19T04:00:03.035Z,988.37
2022-10-19T04:01:03.198Z,988.26
2022-10-19T04:02:03.005Z,988.26
2022-10-19T04:03:03.162Z,988.24
2022-10-19T04:04:03.096Z,988.21
2022-10-19T04:05:03.142Z,988.43
2022-10-19T04:06:03.282Z,988.35
2022-10-19T04:07:03.316Z,988.40
2022-10-19T04:08:03.307Z,988.46
2022-10-19T04:09:03.275Z,988.55
2022-10-19T04:10:03.401Z,988.49
2022-10-19T04:11:03.498Z,988.58
2022-10-19T04:12:03.566Z,988.52
2022-10-19T04:13:03.557Z,988.66
2022-10-19T04:14:04.051Z,988.55
2022-10-19T04:15:02.911Z,988.58
2022-10-19T04:16:03.024Z,988.55
2022-10-19T04:17:03.747Z,988.63
2022-10-19T04:18:03.834Z,988.63
2022-10-19T04:19:03.863Z,988.61
2022-10-19T04:20:03.900Z,988.61
2022-10-19T04:21:03.877Z,988.61
2022-10-19T04:22:02.956Z,988.66
2022-10-19T04:23:03.013Z,988.52
2022-10-19T04:24:03.029Z,988.58
2022-10-19T04:25:03.146Z,988.75
2022-10-19T04:26:03.236Z,988.72
2022-10-19T04:27:03.147Z,988.64
2022-10-19T04:28:03.210Z,988.78
2022-10-19T04:29:03.595Z,988.61
2022-10-19T04:30:03.342Z,988.78
2022-10-19T04:31:03.601Z,988.89
2022-10-19T04:32:03.602Z,988.75
2022-10-19T04:33:03.793Z,988.75
2022-10-19T04:34:03.787Z,988.78
2022-10-19T04:35:03.863Z,988.78
2022-10-19T04:36:03.821Z,988.87
2022-10-19T04:37:03.867Z,988.64
2022-10-19T04:38:03.023Z,988.75
2022-10-19T04:39:03.081Z,988.72
2022-10-19T04:40:03.188Z,988.86
2022-10-19T04:41:03.273Z,988.78
2022-10-19T04:42:03.170Z,988.72
2022-10-19T04:43:03.247Z,988.86
2022-10-19T04:44:03.208Z,988.81
2022-10-19T04:45:03.217Z,988.72
2022-10-19T04:46:03.365Z,988.89
2022-10-19T04:47:03.419Z,988.75
2022-10-19T04:48:03.602Z,988.81
2022-10-19T04:49:03.692Z,988.78
2022-10-19T04:50:03.817Z,988.72
2022-10-19T04:51:03.887Z,988.86
2022-10-19T04:52:03.833Z,988.84
2022-10-19T04:53:03.012Z,988.86
2022-10-19T04:54:03.072Z,988.84
2022-10-19T04:55:03.061Z,988.69
2022-10-19T04:56:03.118Z,988.72
2022-10-19T04:57:03.093Z,988.81
2022-10-19T04:58:03.230Z,988.69
2022-10-19T04:59:03.374Z,988.78
2022-10-19T05:00:03.396Z,988.69
2022-10-19T05:01:03.468Z,988.81
2022-10-19T05:02:03.382Z,988.66
2022-10-19T05:03:03.396Z,988.69
2022-10-19T05:04:03.354Z,988.69
2022-10-19T05:05:03.539Z,988.75
2022-10-19T05:06:03.592Z,988.81
2022-10-19T05:07:03.557Z,988.75
2022-10-19T05:08:03.633Z,988.81
2022-10-19T05:09:03.587Z,988.69
2022-10-19T05:10:03.543Z,988.86
2022-10-19T05:11:03.586Z,988.64
2022-10-19T05:12:03.582Z,988.61
2022-10-19T05:13:03.775Z,988.66
2022-10-19T05:14:03.781Z,988.66
2022-10-19T05:15:03.884Z,988.64
2022-10-19T05:16:03.826Z,988.84
2022-10-19T05:17:03.842Z,988.84
2022-10-19T05:18:02.971Z,988.81
2022-10-19T05:19:02.989Z,988.72
2022-10-19T05:20:02.975Z,988.75
2022-10-19T05:21:03.026Z,988.72
2022-10-19T05:22:03.135Z,988.66
2022-10-19T05:23:07.551Z,988.69
2022-10-19T05:24:03.210Z,988.72
2022-10-19T05:25:03.227Z,988.69
2022-10-19T05:26:03.230Z,988.81
2022-10-19T05:27:03.212Z,988.61
2022-10-19T05:28:02.934Z,988.75
2022-10-19T05:29:03.148Z,988.64
2022-10-19T05:30:02.891Z,988.64
2022-10-19T05:31:03.019Z,988.66
2022-10-19T05:32:02.994Z,988.75
2022-10-19T05:33:03.136Z,988.66
2022-10-19T05:34:03.493Z,988.55
2022-10-19T05:35:03.049Z,988.69
2022-10-19T05:36:03.752Z,988.78
2022-10-19T05:37:03.893Z,988.69
2022-10-19T05:38:02.940Z,988.84
2022-10-19T05:39:02.994Z,988.75
2022-10-19T05:40:03.048Z,988.75
2022-10-19T05:41:03.145Z,988.75
2022-10-19T05:42:03.095Z,988.72
2022-10-19T05:43:03.150Z,988.78
2022-10-19T05:44:03.507Z,988.75
2022-10-19T05:45:03.524Z,988.72
2022-10-19T05:46:03.662Z,988.86
2022-10-19T05:47:03.787Z,988.61
2022-10-19T05:48:03.757Z,988.55
2022-10-19T05:49:03.847Z,988.75
2022-10-19T05:50:02.977Z,988.69
2022-10-19T05:51:02.923Z,988.75
2022-10-19T05:52:02.928Z,988.87
2022-10-19T05:53:02.936Z,988.81
2022-10-19T05:54:03.131Z,988.75
2022-10-19T05:55:03.191Z,988.78
2022-10-19T05:56:03.188Z,988.75
2022-10-19T05:57:03.342Z,988.81
2022-10-19T05:58:03.367Z,988.81
2022-10-19T05:59:03.443Z,988.78
2022-10-19T06:00:03.544Z,988.92
2022-10-19T06:01:03.384Z,988.95
2022-10-19T06:02:03.558Z,988.84
2022-10-19T06:03:03.408Z,988.95
2022-10-19T06:04:03.628Z,988.95
2022-10-19T06:05:03.575Z,988.90
2022-10-19T06:06:03.522Z,988.93
2022-10-19T06:07:03.543Z,988.98
2022-10-19T06:08:03.721Z,989.04
2022-10-19T06:09:03.691Z,989.01
2022-10-19T06:10:03.586Z,988.93
2022-10-19T06:11:03.783Z,988.81
2022-10-19T06:12:03.851Z,988.93
2022-10-19T06:13:02.931Z,988.93
2022-10-19T06:14:02.993Z,988.90
2022-10-19T06:15:03.157Z,988.90
2022-10-19T06:16:03.296Z,988.95
2022-10-19T06:17:03.451Z,988.93
2022-10-19T06:18:03.416Z,989.01
2022-10-19T06:19:03.671Z,989.15
2022-10-19T06:20:03.836Z,989.01
2022-10-19T06:21:02.904Z,989.21
2022-10-19T06:22:03.057Z,989.07
2022-10-19T06:23:03.175Z,989.15
2022-10-19T06:24:03.139Z,989.30
2022-10-19T06:25:03.178Z,989.16
2022-10-19T06:26:03.159Z,989.13
2022-10-19T06:27:03.309Z,989.13
2022-10-19T06:28:03.145Z,989.18
2022-10-19T06:29:03.241Z,989.27
2022-10-19T06:30:03.252Z,989.21
2022-10-19T06:31:09.109Z,989.21
2022-10-19T06:32:03.251Z,989.24
2022-10-19T06:34:03.693Z,989.22
2022-10-19T06:35:03.627Z,989.22
2022-10-19T06:36:03.629Z,989.19
2022-10-19T06:37:03.823Z,989.27
2022-10-19T06:38:03.871Z,989.22
2022-10-19T06:39:04.474Z,989.30
2022-10-19T06:40:07.475Z,989.36
2022-10-19T06:41:03.888Z,989.22
2022-10-19T06:42:02.864Z,989.22
2022-10-19T06:43:02.994Z,989.27
2022-10-19T06:44:03.053Z,989.39
2022-10-19T06:45:03.087Z,989.30
2022-10-19T06:46:03.093Z,989.39
2022-10-19T06:47:03.137Z,989.27
2022-10-19T06:48:07.961Z,989.30
2022-10-19T06:49:03.089Z,989.27
2022-10-19T06:50:03.432Z,989.42
2022-10-19T06:51:07.274Z,989.33
2022-10-19T06:52:03.615Z,989.36
2022-10-19T06:53:03.641Z,989.39
2022-10-19T06:54:03.620Z,989.36
2022-10-19T06:55:03.743Z,989.33
2022-10-19T06:56:03.792Z,989.25
2022-10-19T06:57:03.790Z,989.36
2022-10-19T06:58:02.887Z,989.28
2022-10-19T06:59:03.158Z,989.45
2022-10-19T07:00:03.055Z,989.48
2022-10-19T07:01:03.322Z,989.45
2022-10-19T07:02:03.219Z,989.45
2022-10-19T07:03:03.296Z,989.36
2022-10-19T07:04:03.366Z,989.39
2022-10-19T07:05:07.372Z,989.42
2022-10-19T07:06:03.264Z,989.48
2022-10-19T07:07:03.271Z,989.47
2022-10-19T07:08:03.343Z,989.45
2022-10-19T07:09:03.207Z,989.47
2022-10-19T07:10:03.355Z,989.53
2022-10-19T07:11:03.323Z,989.59
2022-10-19T07:12:03.402Z,989.50
2022-10-19T07:13:03.692Z,989.45
2022-10-19T07:14:03.579Z,989.47
2022-10-19T07:15:03.614Z,989.36
2022-10-19T07:16:03.734Z,989.59
2022-10-19T07:17:03.836Z,989.67
2022-10-19T07:18:03.825Z,989.50
2022-10-19T07:19:03.881Z,989.44
2022-10-19T07:20:02.907Z,989.56
2022-10-19T07:21:03.028Z,989.56
2022-10-19T07:22:02.981Z,989.59
2022-10-19T07:23:03.094Z,989.56
2022-10-19T07:24:03.222Z,989.61
2022-10-19T07:25:03.251Z,989.53
2022-10-19T07:26:03.474Z,989.67
2022-10-19T07:27:03.543Z,989.64
2022-10-19T07:28:03.604Z,989.50
2022-10-19T07:29:03.638Z,989.56
2022-10-19T07:30:03.763Z,989.55
2022-10-19T07:31:03.723Z,989.64
2022-10-19T07:32:03.866Z,989.58
2022-10-19T07:33:03.953Z,989.64
2022-10-19T07:34:03.084Z,989.55
2022-10-19T07:35:03.203Z,989.55
2022-10-19T07:36:03.188Z,989.52
2022-10-19T07:37:03.220Z,989.64
2022-10-19T07:38:03.147Z,989.61
2022-10-19T07:39:03.219Z,989.61
2022-10-19T07:40:03.254Z,989.52
2022-10-19T07:41:03.216Z,989.68
2022-10-19T07:42:03.307Z,989.74
2022-10-19T07:43:03.295Z,989.64
2022-10-19T07:44:03.468Z,989.77
2022-10-19T07:45:03.470Z,989.68
2022-10-19T07:46:03.555Z,989.74
2022-10-19T07:47:03.558Z,989.61
2022-10-19T07:48:03.539Z,989.80
2022-10-19T07:49:03.627Z,989.67
2022-10-19T07:50:03.706Z,989.71
2022-10-19T07:51:03.842Z,989.68
2022-10-19T07:52:03.003Z,989.80
2022-10-19T07:53:02.987Z,989.77
2022-10-19T07:54:03.005Z,989.77
2022-10-19T07:55:03.047Z,989.77
2022-10-19T07:56:03.143Z,989.80
2022-10-19T07:57:03.109Z,989.71
2022-10-19T07:58:03.271Z,989.67
2022-10-19T07:59:03.130Z,989.83
2022-10-19T08:00:03.122Z,989.83
2022-10-19T08:01:03.164Z,989.91
2022-10-19T08:02:03.249Z,989.83
2022-10-19T08:04:31.630Z,989.71
2022-10-19T08:05:02.003Z,989.83
2022-10-19T08:05:11.386Z,989.74
2022-10-19T08:06:03.787Z,989.74
2022-10-19T08:07:03.735Z,989.68
2022-10-19T08:08:03.869Z,989.80
2022-10-19T08:09:03.926Z,989.71
2022-10-19T08:10:03.813Z,989.68
2022-10-19T08:11:03.869Z,989.91
2022-10-19T08:12:03.864Z,989.80
2022-10-19T08:13:03.859Z,989.80
2022-10-19T08:14:02.990Z,989.88
2022-10-19T08:15:02.980Z,989.74
2022-10-19T08:16:03.120Z,989.82
2022-10-19T08:17:03.106Z,989.82
2022-10-19T08:18:03.133Z,989.91
2022-10-19T08:19:03.172Z,989.71
2022-10-19T08:20:03.138Z,989.82
2022-10-19T08:21:03.077Z,989.91
2022-10-19T08:22:03.066Z,989.85
2022-10-19T08:23:03.248Z,989.88
2022-10-19T08:24:03.224Z,989.79
2022-10-19T08:25:03.192Z,989.91
2022-10-19T08:26:03.324Z,989.85
2022-10-19T08:27:03.394Z,989.99
2022-10-19T08:28:03.326Z,989.96
2022-10-19T08:29:03.619Z,989.88
2022-10-19T08:30:03.612Z,989.91
2022-10-19T08:31:03.448Z,989.82
2022-10-19T08:32:03.517Z,989.91
2022-10-19T08:33:03.551Z,989.94
2022-10-19T08:34:03.652Z,989.88
2022-10-19T08:35:10.630Z,989.99
2022-10-19T08:36:03.548Z,990.02
2022-10-19T08:37:20.234Z,989.99
2022-10-19T08:38:03.611Z,990.08
2022-10-19T08:39:03.586Z,990.11
2022-10-19T08:40:03.663Z,990.11
2022-10-19T08:41:03.807Z,990.02
2022-10-19T08:42:03.884Z,990.11
2022-10-19T08:43:03.871Z,990.02
2022-10-19T08:44:07.770Z,990.16
2022-10-19T08:45:03.059Z,990.11
2022-10-19T08:46:02.911Z,990.02
2022-10-19T08:47:04.513Z,990.05
2022-10-19T08:48:02.999Z,989.99
2022-10-19T08:49:02.946Z,989.88
2022-10-19T08:50:02.959Z,990.05
2022-10-19T08:51:03.038Z,989.96
2022-10-19T08:52:02.919Z,990.08
2022-10-19T08:53:03.013Z,990.05
2022-10-19T08:54:02.955Z,990.08
2022-10-19T08:55:02.975Z,990.05
2022-10-19T08:56:05.059Z,990.05
2022-10-19T08:57:02.987Z,990.22
2022-10-19T08:58:03.039Z,990.10
2022-10-19T08:59:03.074Z,990.13
2022-10-19T09:00:03.150Z,990.16
2022-10-19T09:01:03.153Z,990.10
2022-10-19T09:02:03.096Z,990.16
2022-10-19T09:03:03.207Z,990.07
2022-10-19T09:04:03.144Z,990.10
2022-10-19T09:05:03.232Z,990.16
2022-10-19T09:06:03.700Z,990.07
2022-10-19T09:07:03.674Z,990.13
2022-10-19T09:08:03.708Z,990.19
2022-10-19T09:09:03.854Z,990.02
2022-10-19T09:10:03.722Z,990.19
2022-10-19T09:11:03.852Z,990.04
2022-10-19T09:12:03.843Z,990.04
2022-10-19T09:13:02.963Z,990.19
2022-10-19T09:14:07.428Z,990.19
2022-10-19T09:15:03.865Z,990.10
2022-10-19T09:16:02.977Z,990.24
2022-10-19T09:17:02.995Z,990.13
2022-10-19T09:18:02.947Z,990.10
2022-10-19T09:19:03.068Z,990.10
2022-10-19T09:20:03.057Z,990.04
2022-10-19T09:21:03.086Z,990.10
2022-10-19T09:22:03.115Z,990.01
2022-10-19T09:23:03.034Z,990.16
2022-10-19T09:24:03.050Z,990.01
2022-10-19T09:25:03.157Z,990.01
2022-10-19T09:26:03.201Z,990.10
2022-10-19T09:27:03.149Z,990.13
2022-10-19T09:28:03.221Z,990.10
2022-10-19T09:29:03.262Z,990.16
2022-10-19T09:30:03.319Z,989.93
2022-10-19T09:31:03.235Z,990.10
2022-10-19T09:32:03.341Z,990.21
2022-10-19T09:33:03.350Z,990.10
2022-10-19T09:34:03.302Z,990.01
2022-10-19T09:35:03.440Z,990.10
2022-10-19T09:36:03.629Z,989.93
2022-10-19T09:37:03.717Z,989.95
2022-10-19T09:38:03.768Z,990.04
2022-10-19T09:39:03.920Z,989.98
2022-10-19T09:40:02.961Z,989.98
2022-10-19T09:41:03.044Z,990.15
2022-10-19T09:42:02.947Z,990.04
2022-10-19T09:43:03.091Z,990.10
2022-10-19T09:44:03.037Z,990.18
2022-10-19T09:45:03.023Z,990.21
2022-10-19T09:46:05.063Z,990.21
2022-10-19T09:47:03.057Z,990.18
2022-10-19T09:48:12.919Z,990.18
2022-10-19T09:49:03.271Z,990.18
2022-10-19T09:50:03.261Z,990.24
2022-10-19T09:51:03.299Z,990.21
2022-10-19T09:52:03.400Z,990.38
2022-10-19T09:53:03.311Z,990.27
2022-10-19T09:54:03.424Z,990.18
2022-10-19T09:55:03.436Z,990.38
2022-10-19T09:56:03.560Z,990.27
2022-10-19T09:57:03.650Z,990.41
2022-10-19T09:58:03.732Z,990.32
2022-10-19T09:59:03.728Z,990.26
2022-10-19T10:00:03.725Z,990.26
2022-10-19T10:01:03.894Z,990.40
2022-10-19T10:02:03.805Z,990.37
2022-10-19T10:03:03.730Z,990.32
2022-10-19T10:04:03.794Z,990.34
2022-10-19T10:05:03.772Z,990.40
2022-10-19T10:06:03.881Z,990.40
2022-10-19T10:07:03.926Z,990.31
2022-10-19T10:08:03.832Z,990.40
2022-10-19T10:09:03.234Z,990.50
2022-10-19T10:10:03.126Z,990.42
2022-10-19T10:11:03.039Z,990.50
2022-10-19T10:12:03.033Z,990.53
2022-10-19T10:13:03.089Z,990.47
2022-10-19T10:14:09.079Z,990.47
2022-10-19T10:15:03.232Z,990.53
2022-10-19T10:16:03.353Z,990.40
2022-10-19T10:17:03.462Z,990.59
2022-10-19T10:18:03.621Z,990.56
2022-10-19T10:19:03.765Z,990.43
2022-10-19T10:20:03.848Z,990.56
2022-10-19T10:21:07.467Z,990.65
2022-10-19T10:22:03.894Z,990.74
2022-10-19T10:23:03.809Z,990.65
2022-10-19T10:24:03.752Z,990.77
2022-10-19T10:25:03.812Z,990.74
2022-10-19T10:26:03.792Z,990.68
2022-10-19T10:27:04.075Z,990.68
2022-10-19T10:28:03.861Z,990.62
2022-10-19T10:29:02.887Z,990.59
2022-10-19T10:30:02.986Z,990.76
2022-10-19T10:31:03.037Z,990.65
2022-10-19T10:32:03.087Z,990.68
2022-10-19T10:34:23.068Z,990.65
2022-10-19T10:35:03.184Z,990.62
2022-10-19T10:36:03.213Z,990.68
2022-10-19T10:37:03.418Z,990.73
2022-10-19T10:38:03.213Z,990.68
2022-10-19T10:40:05.276Z,990.76
2022-10-19T10:41:03.236Z,990.65
2022-10-19T10:42:03.336Z,990.71
2022-10-19T10:43:03.434Z,990.71
2022-10-19T10:44:05.339Z,990.59
2022-10-19T10:45:03.628Z,990.68
2022-10-19T10:46:03.710Z,990.76
2022-10-19T10:47:03.916Z,990.62
2022-10-19T10:48:03.862Z,990.65
2022-10-19T10:49:02.934Z,990.56
2022-10-19T10:50:02.938Z,990.53
2022-10-19T10:51:03.003Z,990.68
2022-10-19T10:52:02.970Z,990.68
2022-10-19T10:53:02.980Z,990.59
2022-10-19T10:54:03.128Z,990.62
2022-10-19T10:55:03.238Z,990.64
2022-10-19T10:56:03.231Z,990.62
2022-10-19T10:57:07.631Z,990.67
2022-10-19T10:58:03.169Z,990.53
2022-10-19T10:59:03.206Z,990.53
2022-10-19T11:00:03.162Z,990.73
2022-10-19T11:01:07.981Z,990.42
2022-10-19T11:02:03.491Z,990.58
2022-10-19T11:03:03.402Z,990.73
2022-10-19T11:04:03.378Z,990.58
2022-10-19T11:05:03.453Z,990.61
2022-10-19T11:06:03.545Z,990.70
2022-10-19T11:07:03.620Z,990.70
2022-10-19T11:08:03.545Z,990.73
2022-10-19T11:09:03.782Z,990.56
2022-10-19T11:10:03.801Z,990.61
2022-10-19T11:11:02.957Z,990.56
2022-10-19T11:12:03.540Z,990.53
2022-10-19T11:13:03.393Z,990.28
2022-10-19T11:14:03.580Z,990.58
2022-10-19T11:15:03.587Z,990.36
2022-10-19T11:16:03.503Z,990.42
2022-10-19T11:17:03.644Z,990.47
2022-10-19T11:18:03.613Z,990.53
2022-10-19T11:19:03.770Z,990.36
2022-10-19T11:20:03.666Z,990.31
2022-10-19T11:21:03.700Z,990.42
2022-10-19T11:22:03.665Z,990.34
2022-10-19T11:23:03.764Z,990.47
2022-10-19T11:24:03.807Z,990.31
2022-10-19T11:25:03.766Z,990.39
2022-10-19T11:26:03.882Z,990.31
2022-10-19T11:27:03.196Z,990.47
2022-10-19T11:28:02.988Z,990.36
2022-10-19T11:29:03.064Z,990.42
2022-10-19T11:30:03.105Z,990.31
2022-10-19T11:31:03.075Z,990.47
2022-10-19T11:32:03.032Z,990.25
2022-10-19T11:33:03.168Z,990.53
2022-10-19T11:34:03.159Z,990.47
2022-10-19T11:35:03.166Z,990.31
2022-10-19T11:36:03.156Z,990.37
2022-10-19T11:37:03.310Z,990.34
2022-10-19T11:38:21.989Z,990.37
2022-10-19T11:39:03.309Z,990.40
2022-10-19T11:40:03.330Z,990.37
2022-10-19T11:41:19.001Z,990.28
2022-10-19T11:42:03.340Z,990.28
2022-10-19T11:43:03.487Z,990.34
2022-10-19T11:44:03.531Z,990.40
2022-10-19T11:45:03.472Z,990.28
2022-10-19T11:46:03.575Z,990.31
2022-10-19T11:47:03.510Z,990.22
2022-10-19T11:48:03.594Z,990.28
2022-10-19T11:49:03.729Z,990.47
2022-10-19T11:50:03.902Z,990.34
2022-10-19T11:51:22.137Z,990.28
2022-10-19T11:52:03.848Z,990.17
2022-10-19T11:53:03.904Z,990.25
2022-10-19T11:54:04.007Z,990.25
2022-10-19T11:55:02.919Z,990.22
2022-10-19T11:56:02.997Z,990.08
2022-10-19T11:57:10.699Z,990.25
2022-10-19T11:58:03.121Z,990.16
2022-10-19T11:59:03.296Z,990.14
2022-10-19T12:00:37.450Z,990.14
2022-10-19T12:01:03.302Z,990.11
2022-10-19T12:02:03.373Z,990.19
2022-10-19T12:03:04.365Z,990.08
2022-10-19T12:04:03.277Z,990.02
2022-10-19T12:05:03.399Z,989.93
2022-10-19T12:06:03.254Z,990.08
2022-10-19T12:07:03.366Z,990.02
2022-10-19T12:08:03.486Z,989.99
2022-10-19T12:09:03.679Z,990.11
2022-10-19T12:10:03.558Z,990.02
2022-10-19T12:12:03.789Z,990.02
2022-10-19T12:13:03.665Z,990.05
2022-10-19T12:14:03.034Z,990.05
2022-10-19T12:15:03.041Z,990.11
2022-10-19T12:16:03.248Z,990.08
2022-10-19T12:17:03.351Z,989.82
2022-10-19T12:18:03.648Z,990.05
2022-10-19T12:19:03.272Z,989.99
2022-10-19T12:20:03.196Z,989.99
2022-10-19T12:21:03.283Z,990.10
2022-10-19T12:22:03.399Z,990.02
2022-10-19T12:23:03.324Z,989.93
2022-10-19T12:24:03.300Z,990.02
2022-10-19T12:25:03.267Z,989.93
2022-10-19T12:26:03.286Z,989.90
2022-10-19T12:27:03.253Z,989.96
2022-10-19T12:28:03.339Z,989.90
2022-10-19T12:29:03.514Z,989.93
2022-10-19T12:30:03.503Z,989.76
2022-10-19T12:31:03.470Z,989.87
2022-10-19T12:32:03.524Z,989.81
2022-10-19T12:33:03.616Z,989.84