createdAt,value
2018-07-22T00:00:31.489Z,49.50
2018-07-22T00:03:01.027Z,49.50
2018-07-22T00:05:30.556Z,49.50
2018-07-22T00:20:28.036Z,49.60
2018-07-22T00:22:57.557Z,49.60
2018-07-22T00:25:27.099Z,49.60
2018-07-22T00:35:23.874Z,49.80
2018-07-22T00:45:20.687Z,49.80
2018-07-22T00:47:50.220Z,49.80
2018-07-22T01:02:45.189Z,49.80
2018-07-22T01:07:43.865Z,49.90
2018-07-22T01:20:10.592Z,49.90
2018-07-22T01:27:38.447Z,50.00
2018-07-22T01:35:13.837Z,50.00
2018-07-22T01:37:43.373Z,50.00
2018-07-22T01:40:12.936Z,50.00
2018-07-22T01:50:16.019Z,50.10
2018-07-22T01:55:14.878Z,50.20
2018-07-22T01:57:44.425Z,50.20
2018-07-22T02:00:13.974Z,50.10
2018-07-22T02:05:18.196Z,50.20
2018-07-22T02:10:16.808Z,50.20
2018-07-22T02:15:15.416Z,50.30
2018-07-22T02:20:14.028Z,50.30
2018-07-22T02:22:43.567Z,50.30
2018-07-22T02:27:42.184Z,50.40
2018-07-22T02:30:11.713Z,50.40
2018-07-22T02:35:10.349Z,50.40
2018-07-22T02:42:38.076Z,50.50
2018-07-22T02:45:07.635Z,50.50
2018-07-22T02:47:37.205Z,50.50
2018-07-22T02:50:06.721Z,50.50
2018-07-22T02:55:05.499Z,50.60
2018-07-22T03:02:33.920Z,50.70
2018-07-22T03:07:32.528Z,50.80
2018-07-22T03:10:02.265Z,50.80
2018-07-22T03:12:31.821Z,50.80
2018-07-22T03:17:31.015Z,50.80
2018-07-22T03:20:00.574Z,50.80
2018-07-22T03:22:30.112Z,51.00
2018-07-22T03:24:59.893Z,50.80
2018-07-22T03:27:29.432Z,51.00
2018-07-22T03:29:58.968Z,51.00
2018-07-22T03:39:55.742Z,51.20
2018-07-22T03:44:54.625Z,51.40
2018-07-22T03:47:24.241Z,51.30
2018-07-22T03:52:22.807Z,51.50
2018-07-22T03:54:52.548Z,51.50
2018-07-22T03:57:22.096Z,51.50
2018-07-22T03:59:51.623Z,51.50
2018-07-22T04:02:21.194Z,51.50
2018-07-22T04:04:50.742Z,51.50
2018-07-22T04:09:49.383Z,51.60
2018-07-22T04:14:48.010Z,51.70
2018-07-22T04:17:17.543Z,51.70
2018-07-22T04:22:16.165Z,51.70
2018-07-22T04:27:14.782Z,51.70
2018-07-22T04:29:44.326Z,51.80
2018-07-22T04:34:42.940Z,51.90
2018-07-22T04:37:12.480Z,51.90
2018-07-22T04:49:38.353Z,52.00
2018-07-22T04:52:07.941Z,51.90
2018-07-22T04:54:37.510Z,52.00
2018-07-22T04:59:36.140Z,52.00
2018-07-22T05:09:32.917Z,52.10
2018-07-22T05:21:58.992Z,52.20
2018-07-22T05:26:57.588Z,52.20
2018-07-22T05:31:56.229Z,52.20
2018-07-22T05:34:25.752Z,52.30
2018-07-22T05:44:22.536Z,52.40
2018-07-22T05:49:21.164Z,52.40
2018-07-22T05:51:50.705Z,52.40
2018-07-22T05:56:49.339Z,52.40
2018-07-22T06:04:17.086Z,52.30
2018-07-22T06:09:15.672Z,52.20
2018-07-22T06:19:12.523Z,52.10
2018-07-22T06:21:42.052Z,52.10
2018-07-22T06:26:40.673Z,52.00
2018-07-22T06:29:10.229Z,52.00
2018-07-22T06:34:08.845Z,51.80
2018-07-22T06:39:10.244Z,51.70
2018-07-22T06:41:40.167Z,51.60
2018-07-22T06:44:09.763Z,51.50
2018-07-22T06:51:38.284Z,51.50
2018-07-22T06:54:07.873Z,51.50
2018-07-22T06:59:06.510Z,51.70
2018-07-22T07:06:34.252Z,53.00
2018-07-22T07:16:33.186Z,54.60
2018-07-22T07:19:02.729Z,54.70
2018-07-22T07:24:01.339Z,55.40
2018-07-22T07:38:56.261Z,55.00
2018-07-22T07:41:25.800Z,54.70
2018-07-22T07:43:55.358Z,54.60
2018-07-22T07:51:24.033Z,54.80
2018-07-22T07:53:53.555Z,54.50
2018-07-22T07:58:52.181Z,54.60
2018-07-22T08:03:50.845Z,54.30
2018-07-22T08:06:20.401Z,54.10
2018-07-22T08:11:19.054Z,53.60
2018-07-22T08:13:48.566Z,53.90
2018-07-22T08:16:18.103Z,53.80
2018-07-22T08:18:47.880Z,53.70
2018-07-22T08:21:17.572Z,53.40
2018-07-22T08:26:22.813Z,53.80
2018-07-22T08:29:06.452Z,53.90
2018-07-22T08:31:35.979Z,53.60
2018-07-22T08:36:34.585Z,53.40
2018-07-22T08:46:33.739Z,53.20
2018-07-22T08:49:03.276Z,52.70
2018-07-22T08:51:33.294Z,52.30
2018-07-22T09:01:31.732Z,52.00
2018-07-22T09:06:30.607Z,51.10
2018-07-22T09:09:00.131Z,51.30
2018-07-22T09:18:56.913Z,52.00
2018-07-22T09:23:55.548Z,50.90
2018-07-22T09:31:23.636Z,50.50
2018-07-22T09:36:22.271Z,50.20
2018-07-22T09:38:51.813Z,49.90
2018-07-22T09:41:21.338Z,50.00
2018-07-22T09:46:19.951Z,49.90
2018-07-22T09:51:18.586Z,49.70
2018-07-22T09:56:17.544Z,49.20
2018-07-22T09:58:47.083Z,48.80
2018-07-22T10:03:45.720Z,48.50
2018-07-22T10:06:15.236Z,48.00
2018-07-22T10:11:13.905Z,47.40
2018-07-22T10:13:43.379Z,47.60
2018-07-22T10:18:41.960Z,46.70
2018-07-22T10:23:40.573Z,46.60
2018-07-22T10:26:10.109Z,45.90
2018-07-22T10:31:08.708Z,45.30
2018-07-22T10:33:38.273Z,45.10
2018-07-22T10:38:36.906Z,45.50
2018-07-22T10:43:35.540Z,45.20
2018-07-22T10:48:34.311Z,45.40
2018-07-22T10:51:03.972Z,45.70
2018-07-22T10:56:02.485Z,44.80
2018-07-22T10:58:32.007Z,45.20
2018-07-22T11:03:30.657Z,43.30
2018-07-22T11:06:00.199Z,43.50
2018-07-22T11:10:59.015Z,43.30
2018-07-22T11:15:57.616Z,43.30
2018-07-22T11:18:27.709Z,43.60
2018-07-22T11:25:55.435Z,42.80
2018-07-22T11:30:54.163Z,42.50
2018-07-22T11:43:20.773Z,42.50
2018-07-22T11:53:17.514Z,41.80
2018-07-22T11:55:47.070Z,41.70
2018-07-22T12:00:48.729Z,42.00
2018-07-22T12:10:47.807Z,41.80
2018-07-22T12:15:46.421Z,42.50
2018-07-22T12:20:45.057Z,43.40
2018-07-22T12:23:14.571Z,43.60
2018-07-22T12:38:09.519Z,45.00
2018-07-22T12:43:08.154Z,45.20
2018-07-22T12:55:34.547Z,45.70
2018-07-22T12:58:04.074Z,45.80
2018-07-22T13:08:00.904Z,46.30
2018-07-22T13:15:29.086Z,46.70
2018-07-22T13:25:26.170Z,47.80
2018-07-22T13:27:55.720Z,47.90
2018-07-22T13:32:54.347Z,48.00
2018-07-22T13:37:52.964Z,48.00
2018-07-22T13:47:49.760Z,47.70
2018-07-22T13:50:19.304Z,47.70
2018-07-22T13:55:17.924Z,47.80
2018-07-22T13:57:47.457Z,44.50
2018-07-22T14:10:13.747Z,40.40
2018-07-22T14:15:12.363Z,39.10
2018-07-22T14:20:11.000Z,38.00
2018-07-22T14:25:09.663Z,37.50
2018-07-22T14:27:39.488Z,37.20
2018-07-22T14:30:09.371Z,37.00
2018-07-22T14:45:05.902Z,37.20
2018-07-22T14:50:04.810Z,37.90
2018-07-22T14:52:34.611Z,38.70
2018-07-22T14:57:33.557Z,39.80
2018-07-22T15:00:03.155Z,40.30
2018-07-22T15:02:32.685Z,40.60
2018-07-22T15:05:02.235Z,40.90
2018-07-22T15:12:29.939Z,41.80
2018-07-22T15:17:28.596Z,42.20
2018-07-22T15:27:31.860Z,42.80
2018-07-22T15:32:30.472Z,43.00
2018-07-22T15:42:27.344Z,43.60
2018-07-22T15:44:56.892Z,43.60
2018-07-22T15:47:26.882Z,43.70
2018-07-22T15:49:56.760Z,43.90
2018-07-22T15:52:26.330Z,44.00
2018-07-22T15:54:55.936Z,44.20
2018-07-22T15:59:54.540Z,44.50
2018-07-22T16:02:24.097Z,44.60
2018-07-22T16:07:22.705Z,44.80
2018-07-22T16:09:52.231Z,44.80
2018-07-22T16:12:21.776Z,45.10
2018-07-22T16:24:47.911Z,45.60
2018-07-22T16:27:17.476Z,46.00
2018-07-22T16:37:14.247Z,46.00
2018-07-22T16:44:42.600Z,46.60
2018-07-22T16:49:41.205Z,46.40
2018-07-22T16:52:10.752Z,46.60
2018-07-22T16:57:10.326Z,47.10
2018-07-22T17:12:05.754Z,47.90
2018-07-22T17:17:04.347Z,47.50
2018-07-22T17:19:33.947Z,47.50
2018-07-22T17:22:03.476Z,47.60
2018-07-22T17:24:33.011Z,47.90
2018-07-22T17:27:02.563Z,47.80
2018-07-22T17:33:03.851Z,47.30
2018-07-22T17:35:33.389Z,47.30
2018-07-22T17:38:02.911Z,46.70
2018-07-22T17:40:32.490Z,46.70
2018-07-22T17:45:31.107Z,46.40
2018-07-22T17:52:58.815Z,46.10
2018-07-22T17:55:28.327Z,46.20
2018-07-22T18:00:26.920Z,46.30
2018-07-22T18:05:28.759Z,46.40
2018-07-22T18:10:27.556Z,46.40
2018-07-22T18:12:57.113Z,46.50
2018-07-22T18:23:00.811Z,46.70
2018-07-22T18:25:30.719Z,46.80
2018-07-22T18:28:00.608Z,46.90
2018-07-22T18:30:30.528Z,46.90
2018-07-22T18:33:00.073Z,46.90
2018-07-22T18:37:58.664Z,46.90
2018-07-22T18:42:57.647Z,47.10
2018-07-22T18:45:27.226Z,47.10
2018-07-22T18:47:56.940Z,47.20
2018-07-22T18:57:54.037Z,47.30
2018-07-22T19:00:23.584Z,47.40
2018-07-22T19:10:20.338Z,47.60
2018-07-22T19:22:46.163Z,47.80
2018-07-22T19:25:15.718Z,47.80
2018-07-22T19:27:45.213Z,47.90
2018-07-22T19:32:43.812Z,47.90
2018-07-22T19:37:42.424Z,48.00
2018-07-22T19:40:12.033Z,48.10
2018-07-22T19:42:41.679Z,48.20
2018-07-22T19:47:40.275Z,48.30
2018-07-22T19:57:37.650Z,48.60
2018-07-22T20:05:05.884Z,48.70
2018-07-22T20:12:33.861Z,48.70
2018-07-22T20:15:03.722Z,48.70
2018-07-22T20:20:02.319Z,48.90
2018-07-22T20:29:59.068Z,48.80
2018-07-22T20:34:57.671Z,48.90
2018-07-22T20:42:25.379Z,48.80
2018-07-22T20:47:24.007Z,48.90
2018-07-22T20:49:53.549Z,49.00
2018-07-22T20:54:52.187Z,49.00
2018-07-22T20:57:21.945Z,49.10
2018-07-22T21:02:20.585Z,49.10
2018-07-22T21:12:54.704Z,49.20
2018-07-22T21:17:53.700Z,49.20
2018-07-22T21:20:23.226Z,49.20
2018-07-22T21:25:21.884Z,49.40
2018-07-22T21:27:51.454Z,49.30
2018-07-22T21:42:46.696Z,49.40
2018-07-22T21:47:45.300Z,49.40
2018-07-22T21:52:43.908Z,49.40
2018-07-22T22:10:14.198Z,49.30
2018-07-22T22:12:43.754Z,49.40
2018-07-22T22:15:20.405Z,49.40
2018-07-22T22:20:19.034Z,49.40
2018-07-22T22:22:48.944Z,49.30
2018-07-22T22:32:47.671Z,49.40
2018-07-22T22:37:46.596Z,49.40
2018-07-22T22:40:16.549Z,49.40
2018-07-22T22:42:47.030Z,49.40
2018-07-22T22:45:16.611Z,49.40
2018-07-22T22:50:15.252Z,49.80
2018-07-22T22:52:44.785Z,49.90
2018-07-22T22:57:54.801Z,50.00
2018-07-22T23:00:24.312Z,50.00
2018-07-22T23:02:53.844Z,50.10
2018-07-22T23:05:23.369Z,50.10
2018-07-22T23:07:52.908Z,50.70
2018-07-22T23:10:22.428Z,50.70
2018-07-22T23:12:51.972Z,50.70
2018-07-22T23:17:50.543Z,50.20
2018-07-22T23:20:20.090Z,50.20
2018-07-22T23:25:18.738Z,50.20
2018-07-22T23:35:15.521Z,50.00
2018-07-22T23:42:43.440Z,50.00
2018-07-22T23:57:38.480Z,50.30
