createdAt,value
2023-02-08T00:00:59.261Z,-2.20
2023-02-08T00:03:29.197Z,-2.20
2023-02-08T00:05:56.514Z,-2.20
2023-02-08T00:08:23.665Z,-2.20
2023-02-08T00:10:51.418Z,-2.30
2023-02-08T00:13:18.604Z,-2.30
2023-02-08T00:15:46.989Z,-2.30
2023-02-08T00:18:14.584Z,-2.30
2023-02-08T00:20:44.858Z,-2.30
2023-02-08T00:23:14.136Z,-2.30
2023-02-08T00:25:41.940Z,-2.30
2023-02-08T00:28:14.211Z,-2.40
2023-02-08T00:30:42.636Z,-2.40
2023-02-08T00:33:10.688Z,-2.40
2023-02-08T00:35:37.936Z,-2.40
2023-02-08T00:38:05.269Z,-2.40
2023-02-08T00:40:32.296Z,-2.50
2023-02-08T00:42:59.609Z,-2.50
2023-02-08T00:45:26.808Z,-2.50
2023-02-08T00:47:54.144Z,-2.50
2023-02-08T00:50:21.429Z,-2.50
2023-02-08T00:52:48.691Z,-2.50
2023-02-08T00:55:15.931Z,-2.50
2023-02-08T00:57:43.227Z,-2.50
2023-02-08T01:00:11.405Z,-2.60
2023-02-08T01:02:39.539Z,-2.60
2023-02-08T01:05:07.422Z,-2.60
2023-02-08T01:07:37.891Z,-2.60
2023-02-08T01:10:14.257Z,-2.60
2023-02-08T01:12:41.522Z,-2.60
2023-02-08T01:15:09.328Z,-2.60
2023-02-08T01:17:36.755Z,-2.60
2023-02-08T01:20:04.495Z,-2.70
2023-02-08T01:22:31.712Z,-2.70
2023-02-08T01:24:59.143Z,-2.70
2023-02-08T01:27:26.417Z,-2.70
2023-02-08T01:29:53.786Z,-2.70
2023-02-08T01:32:21.167Z,-2.60
2023-02-08T01:34:50.668Z,-2.60
2023-02-08T01:37:17.819Z,-2.50
2023-02-08T01:39:44.991Z,-2.50
2023-02-08T01:42:16.251Z,-2.50
2023-02-08T01:45:21.474Z,-2.50
2023-02-08T01:47:53.583Z,-2.50
2023-02-08T01:50:23.787Z,-2.50
2023-02-08T01:52:51.953Z,-2.50
2023-02-08T01:55:29.262Z,-2.50
2023-02-08T01:58:00.332Z,-2.50
2023-02-08T02:00:27.972Z,-2.60
2023-02-08T02:02:57.272Z,-2.60
2023-02-08T02:05:28.927Z,-2.60
2023-02-08T02:07:59.027Z,-2.60
2023-02-08T02:10:30.036Z,-2.60
2023-02-08T02:13:02.714Z,-2.60
2023-02-08T02:15:29.909Z,-2.60
2023-02-08T02:17:59.884Z,-2.60
2023-02-08T02:20:42.745Z,-2.60
2023-02-08T02:23:41.444Z,-2.60
2023-02-08T02:26:28.588Z,-2.60
2023-02-08T02:29:26.231Z,-2.60
2023-02-08T02:32:24.497Z,-2.60
2023-02-08T02:35:06.308Z,-2.70
2023-02-08T02:37:58.001Z,-2.70
2023-02-08T02:40:52.237Z,-2.70
2023-02-08T02:43:42.866Z,-2.70
2023-02-08T02:46:25.034Z,-2.80
2023-02-08T02:49:24.551Z,-2.80
2023-02-08T02:52:14.877Z,-2.80
2023-02-08T02:54:53.296Z,-2.80
2023-02-08T02:57:27.293Z,-2.80
2023-02-08T02:59:54.716Z,-2.80
2023-02-08T03:02:22.341Z,-2.80
2023-02-08T03:04:55.872Z,-2.90
2023-02-08T03:07:52.960Z,-2.90
2023-02-08T03:11:11.372Z,-2.90
2023-02-08T03:14:10.168Z,-2.90
2023-02-08T03:17:09.453Z,-2.90
2023-02-08T03:19:48.230Z,-2.90
2023-02-08T03:22:22.606Z,-2.90
2023-02-08T03:24:58.252Z,-2.90
2023-02-08T03:27:29.087Z,-2.90
2023-02-08T03:30:00.864Z,-2.90
2023-02-08T03:32:33.013Z,-2.90
2023-02-08T03:35:06.783Z,-2.90
2023-02-08T03:37:38.879Z,-2.90
2023-02-08T03:40:23.735Z,-2.90
2023-02-08T03:42:54.280Z,-2.90
2023-02-08T03:45:26.964Z,-2.90
2023-02-08T03:47:57.672Z,-2.90
2023-02-08T03:50:25.406Z,-2.90
2023-02-08T03:52:53.999Z,-2.90
2023-02-08T03:55:31.666Z,-2.90
2023-02-08T03:58:17.524Z,-2.90
2023-02-08T04:00:52.474Z,-2.90
2023-02-08T04:03:29.908Z,-2.90
2023-02-08T04:05:57.253Z,-2.90
2023-02-08T04:08:24.766Z,-2.90
2023-02-08T04:10:52.163Z,-2.90
2023-02-08T04:13:19.364Z,-2.90
2023-02-08T04:15:46.556Z,-2.90
2023-02-08T04:18:14.602Z,-3.00
2023-02-08T04:20:44.691Z,-3.00
2023-02-08T04:23:11.947Z,-3.00
2023-02-08T04:25:39.296Z,-3.00
2023-02-08T04:28:06.754Z,-3.00
2023-02-08T04:30:34.089Z,-3.00
2023-02-08T04:33:01.477Z,-3.00
2023-02-08T04:35:28.988Z,-3.00
2023-02-08T04:37:56.029Z,-3.10
2023-02-08T04:40:23.560Z,-3.10
2023-02-08T04:42:50.908Z,-3.10
2023-02-08T04:45:18.489Z,-3.10
2023-02-08T04:47:45.851Z,-3.10
2023-02-08T04:50:13.028Z,-3.10
2023-02-08T04:52:40.135Z,-3.10
2023-02-08T04:55:08.100Z,-3.10
2023-02-08T04:57:35.257Z,-3.20
2023-02-08T05:00:02.698Z,-3.20
2023-02-08T05:02:30.201Z,-3.20
2023-02-08T05:04:57.481Z,-3.20
2023-02-08T05:07:25.602Z,-3.20
2023-02-08T05:09:52.808Z,-3.20
2023-02-08T05:12:20.103Z,-3.20
2023-02-08T05:14:47.432Z,-3.10
2023-02-08T05:17:14.723Z,-3.20
2023-02-08T05:19:42.079Z,-3.20
2023-02-08T05:22:12.208Z,-3.20
2023-02-08T05:24:39.385Z,-3.20
2023-02-08T05:27:06.693Z,-3.20
2023-02-08T05:29:34.040Z,-3.20
2023-02-08T05:32:01.221Z,-3.30
2023-02-08T05:34:28.712Z,-3.30
2023-02-08T05:36:55.926Z,-3.30
2023-02-08T05:39:23.302Z,-3.30
2023-02-08T05:41:50.420Z,-3.30
2023-02-08T05:44:17.740Z,-3.30
2023-02-08T05:46:45.188Z,-3.30
2023-02-08T05:49:12.568Z,-3.30
2023-02-08T05:51:39.775Z,-3.20
2023-02-08T05:54:07.045Z,-3.20
2023-02-08T05:56:35.009Z,-3.30
2023-02-08T05:59:02.748Z,-3.20
2023-02-08T06:01:30.128Z,-3.30
2023-02-08T06:04:00.784Z,-3.20
2023-02-08T06:06:28.650Z,-3.20
2023-02-08T06:08:55.856Z,-3.30
2023-02-08T06:11:23.035Z,-3.30
2023-02-08T06:13:50.364Z,-3.30
2023-02-08T06:16:19.890Z,-3.30
2023-02-08T06:18:47.408Z,-3.30
2023-02-08T06:21:14.663Z,-3.30
2023-02-08T06:23:42.749Z,-3.30
2023-02-08T06:26:10.159Z,-3.40
2023-02-08T06:28:37.341Z,-3.40
2023-02-08T06:31:04.766Z,-3.40
2023-02-08T06:33:31.864Z,-3.50
2023-02-08T06:35:59.026Z,-3.50
2023-02-08T06:38:27.732Z,-3.60
2023-02-08T06:40:55.035Z,-3.60
2023-02-08T06:43:22.200Z,-3.60
2023-02-08T06:45:49.518Z,-3.60
2023-02-08T06:48:16.982Z,-3.60
2023-02-08T06:50:44.520Z,-3.60
2023-02-08T06:53:12.081Z,-3.60
2023-02-08T06:55:39.775Z,-3.60
2023-02-08T06:58:07.096Z,-3.60
2023-02-08T07:00:34.334Z,-3.60
2023-02-08T07:03:01.544Z,-3.60
2023-02-08T07:05:34.277Z,-3.60
2023-02-08T07:08:01.739Z,-3.60
2023-02-08T07:10:28.999Z,-3.50
2023-02-08T07:12:56.337Z,-3.60
2023-02-08T07:15:23.508Z,-3.50
2023-02-08T07:19:30.325Z,-3.50
2023-02-08T07:21:59.588Z,-3.50
2023-02-08T07:24:26.906Z,-3.40
2023-02-08T07:26:54.021Z,-3.40
2023-02-08T07:29:21.926Z,-3.30
2023-02-08T07:31:49.233Z,-3.20
2023-02-08T07:34:22.062Z,-3.20
2023-02-08T07:36:52.359Z,-3.10
2023-02-08T07:39:19.736Z,-3.00
2023-02-08T07:41:47.775Z,-2.90
2023-02-08T07:44:15.210Z,-2.70
2023-02-08T07:46:42.568Z,-2.50
2023-02-08T07:49:10.532Z,-2.30
2023-02-08T07:55:46.144Z,-2.00
2023-02-08T07:58:16.088Z,-1.90
2023-02-08T08:00:44.381Z,-1.80
2023-02-08T08:03:11.670Z,-1.80
2023-02-08T08:05:41.920Z,-1.80
2023-02-08T08:08:13.037Z,-1.80
2023-02-08T08:10:43.699Z,-1.80
2023-02-08T08:13:11.197Z,-1.70
2023-02-08T08:15:39.015Z,-1.60
2023-02-08T08:18:06.422Z,-1.60
2023-02-08T08:20:33.747Z,-1.60
2023-02-08T08:23:01.817Z,-1.60
2023-02-08T08:25:29.168Z,-1.60
2023-02-08T08:27:57.012Z,-1.60
2023-02-08T08:30:24.502Z,-1.50
2023-02-08T08:32:51.791Z,-1.50
2023-02-08T08:35:19.259Z,-1.50
2023-02-08T08:37:46.645Z,-1.40
2023-02-08T08:40:13.908Z,-1.40
2023-02-08T08:42:41.233Z,-1.40
2023-02-08T08:45:09.185Z,-1.50
2023-02-08T08:47:39.291Z,-1.50
2023-02-08T08:50:07.117Z,-1.50
2023-02-08T08:52:34.361Z,-1.50
2023-02-08T08:55:01.743Z,-1.50
2023-02-08T08:57:32.552Z,-1.40
2023-02-08T09:00:00.045Z,-1.40
2023-02-08T09:02:27.510Z,-1.30
2023-02-08T09:04:54.864Z,-1.30
2023-02-08T09:07:22.148Z,-1.30
2023-02-08T09:09:50.142Z,-1.20
2023-02-08T09:12:17.566Z,-1.20
2023-02-08T09:14:50.061Z,-1.10
2023-02-08T09:17:17.204Z,-1.10
2023-02-08T09:19:44.549Z,-1.00
2023-02-08T09:22:11.848Z,-1.00
2023-02-08T09:24:39.125Z,-0.90
2023-02-08T09:27:06.552Z,-0.80
2023-02-08T09:29:34.534Z,-0.80
2023-02-08T09:32:02.035Z,-0.70
2023-02-08T09:34:29.370Z,-0.70
2023-02-08T09:36:57.110Z,-0.70
2023-02-08T09:39:25.820Z,-0.60
2023-02-08T09:42:22.320Z,-0.50
2023-02-08T09:45:07.691Z,-0.50
2023-02-08T09:47:41.403Z,-0.40
2023-02-08T09:50:46.882Z,-0.40
2023-02-08T09:53:34.574Z,-0.30
2023-02-08T09:56:14.015Z,-0.20
2023-02-08T09:58:45.091Z,-0.20
2023-02-08T10:01:34.304Z,-0.10
2023-02-08T10:04:08.215Z,-0.10
2023-02-08T10:06:35.732Z,0.00
2023-02-08T10:09:06.733Z,0.10
2023-02-08T10:11:59.095Z,0.10
2023-02-08T10:14:57.078Z,0.20
2023-02-08T10:17:27.475Z,0.20
2023-02-08T10:20:03.969Z,0.30
2023-02-08T10:23:14.070Z,0.30
2023-02-08T10:25:59.422Z,0.40
2023-02-08T10:28:46.356Z,0.40
2023-02-08T10:31:38.158Z,0.50
2023-02-08T10:34:33.760Z,0.50
2023-02-08T10:37:06.365Z,0.60
2023-02-08T10:39:35.928Z,0.70
2023-02-08T10:42:05.173Z,0.80
2023-02-08T10:44:55.796Z,0.90
2023-02-08T10:47:46.304Z,0.90
2023-02-08T10:50:13.470Z,1.00
2023-02-08T10:52:40.965Z,1.10
2023-02-08T10:55:16.322Z,1.20
2023-02-08T10:57:45.563Z,1.20
2023-02-08T11:00:22.569Z,1.20
2023-02-08T11:02:53.182Z,1.30
2023-02-08T11:05:26.339Z,1.40
2023-02-08T11:08:20.963Z,1.40
2023-02-08T11:11:03.087Z,1.50
2023-02-08T11:13:44.502Z,1.50
2023-02-08T11:16:20.733Z,1.50
2023-02-08T11:18:53.629Z,1.50
2023-02-08T11:21:36.789Z,1.60
2023-02-08T11:24:16.204Z,1.70
2023-02-08T11:26:44.217Z,1.70
2023-02-08T11:29:23.416Z,1.80
2023-02-08T11:32:03.047Z,1.80
2023-02-08T11:34:39.407Z,1.90
2023-02-08T11:37:32.855Z,1.80
2023-02-08T11:40:01.339Z,1.80
2023-02-08T11:42:34.959Z,1.80
2023-02-08T11:45:02.438Z,1.90
2023-02-08T11:47:37.668Z,2.00
2023-02-08T11:50:06.996Z,2.10
2023-02-08T11:52:39.487Z,2.20
2023-02-08T11:55:18.840Z,2.20
2023-02-08T11:58:24.506Z,2.30
2023-02-08T12:01:17.067Z,2.20
2023-02-08T12:03:47.526Z,2.30
2023-02-08T12:06:30.123Z,2.40
2023-02-08T12:09:05.784Z,2.40
2023-02-08T12:12:04.792Z,2.50
2023-02-08T12:14:42.199Z,2.50
2023-02-08T12:17:30.694Z,2.50
2023-02-08T12:20:16.452Z,2.40
2023-02-08T12:23:05.482Z,2.50
2023-02-08T12:25:49.599Z,2.50
2023-02-08T12:29:03.792Z,2.50
2023-02-08T12:31:58.788Z,2.50
2023-02-08T12:35:08.975Z,2.60
2023-02-08T12:38:10.301Z,2.80
2023-02-08T12:41:02.217Z,2.80
2023-02-08T12:43:54.589Z,2.80
2023-02-08T12:46:27.931Z,2.90
2023-02-08T12:49:04.462Z,2.90
2023-02-08T12:51:47.233Z,2.90
2023-02-08T12:54:27.249Z,2.90
2023-02-08T12:57:02.332Z,2.90
2023-02-08T12:59:39.434Z,2.90
2023-02-08T13:02:34.726Z,3.00
2023-02-08T13:05:06.968Z,3.00
2023-02-08T13:07:40.416Z,3.00
2023-02-08T13:10:36.759Z,3.00
2023-02-08T13:13:30.648Z,3.00
2023-02-08T13:16:10.360Z,3.00
2023-02-08T13:18:46.516Z,3.00
2023-02-08T13:21:41.407Z,3.00
2023-02-08T13:24:27.560Z,3.00
2023-02-08T13:26:55.371Z,3.00
2023-02-08T13:29:33.462Z,3.00
2023-02-08T13:32:07.334Z,3.10
2023-02-08T13:34:41.609Z,3.10
2023-02-08T13:37:27.132Z,3.10
2023-02-08T13:40:17.957Z,3.10
2023-02-08T13:42:52.171Z,3.10
2023-02-08T13:45:42.677Z,3.00
2023-02-08T13:48:13.945Z,3.10
2023-02-08T13:51:02.796Z,3.10
2023-02-08T13:53:39.376Z,3.00
2023-02-08T13:56:11.411Z,3.00
2023-02-08T13:58:51.169Z,3.00
2023-02-08T14:01:24.788Z,3.00
2023-02-08T14:04:10.426Z,3.00
2023-02-08T14:06:40.036Z,3.10
2023-02-08T14:09:14.340Z,3.10
2023-02-08T14:11:49.933Z,3.10
2023-02-08T14:14:30.955Z,3.10
2023-02-08T14:17:24.514Z,3.10
2023-02-08T14:20:06.542Z,3.10
2023-02-08T14:22:51.096Z,3.10
2023-02-08T14:25:25.379Z,3.10
2023-02-08T14:28:00.478Z,3.10
2023-02-08T14:30:33.653Z,3.10
2023-02-08T14:33:13.374Z,3.10
2023-02-08T14:35:50.236Z,3.20
2023-02-08T14:38:20.525Z,3.10
2023-02-08T14:40:50.052Z,3.10
2023-02-08T14:43:20.276Z,3.10
2023-02-08T14:45:52.598Z,3.10
2023-02-08T14:48:49.267Z,3.10
2023-02-08T14:51:22.657Z,3.10
2023-02-08T14:53:59.242Z,3.10
2023-02-08T14:56:38.013Z,3.10
2023-02-08T14:59:21.374Z,3.00
2023-02-08T15:01:53.777Z,3.00
2023-02-08T15:04:21.885Z,3.00
2023-02-08T15:07:10.457Z,3.00
2023-02-08T15:09:41.950Z,3.00
2023-02-08T15:12:34.680Z,2.90
2023-02-08T15:15:04.623Z,2.90
2023-02-08T15:17:36.327Z,2.90
2023-02-08T15:20:16.247Z,2.90
2023-02-08T15:22:43.483Z,2.80
2023-02-08T15:25:30.369Z,2.80
2023-02-08T15:28:17.749Z,2.70
2023-02-08T15:30:45.745Z,2.70
2023-02-08T15:33:18.199Z,2.70
2023-02-08T15:35:46.401Z,2.60
2023-02-08T15:38:19.451Z,2.60
2023-02-08T15:41:12.364Z,2.60
2023-02-08T15:43:41.384Z,2.50
2023-02-08T15:46:26.294Z,2.50
2023-02-08T15:48:54.934Z,2.50
2023-02-08T15:51:24.609Z,2.50
2023-02-08T15:53:55.188Z,2.40
2023-02-08T15:56:38.069Z,2.40
2023-02-08T15:59:08.581Z,2.40
2023-02-08T16:01:35.937Z,2.30
2023-02-08T16:04:12.769Z,2.30
2023-02-08T16:06:48.288Z,2.30
2023-02-08T16:09:22.205Z,2.30
2023-02-08T16:11:50.465Z,2.20
2023-02-08T16:14:27.043Z,2.20
2023-02-08T16:17:00.404Z,2.20
2023-02-08T16:19:32.551Z,2.20
2023-02-08T16:22:26.163Z,2.10
2023-02-08T16:24:53.646Z,2.10
2023-02-08T16:27:31.493Z,2.00
2023-02-08T16:30:00.001Z,2.00
2023-02-08T16:32:39.697Z,2.00
2023-02-08T16:35:33.958Z,1.90
2023-02-08T16:38:06.428Z,1.90
2023-02-08T16:40:51.717Z,1.80
2023-02-08T16:43:35.328Z,1.80
2023-02-08T16:46:11.665Z,1.70
2023-02-08T16:48:41.439Z,1.60
2023-02-08T16:51:18.383Z,1.60
2023-02-08T16:53:47.879Z,1.60
2023-02-08T16:56:15.346Z,1.60
2023-02-08T16:58:42.789Z,1.50
2023-02-08T17:01:13.656Z,1.50
2023-02-08T17:03:42.140Z,1.50
2023-02-08T17:06:21.985Z,1.40
2023-02-08T17:08:49.431Z,1.40
2023-02-08T17:11:16.794Z,1.30
2023-02-08T17:13:44.141Z,1.30
2023-02-08T17:16:19.368Z,1.30
2023-02-08T17:18:48.117Z,1.30
2023-02-08T17:21:15.724Z,1.30
2023-02-08T17:23:43.617Z,1.30
2023-02-08T17:26:29.300Z,1.20
2023-02-08T17:28:57.984Z,1.20
2023-02-08T17:31:26.627Z,1.20
2023-02-08T17:33:54.000Z,1.10
2023-02-08T17:36:21.503Z,1.10
2023-02-08T17:38:48.942Z,1.10
2023-02-08T17:41:19.274Z,1.10
2023-02-08T17:43:51.626Z,1.00
2023-02-08T17:46:24.969Z,1.00
2023-02-08T17:48:53.071Z,1.00
2023-02-08T17:51:24.752Z,0.90
2023-02-08T17:53:52.626Z,0.90
2023-02-08T17:56:24.016Z,0.90
2023-02-08T17:58:54.058Z,0.80
2023-02-08T18:01:26.301Z,0.80
2023-02-08T18:03:54.203Z,0.80
2023-02-08T18:06:23.398Z,0.80
2023-02-08T18:08:51.349Z,0.70
2023-02-08T18:11:24.211Z,0.70
2023-02-08T18:13:54.473Z,0.60
2023-02-08T18:16:27.139Z,0.60
2023-02-08T18:18:59.682Z,0.60
2023-02-08T18:21:33.342Z,0.60
2023-02-08T18:24:04.921Z,0.50
2023-02-08T18:26:34.715Z,0.50
2023-02-08T18:29:05.684Z,0.50
2023-02-08T18:31:33.317Z,0.40
2023-02-08T18:34:01.848Z,0.40
2023-02-08T18:36:30.382Z,0.40
2023-02-08T18:38:57.930Z,0.40
2023-02-08T18:41:28.620Z,0.40
2023-02-08T18:43:57.574Z,0.30
2023-02-08T18:46:27.730Z,0.30
2023-02-08T18:48:55.388Z,0.30
2023-02-08T18:51:24.515Z,0.30
2023-02-08T18:53:53.925Z,0.20
2023-02-08T18:56:24.451Z,0.30
2023-02-08T18:58:53.206Z,0.30
2023-02-08T19:01:24.899Z,0.20
2023-02-08T19:03:53.978Z,0.20
2023-02-08T19:06:24.936Z,0.20
2023-02-08T19:08:55.245Z,0.20
2023-02-08T19:11:25.775Z,0.20
2023-02-08T19:13:57.302Z,0.10
2023-02-08T19:16:25.195Z,0.10
2023-02-08T19:18:56.823Z,0.10
2023-02-08T19:21:24.607Z,0.10
2023-02-08T19:23:52.968Z,0.00
2023-02-08T19:26:22.534Z,0.00
2023-02-08T19:28:50.745Z,0.00
2023-02-08T19:31:21.790Z,-0.10
2023-02-08T19:33:53.883Z,-0.10
2023-02-08T19:36:25.008Z,-0.10
2023-02-08T19:38:54.283Z,-0.10
2023-02-08T19:41:24.480Z,-0.20
2023-02-08T19:43:52.680Z,-0.20
2023-02-08T19:46:22.850Z,-0.20
2023-02-08T19:48:51.102Z,-0.20
2023-02-08T19:51:19.802Z,-0.20
2023-02-08T19:53:47.693Z,-0.20
2023-02-08T19:56:19.775Z,-0.20
2023-02-08T19:58:47.700Z,-0.20
2023-02-08T20:01:18.977Z,-0.30
2023-02-08T20:03:47.780Z,-0.30
2023-02-08T20:06:18.760Z,-0.30
2023-02-08T20:08:51.994Z,-0.30
2023-02-08T20:11:26.154Z,-0.30
2023-02-08T20:13:55.382Z,-0.30
2023-02-08T20:16:24.213Z,-0.30
2023-02-08T20:18:51.860Z,-0.30
2023-02-08T20:21:19.857Z,-0.30
2023-02-08T20:23:49.988Z,-0.30
2023-02-08T20:26:19.529Z,-0.30
2023-02-08T20:28:51.599Z,-0.30
2023-02-08T20:31:22.360Z,-0.30
2023-02-08T20:33:51.433Z,-0.30
2023-02-08T20:36:25.941Z,-0.40
2023-02-08T20:38:56.201Z,-0.40
2023-02-08T20:41:25.689Z,-0.40
2023-02-08T20:43:53.791Z,-0.40
2023-02-08T20:46:30.735Z,-0.40
2023-02-08T20:48:59.785Z,-0.40
2023-02-08T20:51:28.077Z,-0.40
2023-02-08T20:54:02.794Z,-0.50
2023-02-08T20:56:35.915Z,-0.50
2023-02-08T20:59:06.722Z,-0.50
2023-02-08T21:01:35.314Z,-0.50
2023-02-08T21:04:03.391Z,-0.50
2023-02-08T21:06:35.049Z,-0.60
2023-02-08T21:09:14.861Z,-0.50
2023-02-08T21:11:46.187Z,-0.50
2023-02-08T21:14:19.003Z,-0.60
2023-02-08T21:16:48.608Z,-0.60
2023-02-08T21:19:17.488Z,-0.60
2023-02-08T21:21:44.872Z,-0.60
2023-02-08T21:24:12.240Z,-0.60
2023-02-08T21:26:39.529Z,-0.60
2023-02-08T21:29:07.024Z,-0.60
2023-02-08T21:31:36.991Z,-0.60
2023-02-08T21:34:05.762Z,-0.70
2023-02-08T21:36:34.011Z,-0.70
2023-02-08T21:39:01.339Z,-0.70
2023-02-08T21:41:30.988Z,-0.70
2023-02-08T21:43:59.776Z,-0.70
2023-02-08T21:46:31.378Z,-0.70
2023-02-08T21:49:17.678Z,-0.70
2023-02-08T21:52:03.851Z,-0.80
2023-02-08T21:54:42.402Z,-0.80
2023-02-08T21:57:14.305Z,-0.80
2023-02-08T21:59:41.836Z,-0.80
2023-02-08T22:02:14.981Z,-0.80
2023-02-08T22:05:01.132Z,-0.90
2023-02-08T22:07:29.433Z,-0.90
2023-02-08T22:09:56.924Z,-0.90
2023-02-08T22:12:24.545Z,-0.90
2023-02-08T22:14:51.836Z,-0.90
2023-02-08T22:17:19.429Z,-1.00
2023-02-08T22:19:47.084Z,-1.00
2023-02-08T22:22:14.155Z,-1.00
2023-02-08T22:24:41.975Z,-1.00
2023-02-08T22:27:09.895Z,-1.00
2023-02-08T22:29:37.184Z,-1.10
2023-02-08T22:32:10.108Z,-1.00
2023-02-08T22:34:38.691Z,-1.10
2023-02-08T22:37:06.006Z,-1.10
2023-02-08T22:39:34.487Z,-1.10
2023-02-08T22:42:03.727Z,-1.10
2023-02-08T22:44:30.966Z,-1.20
2023-02-08T22:46:58.259Z,-1.20
2023-02-08T22:49:25.515Z,-1.30
2023-02-08T22:51:52.762Z,-1.30
2023-02-08T22:54:20.157Z,-1.30
2023-02-08T22:56:47.258Z,-1.30
2023-02-08T22:59:14.543Z,-1.40
2023-02-08T23:01:41.988Z,-1.30
2023-02-08T23:04:09.417Z,-1.30
2023-02-08T23:06:36.776Z,-1.30
2023-02-08T23:09:05.581Z,-1.40
2023-02-08T23:11:33.477Z,-1.40
2023-02-08T23:14:00.873Z,-1.40
2023-02-08T23:16:28.432Z,-1.40
2023-02-08T23:18:55.775Z,-1.40
2023-02-08T23:21:23.042Z,-1.40
2023-02-08T23:23:50.603Z,-1.40
2023-02-08T23:26:21.118Z,-1.40
2023-02-08T23:28:51.295Z,-1.40
2023-02-08T23:31:19.424Z,-1.40
2023-02-08T23:33:46.933Z,-1.50
2023-02-08T23:36:19.772Z,-1.50
2023-02-08T23:38:47.505Z,-1.50
2023-02-08T23:41:21.008Z,-1.50
2023-02-08T23:43:49.932Z,-1.50
2023-02-08T23:46:23.393Z,-1.50
2023-02-08T23:48:51.458Z,-1.50
2023-02-08T23:51:24.399Z,-1.60
2023-02-08T23:53:53.408Z,-1.60
2023-02-08T23:56:25.221Z,-1.60
2023-02-08T23:58:55.418Z,-1.70
