createdAt,value
2019-06-20T00:00:36.004Z,0.00
2019-06-20T00:01:36.015Z,0.00
2019-06-20T00:02:36.034Z,0.00
2019-06-20T00:03:35.959Z,0.00
2019-06-20T00:04:35.957Z,0.00
2019-06-20T00:05:36.047Z,0.00
2019-06-20T00:06:36.024Z,0.00
2019-06-20T00:07:35.923Z,0.00
2019-06-20T00:08:35.919Z,0.00
2019-06-20T00:09:35.907Z,0.00
2019-06-20T00:10:35.986Z,0.00
2019-06-20T00:11:35.904Z,0.00
2019-06-20T00:12:35.873Z,0.00
2019-06-20T00:13:35.928Z,0.00
2019-06-20T00:14:35.885Z,0.00
2019-06-20T00:15:35.843Z,0.00
2019-06-20T00:16:35.907Z,0.00
2019-06-20T00:17:35.826Z,0.00
2019-06-20T00:18:35.804Z,0.00
2019-06-20T00:19:35.851Z,0.00
2019-06-20T00:20:35.859Z,0.00
2019-06-20T00:21:36.795Z,0.00
2019-06-20T00:22:35.753Z,0.00
2019-06-20T00:23:35.786Z,0.00
2019-06-20T00:24:35.785Z,0.00
2019-06-20T00:25:35.731Z,0.00
2019-06-20T00:26:35.779Z,0.00
2019-06-20T00:27:35.713Z,0.00
2019-06-20T00:28:35.734Z,0.00
2019-06-20T00:29:35.677Z,0.00
2019-06-20T00:30:35.680Z,0.00
2019-06-20T00:31:35.763Z,0.00
2019-06-20T00:32:35.753Z,0.00
2019-06-20T00:33:35.655Z,0.00
2019-06-20T00:34:35.622Z,0.00
2019-06-20T00:35:35.611Z,0.00
2019-06-20T00:36:35.651Z,0.00
2019-06-20T00:37:35.607Z,0.00
2019-06-20T00:38:35.591Z,0.00
2019-06-20T00:39:35.582Z,0.00
2019-06-20T00:40:35.585Z,0.00
2019-06-20T00:41:35.611Z,0.00
2019-06-20T00:42:35.535Z,0.00
2019-06-20T00:43:35.522Z,0.00
2019-06-20T00:44:35.559Z,0.00
2019-06-20T00:45:35.514Z,0.00
2019-06-20T00:46:35.530Z,0.00
2019-06-20T00:47:35.494Z,0.00
2019-06-20T00:48:35.487Z,0.00
2019-06-20T00:49:35.474Z,0.00
2019-06-20T00:50:35.449Z,0.00
2019-06-20T00:51:35.470Z,0.00
2019-06-20T00:52:35.450Z,0.00
2019-06-20T00:53:35.532Z,0.00
2019-06-20T00:54:35.405Z,0.00
2019-06-20T00:55:35.395Z,0.00
2019-06-20T00:56:35.478Z,0.00
2019-06-20T00:57:35.389Z,0.00
2019-06-20T00:58:35.369Z,0.00
2019-06-20T00:59:35.372Z,0.00
2019-06-20T01:00:35.415Z,0.00
2019-06-20T01:01:35.361Z,0.00
2019-06-20T01:02:35.405Z,0.00
2019-06-20T01:03:35.322Z,0.00
2019-06-20T01:04:35.317Z,0.00
2019-06-20T01:05:35.289Z,0.00
2019-06-20T01:06:35.374Z,0.00
2019-06-20T01:07:35.280Z,0.00
2019-06-20T01:08:35.270Z,0.00
2019-06-20T01:09:35.268Z,0.00
2019-06-20T01:10:35.239Z,0.00
2019-06-20T01:11:35.846Z,0.00
2019-06-20T01:12:35.250Z,0.00
2019-06-20T01:13:35.210Z,0.00
2019-06-20T01:14:35.210Z,0.00
2019-06-20T01:15:35.201Z,0.00
2019-06-20T01:16:35.244Z,0.00
2019-06-20T01:17:35.201Z,0.00
2019-06-20T01:18:35.157Z,0.00
2019-06-20T01:19:35.192Z,0.00
2019-06-20T01:20:35.122Z,0.00
2019-06-20T01:21:35.162Z,0.00
2019-06-20T01:22:35.130Z,0.00
2019-06-20T01:23:35.117Z,0.00
2019-06-20T01:24:35.103Z,0.00
2019-06-20T01:25:35.091Z,0.00
2019-06-20T01:26:35.112Z,0.00
2019-06-20T01:27:35.055Z,0.00
2019-06-20T01:28:35.051Z,0.00
2019-06-20T01:29:35.041Z,0.00
2019-06-20T01:30:35.029Z,0.00
2019-06-20T01:31:35.028Z,0.00
2019-06-20T01:32:35.001Z,0.00
2019-06-20T01:33:34.985Z,0.00
2019-06-20T01:34:34.974Z,0.00
2019-06-20T01:35:34.973Z,0.00
2019-06-20T01:36:35.016Z,0.00
2019-06-20T01:37:34.941Z,0.00
2019-06-20T01:38:34.937Z,0.00
2019-06-20T01:39:34.945Z,0.00
2019-06-20T01:40:34.921Z,0.00
2019-06-20T01:41:35.809Z,0.00
2019-06-20T01:42:34.908Z,0.00
2019-06-20T01:43:49.458Z,0.00
2019-06-20T01:44:35.891Z,0.00
2019-06-20T01:45:34.923Z,0.00
2019-06-20T01:46:35.816Z,0.00
2019-06-20T01:47:34.848Z,0.00
2019-06-20T01:48:34.887Z,0.00
2019-06-20T01:49:34.862Z,0.00
2019-06-20T01:50:34.801Z,0.00
2019-06-20T01:51:34.846Z,0.00
2019-06-20T01:52:35.813Z,0.00
2019-06-20T01:53:34.776Z,0.00
2019-06-20T01:54:34.774Z,0.00
2019-06-20T01:55:34.769Z,0.00
2019-06-20T01:56:34.732Z,0.00
2019-06-20T01:57:34.730Z,0.00
2019-06-20T01:58:34.765Z,0.00
2019-06-20T01:59:34.711Z,0.00
2019-06-20T02:00:34.732Z,0.00
2019-06-20T02:01:34.743Z,0.00
2019-06-20T02:02:34.683Z,0.00
2019-06-20T02:03:34.663Z,0.00
2019-06-20T02:04:34.730Z,0.00
2019-06-20T02:05:34.664Z,0.00
2019-06-20T02:06:34.651Z,0.00
2019-06-20T02:07:34.621Z,0.00
2019-06-20T02:08:34.622Z,0.00
2019-06-20T02:09:34.643Z,0.00
2019-06-20T02:10:35.336Z,0.00
2019-06-20T02:11:34.584Z,0.00
2019-06-20T02:12:34.599Z,0.00
2019-06-20T02:13:34.645Z,0.00
2019-06-20T02:14:34.569Z,0.00
2019-06-20T02:15:35.328Z,0.00
2019-06-20T02:16:34.602Z,0.00
2019-06-20T02:17:34.514Z,0.00
2019-06-20T02:18:34.505Z,0.00
2019-06-20T02:19:34.537Z,0.00
2019-06-20T02:20:34.491Z,0.00
2019-06-20T02:21:34.490Z,0.00
2019-06-20T02:22:34.482Z,0.00
2019-06-20T02:23:34.448Z,0.00
2019-06-20T02:24:34.488Z,0.00
2019-06-20T02:25:34.449Z,0.00
2019-06-20T02:26:34.534Z,0.00
2019-06-20T02:27:34.416Z,0.00
2019-06-20T02:28:34.408Z,0.00
2019-06-20T02:29:34.401Z,0.00
2019-06-20T02:30:34.366Z,0.00
2019-06-20T02:31:35.355Z,0.00
2019-06-20T02:32:34.379Z,0.00
2019-06-20T02:33:34.381Z,0.00
2019-06-20T02:34:34.337Z,0.00
2019-06-20T02:35:34.322Z,0.00
2019-06-20T02:36:34.323Z,0.00
2019-06-20T02:37:34.372Z,0.00
2019-06-20T02:38:34.285Z,0.00
2019-06-20T02:39:34.277Z,0.00
2019-06-20T02:40:34.273Z,0.00
2019-06-20T02:41:34.262Z,0.00
2019-06-20T02:42:34.246Z,0.00
2019-06-20T02:43:34.280Z,0.00
2019-06-20T02:44:34.288Z,0.00
2019-06-20T02:45:34.210Z,0.00
2019-06-20T02:46:34.228Z,0.00
2019-06-20T02:47:34.197Z,0.00
2019-06-20T02:48:34.228Z,0.00
2019-06-20T02:49:34.161Z,0.00
2019-06-20T02:50:34.166Z,0.00
2019-06-20T02:51:34.149Z,0.00
2019-06-20T02:52:34.133Z,0.00
2019-06-20T02:53:34.131Z,0.00
2019-06-20T02:54:34.136Z,0.00
2019-06-20T02:55:34.107Z,0.00
2019-06-20T02:56:34.093Z,0.00
2019-06-20T02:57:34.090Z,0.00
2019-06-20T02:58:34.067Z,0.00
2019-06-20T02:59:34.121Z,0.00
2019-06-20T03:00:34.069Z,0.00
2019-06-20T03:01:34.036Z,0.00
2019-06-20T03:02:34.027Z,0.00
2019-06-20T03:03:34.056Z,0.00
2019-06-20T03:04:34.087Z,0.00
2019-06-20T03:05:34.033Z,0.00
2019-06-20T03:06:33.981Z,0.00
2019-06-20T03:07:33.973Z,0.00
2019-06-20T03:08:33.967Z,0.00
2019-06-20T03:09:33.960Z,0.00
2019-06-20T03:10:33.972Z,0.00
2019-06-20T03:11:33.992Z,5.62
2019-06-20T03:12:33.913Z,5.62
2019-06-20T03:13:33.935Z,5.62
2019-06-20T03:14:44.897Z,5.62
2019-06-20T03:15:34.892Z,5.62
2019-06-20T03:16:33.873Z,5.62
2019-06-20T03:17:33.903Z,5.62
2019-06-20T03:18:33.851Z,5.62
2019-06-20T03:19:33.933Z,5.62
2019-06-20T03:20:33.828Z,5.62
2019-06-20T03:21:33.823Z,5.62
2019-06-20T03:22:33.838Z,5.62
2019-06-20T03:23:33.832Z,11.25
2019-06-20T03:24:33.823Z,11.25
2019-06-20T03:25:33.793Z,11.25
2019-06-20T03:26:33.772Z,11.25
2019-06-20T03:27:33.751Z,11.25
2019-06-20T03:28:33.826Z,11.25
2019-06-20T03:29:33.776Z,11.25
2019-06-20T03:30:33.726Z,11.25
2019-06-20T03:31:33.718Z,11.25
2019-06-20T03:32:33.720Z,11.25
2019-06-20T03:33:33.702Z,11.25
2019-06-20T03:34:33.730Z,11.25
2019-06-20T03:35:33.668Z,16.88
2019-06-20T03:36:33.668Z,22.50
2019-06-20T03:37:33.651Z,28.12
2019-06-20T03:38:33.676Z,28.12
2019-06-20T03:39:33.623Z,28.12
2019-06-20T03:40:33.705Z,22.50
2019-06-20T03:41:33.607Z,22.50
2019-06-20T03:42:33.597Z,22.50
2019-06-20T03:43:33.603Z,22.50
2019-06-20T03:44:33.580Z,22.50
2019-06-20T03:45:33.649Z,28.12
2019-06-20T03:46:33.578Z,28.12
2019-06-20T03:47:33.556Z,28.12
2019-06-20T03:48:33.536Z,33.75
2019-06-20T03:49:33.520Z,33.75
2019-06-20T03:50:33.540Z,33.75
2019-06-20T03:51:33.570Z,33.75
2019-06-20T03:52:33.481Z,33.75
2019-06-20T03:53:33.507Z,33.75
2019-06-20T03:54:33.466Z,39.38
2019-06-20T03:55:33.475Z,39.38
2019-06-20T03:56:33.455Z,39.38
2019-06-20T03:57:33.462Z,39.38
2019-06-20T03:58:33.432Z,45.00
2019-06-20T03:59:33.415Z,45.00
2019-06-20T04:00:33.427Z,45.00
2019-06-20T04:01:33.405Z,50.62
2019-06-20T04:02:33.419Z,50.62
2019-06-20T04:03:33.368Z,50.62
2019-06-20T04:04:33.363Z,61.88
2019-06-20T04:05:33.348Z,67.50
2019-06-20T04:06:33.352Z,67.50
2019-06-20T04:07:33.333Z,67.50
2019-06-20T04:08:33.364Z,67.50
2019-06-20T04:09:33.605Z,67.50
2019-06-20T04:10:33.288Z,73.12
2019-06-20T04:11:33.296Z,73.12
2019-06-20T04:12:33.285Z,78.75
2019-06-20T04:13:33.337Z,78.75
2019-06-20T04:14:33.246Z,84.38
2019-06-20T04:15:33.242Z,90.00
2019-06-20T04:16:33.277Z,90.00
2019-06-20T04:17:33.226Z,90.00
2019-06-20T04:18:33.241Z,90.00
2019-06-20T04:19:33.268Z,90.00
2019-06-20T04:20:33.233Z,90.00
2019-06-20T04:21:33.178Z,90.00
2019-06-20T04:22:33.155Z,95.62
2019-06-20T04:23:33.147Z,101.25
2019-06-20T04:24:33.216Z,101.25
2019-06-20T04:25:33.137Z,106.88
2019-06-20T04:26:33.127Z,112.50
2019-06-20T04:27:33.104Z,112.50
2019-06-20T04:28:33.124Z,112.50
2019-06-20T04:29:35.956Z,118.12
2019-06-20T04:30:33.080Z,123.75
2019-06-20T04:31:33.079Z,129.38
2019-06-20T04:32:33.053Z,135.00
2019-06-20T04:33:33.062Z,140.62
2019-06-20T04:34:33.079Z,151.88
2019-06-20T04:35:33.072Z,163.12
2019-06-20T04:36:33.009Z,168.75
2019-06-20T04:37:33.002Z,180.00
2019-06-20T04:38:32.992Z,196.88
2019-06-20T04:39:32.986Z,208.12
2019-06-20T04:40:32.963Z,219.38
2019-06-20T04:41:33.004Z,241.88
2019-06-20T04:42:32.950Z,270.00
2019-06-20T04:43:32.939Z,298.12
2019-06-20T04:44:32.972Z,331.88
2019-06-20T04:45:35.550Z,360.00
2019-06-20T04:46:32.915Z,365.62
2019-06-20T04:47:32.996Z,382.50
2019-06-20T04:48:32.890Z,331.88
2019-06-20T04:49:32.876Z,309.38
2019-06-20T04:50:32.862Z,326.25
2019-06-20T04:51:32.870Z,298.12
2019-06-20T04:52:32.872Z,315.00
2019-06-20T04:53:32.820Z,326.25
2019-06-20T04:54:32.807Z,343.12
2019-06-20T04:55:32.802Z,376.88
2019-06-20T04:56:32.791Z,376.88
2019-06-20T04:57:32.812Z,393.75
2019-06-20T04:58:32.806Z,371.25
2019-06-20T04:59:32.754Z,388.12
2019-06-20T05:00:32.751Z,427.50
2019-06-20T05:01:32.738Z,461.25
2019-06-20T05:02:33.348Z,421.88
2019-06-20T05:03:32.714Z,343.12
2019-06-20T05:04:32.718Z,320.62
2019-06-20T05:05:32.751Z,315.00
2019-06-20T05:06:32.682Z,343.12
2019-06-20T05:07:32.699Z,388.12
2019-06-20T05:08:32.664Z,461.25
2019-06-20T05:09:32.663Z,382.50
2019-06-20T05:10:32.690Z,393.75
2019-06-20T05:11:32.619Z,360.00
2019-06-20T05:12:32.630Z,348.75
2019-06-20T05:13:32.604Z,331.88
2019-06-20T05:14:32.597Z,348.75
2019-06-20T05:15:32.607Z,382.50
2019-06-20T05:16:32.582Z,427.50
2019-06-20T05:17:32.663Z,438.75
2019-06-20T05:18:32.544Z,427.50
2019-06-20T05:19:32.527Z,405.00
2019-06-20T05:20:32.524Z,393.75
2019-06-20T05:21:32.515Z,388.12
2019-06-20T05:22:32.537Z,405.00
2019-06-20T05:23:32.500Z,421.88
2019-06-20T05:24:32.477Z,388.12
2019-06-20T05:25:32.464Z,343.12
2019-06-20T05:26:32.459Z,315.00
2019-06-20T05:27:32.492Z,292.50
2019-06-20T05:28:32.439Z,275.62
2019-06-20T05:29:32.440Z,264.38
2019-06-20T05:30:32.427Z,253.12
2019-06-20T05:31:32.444Z,236.25
2019-06-20T05:32:32.425Z,247.50
2019-06-20T05:33:32.412Z,264.38
2019-06-20T05:34:32.370Z,281.25
2019-06-20T05:35:32.370Z,286.88
2019-06-20T05:36:32.372Z,303.75
2019-06-20T05:37:32.369Z,292.50
2019-06-20T05:38:32.353Z,286.88
2019-06-20T05:39:32.311Z,298.12
2019-06-20T05:40:32.337Z,292.50
2019-06-20T05:41:32.285Z,275.62
2019-06-20T05:42:32.869Z,264.38
2019-06-20T05:43:32.300Z,253.12
2019-06-20T05:44:32.282Z,241.88
2019-06-20T05:45:32.262Z,258.75
2019-06-20T05:46:32.236Z,286.88
2019-06-20T05:47:32.229Z,309.38
2019-06-20T05:48:32.242Z,309.38
2019-06-20T05:49:32.254Z,303.75
2019-06-20T05:50:32.185Z,264.38
2019-06-20T05:51:32.193Z,213.75
2019-06-20T05:52:32.169Z,202.50
2019-06-20T05:53:32.192Z,202.50
2019-06-20T05:54:32.143Z,185.62
2019-06-20T05:55:32.925Z,174.38
2019-06-20T05:56:32.140Z,174.38
2019-06-20T05:57:32.105Z,157.50
2019-06-20T05:58:32.885Z,129.38
2019-06-20T05:59:32.113Z,135.00
2019-06-20T06:00:32.105Z,168.75
2019-06-20T06:01:32.061Z,208.12
2019-06-20T06:02:32.055Z,213.75
2019-06-20T06:03:32.042Z,202.50
2019-06-20T06:04:32.873Z,191.25
2019-06-20T06:05:32.021Z,191.25
2019-06-20T06:06:32.018Z,208.12
2019-06-20T06:07:31.988Z,236.25
2019-06-20T06:08:31.981Z,275.62
2019-06-20T06:09:32.869Z,303.75
2019-06-20T06:10:31.974Z,326.25
2019-06-20T06:11:31.955Z,331.88
2019-06-20T06:12:31.949Z,315.00
2019-06-20T06:13:31.927Z,292.50
2019-06-20T06:14:31.925Z,315.00
2019-06-20T06:15:31.937Z,348.75
2019-06-20T06:16:31.896Z,376.88
2019-06-20T06:17:31.907Z,388.12
2019-06-20T06:18:31.881Z,360.00
2019-06-20T06:19:31.920Z,343.12
2019-06-20T06:20:31.883Z,343.12
2019-06-20T06:21:31.868Z,365.62
2019-06-20T06:22:31.828Z,410.62
2019-06-20T06:23:31.844Z,455.62
2019-06-20T06:24:31.831Z,540.00
2019-06-20T06:25:31.943Z,618.75
2019-06-20T06:26:31.882Z,635.62
2019-06-20T06:27:31.808Z,641.25
2019-06-20T06:28:31.803Z,680.62
2019-06-20T06:29:31.778Z,708.75
2019-06-20T06:30:31.768Z,697.50
2019-06-20T06:31:31.759Z,720.00
2019-06-20T06:32:39.983Z,928.12
2019-06-20T06:33:32.747Z,635.62
2019-06-20T06:34:31.702Z,568.12
2019-06-20T06:35:31.708Z,511.88
2019-06-20T06:36:31.714Z,478.12
2019-06-20T06:37:31.670Z,495.00
2019-06-20T06:38:31.681Z,517.50
2019-06-20T06:39:31.639Z,528.75
2019-06-20T06:40:31.632Z,534.38
2019-06-20T06:41:31.615Z,528.75
2019-06-20T06:42:31.633Z,540.00
2019-06-20T06:43:31.587Z,551.25
2019-06-20T06:44:31.927Z,585.00
2019-06-20T06:45:31.586Z,658.12
2019-06-20T06:46:43.689Z,787.50
2019-06-20T06:47:32.601Z,945.00
2019-06-20T06:48:31.537Z,984.38
2019-06-20T06:49:31.530Z,1501.88
2019-06-20T06:50:31.514Z,1231.88
2019-06-20T06:51:31.505Z,2193.75
2019-06-20T06:52:31.522Z,2373.75
2019-06-20T06:53:31.490Z,1490.62
2019-06-20T06:54:31.484Z,2053.12
2019-06-20T06:55:31.530Z,1333.12
2019-06-20T06:56:31.502Z,956.25
2019-06-20T06:57:31.486Z,894.38
2019-06-20T06:58:31.431Z,843.75
2019-06-20T06:59:31.425Z,787.50
2019-06-20T07:00:31.421Z,765.00
2019-06-20T07:01:31.411Z,815.62
2019-06-20T07:02:34.879Z,900.00
2019-06-20T07:03:31.378Z,1141.88
2019-06-20T07:04:31.385Z,1260.00
2019-06-20T07:05:31.375Z,1170.00
2019-06-20T07:06:31.343Z,1800.00
2019-06-20T07:07:31.375Z,1260.00
2019-06-20T07:08:31.357Z,1614.38
2019-06-20T07:09:31.347Z,2053.12
2019-06-20T07:10:31.296Z,2075.62
2019-06-20T07:11:31.323Z,1873.12
2019-06-20T07:12:31.887Z,1963.12
2019-06-20T07:13:31.265Z,2120.62
2019-06-20T07:14:31.270Z,1985.62
2019-06-20T07:15:31.242Z,1912.50
2019-06-20T07:16:31.223Z,1929.38
2019-06-20T07:17:31.290Z,1816.88
2019-06-20T07:18:31.233Z,1738.12
2019-06-20T07:19:31.257Z,1721.25
2019-06-20T07:20:31.241Z,1046.25
2019-06-20T07:21:31.198Z,871.88
2019-06-20T07:22:31.164Z,860.62
2019-06-20T07:23:31.179Z,928.12
2019-06-20T07:24:31.152Z,1012.50
2019-06-20T07:25:31.139Z,849.38
2019-06-20T07:26:31.169Z,916.88
2019-06-20T07:27:31.139Z,905.62
2019-06-20T07:28:31.133Z,832.50
2019-06-20T07:29:31.106Z,635.62
2019-06-20T07:30:31.085Z,590.62
2019-06-20T07:31:31.069Z,551.25
2019-06-20T07:32:31.068Z,466.88
2019-06-20T07:33:31.072Z,433.12
2019-06-20T07:34:31.075Z,421.88
2019-06-20T07:35:31.068Z,466.88
2019-06-20T07:36:31.041Z,517.50
2019-06-20T07:37:31.003Z,568.12
2019-06-20T07:38:31.032Z,663.75
2019-06-20T07:39:30.982Z,714.38
2019-06-20T07:40:31.006Z,703.12
2019-06-20T07:41:30.967Z,590.62
2019-06-20T07:42:30.969Z,410.62
2019-06-20T07:43:30.971Z,348.75
2019-06-20T07:44:30.937Z,405.00
2019-06-20T07:45:30.920Z,466.88
2019-06-20T07:46:30.913Z,500.62
2019-06-20T07:47:30.905Z,472.50
2019-06-20T07:48:30.924Z,421.88
2019-06-20T07:49:30.888Z,365.62
2019-06-20T07:50:30.922Z,365.62
2019-06-20T07:51:30.861Z,433.12
2019-06-20T07:52:30.868Z,540.00
2019-06-20T07:53:30.924Z,708.75
2019-06-20T07:54:30.853Z,950.62
2019-06-20T07:55:30.815Z,1243.12
2019-06-20T07:56:30.833Z,1513.12
2019-06-20T07:57:30.784Z,1417.50
2019-06-20T07:58:30.826Z,1406.25
2019-06-20T07:59:30.821Z,1085.62
2019-06-20T08:00:30.759Z,720.00
2019-06-20T08:01:30.757Z,646.88
2019-06-20T08:02:30.807Z,748.12
2019-06-20T08:03:30.751Z,961.88
2019-06-20T08:04:30.709Z,1018.12
2019-06-20T08:05:30.719Z,1288.12
2019-06-20T08:06:30.705Z,1850.62
2019-06-20T08:07:30.688Z,1890.00
2019-06-20T08:08:30.697Z,2115.00
2019-06-20T08:09:44.388Z,2120.62
2019-06-20T08:10:31.639Z,2373.75
2019-06-20T08:11:30.633Z,1710.00
2019-06-20T08:12:30.626Z,1023.75
2019-06-20T08:13:30.739Z,776.25
2019-06-20T08:14:30.632Z,630.00
2019-06-20T08:15:30.605Z,590.62
2019-06-20T08:16:30.572Z,590.62
2019-06-20T08:17:35.241Z,686.25
2019-06-20T08:18:31.609Z,731.25
2019-06-20T08:19:30.543Z,708.75
2019-06-20T08:20:30.556Z,652.50
2019-06-20T08:21:30.595Z,596.25
2019-06-20T08:22:30.562Z,517.50
2019-06-20T08:23:30.696Z,500.62
2019-06-20T08:24:30.532Z,466.88
2019-06-20T08:25:30.515Z,528.75
2019-06-20T08:26:30.470Z,399.38
2019-06-20T08:27:30.467Z,388.12
2019-06-20T08:28:30.455Z,376.88
2019-06-20T08:29:30.439Z,326.25
2019-06-20T08:30:30.487Z,281.25
2019-06-20T08:31:30.423Z,225.00
2019-06-20T08:32:30.403Z,225.00
2019-06-20T08:33:30.396Z,270.00
2019-06-20T08:34:30.681Z,286.88
2019-06-20T08:35:30.430Z,270.00
2019-06-20T08:36:30.422Z,253.12
2019-06-20T08:37:30.383Z,247.50
2019-06-20T08:38:30.349Z,258.75
2019-06-20T08:39:30.325Z,281.25
2019-06-20T08:40:30.345Z,309.38
2019-06-20T08:41:30.584Z,331.88
2019-06-20T08:42:30.293Z,343.12
2019-06-20T08:43:30.292Z,348.75
2019-06-20T08:44:30.272Z,360.00
2019-06-20T08:45:30.654Z,371.25
2019-06-20T08:46:30.246Z,388.12
2019-06-20T08:47:30.302Z,410.62
2019-06-20T08:48:30.294Z,444.38
2019-06-20T08:49:30.246Z,483.75
2019-06-20T08:50:30.207Z,556.88
2019-06-20T08:51:30.197Z,624.38
2019-06-20T08:52:30.206Z,703.12
2019-06-20T08:53:30.203Z,776.25
2019-06-20T08:54:30.169Z,810.00
2019-06-20T08:55:30.151Z,826.88
2019-06-20T08:56:30.144Z,866.25
2019-06-20T08:57:30.144Z,928.12
2019-06-20T08:58:30.149Z,1023.75
2019-06-20T08:59:30.152Z,1192.50
2019-06-20T09:00:30.097Z,1462.50
2019-06-20T09:01:30.089Z,1800.00
2019-06-20T09:02:30.081Z,1350.00
2019-06-20T09:03:30.103Z,1316.25
2019-06-20T09:04:30.057Z,1282.50
2019-06-20T09:05:30.909Z,1305.00
2019-06-20T09:06:30.034Z,1518.75
2019-06-20T09:07:30.030Z,1333.12
2019-06-20T09:08:31.907Z,1040.62
2019-06-20T09:09:30.045Z,894.38
2019-06-20T09:10:29.987Z,798.75
2019-06-20T09:11:29.998Z,753.75
2019-06-20T09:12:29.969Z,759.38
2019-06-20T09:13:29.994Z,781.88
2019-06-20T09:14:29.946Z,793.12
2019-06-20T09:15:29.933Z,765.00
2019-06-20T09:16:29.946Z,821.25
2019-06-20T09:17:29.913Z,697.50
2019-06-20T09:18:29.998Z,596.25
2019-06-20T09:19:29.885Z,495.00
2019-06-20T09:20:29.877Z,410.62
2019-06-20T09:21:29.921Z,348.75
2019-06-20T09:22:29.852Z,320.62
2019-06-20T09:23:29.905Z,320.62
2019-06-20T09:24:29.836Z,337.50
2019-06-20T09:25:29.818Z,360.00
2019-06-20T09:26:29.828Z,393.75
2019-06-20T09:27:29.803Z,455.62
2019-06-20T09:28:29.865Z,573.75
2019-06-20T09:29:41.331Z,765.00
2019-06-20T09:30:30.764Z,1321.88
2019-06-20T09:31:29.770Z,821.25
2019-06-20T09:32:29.798Z,748.12
2019-06-20T09:33:29.766Z,759.38
2019-06-20T09:34:29.733Z,832.50
2019-06-20T09:35:29.709Z,922.50
2019-06-20T09:36:29.730Z,1023.75
2019-06-20T09:37:29.693Z,1192.50
2019-06-20T09:38:29.758Z,1153.12
2019-06-20T09:39:29.678Z,1293.75
2019-06-20T09:40:29.666Z,1800.00
2019-06-20T09:41:29.648Z,1591.88
2019-06-20T09:42:29.645Z,1822.50
2019-06-20T09:43:29.675Z,2446.88
2019-06-20T09:44:29.620Z,2025.00
2019-06-20T09:45:29.662Z,1861.88
2019-06-20T09:46:29.597Z,1473.75
2019-06-20T09:47:29.588Z,1293.75
2019-06-20T09:48:29.642Z,1158.75
2019-06-20T09:49:29.563Z,911.25
2019-06-20T09:50:29.624Z,753.75
2019-06-20T09:51:29.540Z,663.75
2019-06-20T09:52:29.554Z,596.25
2019-06-20T09:53:29.548Z,562.50
2019-06-20T09:54:29.520Z,556.88
2019-06-20T09:55:29.498Z,596.25
2019-06-20T09:56:29.509Z,736.88
2019-06-20T09:57:29.477Z,1113.75
2019-06-20T09:58:29.490Z,2767.50
2019-06-20T09:59:29.483Z,2638.12
2019-06-20T10:00:29.451Z,1777.50
2019-06-20T10:01:29.431Z,3026.25
2019-06-20T10:02:29.420Z,2986.88
2019-06-20T10:03:29.444Z,2025.00
2019-06-20T10:04:29.427Z,2120.62
2019-06-20T10:05:29.424Z,3616.88
2019-06-20T10:06:29.379Z,2728.12
2019-06-20T10:07:29.367Z,3088.12
2019-06-20T10:08:29.391Z,1141.88
2019-06-20T10:09:29.352Z,883.12
2019-06-20T10:10:29.359Z,697.50
2019-06-20T10:11:29.363Z,568.12
2019-06-20T10:12:29.319Z,511.88
2019-06-20T10:13:32.523Z,573.75
2019-06-20T10:14:29.342Z,781.88
2019-06-20T10:15:29.299Z,956.25
2019-06-20T10:16:42.435Z,1096.88
2019-06-20T10:17:30.291Z,1276.88
2019-06-20T10:18:29.305Z,2936.25
2019-06-20T10:19:29.254Z,2941.88
2019-06-20T10:20:29.240Z,4353.75
2019-06-20T10:21:29.265Z,4224.38
2019-06-20T10:22:29.268Z,4016.25
2019-06-20T10:23:29.225Z,3673.12
2019-06-20T10:24:29.183Z,1996.88
2019-06-20T10:25:29.208Z,1816.88
2019-06-20T10:26:29.162Z,1878.75
2019-06-20T10:27:29.153Z,3341.25
2019-06-20T10:28:29.169Z,1597.50
2019-06-20T10:29:29.183Z,1440.00
2019-06-20T10:30:29.117Z,1136.25
2019-06-20T10:31:29.111Z,1029.38
2019-06-20T10:32:29.104Z,1023.75
2019-06-20T10:33:29.275Z,1406.25
2019-06-20T10:34:31.152Z,866.25
2019-06-20T10:35:29.101Z,821.25
2019-06-20T10:36:29.074Z,911.25
2019-06-20T10:37:29.048Z,2486.25
2019-06-20T10:38:29.075Z,3993.75
2019-06-20T10:39:29.025Z,4072.50
2019-06-20T10:40:29.043Z,4421.25
2019-06-20T10:41:29.026Z,4500.00
2019-06-20T10:42:28.996Z,4764.38
2019-06-20T10:43:29.012Z,1518.75
2019-06-20T10:44:28.975Z,1546.88
2019-06-20T10:45:29.274Z,1839.38
2019-06-20T10:46:28.950Z,3701.25
2019-06-20T10:47:35.081Z,1726.88
2019-06-20T10:48:30.014Z,1575.00
2019-06-20T10:49:28.921Z,2835.00
2019-06-20T10:50:28.922Z,1693.12
2019-06-20T10:51:28.911Z,1721.25
2019-06-20T10:52:28.919Z,1743.75
2019-06-20T10:53:28.917Z,1642.50
2019-06-20T10:54:28.870Z,1366.88
2019-06-20T10:55:28.866Z,1125.00
2019-06-20T10:56:28.929Z,1035.00
2019-06-20T10:57:28.845Z,1057.50
2019-06-20T10:58:28.832Z,1051.88
2019-06-20T10:59:28.850Z,961.88
2019-06-20T11:00:31.715Z,860.62
2019-06-20T11:01:28.792Z,793.12
2019-06-20T11:02:28.811Z,753.75
2019-06-20T11:03:28.775Z,781.88
2019-06-20T11:04:28.792Z,900.00
2019-06-20T11:05:28.755Z,1080.00
2019-06-20T11:06:28.744Z,1305.00
2019-06-20T11:07:28.728Z,1299.38
2019-06-20T11:08:28.722Z,1265.62
2019-06-20T11:09:28.812Z,1175.62
2019-06-20T11:10:28.706Z,1085.62
2019-06-20T11:11:28.695Z,978.75
2019-06-20T11:12:42.529Z,900.00
2019-06-20T11:13:29.666Z,911.25
2019-06-20T11:14:30.439Z,990.00
2019-06-20T11:15:28.652Z,1158.75
2019-06-20T11:16:28.628Z,1389.38
2019-06-20T11:17:28.624Z,1957.50
2019-06-20T11:18:28.652Z,2469.38
2019-06-20T11:19:28.632Z,1366.88
2019-06-20T11:20:28.624Z,1456.88
2019-06-20T11:21:28.579Z,1653.75
2019-06-20T11:22:28.568Z,1434.38
2019-06-20T11:23:28.555Z,1226.25
2019-06-20T11:24:28.574Z,1136.25
2019-06-20T11:25:28.574Z,1068.75
2019-06-20T11:26:28.544Z,1085.62
2019-06-20T11:27:28.517Z,1141.88
2019-06-20T11:28:28.514Z,1215.00
2019-06-20T11:29:28.526Z,1310.62
2019-06-20T11:30:28.485Z,2660.62
2019-06-20T11:31:28.495Z,3555.00
2019-06-20T11:32:28.467Z,2435.62
2019-06-20T11:33:28.480Z,1603.12
2019-06-20T11:34:28.503Z,1625.62
2019-06-20T11:35:28.427Z,1681.88
2019-06-20T11:36:28.420Z,1704.38
2019-06-20T11:37:28.414Z,1901.25
2019-06-20T11:38:28.402Z,1445.62
2019-06-20T11:39:28.400Z,1226.25
2019-06-20T11:40:28.425Z,1175.62
2019-06-20T11:41:28.408Z,1130.62
2019-06-20T11:42:28.357Z,1102.50
2019-06-20T11:43:28.354Z,1063.12
2019-06-20T11:44:28.341Z,1006.88
2019-06-20T11:45:28.478Z,945.00
2019-06-20T11:46:28.304Z,894.38
2019-06-20T11:47:28.320Z,883.12
2019-06-20T11:48:28.342Z,888.75
2019-06-20T11:49:28.290Z,922.50
2019-06-20T11:50:28.989Z,973.12
2019-06-20T11:51:28.260Z,1068.75
2019-06-20T11:52:28.251Z,1158.75
2019-06-20T11:53:28.247Z,1276.88
2019-06-20T11:54:28.217Z,1456.88
2019-06-20T11:55:28.229Z,1350.00
2019-06-20T11:56:28.255Z,1361.25
2019-06-20T11:57:28.199Z,1220.62
2019-06-20T11:58:28.197Z,1170.00
2019-06-20T11:59:28.167Z,1175.62
2019-06-20T12:00:28.178Z,1153.12
2019-06-20T12:01:32.813Z,1057.50
2019-06-20T12:02:29.137Z,973.12
2019-06-20T12:03:28.132Z,883.12
2019-06-20T12:04:28.123Z,826.88
2019-06-20T12:05:28.125Z,826.88
2019-06-20T12:06:28.167Z,871.88
2019-06-20T12:07:28.087Z,939.38
2019-06-20T12:08:28.104Z,990.00
2019-06-20T12:09:28.065Z,1046.25
2019-06-20T12:10:28.051Z,1085.62
2019-06-20T12:11:28.043Z,1096.88
2019-06-20T12:12:28.057Z,1051.88
2019-06-20T12:13:28.025Z,1057.50
2019-06-20T12:14:28.046Z,1096.88
2019-06-20T12:15:28.036Z,1091.25
2019-06-20T12:16:27.980Z,1108.12
2019-06-20T12:17:28.000Z,1170.00
2019-06-20T12:18:27.993Z,1164.38
2019-06-20T12:19:27.955Z,1147.50
2019-06-20T12:20:27.945Z,1141.88
2019-06-20T12:21:27.950Z,1170.00
2019-06-20T12:22:27.965Z,1243.12
2019-06-20T12:23:27.907Z,1372.50
2019-06-20T12:24:27.999Z,1456.88
2019-06-20T12:25:27.964Z,1468.12
2019-06-20T12:26:27.883Z,1518.75
2019-06-20T12:27:27.878Z,1501.88
2019-06-20T12:28:27.919Z,1395.00
2019-06-20T12:29:27.876Z,1288.12
2019-06-20T12:30:27.833Z,1338.75
2019-06-20T12:31:27.823Z,1485.00
2019-06-20T12:32:27.835Z,1625.62
2019-06-20T12:33:27.879Z,1873.12
2019-06-20T12:34:27.815Z,1766.25
2019-06-20T12:35:27.781Z,1608.75
2019-06-20T12:36:27.816Z,1569.38
2019-06-20T12:37:27.755Z,1440.00