createdAt,value
2023-01-20T00:02:11.664Z,11.86
2023-01-20T00:04:44.180Z,11.44
2023-01-20T00:07:13.497Z,12.04
2023-01-20T00:09:42.525Z,11.97
2023-01-20T00:12:16.638Z,11.96
2023-01-20T00:14:45.969Z,11.79
2023-01-20T00:17:16.050Z,12.48
2023-01-20T00:19:45.158Z,11.82
2023-01-20T00:22:14.321Z,12.17
2023-01-20T00:24:46.547Z,11.62
2023-01-20T00:27:19.618Z,12.11
2023-01-20T00:29:49.917Z,11.85
2023-01-20T00:32:18.847Z,12.00
2023-01-20T00:34:48.003Z,12.15
2023-01-20T00:37:17.681Z,12.05
2023-01-20T00:39:46.522Z,11.66
2023-01-20T00:42:17.210Z,11.64
2023-01-20T00:44:45.703Z,12.06
2023-01-20T00:47:14.088Z,11.99
2023-01-20T00:49:44.826Z,12.25
2023-01-20T00:52:14.458Z,12.24
2023-01-20T00:54:43.757Z,11.38
2023-01-20T00:57:13.590Z,10.52
2023-01-20T00:59:43.481Z,10.65
2023-01-20T01:02:12.364Z,10.27
2023-01-20T01:04:41.542Z,10.17
2023-01-20T01:07:11.033Z,10.57
2023-01-20T01:09:43.951Z,10.42
2023-01-20T01:12:12.822Z,10.49
2023-01-20T01:14:42.512Z,10.77
2023-01-20T01:17:12.072Z,10.80
2023-01-20T01:19:41.596Z,11.21
2023-01-20T01:22:10.698Z,11.27
2023-01-20T01:24:43.271Z,11.05
2023-01-20T01:27:12.777Z,11.03
2023-01-20T01:29:42.516Z,11.03
2023-01-20T01:32:11.966Z,11.29
2023-01-20T01:34:41.732Z,10.81
2023-01-20T01:37:10.479Z,10.98
2023-01-20T01:39:40.795Z,10.74
2023-01-20T01:42:14.410Z,11.30
2023-01-20T01:45:12.309Z,11.32
2023-01-20T01:47:44.158Z,10.89
2023-01-20T01:50:21.242Z,10.94
2023-01-20T01:52:54.011Z,11.00
2023-01-20T01:55:31.279Z,10.81
2023-01-20T01:58:02.564Z,11.01
2023-01-20T02:00:32.473Z,10.92
2023-01-20T02:03:01.774Z,11.14
2023-01-20T02:05:32.149Z,10.99
2023-01-20T02:08:01.662Z,11.17
2023-01-20T02:10:32.379Z,10.89
2023-01-20T02:13:02.475Z,11.28
2023-01-20T02:15:42.925Z,11.15
2023-01-20T02:18:28.708Z,11.14
2023-01-20T02:21:00.580Z,11.33
2023-01-20T02:24:03.480Z,11.10
2023-01-20T02:27:24.862Z,10.98
2023-01-20T02:30:06.409Z,10.85
2023-01-20T02:32:38.548Z,11.12
2023-01-20T02:35:22.118Z,11.07
2023-01-20T02:38:06.196Z,11.26
2023-01-20T02:40:58.112Z,11.37
2023-01-20T02:43:49.138Z,11.87
2023-01-20T02:46:33.819Z,12.11
2023-01-20T02:49:32.357Z,12.15
2023-01-20T02:52:08.434Z,12.38
2023-01-20T02:54:46.154Z,12.04
2023-01-20T02:57:21.108Z,11.93
2023-01-20T02:59:54.562Z,12.12
2023-01-20T03:02:28.437Z,11.53
2023-01-20T03:05:08.408Z,12.08
2023-01-20T03:07:42.276Z,11.88
2023-01-20T03:10:16.449Z,11.73
2023-01-20T03:12:55.502Z,12.21
2023-01-20T03:15:33.269Z,11.73
2023-01-20T03:18:02.197Z,11.66
2023-01-20T03:20:31.936Z,11.56
2023-01-20T03:23:01.100Z,11.75
2023-01-20T03:25:33.564Z,11.97
2023-01-20T03:28:02.349Z,11.53
2023-01-20T03:30:32.622Z,11.98
2023-01-20T03:33:02.621Z,12.03
2023-01-20T03:35:33.378Z,11.59
2023-01-20T03:38:02.099Z,11.56
2023-01-20T03:40:39.796Z,12.04
2023-01-20T03:43:20.907Z,11.93
2023-01-20T03:46:10.582Z,11.64
2023-01-20T03:48:48.431Z,11.89
2023-01-20T03:51:25.804Z,11.52
2023-01-20T03:54:07.857Z,11.96
2023-01-20T03:57:05.956Z,11.98
2023-01-20T03:59:42.358Z,11.99
2023-01-20T04:02:13.708Z,12.33
2023-01-20T04:04:46.101Z,12.16
2023-01-20T04:07:22.136Z,12.37
2023-01-20T04:10:00.211Z,12.31
2023-01-20T04:12:30.436Z,11.52
2023-01-20T04:15:01.553Z,11.64
2023-01-20T04:17:31.571Z,11.57
2023-01-20T04:20:08.529Z,12.11
2023-01-20T04:22:48.903Z,11.78
2023-01-20T04:25:32.452Z,12.19
2023-01-20T04:28:01.788Z,11.70
2023-01-20T04:30:33.952Z,11.51
2023-01-20T04:33:03.809Z,11.52
2023-01-20T04:35:33.085Z,11.95
2023-01-20T04:38:01.877Z,11.97
2023-01-20T04:40:31.793Z,11.73
2023-01-20T04:43:01.340Z,11.81
2023-01-20T04:45:31.195Z,12.04
2023-01-20T04:48:00.841Z,12.06
2023-01-20T04:50:30.860Z,11.55
2023-01-20T04:53:01.688Z,11.90
2023-01-20T04:55:31.467Z,11.58
2023-01-20T04:58:10.995Z,11.43
2023-01-20T05:00:43.531Z,11.78
2023-01-20T05:03:13.528Z,11.82
2023-01-20T05:05:43.490Z,12.21
2023-01-20T05:08:12.432Z,11.90
2023-01-20T05:10:41.546Z,12.08
2023-01-20T05:13:10.109Z,11.98
2023-01-20T05:15:41.223Z,11.87
2023-01-20T05:18:10.462Z,11.95
2023-01-20T05:20:40.729Z,12.11
2023-01-20T05:23:09.717Z,12.19
2023-01-20T05:25:38.241Z,11.67
2023-01-20T05:28:08.005Z,12.22
2023-01-20T05:30:36.664Z,11.90
2023-01-20T05:33:05.798Z,12.14
2023-01-20T05:35:34.696Z,12.40
2023-01-20T05:38:06.502Z,12.25
2023-01-20T05:40:35.705Z,12.09
2023-01-20T05:43:05.092Z,12.29
2023-01-20T05:45:34.385Z,12.06
2023-01-20T05:48:04.324Z,12.14
2023-01-20T05:50:33.201Z,12.05
2023-01-20T05:53:02.208Z,12.30
2023-01-20T05:55:31.533Z,12.18
2023-01-20T05:58:03.309Z,12.53
2023-01-20T06:00:32.349Z,12.27
2023-01-20T06:03:01.629Z,12.35
2023-01-20T06:05:34.107Z,12.13
2023-01-20T06:08:04.097Z,12.27
2023-01-20T06:10:33.319Z,12.36
2023-01-20T06:13:02.096Z,12.03
2023-01-20T06:15:31.685Z,12.31
2023-01-20T06:18:01.631Z,12.05
2023-01-20T06:20:30.737Z,12.30
2023-01-20T06:23:01.096Z,12.47
2023-01-20T06:25:30.761Z,12.07
2023-01-20T06:28:01.469Z,12.50
2023-01-20T06:30:30.597Z,12.05
2023-01-20T06:33:01.135Z,12.55
2023-01-20T06:35:30.565Z,12.25
2023-01-20T06:38:00.499Z,12.59
2023-01-20T06:40:30.157Z,12.44
2023-01-20T06:43:04.127Z,12.75
2023-01-20T06:45:33.151Z,12.36
2023-01-20T06:48:01.823Z,12.60
2023-01-20T06:50:30.749Z,12.46
2023-01-20T06:53:00.743Z,12.53
2023-01-20T06:55:30.710Z,12.55
2023-01-20T06:58:00.735Z,12.29
2023-01-20T07:00:30.512Z,12.26
2023-01-20T07:03:00.603Z,12.18
2023-01-20T07:05:30.010Z,12.30
2023-01-20T07:07:59.523Z,12.42
2023-01-20T07:10:28.607Z,12.44
2023-01-20T07:13:01.084Z,12.32
2023-01-20T07:15:31.074Z,12.13
2023-01-20T07:18:01.639Z,12.24
2023-01-20T07:20:30.696Z,12.15
2023-01-20T07:23:06.196Z,12.70
2023-01-20T07:25:35.531Z,12.52
2023-01-20T07:28:05.253Z,12.49
2023-01-20T07:30:34.184Z,12.69
2023-01-20T07:33:03.031Z,12.13
2023-01-20T07:35:32.473Z,12.48
2023-01-20T07:38:01.234Z,12.49
2023-01-20T07:40:33.285Z,12.23
2023-01-20T07:43:05.595Z,12.36
2023-01-20T07:45:35.762Z,12.20
2023-01-20T07:48:10.114Z,12.17
2023-01-20T07:50:39.254Z,12.16
2023-01-20T07:53:09.453Z,12.48
2023-01-20T07:55:38.212Z,12.32
2023-01-20T07:58:07.860Z,12.10
2023-01-20T08:00:37.331Z,12.25
2023-01-20T08:03:06.212Z,12.13
2023-01-20T08:05:36.393Z,12.05
2023-01-20T08:08:09.862Z,12.42
2023-01-20T08:10:40.543Z,12.30
2023-01-20T08:13:10.406Z,11.89
2023-01-20T08:15:41.099Z,12.03
2023-01-20T08:18:10.416Z,12.08
2023-01-20T08:20:43.193Z,11.96
2023-01-20T08:23:12.513Z,12.17
2023-01-20T08:25:43.764Z,12.21
2023-01-20T08:28:22.178Z,11.90
2023-01-20T08:30:51.301Z,11.82
2023-01-20T08:33:20.276Z,11.87
2023-01-20T08:35:50.272Z,11.78
2023-01-20T08:38:20.295Z,11.87
2023-01-20T08:40:51.901Z,11.87
2023-01-20T08:43:22.106Z,11.54
2023-01-20T08:46:03.315Z,11.97
2023-01-20T08:48:32.866Z,11.53
2023-01-20T08:51:04.927Z,11.60
2023-01-20T08:53:37.733Z,11.45
2023-01-20T08:56:06.914Z,11.50
2023-01-20T08:58:37.617Z,11.73
2023-01-20T09:01:22.319Z,11.66
2023-01-20T09:04:05.298Z,11.46
2023-01-20T09:06:47.657Z,11.88
2023-01-20T09:09:25.819Z,12.32
2023-01-20T09:12:22.634Z,12.11
2023-01-20T09:15:10.192Z,12.11
2023-01-20T09:17:54.519Z,11.88
2023-01-20T09:20:54.252Z,12.22
2023-01-20T09:23:46.365Z,12.21
2023-01-20T09:26:53.365Z,11.70
2023-01-20T09:29:25.497Z,11.02
2023-01-20T09:32:17.912Z,11.45
2023-01-20T09:35:13.983Z,11.80
2023-01-20T09:38:13.760Z,12.09
2023-01-20T09:41:32.466Z,11.68
2023-01-20T09:44:49.235Z,11.18
2023-01-20T09:47:53.261Z,11.46
2023-01-20T09:51:07.136Z,11.48
2023-01-20T09:54:35.987Z,11.68
2023-01-20T09:57:35.205Z,11.62
2023-01-20T10:00:28.283Z,11.92
2023-01-20T10:03:50.797Z,11.92
2023-01-20T10:06:47.169Z,11.42
2023-01-20T10:09:47.078Z,12.04
2023-01-20T10:13:41.038Z,11.62
2023-01-20T10:16:14.939Z,10.58
2023-01-20T10:19:05.452Z,11.06
2023-01-20T10:21:50.999Z,11.18
2023-01-20T10:25:09.853Z,11.47
2023-01-20T10:28:06.444Z,11.40
2023-01-20T10:30:54.794Z,11.40
2023-01-20T10:33:49.360Z,11.57
2023-01-20T10:36:37.309Z,11.15
2023-01-20T10:39:37.927Z,11.61
2023-01-20T10:42:33.776Z,11.24
2023-01-20T10:45:41.002Z,11.02
2023-01-20T10:48:39.115Z,11.00
2023-01-20T10:51:33.295Z,10.80
2023-01-20T10:55:29.418Z,11.13
2023-01-20T10:59:09.316Z,10.48
2023-01-20T11:02:32.940Z,10.51
2023-01-20T11:06:38.172Z,10.51
2023-01-20T11:14:03.219Z,10.61
2023-01-20T11:17:50.553Z,10.33
2023-01-20T11:21:33.441Z,11.20
2023-01-20T11:31:22.600Z,10.85
2023-01-20T11:35:43.760Z,10.88
2023-01-20T11:37:31.183Z,10.52
2023-01-20T11:44:50.612Z,10.10
2023-01-20T11:47:38.930Z,9.68
2023-01-20T11:51:02.979Z,9.81
2023-01-20T11:54:31.126Z,9.43
2023-01-20T12:02:09.629Z,9.83
2023-01-20T12:06:03.776Z,10.32
2023-01-20T12:09:25.928Z,9.81
2023-01-20T12:13:05.379Z,10.21
2023-01-20T12:16:16.993Z,9.87
2023-01-20T12:19:14.279Z,10.18
2023-01-20T12:27:42.657Z,9.90
2023-01-20T12:32:23.658Z,10.09
2023-01-20T12:34:53.698Z,10.57
2023-01-20T12:44:47.967Z,10.00
2023-01-20T12:57:08.299Z,9.76
2023-01-20T13:00:06.245Z,9.78
2023-01-20T13:03:09.355Z,9.89
2023-01-20T13:06:02.696Z,9.93
2023-01-20T13:08:54.593Z,10.24
2023-01-20T13:33:52.203Z,9.55
2023-01-20T13:36:30.341Z,9.93
2023-01-20T13:39:49.514Z,9.62
2023-01-20T13:42:50.006Z,9.58
2023-01-20T13:45:49.836Z,9.68
2023-01-20T13:49:34.418Z,9.89
2023-01-20T13:57:26.830Z,9.71
2023-01-20T14:00:19.527Z,9.68
2023-01-20T14:03:02.106Z,9.80
2023-01-20T14:06:21.927Z,9.87
2023-01-20T14:10:25.969Z,9.29
2023-01-20T14:14:05.642Z,9.21
2023-01-20T14:16:50.349Z,9.46
2023-01-20T14:29:29.642Z,8.62
2023-01-20T14:32:38.780Z,8.73
2023-01-20T14:35:22.761Z,9.25
2023-01-20T14:38:57.008Z,9.10
2023-01-20T14:43:17.786Z,8.72
2023-01-20T14:46:09.614Z,8.96
2023-01-20T14:48:54.507Z,9.62
2023-01-20T14:52:21.426Z,8.98
2023-01-20T14:55:54.653Z,9.04
2023-01-20T14:58:57.780Z,8.77
2023-01-20T15:11:17.516Z,8.79
2023-01-20T15:21:48.332Z,8.86
2023-01-20T15:25:52.399Z,8.57
2023-01-20T15:29:21.304Z,8.62
2023-01-20T15:32:14.963Z,8.98
2023-01-20T15:34:50.091Z,9.06
2023-01-20T15:42:41.722Z,7.55
2023-01-20T15:45:42.583Z,7.90
2023-01-20T15:48:22.854Z,8.13
2023-01-20T15:51:10.687Z,8.44
2023-01-20T15:54:07.232Z,7.90
2023-01-20T15:56:50.534Z,8.28
2023-01-20T16:02:54.957Z,8.76
2023-01-20T16:05:54.024Z,8.34
2023-01-20T16:09:22.959Z,8.03
2023-01-20T16:17:06.246Z,8.49
2023-01-20T16:19:55.581Z,8.59
2023-01-20T16:23:03.377Z,8.58
2023-01-20T16:25:46.897Z,8.51
2023-01-20T16:28:55.021Z,8.73
2023-01-20T16:31:41.930Z,8.13
2023-01-20T16:34:18.082Z,8.71
2023-01-20T16:37:06.525Z,8.05
2023-01-20T16:39:47.340Z,8.59
2023-01-20T16:42:23.417Z,8.72
2023-01-20T16:45:08.746Z,8.02
2023-01-20T16:48:45.673Z,7.68
2023-01-20T16:51:23.396Z,8.47
2023-01-20T16:54:00.315Z,8.12
2023-01-20T16:56:46.684Z,8.43
2023-01-20T16:59:38.881Z,8.66
2023-01-20T17:02:13.656Z,8.33
2023-01-20T17:04:49.784Z,8.11
2023-01-20T17:07:22.543Z,8.49
2023-01-20T17:09:53.528Z,7.88
2023-01-20T17:12:22.696Z,7.92
2023-01-20T17:14:54.654Z,7.97
2023-01-20T17:17:30.443Z,8.03
2023-01-20T17:20:02.568Z,7.68
2023-01-20T17:22:35.770Z,7.61
2023-01-20T17:25:08.729Z,7.69
2023-01-20T17:27:41.836Z,7.20
2023-01-20T17:30:12.397Z,7.41
2023-01-20T17:32:49.205Z,7.80
2023-01-20T17:35:23.869Z,7.68
2023-01-20T17:37:56.063Z,7.73
2023-01-20T17:40:30.880Z,7.67
2023-01-20T17:43:06.192Z,7.85
2023-01-20T17:45:39.257Z,8.15
2023-01-20T17:48:10.996Z,8.18
2023-01-20T17:51:00.722Z,8.02
2023-01-20T17:53:34.623Z,8.03
2023-01-20T17:56:12.926Z,8.28
2023-01-20T17:58:48.216Z,8.32
2023-01-20T18:01:18.203Z,7.94
2023-01-20T18:04:07.133Z,7.57
2023-01-20T18:06:37.810Z,8.26
2023-01-20T18:09:13.598Z,8.47
2023-01-20T18:11:47.635Z,8.40
2023-01-20T18:14:18.825Z,8.58
2023-01-20T18:17:03.186Z,7.90
2023-01-20T18:19:37.733Z,8.57
2023-01-20T18:22:11.057Z,8.39
2023-01-20T18:24:45.120Z,8.38
2023-01-20T18:27:17.086Z,8.24
2023-01-20T18:29:51.266Z,8.17
2023-01-20T18:32:21.856Z,8.65
2023-01-20T18:34:55.395Z,8.52
2023-01-20T18:37:34.035Z,8.39
2023-01-20T18:40:05.966Z,8.47
2023-01-20T18:42:36.463Z,8.63
2023-01-20T18:45:06.915Z,8.45
2023-01-20T18:47:41.107Z,8.42
2023-01-20T18:50:25.307Z,8.45
2023-01-20T18:53:00.786Z,8.43
2023-01-20T18:55:32.680Z,8.50
2023-01-20T18:58:07.472Z,8.43
2023-01-20T19:00:42.438Z,8.50
2023-01-20T19:03:13.783Z,8.38
2023-01-20T19:05:53.769Z,8.48
2023-01-20T19:08:37.203Z,8.61
2023-01-20T19:11:13.692Z,8.59
2023-01-20T19:13:46.115Z,8.36
2023-01-20T19:16:20.696Z,8.33
2023-01-20T19:18:57.714Z,8.39
2023-01-20T19:31:46.049Z,8.38
2023-01-20T19:34:14.910Z,8.45
2023-01-20T19:36:43.756Z,8.47
2023-01-20T19:39:12.604Z,8.42
2023-01-20T19:41:43.267Z,8.49
2023-01-20T19:44:14.157Z,8.49
2023-01-20T19:46:43.341Z,8.44
2023-01-20T19:49:13.816Z,8.66
2023-01-20T19:51:43.143Z,8.33
2023-01-20T19:54:14.596Z,8.55
2023-01-20T19:56:44.860Z,8.56
2023-01-20T19:59:14.721Z,8.46
2023-01-20T20:01:43.664Z,8.47
2023-01-20T20:04:13.677Z,8.58
2023-01-20T20:06:48.535Z,8.54
2023-01-20T20:09:21.573Z,8.49
2023-01-20T20:11:50.911Z,8.57
2023-01-20T20:14:22.871Z,8.61
2023-01-20T20:16:51.831Z,8.66
2023-01-20T20:19:21.845Z,8.72
2023-01-20T20:21:50.794Z,8.67
2023-01-20T20:24:20.809Z,8.52
2023-01-20T20:26:51.328Z,8.68
2023-01-20T20:29:21.803Z,8.59
2023-01-20T20:31:52.135Z,8.43
2023-01-20T20:34:31.302Z,8.52
2023-01-20T20:53:22.700Z,7.97
2023-01-20T21:08:55.441Z,7.95
2023-01-20T21:24:30.930Z,8.09
2023-01-20T21:59:26.654Z,8.18
2023-01-20T22:04:18.759Z,8.02
2023-01-20T22:07:27.133Z,8.09
2023-01-20T22:10:22.798Z,8.33
2023-01-20T22:13:26.206Z,8.88
2023-01-20T22:17:53.349Z,8.40
2023-01-20T22:20:50.814Z,8.37
2023-01-20T22:23:35.043Z,8.21
2023-01-20T22:26:34.359Z,8.93
2023-01-20T22:39:07.605Z,8.42
2023-01-20T22:42:11.515Z,8.16
2023-01-20T22:49:22.084Z,8.36
2023-01-20T22:57:23.123Z,8.28
2023-01-20T23:06:10.232Z,8.40
2023-01-20T23:19:13.777Z,8.58
2023-01-20T23:21:45.846Z,8.50
2023-01-20T23:24:17.536Z,8.62
2023-01-20T23:26:51.383Z,8.38
2023-01-20T23:29:22.400Z,8.73
2023-01-20T23:31:57.282Z,8.56
2023-01-20T23:34:39.264Z,8.63
2023-01-20T23:37:21.483Z,8.45
2023-01-20T23:40:37.856Z,8.71
2023-01-20T23:43:09.356Z,8.31
2023-01-20T23:45:41.609Z,8.50
2023-01-20T23:48:12.810Z,8.75
2023-01-20T23:50:43.150Z,8.48
2023-01-20T23:53:17.784Z,8.65
2023-01-20T23:55:53.314Z,8.49
2023-01-20T23:58:25.778Z,8.46
