createdAt,value
2019-02-27T00:01:42.507Z,153.62
2019-02-27T00:04:18.349Z,152.53
2019-02-27T00:06:54.219Z,147.40
2019-02-27T00:09:32.730Z,161.52
2019-02-27T00:12:08.162Z,145.82
2019-02-27T00:14:44.221Z,146.40
2019-02-27T00:17:20.285Z,146.68
2019-02-27T00:19:56.132Z,150.10
2019-02-27T00:22:31.993Z,143.15
2019-02-27T00:25:07.844Z,140.22
2019-02-27T00:27:48.858Z,149.15
2019-02-27T00:30:22.430Z,154.67
2019-02-27T00:32:58.283Z,143.32
2019-02-27T00:35:34.131Z,150.25
2019-02-27T00:38:09.980Z,153.20
2019-02-27T00:40:45.831Z,147.32
2019-02-27T00:43:21.694Z,152.02
2019-02-27T00:45:57.537Z,147.02
2019-02-27T00:48:34.417Z,143.22
2019-02-27T00:51:12.025Z,139.32
2019-02-27T00:53:47.763Z,145.17
2019-02-27T00:56:23.626Z,142.55
2019-02-27T00:59:00.221Z,154.80
2019-02-27T01:01:36.666Z,145.72
2019-02-27T01:04:12.513Z,147.17
2019-02-27T01:06:48.376Z,153.40
2019-02-27T01:09:24.220Z,149.70
2019-02-27T01:12:00.179Z,156.72
2019-02-27T01:14:37.722Z,152.62
2019-02-27T01:17:13.941Z,142.37
2019-02-27T01:19:49.788Z,150.55
2019-02-27T01:22:25.591Z,154.60
2019-02-27T01:25:02.415Z,159.45
2019-02-27T01:27:38.712Z,150.42
2019-02-27T01:30:18.234Z,152.72
2019-02-27T01:32:54.074Z,148.65
2019-02-27T01:35:29.929Z,155.37
2019-02-27T01:38:05.915Z,156.80
2019-02-27T01:40:41.855Z,153.00
2019-02-27T01:43:17.694Z,156.45
2019-02-27T01:45:54.282Z,161.18
2019-02-27T01:48:30.849Z,147.45
2019-02-27T01:51:06.687Z,156.20
2019-02-27T01:53:42.556Z,148.25
2019-02-27T01:56:18.403Z,158.20
2019-02-27T01:58:54.259Z,153.45
2019-02-27T02:01:30.810Z,151.20
2019-02-27T02:04:06.678Z,153.50
2019-02-27T02:06:42.532Z,156.65
2019-02-27T02:09:32.724Z,158.15
2019-02-27T02:12:20.262Z,147.37
2019-02-27T02:15:08.506Z,149.55
2019-02-27T02:17:50.393Z,149.23
2019-02-27T02:20:31.879Z,151.80
2019-02-27T02:23:34.881Z,163.30
2019-02-27T02:26:41.231Z,152.17
2019-02-27T02:29:45.861Z,172.20
2019-02-27T02:32:40.431Z,155.65
2019-02-27T02:35:28.194Z,162.65
2019-02-27T02:38:12.581Z,157.97
2019-02-27T02:41:08.406Z,159.07
2019-02-27T02:44:12.284Z,158.35
2019-02-27T02:46:57.147Z,162.90
2019-02-27T02:49:55.744Z,157.37
2019-02-27T02:52:41.570Z,158.90
2019-02-27T02:55:36.107Z,161.35
2019-02-27T02:58:36.435Z,167.65
2019-02-27T03:01:24.078Z,165.47
2019-02-27T03:04:34.749Z,203.88
2019-02-27T03:07:36.499Z,178.20
2019-02-27T03:10:15.325Z,275.68
2019-02-27T03:12:57.027Z,191.45
2019-02-27T03:15:44.538Z,358.17
2019-02-27T03:18:41.923Z,316.52
2019-02-27T03:21:38.706Z,315.50
2019-02-27T03:24:44.913Z,393.95
2019-02-27T03:27:30.630Z,414.87
2019-02-27T03:30:07.777Z,392.48
2019-02-27T03:32:49.686Z,340.68
2019-02-27T03:35:45.311Z,212.50
2019-02-27T03:38:29.959Z,225.97
2019-02-27T03:41:22.835Z,315.02
2019-02-27T03:44:04.497Z,217.77
2019-02-27T03:49:41.093Z,193.90
2019-02-27T03:52:47.462Z,163.52
2019-02-27T03:55:31.824Z,184.48
2019-02-27T03:58:38.188Z,194.15
2019-02-27T04:01:35.044Z,176.05
2019-02-27T04:04:29.569Z,168.28
2019-02-27T04:07:07.733Z,180.85
2019-02-27T04:12:18.507Z,199.17
2019-02-27T04:14:54.365Z,205.12
2019-02-27T04:17:29.205Z,185.22
2019-02-27T04:20:06.687Z,203.80
2019-02-27T04:22:42.556Z,209.57
2019-02-27T04:25:18.327Z,248.07
2019-02-27T04:27:55.671Z,380.15
2019-02-27T04:30:32.158Z,203.67
2019-02-27T04:33:08.002Z,232.00
2019-02-27T04:35:43.863Z,273.60
2019-02-27T04:38:19.719Z,274.73
2019-02-27T04:40:55.635Z,355.18
2019-02-27T04:43:32.273Z,318.57
2019-02-27T04:46:08.718Z,203.45
2019-02-27T04:48:44.573Z,253.07
2019-02-27T04:51:20.414Z,399.30
2019-02-27T04:53:56.271Z,184.45
2019-02-27T04:56:32.129Z,216.75
2019-02-27T04:59:07.988Z,184.75
2019-02-27T05:01:43.937Z,277.87
2019-02-27T05:04:19.793Z,272.25
2019-02-27T05:06:55.693Z,300.70
2019-02-27T05:09:34.050Z,165.88
2019-02-27T05:12:09.094Z,264.57
2019-02-27T05:14:44.950Z,263.87
2019-02-27T05:17:21.447Z,237.17
2019-02-27T05:19:57.884Z,197.07
2019-02-27T05:22:33.651Z,178.10
2019-02-27T05:25:12.113Z,175.70
2019-02-27T05:27:47.396Z,191.68
2019-02-27T05:30:23.250Z,179.50
2019-02-27T05:33:02.125Z,203.60
2019-02-27T05:35:36.598Z,179.63
2019-02-27T05:38:12.365Z,303.27
2019-02-27T05:40:48.305Z,206.57
2019-02-27T05:43:24.164Z,221.45
2019-02-27T05:46:02.757Z,161.10
2019-02-27T05:48:37.615Z,160.82
2019-02-27T05:51:13.467Z,151.10
2019-02-27T05:53:49.312Z,147.95
2019-02-27T05:56:25.173Z,147.53
2019-02-27T05:59:01.013Z,155.90
2019-02-27T06:01:38.251Z,151.63
2019-02-27T06:04:14.672Z,145.92
2019-02-27T06:06:50.533Z,161.85
2019-02-27T06:09:26.487Z,149.38
2019-02-27T06:12:06.539Z,173.02
2019-02-27T06:14:39.934Z,151.00
2019-02-27T06:17:15.794Z,136.50
2019-02-27T06:19:55.230Z,141.53
2019-02-27T06:22:31.294Z,126.62
2019-02-27T06:25:10.212Z,137.00
2019-02-27T06:27:46.059Z,144.35
2019-02-27T06:30:22.438Z,133.03
2019-02-27T06:32:59.308Z,155.45
2019-02-27T06:35:35.159Z,136.68
2019-02-27T06:38:11.006Z,131.25
2019-02-27T06:40:46.868Z,120.90
2019-02-27T06:43:27.139Z,111.30
2019-02-27T06:46:00.217Z,118.67
2019-02-27T06:48:36.069Z,117.62
2019-02-27T06:51:11.932Z,119.60
2019-02-27T06:53:47.788Z,130.27
2019-02-27T06:56:23.624Z,134.95
2019-02-27T06:58:59.479Z,128.27
2019-02-27T07:01:35.355Z,138.15
2019-02-27T07:04:12.327Z,145.68
2019-02-27T07:06:48.170Z,131.03
2019-02-27T07:09:24.024Z,158.37
2019-02-27T07:11:59.886Z,126.87
2019-02-27T07:14:36.536Z,132.05
2019-02-27T07:17:13.437Z,101.92
2019-02-27T07:19:49.731Z,118.93
2019-02-27T07:22:26.163Z,119.00
2019-02-27T07:25:06.351Z,120.92
2019-02-27T07:27:39.814Z,98.15
2019-02-27T07:30:17.456Z,90.77
2019-02-27T07:32:53.275Z,93.90
2019-02-27T07:35:29.315Z,96.47
2019-02-27T07:38:06.213Z,92.45
2019-02-27T07:40:43.034Z,90.50
2019-02-27T07:43:19.342Z,105.70
2019-02-27T07:45:55.367Z,117.62
2019-02-27T07:48:31.772Z,95.32
2019-02-27T07:51:07.622Z,97.78
2019-02-27T07:53:43.481Z,90.00
2019-02-27T07:56:19.327Z,89.85
2019-02-27T07:58:55.181Z,91.67
2019-02-27T08:01:31.055Z,99.60
2019-02-27T08:04:06.888Z,103.02
2019-02-27T08:06:42.748Z,93.55
2019-02-27T08:09:18.606Z,94.52
2019-02-27T08:11:54.459Z,97.40
2019-02-27T08:14:30.317Z,99.35
2019-02-27T08:17:16.991Z,93.67
2019-02-27T08:19:45.265Z,93.97
2019-02-27T08:22:21.145Z,96.60
2019-02-27T08:24:57.009Z,96.02
2019-02-27T08:27:33.877Z,93.58
2019-02-27T08:30:13.315Z,96.37
2019-02-27T08:32:49.174Z,98.15
2019-02-27T08:35:25.024Z,100.25
2019-02-27T08:38:02.761Z,94.80
2019-02-27T08:40:38.381Z,98.60
2019-02-27T08:43:14.217Z,105.67
2019-02-27T08:45:49.974Z,108.47
2019-02-27T08:48:25.843Z,105.35
2019-02-27T08:51:05.679Z,108.37
2019-02-27T08:53:39.284Z,105.32
2019-02-27T08:56:15.128Z,105.52
2019-02-27T08:58:50.991Z,106.37
2019-02-27T09:01:26.854Z,105.63
2019-02-27T09:04:06.056Z,105.87
2019-02-27T09:06:41.313Z,111.37
2019-02-27T09:09:18.000Z,108.15
2019-02-27T09:11:54.670Z,103.35
2019-02-27T09:14:30.832Z,106.65
2019-02-27T09:17:06.670Z,102.47
2019-02-27T09:19:45.441Z,102.53
2019-02-27T09:22:20.125Z,90.00
2019-02-27T09:24:57.188Z,86.65
2019-02-27T09:27:35.337Z,88.72
2019-02-27T09:30:13.318Z,97.02
2019-02-27T09:32:49.282Z,92.55
2019-02-27T09:35:26.773Z,95.90
2019-02-27T09:38:02.621Z,102.27
2019-02-27T09:40:39.565Z,98.37
2019-02-27T09:43:16.490Z,75.83
2019-02-27T09:45:52.334Z,70.15
2019-02-27T09:48:28.083Z,74.22
2019-02-27T09:51:03.936Z,78.28
2019-02-27T09:53:39.790Z,77.00
2019-02-27T09:56:16.063Z,79.40
2019-02-27T09:58:51.856Z,78.20
2019-02-27T10:01:29.191Z,70.20
2019-02-27T10:04:05.155Z,69.00
2019-02-27T10:06:42.812Z,70.03
2019-02-27T10:09:19.017Z,71.37
2019-02-27T10:11:54.875Z,68.28
2019-02-27T10:14:30.728Z,63.30
2019-02-27T10:17:06.791Z,59.65
2019-02-27T10:19:44.068Z,55.08
2019-02-27T10:22:21.053Z,63.55
2019-02-27T10:24:57.013Z,60.00
2019-02-27T10:27:32.774Z,57.53
2019-02-27T10:30:14.076Z,54.18
2019-02-27T10:32:50.090Z,47.55
2019-02-27T10:35:26.782Z,46.48
2019-02-27T10:38:03.554Z,55.35
2019-02-27T10:40:39.402Z,48.85
2019-02-27T10:43:16.272Z,46.92
2019-02-27T10:45:52.134Z,45.35
2019-02-27T10:48:27.993Z,61.63
2019-02-27T10:51:03.847Z,49.95
2019-02-27T10:53:39.793Z,48.73
2019-02-27T10:56:15.653Z,47.88
2019-02-27T10:58:51.420Z,49.03
2019-02-27T11:01:27.245Z,46.23
2019-02-27T11:04:03.799Z,46.80
2019-02-27T11:06:40.706Z,48.95
2019-02-27T11:09:24.802Z,49.60
2019-02-27T11:12:00.716Z,48.33
2019-02-27T11:14:36.553Z,47.83
2019-02-27T11:17:12.407Z,45.73
2019-02-27T11:19:48.884Z,46.15
2019-02-27T11:22:24.745Z,39.40
2019-02-27T11:25:00.695Z,37.28
2019-02-27T11:27:38.940Z,32.95
2019-02-27T11:30:17.170Z,37.17
2019-02-27T11:32:56.894Z,35.10
2019-02-27T11:35:30.878Z,36.90
2019-02-27T11:38:07.253Z,35.03
2019-02-27T11:40:43.203Z,37.17
2019-02-27T11:43:19.141Z,37.78
2019-02-27T11:45:57.813Z,35.48
2019-02-27T11:48:32.601Z,36.60
2019-02-27T11:51:08.459Z,33.78
2019-02-27T11:53:44.305Z,33.15
2019-02-27T11:56:20.850Z,31.33
2019-02-27T11:58:57.856Z,29.10
2019-02-27T12:01:33.718Z,27.50
2019-02-27T12:04:09.555Z,34.48
2019-02-27T12:06:45.412Z,28.10
2019-02-27T12:09:21.270Z,30.35
2019-02-27T12:11:57.133Z,25.62
2019-02-27T12:14:32.960Z,30.68
2019-02-27T12:17:08.833Z,25.82
2019-02-27T12:19:45.305Z,27.32
2019-02-27T12:22:21.368Z,26.60
2019-02-27T12:24:58.329Z,31.82
2019-02-27T12:27:48.260Z,28.62
2019-02-27T12:30:20.294Z,30.75
2019-02-27T12:32:57.059Z,27.73
2019-02-27T12:35:36.909Z,23.38
2019-02-27T12:38:12.753Z,26.37
2019-02-27T12:40:48.642Z,27.87
2019-02-27T12:43:24.479Z,22.50
2019-02-27T12:46:00.906Z,21.77
2019-02-27T12:48:37.516Z,24.63
2019-02-27T12:51:13.371Z,21.65
2019-02-27T12:53:49.213Z,20.92
2019-02-27T12:56:25.081Z,26.82
2019-02-27T12:59:00.919Z,22.22
2019-02-27T13:01:36.798Z,21.90
2019-02-27T13:04:15.988Z,21.70
2019-02-27T13:06:50.122Z,21.33
2019-02-27T13:09:26.044Z,20.10
2019-02-27T13:12:01.842Z,20.72
2019-02-27T13:14:37.679Z,21.48
2019-02-27T13:17:13.433Z,20.55
2019-02-27T13:19:49.292Z,22.77
2019-02-27T13:22:26.254Z,17.97
2019-02-27T13:25:02.647Z,15.20
2019-02-27T13:27:40.369Z,14.80
2019-02-27T13:30:18.213Z,14.60
2019-02-27T13:32:54.099Z,26.12
2019-02-27T13:35:29.947Z,13.18
2019-02-27T13:38:05.895Z,14.85
2019-02-27T13:40:41.760Z,14.10
2019-02-27T13:43:17.615Z,20.02
2019-02-27T13:45:53.471Z,13.20
2019-02-27T13:48:30.454Z,15.05
2019-02-27T13:51:06.293Z,13.45
2019-02-27T13:53:42.147Z,12.18
2019-02-27T13:56:18.419Z,13.48
2019-02-27T13:58:54.265Z,11.28
2019-02-27T14:01:30.145Z,17.57
2019-02-27T14:04:06.002Z,14.18
2019-02-27T14:06:43.493Z,11.35
2019-02-27T14:09:19.425Z,13.53
2019-02-27T14:11:58.375Z,10.03
2019-02-27T14:14:32.871Z,12.37
2019-02-27T14:17:08.738Z,10.48
2019-02-27T14:19:44.579Z,9.73
2019-02-27T14:22:20.437Z,9.95
2019-02-27T14:24:56.180Z,11.28
2019-02-27T14:27:32.052Z,10.95
2019-02-27T14:30:27.147Z,12.33
2019-02-27T14:33:03.004Z,8.70
2019-02-27T14:35:39.177Z,10.80
2019-02-27T14:38:15.429Z,10.40
2019-02-27T14:40:51.292Z,10.68
2019-02-27T14:43:27.966Z,9.75
2019-02-27T14:46:03.818Z,10.03
2019-02-27T14:48:39.865Z,13.15
2019-02-27T14:51:15.729Z,8.05
2019-02-27T14:53:52.705Z,9.10
2019-02-27T14:56:29.375Z,16.45
2019-02-27T14:59:05.219Z,9.85
2019-02-27T15:01:41.091Z,8.25
2019-02-27T15:04:16.927Z,10.85
2019-02-27T15:06:52.681Z,10.90
2019-02-27T15:09:28.652Z,12.23
2019-02-27T15:12:04.505Z,18.55
2019-02-27T15:14:40.345Z,19.52
2019-02-27T15:17:16.199Z,16.60
2019-02-27T15:19:52.064Z,19.62
2019-02-27T15:22:27.909Z,17.10
2019-02-27T15:25:07.896Z,12.90
2019-02-27T15:27:41.878Z,31.52
2019-02-27T15:30:20.135Z,22.45
2019-02-27T15:32:56.615Z,34.75
2019-02-27T15:35:32.508Z,17.80
2019-02-27T15:38:11.247Z,12.37
2019-02-27T15:40:45.954Z,16.87
2019-02-27T15:43:21.878Z,17.05
2019-02-27T15:45:57.649Z,17.35
2019-02-27T15:48:33.479Z,19.57
2019-02-27T15:51:09.265Z,17.70
2019-02-27T15:53:49.621Z,30.48
2019-02-27T15:56:22.512Z,26.70
2019-02-27T15:58:59.821Z,26.82
2019-02-27T16:01:35.801Z,35.65
2019-02-27T16:04:11.656Z,42.20
2019-02-27T16:06:48.282Z,53.85
2019-02-27T16:09:24.117Z,40.25
2019-02-27T16:11:59.954Z,38.55
2019-02-27T16:14:35.735Z,28.32
2019-02-27T16:17:11.522Z,34.65
2019-02-27T16:19:51.854Z,60.38
2019-02-27T16:22:31.396Z,94.95
2019-02-27T16:25:09.695Z,47.08
2019-02-27T16:27:45.475Z,29.25
2019-02-27T16:30:31.075Z,34.37
2019-02-27T16:33:04.285Z,32.35
2019-02-27T16:35:41.979Z,28.38
2019-02-27T16:38:17.582Z,33.83
2019-02-27T16:40:53.673Z,40.90
2019-02-27T16:43:29.382Z,40.75
2019-02-27T16:46:08.634Z,34.35
2019-02-27T16:48:42.734Z,42.13
2019-02-27T16:51:18.537Z,61.05
2019-02-27T16:53:54.344Z,79.90
2019-02-27T16:56:30.189Z,95.87
2019-02-27T16:59:08.275Z,146.75
2019-02-27T17:02:07.374Z,170.62
2019-02-27T17:05:05.696Z,176.40
2019-02-27T17:07:41.573Z,278.27
2019-02-27T17:10:29.375Z,443.17
2019-02-27T17:13:05.518Z,495.42
2019-02-27T17:15:42.238Z,333.27
2019-02-27T17:18:18.027Z,222.25
2019-02-27T17:20:53.817Z,152.75
2019-02-27T17:23:29.553Z,145.30
2019-02-27T17:26:05.329Z,113.57
2019-02-27T17:28:41.122Z,107.27
2019-02-27T17:31:16.887Z,104.20
2019-02-27T17:33:52.654Z,100.62
2019-02-27T17:36:31.669Z,102.80
2019-02-27T17:39:06.795Z,79.92
2019-02-27T17:41:44.679Z,107.07
2019-02-27T17:44:21.076Z,150.18
2019-02-27T17:46:56.786Z,205.37
2019-02-27T17:49:32.589Z,125.82
2019-02-27T17:52:11.277Z,120.10
2019-02-27T17:54:45.790Z,150.80
2019-02-27T17:57:25.074Z,193.68
2019-02-27T17:59:59.195Z,197.75
2019-02-27T18:02:35.051Z,167.75
2019-02-27T18:05:11.725Z,177.25
2019-02-27T18:07:47.585Z,168.15
2019-02-27T18:10:23.641Z,154.13
2019-02-27T18:13:01.430Z,155.03
2019-02-27T18:15:36.962Z,244.10
2019-02-27T18:18:13.449Z,193.28
2019-02-27T18:20:49.515Z,355.77
2019-02-27T18:23:25.382Z,222.30
2019-02-27T18:26:01.171Z,170.77
2019-02-27T18:28:37.184Z,438.57
2019-02-27T18:31:13.028Z,546.37
2019-02-27T18:33:50.176Z,364.55
2019-02-27T18:36:26.135Z,215.95
2019-02-27T18:39:02.682Z,173.28
2019-02-27T18:41:39.981Z,160.95
2019-02-27T18:44:15.782Z,161.43
2019-02-27T18:46:51.499Z,160.37
2019-02-27T18:49:27.357Z,171.72
2019-02-27T18:52:06.399Z,178.97
2019-02-27T18:54:40.633Z,144.93
2019-02-27T18:57:16.396Z,125.75
2019-02-27T18:59:52.172Z,117.42
2019-02-27T19:02:27.984Z,115.82
2019-02-27T19:05:06.668Z,118.10
2019-02-27T19:07:41.375Z,144.28
2019-02-27T19:10:17.454Z,165.93
2019-02-27T19:12:53.350Z,117.65
2019-02-27T19:15:29.201Z,138.18
2019-02-27T19:18:06.545Z,139.92
2019-02-27T19:20:44.951Z,126.70
2019-02-27T19:23:20.761Z,130.75
2019-02-27T19:25:56.580Z,251.00
2019-02-27T19:28:32.561Z,171.53
2019-02-27T19:31:08.541Z,100.55
2019-02-27T19:33:44.340Z,86.90
2019-02-27T19:36:20.142Z,74.77
2019-02-27T19:38:57.910Z,74.15
2019-02-27T19:41:38.795Z,78.50
2019-02-27T19:44:11.323Z,75.32
2019-02-27T19:46:47.886Z,75.65
2019-02-27T19:49:23.634Z,70.17
2019-02-27T19:51:59.493Z,73.02
2019-02-27T19:54:35.330Z,95.67
2019-02-27T19:57:11.121Z,105.07
2019-02-27T19:59:46.974Z,97.72
2019-02-27T20:02:22.758Z,97.05
2019-02-27T20:04:58.573Z,116.77
2019-02-27T20:07:35.785Z,102.67
2019-02-27T20:10:14.491Z,80.37
2019-02-27T20:12:52.709Z,72.25
2019-02-27T20:15:28.056Z,63.35
2019-02-27T20:18:07.867Z,93.82
2019-02-27T20:20:41.530Z,117.80
2019-02-27T20:23:17.373Z,115.62
2019-02-27T20:25:53.233Z,92.30
2019-02-27T20:28:31.837Z,66.45
2019-02-27T20:31:07.567Z,54.88
2019-02-27T20:33:43.344Z,57.30
2019-02-27T20:36:19.074Z,56.33
2019-02-27T20:38:54.872Z,74.53
2019-02-27T20:41:30.798Z,66.20
2019-02-27T20:44:06.557Z,60.03
2019-02-27T20:46:42.320Z,74.87
2019-02-27T20:49:18.115Z,66.85
2019-02-27T20:51:54.847Z,87.27
2019-02-27T20:54:30.645Z,74.35
2019-02-27T20:57:08.145Z,68.45
2019-02-27T20:59:43.924Z,65.17
2019-02-27T21:02:20.555Z,71.02
2019-02-27T21:04:57.299Z,66.57
2019-02-27T21:07:33.051Z,71.97
2019-02-27T21:10:21.002Z,64.77
2019-02-27T21:12:56.460Z,63.00
2019-02-27T21:15:33.458Z,59.85
2019-02-27T21:18:09.463Z,57.85
2019-02-27T21:20:46.276Z,57.03
2019-02-27T21:23:23.218Z,59.98
2019-02-27T21:26:00.028Z,66.47
2019-02-27T21:28:35.891Z,63.87
2019-02-27T21:31:11.674Z,58.98
2019-02-27T21:33:47.503Z,60.67
2019-02-27T21:36:23.230Z,62.38
2019-02-27T21:38:59.075Z,69.85
2019-02-27T21:41:34.869Z,73.25
2019-02-27T21:44:10.597Z,122.20
2019-02-27T21:46:47.437Z,76.55
2019-02-27T21:49:23.347Z,79.80
2019-02-27T21:51:59.089Z,80.55
2019-02-27T21:54:38.299Z,72.97
2019-02-27T21:57:12.337Z,65.83
2019-02-27T21:59:48.100Z,65.35
2019-02-27T22:02:23.889Z,63.73
2019-02-27T22:04:59.659Z,63.45
2019-02-27T22:07:35.396Z,59.73
2019-02-27T22:10:19.721Z,61.73
2019-02-27T22:12:53.488Z,62.43
2019-02-27T22:15:30.270Z,61.33
2019-02-27T22:18:08.279Z,62.98
2019-02-27T22:20:43.570Z,69.35
2019-02-27T22:23:19.431Z,70.28
2019-02-27T22:25:55.904Z,76.72
2019-02-27T22:28:31.758Z,68.50
2019-02-27T22:31:14.654Z,69.10
2019-02-27T22:34:02.922Z,70.97
2019-02-27T22:36:51.768Z,68.45
2019-02-27T22:39:35.654Z,65.52
2019-02-27T22:42:38.877Z,68.67
2019-02-27T22:45:54.259Z,65.10
2019-02-27T22:48:59.980Z,77.35
2019-02-27T22:55:54.256Z,77.37
2019-02-27T22:58:56.240Z,72.45
2019-02-27T23:01:49.426Z,68.70
2019-02-27T23:04:24.248Z,70.50
2019-02-27T23:07:03.556Z,80.05
2019-02-27T23:09:39.913Z,75.20
2019-02-27T23:12:47.264Z,76.75
2019-02-27T23:15:43.836Z,112.12
2019-02-27T23:18:22.434Z,105.63
2019-02-27T23:21:03.085Z,88.30
2019-02-27T23:23:46.841Z,81.53
2019-02-27T23:26:26.602Z,75.12
2019-02-27T23:29:05.589Z,74.40
2019-02-27T23:32:04.450Z,81.08
2019-02-27T23:35:16.721Z,77.92
2019-02-27T23:38:02.943Z,85.22
2019-02-27T23:40:42.697Z,76.90
2019-02-27T23:43:23.825Z,79.45
2019-02-27T23:46:02.224Z,89.28
2019-02-27T23:48:39.175Z,79.80
2019-02-27T23:51:24.609Z,80.25
2019-02-27T23:54:15.446Z,75.92
2019-02-27T23:57:07.042Z,72.42
