createdAt,value
2023-03-11T00:00:25.536Z,6.26
2023-03-11T00:01:25.450Z,6.22
2023-03-11T00:02:25.550Z,6.21
2023-03-11T00:03:25.471Z,6.21
2023-03-11T00:04:25.467Z,6.13
2023-03-11T00:05:25.531Z,6.11
2023-03-11T00:06:25.397Z,6.14
2023-03-11T00:07:25.382Z,6.10
2023-03-11T00:08:25.410Z,6.14
2023-03-11T00:09:25.347Z,6.21
2023-03-11T00:10:25.312Z,6.22
2023-03-11T00:11:25.369Z,6.30
2023-03-11T00:12:25.298Z,6.19
2023-03-11T00:13:25.275Z,6.14
2023-03-11T00:14:25.458Z,6.16
2023-03-11T00:15:25.341Z,6.13
2023-03-11T00:16:25.252Z,6.11
2023-03-11T00:17:25.299Z,6.09
2023-03-11T00:18:25.291Z,6.06
2023-03-11T00:19:25.208Z,6.04
2023-03-11T00:20:25.176Z,6.07
2023-03-11T00:21:25.234Z,6.09
2023-03-11T00:22:25.154Z,6.01
2023-03-11T00:23:25.175Z,5.91
2023-03-11T00:24:25.154Z,5.92
2023-03-11T00:25:25.165Z,6.00
2023-03-11T00:26:25.109Z,5.88
2023-03-11T00:27:25.097Z,5.86
2023-03-11T00:28:25.080Z,5.81
2023-03-11T00:29:25.129Z,5.75
2023-03-11T00:30:25.033Z,5.73
2023-03-11T00:31:25.051Z,5.70
2023-03-11T00:32:25.108Z,5.75
2023-03-11T00:33:25.018Z,5.82
2023-03-11T00:34:25.010Z,5.77
2023-03-11T00:35:25.123Z,5.66
2023-03-11T00:36:24.953Z,5.57
2023-03-11T00:37:24.961Z,5.46
2023-03-11T00:38:25.008Z,5.38
2023-03-11T00:39:24.909Z,5.45
2023-03-11T00:40:24.916Z,5.35
2023-03-11T00:41:25.088Z,5.35
2023-03-11T00:42:24.888Z,5.25
2023-03-11T00:43:24.860Z,5.28
2023-03-11T00:44:24.848Z,5.28
2023-03-11T00:45:24.858Z,5.22
2023-03-11T00:46:24.850Z,5.23
2023-03-11T00:47:24.893Z,5.13
2023-03-11T00:48:24.776Z,5.09
2023-03-11T00:49:24.826Z,5.10
2023-03-11T00:50:24.786Z,5.12
2023-03-11T00:51:24.821Z,5.09
2023-03-11T00:52:24.774Z,5.07
2023-03-11T00:53:24.800Z,5.07
2023-03-11T00:54:24.755Z,5.05
2023-03-11T00:55:24.763Z,5.02
2023-03-11T00:56:24.696Z,4.99
2023-03-11T00:57:24.702Z,4.99
2023-03-11T00:58:24.732Z,5.01
2023-03-11T00:59:24.719Z,5.05
2023-03-11T01:00:24.658Z,5.05
2023-03-11T01:01:24.753Z,5.04
2023-03-11T01:02:24.629Z,4.94
2023-03-11T01:03:24.628Z,4.88
2023-03-11T01:04:24.698Z,4.88
2023-03-11T01:05:24.607Z,4.88
2023-03-11T01:06:27.861Z,4.92
2023-03-11T01:07:25.592Z,4.91
2023-03-11T01:08:24.585Z,4.95
2023-03-11T01:09:24.600Z,4.96
2023-03-11T01:10:24.513Z,4.95
2023-03-11T01:11:24.576Z,4.88
2023-03-11T01:12:24.484Z,4.83
2023-03-11T01:13:24.463Z,4.77
2023-03-11T01:14:24.603Z,4.73
2023-03-11T01:15:24.435Z,4.70
2023-03-11T01:16:24.488Z,4.72
2023-03-11T01:17:24.532Z,4.72
2023-03-11T01:18:24.403Z,4.73
2023-03-11T01:19:24.389Z,4.62
2023-03-11T01:20:24.446Z,4.61
2023-03-11T01:21:24.375Z,4.64
2023-03-11T01:22:24.387Z,4.65
2023-03-11T01:23:24.442Z,4.65
2023-03-11T01:24:24.319Z,4.62
2023-03-11T01:25:24.332Z,4.58
2023-03-11T01:26:24.302Z,4.61
2023-03-11T01:27:24.341Z,4.70
2023-03-11T01:28:24.350Z,4.64
2023-03-11T01:29:24.292Z,4.61
2023-03-11T01:30:24.297Z,4.64
2023-03-11T01:31:24.347Z,4.62
2023-03-11T01:32:24.316Z,4.61
2023-03-11T01:33:24.215Z,4.62
2023-03-11T01:34:24.270Z,4.59
2023-03-11T01:35:24.200Z,4.57
2023-03-11T01:36:24.178Z,4.59
2023-03-11T01:37:24.188Z,4.57
2023-03-11T01:38:24.162Z,4.59
2023-03-11T01:39:24.180Z,4.57
2023-03-11T01:40:24.160Z,4.51
2023-03-11T01:41:24.131Z,4.46
2023-03-11T01:42:24.137Z,4.40
2023-03-11T01:43:24.115Z,4.40
2023-03-11T01:44:24.096Z,4.50
2023-03-11T01:45:24.028Z,4.52
2023-03-11T01:46:24.173Z,4.54
2023-03-11T01:47:24.159Z,4.55
2023-03-11T01:48:24.030Z,4.55
2023-03-11T01:49:23.987Z,4.46
2023-03-11T01:50:23.984Z,4.54
2023-03-11T01:51:24.013Z,4.55
2023-03-11T01:52:24.050Z,4.52
2023-03-11T01:53:23.989Z,4.43
2023-03-11T01:54:23.950Z,4.43
2023-03-11T01:55:23.939Z,4.47
2023-03-11T01:56:23.892Z,4.39
2023-03-11T01:57:23.906Z,4.37
2023-03-11T01:58:24.001Z,4.42
2023-03-11T01:59:23.872Z,4.42
2023-03-11T02:00:23.853Z,4.52
2023-03-11T02:01:23.909Z,4.46
2023-03-11T02:02:23.812Z,4.52
2023-03-11T02:03:23.830Z,4.42
2023-03-11T02:04:23.933Z,4.40
2023-03-11T02:05:23.806Z,4.37
2023-03-11T02:06:23.764Z,4.40
2023-03-11T02:07:23.765Z,4.33
2023-03-11T02:08:23.804Z,4.37
2023-03-11T02:09:23.758Z,4.43
2023-03-11T02:10:23.778Z,4.44
2023-03-11T02:11:23.793Z,4.39
2023-03-11T02:12:23.733Z,4.34
2023-03-11T02:13:23.707Z,4.39
2023-03-11T02:14:23.673Z,4.36
2023-03-11T02:15:23.701Z,4.32
2023-03-11T02:16:23.701Z,4.34
2023-03-11T02:17:23.642Z,4.33
2023-03-11T02:18:23.698Z,4.34
2023-03-11T02:19:23.608Z,4.33
2023-03-11T02:20:23.599Z,4.29
2023-03-11T02:21:23.593Z,4.32
2023-03-11T02:22:23.597Z,4.28
2023-03-11T02:23:23.636Z,4.26
2023-03-11T02:24:23.574Z,4.26
2023-03-11T02:25:23.573Z,4.22
2023-03-11T02:26:23.506Z,4.21
2023-03-11T02:27:23.496Z,4.18
2023-03-11T02:28:23.574Z,4.16
2023-03-11T02:29:23.488Z,4.19
2023-03-11T02:30:23.481Z,4.19
2023-03-11T02:31:23.448Z,4.19
2023-03-11T02:32:23.513Z,4.18
2023-03-11T02:33:23.399Z,4.16
2023-03-11T02:34:23.408Z,4.15
2023-03-11T02:35:23.407Z,4.15
2023-03-11T02:36:23.476Z,4.19
2023-03-11T02:37:23.365Z,4.18
2023-03-11T02:38:23.379Z,4.21
2023-03-11T02:39:23.418Z,4.16
2023-03-11T02:40:23.435Z,4.15
2023-03-11T02:41:23.323Z,4.15
2023-03-11T02:42:23.361Z,4.18
2023-03-11T02:43:23.330Z,4.15
2023-03-11T02:44:23.285Z,4.10
2023-03-11T02:45:23.264Z,4.10
2023-03-11T02:46:23.301Z,4.16
2023-03-11T02:47:23.254Z,4.24
2023-03-11T02:48:23.263Z,4.19
2023-03-11T02:49:23.203Z,4.15
2023-03-11T02:50:23.232Z,4.08
2023-03-11T02:51:23.222Z,4.08
2023-03-11T02:52:23.173Z,4.10
2023-03-11T02:53:23.272Z,4.12
2023-03-11T02:54:23.182Z,4.16
2023-03-11T02:55:23.112Z,4.15
2023-03-11T02:56:23.155Z,4.14
2023-03-11T02:57:23.107Z,4.14
2023-03-11T02:58:23.087Z,4.22
2023-03-11T02:59:23.104Z,4.28
2023-03-11T03:00:23.138Z,4.28
2023-03-11T03:01:23.043Z,4.22
2023-03-11T03:02:23.111Z,4.16
2023-03-11T03:03:23.068Z,4.19
2023-03-11T03:04:23.047Z,4.12
2023-03-11T03:05:23.057Z,4.14
2023-03-11T03:06:22.995Z,4.18
2023-03-11T03:07:22.966Z,4.25
2023-03-11T03:08:23.039Z,4.24
2023-03-11T03:09:22.945Z,4.18
2023-03-11T03:10:22.931Z,4.21
2023-03-11T03:11:22.958Z,4.26
2023-03-11T03:12:22.897Z,4.21
2023-03-11T03:13:22.873Z,4.21
2023-03-11T03:14:22.973Z,4.19
2023-03-11T03:15:22.904Z,4.22
2023-03-11T03:16:22.866Z,4.21
2023-03-11T03:17:22.954Z,4.25
2023-03-11T03:18:22.826Z,4.26
2023-03-11T03:19:22.864Z,4.19
2023-03-11T03:20:23.074Z,4.10
2023-03-11T03:21:22.794Z,4.12
2023-03-11T03:22:22.784Z,4.14
2023-03-11T03:23:22.843Z,4.18
2023-03-11T03:24:22.808Z,4.14
2023-03-11T03:25:22.735Z,4.12
2023-03-11T03:26:22.830Z,4.07
2023-03-11T03:27:22.746Z,4.08
2023-03-11T03:28:22.690Z,4.14
2023-03-11T03:29:22.759Z,4.14
2023-03-11T03:30:22.850Z,4.12
2023-03-11T03:31:22.706Z,4.16
2023-03-11T03:32:22.729Z,4.18
2023-03-11T03:33:22.603Z,4.18
2023-03-11T03:34:22.589Z,4.08
2023-03-11T03:35:22.575Z,4.04
2023-03-11T03:36:22.628Z,4.00
2023-03-11T03:37:22.552Z,4.00
2023-03-11T03:38:22.562Z,4.04
2023-03-11T03:39:22.553Z,4.04
2023-03-11T03:40:22.515Z,4.15
2023-03-11T03:41:22.505Z,4.12
2023-03-11T03:42:22.514Z,4.14
2023-03-11T03:43:22.491Z,4.08
2023-03-11T03:44:22.483Z,4.03
2023-03-11T03:45:22.501Z,4.01
2023-03-11T03:46:22.544Z,4.00
2023-03-11T03:47:22.420Z,4.04
2023-03-11T03:48:22.584Z,4.06
2023-03-11T03:49:22.391Z,4.06
2023-03-11T03:50:22.461Z,3.97
2023-03-11T03:51:35.222Z,3.96
2023-03-11T03:52:22.382Z,4.00
2023-03-11T03:53:22.332Z,3.96
2023-03-11T03:54:22.330Z,3.94
2023-03-11T03:55:22.382Z,3.90
2023-03-11T03:56:22.362Z,3.98
2023-03-11T03:57:22.294Z,3.96
2023-03-11T03:58:22.333Z,3.97
2023-03-11T03:59:22.257Z,3.96
2023-03-11T04:00:22.253Z,3.94
2023-03-11T04:01:22.248Z,3.90
2023-03-11T04:02:22.374Z,3.89
2023-03-11T04:03:22.274Z,3.96
2023-03-11T04:04:22.233Z,4.01
2023-03-11T04:05:22.214Z,3.94
2023-03-11T04:06:22.200Z,3.90
2023-03-11T04:07:22.232Z,4.01
2023-03-11T04:08:22.175Z,4.01
2023-03-11T04:09:22.144Z,3.98
2023-03-11T04:10:22.236Z,4.06
2023-03-11T04:11:22.130Z,3.97
2023-03-11T04:12:22.084Z,3.97
2023-03-11T04:13:22.134Z,3.97
2023-03-11T04:14:22.057Z,3.89
2023-03-11T04:15:22.050Z,3.94
2023-03-11T04:16:22.270Z,3.97
2023-03-11T04:17:22.062Z,3.94
2023-03-11T04:18:22.013Z,3.96
2023-03-11T04:19:22.091Z,3.88
2023-03-11T04:20:21.991Z,3.90
2023-03-11T04:21:21.976Z,3.90
2023-03-11T04:22:21.988Z,3.90
2023-03-11T04:23:21.993Z,3.85
2023-03-11T04:24:21.992Z,3.86
2023-03-11T04:25:22.017Z,3.90
2023-03-11T04:26:21.902Z,3.86
2023-03-11T04:27:21.932Z,3.80
2023-03-11T04:28:22.048Z,3.82
2023-03-11T04:29:21.880Z,3.82
2023-03-11T04:30:21.890Z,3.79
2023-03-11T04:31:21.919Z,3.78
2023-03-11T04:32:21.857Z,3.70
2023-03-11T04:33:21.826Z,3.70
2023-03-11T04:34:21.874Z,3.70
2023-03-11T04:35:21.852Z,3.67
2023-03-11T04:36:21.814Z,3.70
2023-03-11T04:37:21.789Z,3.64
2023-03-11T04:38:21.786Z,3.67
2023-03-11T04:39:21.721Z,3.62
2023-03-11T04:40:21.784Z,3.64
2023-03-11T04:41:21.698Z,3.65
2023-03-11T04:42:21.763Z,3.60
2023-03-11T04:43:21.742Z,3.62
2023-03-11T04:44:21.692Z,3.62
2023-03-11T04:45:21.680Z,3.64
2023-03-11T04:46:21.726Z,3.60
2023-03-11T04:47:21.743Z,3.62
2023-03-11T04:48:21.692Z,3.65
2023-03-11T04:49:21.642Z,3.61
2023-03-11T04:50:21.570Z,3.62
2023-03-11T04:51:21.618Z,3.68
2023-03-11T04:52:21.565Z,3.68
2023-03-11T04:53:21.559Z,3.61
2023-03-11T04:54:21.591Z,3.57
2023-03-11T04:55:21.520Z,3.53
2023-03-11T04:56:21.578Z,3.47
2023-03-11T04:57:21.655Z,3.53
2023-03-11T04:58:21.548Z,3.52
2023-03-11T04:59:21.851Z,3.53
2023-03-11T05:00:21.504Z,3.52
2023-03-11T05:01:21.643Z,3.52
2023-03-11T05:02:21.421Z,3.52
2023-03-11T05:03:21.470Z,3.53
2023-03-11T05:04:21.540Z,3.57
2023-03-11T05:05:21.372Z,3.54
2023-03-11T05:06:21.441Z,3.53
2023-03-11T05:07:21.390Z,3.43
2023-03-11T05:08:21.345Z,3.40
2023-03-11T05:09:21.328Z,3.44
2023-03-11T05:10:21.330Z,3.44
2023-03-11T05:11:21.295Z,3.47
2023-03-11T05:12:21.317Z,3.46
2023-03-11T05:13:21.265Z,3.50
2023-03-11T05:14:21.272Z,3.47
2023-03-11T05:15:21.276Z,3.46
2023-03-11T05:16:21.375Z,3.46
2023-03-11T05:17:21.235Z,3.43
2023-03-11T05:18:21.320Z,3.46
2023-03-11T05:19:21.285Z,3.44
2023-03-11T05:20:21.190Z,3.50
2023-03-11T05:21:21.166Z,3.50
2023-03-11T05:22:21.241Z,3.49
2023-03-11T05:23:21.158Z,3.49
2023-03-11T05:24:21.173Z,3.52
2023-03-11T05:25:21.199Z,3.50
2023-03-11T05:26:21.177Z,3.49
2023-03-11T05:27:21.144Z,3.53
2023-03-11T05:28:21.163Z,3.49
2023-03-11T05:29:21.201Z,3.52
2023-03-11T05:30:21.184Z,3.58
2023-03-11T05:31:21.204Z,3.53
2023-03-11T05:32:21.142Z,3.47
2023-03-11T05:33:21.015Z,3.49
2023-03-11T05:34:21.132Z,3.44
2023-03-11T05:35:21.060Z,3.47
2023-03-11T05:36:21.123Z,3.47
2023-03-11T05:37:20.967Z,3.49
2023-03-11T05:38:20.948Z,3.54
2023-03-11T05:39:21.024Z,3.58
2023-03-11T05:40:20.964Z,3.65
2023-03-11T05:41:20.931Z,3.61
2023-03-11T05:42:21.550Z,3.61
2023-03-11T05:43:20.873Z,3.68
2023-03-11T05:44:20.878Z,3.68
2023-03-11T05:45:20.880Z,3.68
2023-03-11T05:46:21.033Z,3.58
2023-03-11T05:47:21.015Z,3.57
2023-03-11T05:48:20.908Z,3.58
2023-03-11T05:49:20.807Z,3.64
2023-03-11T05:50:20.801Z,3.70
2023-03-11T05:51:20.820Z,3.70
2023-03-11T05:52:20.812Z,3.67
2023-03-11T05:53:20.748Z,3.68
2023-03-11T05:54:20.799Z,3.75
2023-03-11T05:55:20.783Z,3.70
2023-03-11T05:56:20.787Z,3.62
2023-03-11T05:57:20.758Z,3.61
2023-03-11T05:58:20.931Z,3.62
2023-03-11T05:59:20.711Z,3.62
2023-03-11T06:00:20.804Z,3.71
2023-03-11T06:01:20.728Z,3.75
2023-03-11T06:02:20.645Z,3.75
2023-03-11T06:03:20.612Z,3.70
2023-03-11T06:04:20.800Z,3.71
2023-03-11T06:05:20.631Z,3.68
2023-03-11T06:06:20.644Z,3.68
2023-03-11T06:07:20.594Z,3.71
2023-03-11T06:08:20.579Z,3.68
2023-03-11T06:09:20.519Z,3.62
2023-03-11T06:10:20.556Z,3.61
2023-03-11T06:11:20.505Z,3.67
2023-03-11T06:12:20.537Z,3.57
2023-03-11T06:13:20.545Z,3.60
2023-03-11T06:14:20.489Z,3.64
2023-03-11T06:15:20.473Z,3.58
2023-03-11T06:16:20.579Z,3.50
2023-03-11T06:17:20.429Z,3.50
2023-03-11T06:18:20.429Z,3.46
2023-03-11T06:19:20.449Z,3.50
2023-03-11T06:20:20.380Z,3.49
2023-03-11T06:21:20.392Z,3.49
2023-03-11T06:22:20.421Z,3.61
2023-03-11T06:23:20.339Z,3.57
2023-03-11T06:24:20.396Z,3.57
2023-03-11T06:25:21.324Z,3.50
2023-03-11T06:26:20.342Z,3.49
2023-03-11T06:27:20.284Z,3.44
2023-03-11T06:28:20.317Z,3.49
2023-03-11T06:29:20.281Z,3.44
2023-03-11T06:30:20.287Z,3.43
2023-03-11T06:31:20.372Z,3.40
2023-03-11T06:32:20.285Z,3.42
2023-03-11T06:33:20.205Z,3.46
2023-03-11T06:34:20.287Z,3.44
2023-03-11T06:35:20.190Z,3.47
2023-03-11T06:36:20.192Z,3.50
2023-03-11T06:37:20.195Z,3.53
2023-03-11T06:38:20.161Z,3.67
2023-03-11T06:39:20.170Z,3.54
2023-03-11T06:40:20.158Z,3.52
2023-03-11T06:41:20.152Z,3.54
2023-03-11T06:42:20.167Z,3.61
2023-03-11T06:43:20.075Z,3.60
2023-03-11T06:44:20.138Z,3.53
2023-03-11T06:45:20.814Z,3.49
2023-03-11T06:46:20.148Z,3.47
2023-03-11T06:47:20.090Z,3.58
2023-03-11T06:48:20.113Z,3.62
2023-03-11T06:49:19.993Z,3.70
2023-03-11T06:50:20.046Z,3.79
2023-03-11T06:51:19.986Z,3.78
2023-03-11T06:52:19.975Z,3.79
2023-03-11T06:53:19.993Z,3.88
2023-03-11T06:54:19.990Z,3.94
2023-03-11T06:55:19.905Z,3.83
2023-03-11T06:56:19.997Z,3.85
2023-03-11T06:57:19.916Z,3.82
2023-03-11T06:58:19.890Z,3.86
2023-03-11T06:59:19.921Z,3.96
2023-03-11T07:00:19.893Z,3.92
2023-03-11T07:01:19.993Z,3.94
2023-03-11T07:02:19.927Z,4.00
2023-03-11T07:03:19.802Z,4.06
2023-03-11T07:04:19.851Z,3.97
2023-03-11T07:05:19.914Z,4.07
2023-03-11T07:06:19.792Z,4.14
2023-03-11T07:07:19.774Z,4.22
2023-03-11T07:08:19.735Z,4.34
2023-03-11T07:09:19.786Z,4.46
2023-03-11T07:10:20.221Z,4.51
2023-03-11T07:11:20.189Z,4.50
2023-03-11T07:12:19.778Z,4.46
2023-03-11T07:13:19.696Z,4.37
2023-03-11T07:14:19.674Z,4.40
2023-03-11T07:15:20.190Z,4.32
2023-03-11T07:16:19.754Z,4.32
2023-03-11T07:17:19.940Z,4.22
2023-03-11T07:18:19.874Z,4.22
2023-03-11T07:19:19.763Z,4.18
2023-03-11T07:20:20.142Z,4.28
2023-03-11T07:21:19.988Z,4.36
2023-03-11T07:22:20.018Z,4.51
2023-03-11T07:23:19.552Z,4.40
2023-03-11T07:24:19.853Z,4.40
2023-03-11T07:25:19.633Z,4.44
2023-03-11T07:26:20.129Z,4.47
2023-03-11T07:27:19.829Z,4.57
2023-03-11T07:28:20.180Z,4.59
2023-03-11T07:29:19.880Z,4.54
2023-03-11T07:30:19.616Z,4.52
2023-03-11T07:31:19.864Z,4.57
2023-03-11T07:32:19.510Z,4.54
2023-03-11T07:33:19.755Z,4.61
2023-03-11T07:34:19.417Z,4.59
2023-03-11T07:35:19.391Z,4.58
2023-03-11T07:36:19.977Z,4.50
2023-03-11T07:37:19.821Z,4.51
2023-03-11T07:38:19.709Z,4.43
2023-03-11T07:39:20.109Z,4.46
2023-03-11T07:40:19.849Z,4.52
2023-03-11T07:41:19.362Z,4.55
2023-03-11T07:42:19.530Z,4.50
2023-03-11T07:43:19.737Z,4.42
2023-03-11T07:44:19.283Z,4.37
2023-03-11T07:45:19.303Z,4.26
2023-03-11T07:46:19.935Z,4.33
2023-03-11T07:47:19.679Z,4.34
2023-03-11T07:48:19.704Z,4.40
2023-03-11T07:49:20.002Z,4.39
2023-03-11T07:50:19.233Z,4.34
2023-03-11T07:51:19.256Z,4.40
2023-03-11T07:52:19.187Z,4.42
2023-03-11T07:53:19.173Z,4.33
2023-03-11T07:54:19.280Z,4.36
2023-03-11T07:55:19.169Z,4.43
2023-03-11T07:56:19.141Z,4.39
2023-03-11T07:57:19.157Z,4.40
2023-03-11T07:58:19.257Z,4.50
2023-03-11T07:59:19.078Z,4.51
2023-03-11T08:00:19.263Z,4.44
2023-03-11T08:01:19.117Z,4.51
2023-03-11T08:02:19.087Z,4.54
2023-03-11T08:03:19.192Z,4.58
2023-03-11T08:04:19.028Z,4.65
2023-03-11T08:05:19.007Z,4.59
2023-03-11T08:06:19.083Z,4.64
2023-03-11T08:07:19.024Z,4.69
2023-03-11T08:08:18.976Z,4.65
2023-03-11T08:09:19.307Z,4.70
2023-03-11T08:10:18.967Z,4.61
2023-03-11T08:11:18.956Z,4.58
2023-03-11T08:12:19.093Z,4.58
2023-03-11T08:13:18.970Z,4.62
2023-03-11T08:14:18.893Z,4.72
2023-03-11T08:15:18.968Z,4.72
2023-03-11T08:16:18.874Z,4.70
2023-03-11T08:17:18.955Z,4.62
2023-03-11T08:18:19.186Z,4.65
2023-03-11T08:19:18.845Z,4.76
2023-03-11T08:20:18.816Z,4.79
2023-03-11T08:21:19.023Z,4.84
2023-03-11T08:22:18.886Z,4.86
2023-03-11T08:23:18.767Z,4.84
2023-03-11T08:24:19.010Z,4.72
2023-03-11T08:25:18.785Z,4.65
2023-03-11T08:26:18.829Z,4.55
2023-03-11T08:27:18.941Z,4.52
2023-03-11T08:28:18.700Z,4.55
2023-03-11T08:29:18.724Z,4.50
2023-03-11T08:30:18.728Z,4.52
2023-03-11T08:31:18.962Z,4.52
2023-03-11T08:32:18.845Z,4.64
2023-03-11T08:33:18.707Z,4.79
2023-03-11T08:34:18.700Z,4.86
2023-03-11T08:35:18.660Z,4.77
2023-03-11T08:36:18.659Z,4.84
2023-03-11T08:37:18.836Z,4.95
2023-03-11T08:38:18.624Z,4.95
2023-03-11T08:39:18.676Z,5.01
2023-03-11T08:40:18.619Z,5.10
2023-03-11T08:41:18.606Z,5.20
2023-03-11T08:42:18.577Z,5.07
2023-03-11T08:43:18.520Z,5.09
2023-03-11T08:44:18.587Z,5.09
2023-03-11T08:45:18.611Z,5.23
2023-03-11T08:46:18.470Z,5.25
2023-03-11T08:47:18.451Z,5.31
2023-03-11T08:48:18.483Z,5.37
2023-03-11T08:49:18.434Z,5.45
2023-03-11T08:50:18.422Z,5.46
2023-03-11T08:51:18.456Z,5.43
2023-03-11T08:52:18.394Z,5.23
2023-03-11T08:53:18.400Z,5.25
2023-03-11T08:54:18.380Z,5.30
2023-03-11T08:55:18.458Z,5.30
2023-03-11T08:56:18.320Z,5.22
2023-03-11T08:57:18.364Z,5.25
2023-03-11T08:58:18.421Z,5.32
2023-03-11T08:59:18.343Z,5.41
2023-03-11T09:00:18.251Z,5.49
2023-03-11T09:01:18.321Z,5.52
2023-03-11T09:02:18.299Z,5.67
2023-03-11T09:03:18.333Z,5.82
2023-03-11T09:04:18.218Z,5.85
2023-03-11T09:05:18.187Z,5.89
2023-03-11T09:06:18.307Z,5.89
2023-03-11T09:07:18.187Z,5.88
2023-03-11T09:08:18.167Z,5.96
2023-03-11T09:09:18.349Z,5.96
2023-03-11T09:10:18.179Z,5.68
2023-03-11T09:11:18.151Z,5.59
2023-03-11T09:12:23.544Z,5.56
2023-03-11T09:13:19.117Z,5.43
2023-03-11T09:14:18.107Z,5.43
2023-03-11T09:15:18.402Z,5.53
2023-03-11T09:16:18.141Z,5.56
2023-03-11T09:17:18.087Z,5.64
2023-03-11T09:18:18.061Z,5.74
2023-03-11T09:19:18.119Z,5.77
2023-03-11T09:20:17.998Z,5.77
2023-03-11T09:21:18.017Z,5.77
2023-03-11T09:22:17.976Z,5.77
2023-03-11T09:23:18.032Z,5.85
2023-03-11T09:24:17.944Z,6.00
2023-03-11T09:25:17.987Z,6.07
2023-03-11T09:26:17.956Z,6.13
2023-03-11T09:27:17.958Z,5.95
2023-03-11T09:28:17.902Z,5.92
2023-03-11T09:29:17.898Z,5.96
2023-03-11T09:30:17.870Z,5.95
2023-03-11T09:31:17.922Z,5.98
2023-03-11T09:32:17.909Z,6.00
2023-03-11T09:33:17.850Z,6.03
2023-03-11T09:34:17.821Z,6.04
2023-03-11T09:35:17.792Z,5.92
2023-03-11T09:36:17.920Z,5.89
2023-03-11T09:37:17.818Z,5.93
2023-03-11T09:38:17.766Z,5.95
2023-03-11T09:39:17.767Z,6.10
2023-03-11T09:40:17.766Z,6.26
2023-03-11T09:41:17.787Z,6.14
2023-03-11T09:42:17.698Z,6.01
2023-03-11T09:43:17.736Z,5.92
2023-03-11T09:44:17.768Z,6.01
2023-03-11T09:45:17.664Z,5.95
2023-03-11T09:46:17.829Z,5.91
2023-03-11T09:47:17.760Z,5.88
2023-03-11T09:48:17.632Z,5.89
2023-03-11T09:49:17.777Z,5.82
2023-03-11T09:50:17.713Z,5.83
2023-03-11T09:51:17.817Z,5.93
2023-03-11T09:52:17.592Z,6.00
2023-03-11T09:53:17.602Z,6.10
2023-03-11T09:54:17.599Z,6.26
2023-03-11T09:55:17.573Z,6.13
2023-03-11T09:56:17.526Z,6.16
2023-03-11T09:57:17.497Z,6.36
2023-03-11T09:58:18.573Z,6.46
2023-03-11T09:59:17.543Z,6.44
2023-03-11T10:00:17.558Z,6.36
2023-03-11T10:01:17.453Z,6.21
2023-03-11T10:02:17.684Z,6.22
2023-03-11T10:03:17.616Z,6.16
2023-03-11T10:04:17.446Z,6.13
2023-03-11T10:05:17.506Z,6.11
2023-03-11T10:06:17.444Z,6.06
2023-03-11T10:07:17.428Z,6.14
2023-03-11T10:08:17.372Z,6.18
2023-03-11T10:09:17.383Z,6.18
2023-03-11T10:10:17.375Z,6.14
2023-03-11T10:11:17.363Z,6.16
2023-03-11T10:12:17.323Z,6.18
2023-03-11T10:13:17.315Z,6.11
2023-03-11T10:14:17.329Z,6.04
2023-03-11T10:15:17.283Z,5.92
2023-03-11T10:16:17.598Z,6.03
2023-03-11T10:17:17.254Z,6.09
2023-03-11T10:18:17.219Z,6.18
2023-03-11T10:19:17.255Z,6.35
2023-03-11T10:20:17.251Z,6.54
2023-03-11T10:21:17.194Z,6.56
2023-03-11T10:22:17.185Z,6.66
2023-03-11T10:23:17.176Z,6.66
2023-03-11T10:24:17.163Z,6.84
2023-03-11T10:25:17.145Z,6.83
2023-03-11T10:26:17.111Z,6.65
2023-03-11T10:27:17.137Z,6.59
2023-03-11T10:28:17.096Z,6.48
2023-03-11T10:29:17.101Z,6.47
2023-03-11T10:30:17.142Z,6.44
2023-03-11T10:31:17.147Z,6.44
2023-03-11T10:32:17.073Z,6.47
2023-03-11T10:33:17.096Z,6.47
2023-03-11T10:34:17.038Z,6.58
2023-03-11T10:35:17.028Z,6.56
2023-03-11T10:36:16.991Z,6.58
2023-03-11T10:37:17.226Z,6.56
2023-03-11T10:38:16.974Z,6.59
2023-03-11T10:39:16.958Z,6.68
2023-03-11T10:40:16.944Z,6.71
2023-03-11T10:41:17.074Z,6.69
2023-03-11T10:42:16.919Z,6.79
2023-03-11T10:43:16.901Z,6.86
2023-03-11T10:44:16.988Z,6.94
2023-03-11T10:45:16.927Z,7.09
2023-03-11T10:46:16.912Z,7.01
2023-03-11T10:47:16.931Z,7.05
2023-03-11T10:48:16.836Z,7.12
2023-03-11T10:49:16.810Z,7.20
2023-03-11T10:50:16.858Z,7.34
2023-03-11T10:51:16.785Z,7.42
2023-03-11T10:52:16.757Z,7.45
2023-03-11T10:53:16.952Z,7.47
2023-03-11T10:54:16.781Z,7.37
2023-03-11T10:55:16.771Z,7.20
2023-03-11T10:56:16.722Z,7.26
2023-03-11T10:57:16.733Z,7.38
2023-03-11T10:58:16.784Z,7.37
2023-03-11T10:59:16.728Z,7.16
2023-03-11T11:00:16.846Z,6.81
2023-03-11T11:01:16.809Z,6.77
2023-03-11T11:02:16.636Z,6.80
2023-03-11T11:03:16.640Z,6.91
2023-03-11T11:04:16.684Z,7.13
2023-03-11T11:05:16.650Z,7.20
2023-03-11T11:06:16.618Z,7.19
2023-03-11T11:07:16.590Z,7.20
2023-03-11T11:08:16.575Z,7.29
2023-03-11T11:09:16.540Z,7.24
2023-03-11T11:10:16.632Z,7.31
2023-03-11T11:11:16.561Z,7.40
2023-03-11T11:12:16.495Z,7.32
2023-03-11T11:13:16.520Z,7.29
2023-03-11T11:14:16.500Z,7.45
2023-03-11T11:15:16.521Z,7.71
2023-03-11T11:16:16.668Z,7.85
2023-03-11T11:17:16.535Z,7.87
2023-03-11T11:18:16.430Z,7.77
2023-03-11T11:19:16.483Z,7.59
2023-03-11T11:20:16.474Z,7.52
2023-03-11T11:21:16.414Z,7.23
2023-03-11T11:22:16.460Z,6.91
2023-03-11T11:23:16.379Z,6.80
2023-03-11T11:24:16.450Z,6.68
2023-03-11T11:25:16.394Z,6.77
2023-03-11T11:26:16.383Z,6.76
2023-03-11T11:27:39.991Z,6.83
2023-03-11T11:28:16.323Z,6.97
2023-03-11T11:29:16.305Z,7.07
2023-03-11T11:30:16.332Z,7.07
2023-03-11T11:31:16.303Z,7.12
2023-03-11T11:32:16.252Z,7.15
2023-03-11T11:33:16.262Z,7.17
2023-03-11T11:34:16.192Z,7.12
2023-03-11T11:35:16.204Z,7.22
2023-03-11T11:36:16.188Z,7.37
2023-03-11T11:37:16.251Z,7.50
2023-03-11T11:38:16.195Z,7.59
2023-03-11T11:39:16.278Z,7.58
2023-03-11T11:40:16.119Z,7.62
2023-03-11T11:41:16.139Z,7.77
2023-03-11T11:42:16.103Z,7.74
2023-03-11T11:43:16.151Z,7.60
2023-03-11T11:44:16.140Z,7.71
2023-03-11T11:45:16.066Z,7.63
2023-03-11T11:46:16.169Z,7.50
2023-03-11T11:47:16.229Z,7.47
2023-03-11T11:48:16.030Z,7.56
2023-03-11T11:49:16.035Z,7.63
2023-03-11T11:50:16.026Z,7.79
2023-03-11T11:51:16.028Z,7.90
2023-03-11T11:52:15.997Z,8.10
2023-03-11T11:53:15.975Z,8.15
2023-03-11T11:54:15.934Z,8.17
2023-03-11T11:55:15.957Z,8.10
2023-03-11T11:56:15.956Z,8.12
2023-03-11T11:57:15.978Z,8.20
2023-03-11T11:58:15.981Z,8.32
2023-03-11T11:59:15.935Z,8.18
2023-03-11T12:00:16.005Z,8.21
2023-03-11T12:01:15.935Z,8.14
2023-03-11T12:02:15.818Z,8.03
2023-03-11T12:03:15.897Z,7.99
2023-03-11T12:04:15.810Z,8.22
2023-03-11T12:05:16.021Z,8.50
2023-03-11T12:06:15.765Z,8.68
2023-03-11T12:07:15.780Z,8.88
2023-03-11T12:08:15.853Z,8.93
2023-03-11T12:09:15.741Z,8.83
2023-03-11T12:10:22.750Z,8.65
2023-03-11T12:11:16.784Z,8.15
2023-03-11T12:12:15.739Z,8.07
2023-03-11T12:13:15.719Z,8.03
2023-03-11T12:14:15.646Z,7.94
2023-03-11T12:15:15.683Z,7.77
2023-03-11T12:16:15.710Z,7.66
2023-03-11T12:17:15.688Z,7.63
2023-03-11T12:18:15.603Z,7.78
2023-03-11T12:19:15.777Z,7.77
2023-03-11T12:20:15.627Z,7.69
2023-03-11T12:21:15.578Z,7.62
2023-03-11T12:22:15.575Z,7.56
2023-03-11T12:23:15.623Z,7.49
2023-03-11T12:24:15.529Z,7.35
2023-03-11T12:25:15.597Z,7.27
2023-03-11T12:26:15.542Z,7.31
2023-03-11T12:27:15.480Z,7.38
2023-03-11T12:28:15.484Z,7.45
2023-03-11T12:29:16.197Z,7.40
2023-03-11T12:30:15.434Z,7.55
2023-03-11T12:31:15.465Z,7.72
2023-03-11T12:32:15.487Z,7.90
2023-03-11T12:33:15.411Z,8.04
2023-03-11T12:34:15.388Z,8.11
2023-03-11T12:35:16.090Z,8.02
2023-03-11T12:36:15.528Z,7.92
2023-03-11T12:37:15.391Z,7.84
2023-03-11T12:38:15.336Z,7.78
2023-03-11T12:39:15.320Z,7.75
2023-03-11T12:40:15.402Z,7.69
2023-03-11T12:41:15.309Z,7.56
2023-03-11T12:42:15.304Z,7.74
2023-03-11T12:43:15.423Z,7.92
2023-03-11T12:44:15.384Z,7.97
2023-03-11T12:45:15.277Z,7.97
2023-03-11T12:46:15.307Z,8.08
2023-03-11T12:47:15.263Z,8.12
2023-03-11T12:48:15.224Z,8.18
2023-03-11T12:49:15.190Z,8.10
2023-03-11T12:50:15.247Z,8.11
2023-03-11T12:51:15.155Z,8.28
2023-03-11T12:52:15.147Z,8.28
2023-03-11T12:53:15.219Z,8.30
2023-03-11T12:54:15.341Z,8.33
2023-03-11T12:55:15.165Z,8.17
2023-03-11T12:56:15.122Z,8.08
2023-03-11T12:57:15.245Z,8.04
2023-03-11T12:58:15.069Z,8.10
2023-03-11T12:59:15.072Z,8.10
2023-03-11T13:00:15.126Z,8.10
2023-03-11T13:01:15.036Z,8.18
2023-03-11T13:02:15.176Z,8.17
2023-03-11T13:03:15.093Z,8.03
2023-03-11T13:04:14.986Z,7.99
2023-03-11T13:05:14.982Z,7.84
2023-03-11T13:06:15.047Z,7.94
2023-03-11T13:07:14.982Z,8.04
2023-03-11T13:08:14.932Z,8.20
2023-03-11T13:09:14.988Z,8.21
2023-03-11T13:10:14.917Z,8.18
2023-03-11T13:11:15.006Z,8.29
2023-03-11T13:12:14.914Z,8.36
2023-03-11T13:13:14.940Z,8.50
2023-03-11T13:14:14.919Z,8.42
2023-03-11T13:15:14.850Z,8.37
2023-03-11T13:16:14.980Z,8.33
2023-03-11T13:17:14.885Z,8.22
2023-03-11T13:18:14.786Z,8.26