createdAt,value
2019-01-06T00:01:39.535Z,5.50
2019-01-06T00:04:22.680Z,5.60
2019-01-06T00:06:55.501Z,5.50
2019-01-06T00:09:26.374Z,5.50
2019-01-06T00:12:06.487Z,5.60
2019-01-06T00:14:34.526Z,5.50
2019-01-06T00:17:02.843Z,5.50
2019-01-06T00:19:39.972Z,5.50
2019-01-06T00:22:24.760Z,5.50
2019-01-06T00:24:52.893Z,5.50
2019-01-06T00:27:23.764Z,5.40
2019-01-06T00:30:03.000Z,5.50
2019-01-06T00:32:48.002Z,5.50
2019-01-06T00:35:15.988Z,5.50
2019-01-06T00:37:58.870Z,5.40
2019-01-06T00:40:43.574Z,5.40
2019-01-06T00:43:14.526Z,5.50
2019-01-06T00:45:45.320Z,5.50
2019-01-06T00:48:13.426Z,5.50
2019-01-06T00:50:44.262Z,5.50
2019-01-06T00:53:12.302Z,5.50
2019-01-06T00:55:40.404Z,5.50
2019-01-06T00:58:23.604Z,5.50
2019-01-06T01:00:57.620Z,5.50
2019-01-06T01:03:42.113Z,5.50
2019-01-06T01:06:26.799Z,5.50
2019-01-06T01:09:06.966Z,5.50
2019-01-06T01:11:35.010Z,5.50
2019-01-06T01:14:06.026Z,5.50
2019-01-06T01:16:37.163Z,5.50
2019-01-06T01:19:05.196Z,5.50
2019-01-06T01:21:39.041Z,5.50
2019-01-06T01:24:10.083Z,5.50
2019-01-06T01:26:54.943Z,5.50
2019-01-06T01:29:35.118Z,5.50
2019-01-06T01:32:15.437Z,5.50
2019-01-06T01:34:46.901Z,5.50
2019-01-06T01:37:31.619Z,5.50
2019-01-06T01:40:05.521Z,5.50
2019-01-06T01:42:45.872Z,5.50
2019-01-06T01:45:30.586Z,5.50
2019-01-06T01:48:07.722Z,5.50
2019-01-06T01:50:53.829Z,5.50
2019-01-06T01:53:37.143Z,5.50
2019-01-06T01:56:21.888Z,5.50
2019-01-06T01:58:49.899Z,5.50
2019-01-06T02:01:27.258Z,5.60
2019-01-06T02:04:01.461Z,5.50
2019-01-06T02:06:35.526Z,5.50
2019-01-06T02:09:09.509Z,5.50
2019-01-06T02:11:40.578Z,5.50
2019-01-06T02:14:17.397Z,5.50
2019-01-06T02:16:45.383Z,5.50
2019-01-06T02:19:22.511Z,5.50
2019-01-06T02:22:07.164Z,5.50
2019-01-06T02:24:41.064Z,5.50
2019-01-06T02:27:25.945Z,5.50
2019-01-06T02:30:10.670Z,5.50
2019-01-06T02:32:38.745Z,5.50
2019-01-06T02:35:09.577Z,5.50
2019-01-06T02:37:37.652Z,5.50
2019-01-06T02:40:25.148Z,5.50
2019-01-06T02:42:59.126Z,5.50
2019-01-06T02:45:33.083Z,5.50
2019-01-06T02:48:13.408Z,5.50
2019-01-06T02:50:58.018Z,5.60
2019-01-06T02:53:28.751Z,5.50
2019-01-06T02:56:13.412Z,5.50
2019-01-06T02:58:41.439Z,5.50
2019-01-06T03:01:21.796Z,5.60
2019-01-06T03:03:49.894Z,5.50
2019-01-06T03:06:30.335Z,5.50
2019-01-06T03:09:16.471Z,5.50
2019-01-06T03:11:44.526Z,5.50
2019-01-06T03:14:12.636Z,5.50
2019-01-06T03:16:40.631Z,5.50
2019-01-06T03:19:08.623Z,5.40
2019-01-06T03:21:48.993Z,5.50
2019-01-06T03:24:26.332Z,5.50
2019-01-06T03:26:54.438Z,5.50
2019-01-06T03:29:22.549Z,5.40
2019-01-06T03:31:56.546Z,5.50
2019-01-06T03:34:30.597Z,5.50
2019-01-06T03:37:10.708Z,5.50
2019-01-06T03:39:38.708Z,5.50
2019-01-06T03:42:15.694Z,5.50
2019-01-06T03:44:58.978Z,5.50
2019-01-06T03:47:36.111Z,5.50
2019-01-06T03:50:17.934Z,5.50
2019-01-06T03:52:54.929Z,5.50
2019-01-06T03:55:39.725Z,5.50
2019-01-06T03:58:16.791Z,5.50
2019-01-06T04:00:50.760Z,5.50
2019-01-06T04:03:35.495Z,5.50
2019-01-06T04:06:06.454Z,5.50
2019-01-06T04:08:51.058Z,5.50
2019-01-06T04:11:31.104Z,5.50
2019-01-06T04:14:05.294Z,5.50
2019-01-06T04:16:51.791Z,5.50
2019-01-06T04:19:22.838Z,5.40
2019-01-06T04:21:50.844Z,5.40
2019-01-06T04:24:35.800Z,5.50
2019-01-06T04:27:20.358Z,5.50
2019-01-06T04:29:54.173Z,5.50
2019-01-06T04:32:25.010Z,5.50
2019-01-06T04:34:55.797Z,5.50
2019-01-06T04:37:23.781Z,5.50
2019-01-06T04:39:54.758Z,5.40
2019-01-06T04:42:22.886Z,5.50
2019-01-06T04:45:07.667Z,5.40
2019-01-06T04:47:35.656Z,5.40
2019-01-06T04:50:20.107Z,5.40
2019-01-06T04:53:04.648Z,5.40
2019-01-06T04:55:44.607Z,5.40
2019-01-06T04:58:30.937Z,5.50
2019-01-06T05:01:05.280Z,5.50
2019-01-06T05:03:48.675Z,5.50
2019-01-06T05:06:33.331Z,5.50
2019-01-06T05:09:01.314Z,5.40
2019-01-06T05:11:38.469Z,5.50
2019-01-06T05:14:09.618Z,5.50
2019-01-06T05:16:37.831Z,5.50
2019-01-06T05:19:22.759Z,5.50
2019-01-06T05:22:02.833Z,5.50
2019-01-06T05:24:45.937Z,5.50
2019-01-06T05:27:32.168Z,5.40
2019-01-06T05:30:12.607Z,5.50
2019-01-06T05:32:46.831Z,5.40
2019-01-06T05:35:20.691Z,5.50
2019-01-06T05:37:51.836Z,5.50
2019-01-06T05:40:38.428Z,5.50
2019-01-06T05:43:23.097Z,5.50
2019-01-06T05:45:51.121Z,5.50
2019-01-06T05:48:28.393Z,5.50
2019-01-06T05:50:59.079Z,5.50
2019-01-06T05:53:27.123Z,5.50
2019-01-06T05:55:58.424Z,5.50
2019-01-06T05:58:26.498Z,5.50
2019-01-06T06:01:03.655Z,5.60
2019-01-06T06:03:35.205Z,5.60
2019-01-06T06:06:09.349Z,5.60
2019-01-06T06:08:40.446Z,5.50
2019-01-06T06:11:25.507Z,5.50
2019-01-06T06:14:08.669Z,5.60
2019-01-06T06:16:42.423Z,5.50
2019-01-06T06:19:25.602Z,5.50
2019-01-06T06:21:53.695Z,5.50
2019-01-06T06:24:38.317Z,5.50
2019-01-06T06:27:12.665Z,5.60
2019-01-06T06:29:59.223Z,5.60
2019-01-06T06:32:33.075Z,5.50
2019-01-06T06:35:01.518Z,5.50
2019-01-06T06:37:46.010Z,5.50
2019-01-06T06:40:14.081Z,5.60
2019-01-06T06:42:42.168Z,5.50
2019-01-06T06:45:19.341Z,5.50
2019-01-06T06:47:47.476Z,5.60
2019-01-06T06:50:33.866Z,5.60
2019-01-06T06:53:04.613Z,5.50
2019-01-06T06:55:49.474Z,5.60
2019-01-06T06:58:26.567Z,5.50
2019-01-06T07:01:18.508Z,5.60
2019-01-06T07:03:59.484Z,5.60
2019-01-06T07:06:33.918Z,5.60
2019-01-06T07:09:07.943Z,5.90
2019-01-06T07:11:38.819Z,6.10
2019-01-06T07:14:25.364Z,6.00
2019-01-06T07:17:23.412Z,5.90
2019-01-06T07:19:54.486Z,5.90
2019-01-06T07:22:39.310Z,5.80
2019-01-06T07:25:16.384Z,5.80
2019-01-06T07:27:53.423Z,5.70
2019-01-06T07:30:21.454Z,5.70
2019-01-06T07:32:49.556Z,5.70
2019-01-06T07:35:20.300Z,5.60
2019-01-06T07:38:03.486Z,5.70
2019-01-06T07:40:31.502Z,5.70
2019-01-06T07:43:05.440Z,5.70
2019-01-06T07:45:39.698Z,5.70
2019-01-06T07:48:26.177Z,5.60
2019-01-06T07:51:10.932Z,5.70
2019-01-06T07:53:41.853Z,5.70
2019-01-06T07:56:12.600Z,5.70
2019-01-06T07:58:40.647Z,5.60
2019-01-06T08:01:11.581Z,5.50
2019-01-06T08:03:54.762Z,5.40
2019-01-06T08:06:32.000Z,5.30
2019-01-06T08:09:17.036Z,5.20
2019-01-06T08:11:50.926Z,5.30
2019-01-06T08:14:21.947Z,5.20
2019-01-06T08:17:06.513Z,5.20
2019-01-06T08:19:34.558Z,5.10
2019-01-06T08:22:11.491Z,4.90
2019-01-06T08:24:39.626Z,5.00
2019-01-06T08:27:16.602Z,4.80
2019-01-06T08:30:02.424Z,4.90
2019-01-06T08:32:30.425Z,4.90
2019-01-06T08:35:01.450Z,4.90
2019-01-06T08:37:46.296Z,5.00
2019-01-06T08:40:17.422Z,5.00
2019-01-06T08:42:48.134Z,5.00
2019-01-06T08:45:22.210Z,4.90
2019-01-06T08:47:52.933Z,5.00
2019-01-06T08:50:24.043Z,5.10
2019-01-06T08:52:54.779Z,5.20
2019-01-06T08:55:34.683Z,5.20
2019-01-06T08:58:11.588Z,5.20
2019-01-06T09:00:56.428Z,5.30
2019-01-06T09:03:27.461Z,5.30
2019-01-06T09:06:13.571Z,5.20
2019-01-06T09:08:44.707Z,5.20
2019-01-06T09:11:16.152Z,5.10
2019-01-06T09:13:53.402Z,5.10
2019-01-06T09:16:38.127Z,5.10
2019-01-06T09:19:22.767Z,5.10
2019-01-06T09:21:59.923Z,5.20
2019-01-06T09:24:30.782Z,5.20
2019-01-06T09:27:04.825Z,5.10
2019-01-06T09:29:35.944Z,5.20
2019-01-06T09:32:06.973Z,5.20
2019-01-06T09:34:37.967Z,5.30
2019-01-06T09:37:06.208Z,5.30
2019-01-06T09:39:50.941Z,5.30
2019-01-06T09:42:35.751Z,5.30
2019-01-06T09:45:20.833Z,5.30
2019-01-06T09:47:48.833Z,5.30
2019-01-06T09:50:29.137Z,5.40
2019-01-06T09:53:13.848Z,5.40
2019-01-06T09:55:58.405Z,5.30
2019-01-06T09:58:29.243Z,5.40
2019-01-06T10:00:57.311Z,5.50
2019-01-06T10:03:37.389Z,5.50
2019-01-06T10:06:21.829Z,5.50
2019-01-06T10:08:49.841Z,5.60
2019-01-06T10:11:17.857Z,5.70
2019-01-06T10:14:02.772Z,5.80
2019-01-06T10:16:30.897Z,5.90
2019-01-06T10:18:58.931Z,5.90
2019-01-06T10:21:43.670Z,5.90
2019-01-06T10:24:11.804Z,5.80
2019-01-06T10:26:56.561Z,5.90
2019-01-06T10:29:27.366Z,6.00
2019-01-06T10:32:07.489Z,6.10
2019-01-06T10:34:41.460Z,6.10
2019-01-06T10:37:12.507Z,6.20
2019-01-06T10:39:43.548Z,6.10
2019-01-06T10:42:23.569Z,6.20
2019-01-06T10:44:57.388Z,6.20
2019-01-06T10:47:43.634Z,6.30
2019-01-06T10:50:28.472Z,6.30
2019-01-06T10:53:13.091Z,6.20
2019-01-06T10:55:41.151Z,6.20
2019-01-06T10:58:21.557Z,6.20
2019-01-06T11:00:55.410Z,6.20
2019-01-06T11:03:23.454Z,6.20
2019-01-06T11:05:51.513Z,6.30
2019-01-06T11:08:36.117Z,6.40
2019-01-06T11:11:20.912Z,6.50
2019-01-06T11:13:48.958Z,6.60
2019-01-06T11:16:25.975Z,6.70
2019-01-06T11:18:53.963Z,6.60
2019-01-06T11:21:38.604Z,6.60
2019-01-06T11:24:23.336Z,6.80
2019-01-06T11:26:51.680Z,6.60
2019-01-06T11:29:28.522Z,6.70
2019-01-06T11:32:13.164Z,6.70
2019-01-06T11:34:44.184Z,6.60
2019-01-06T11:37:12.332Z,6.70
2019-01-06T11:39:49.478Z,6.70
2019-01-06T11:42:17.524Z,6.60
2019-01-06T11:45:03.784Z,6.60
2019-01-06T11:47:48.590Z,6.60
2019-01-06T11:50:16.719Z,6.60
2019-01-06T11:52:50.602Z,6.60
2019-01-06T11:55:30.296Z,6.60
2019-01-06T11:57:58.420Z,6.60
2019-01-06T12:00:35.392Z,6.60
2019-01-06T12:03:03.458Z,6.60
2019-01-06T12:05:31.531Z,6.70
2019-01-06T12:08:02.573Z,6.70
2019-01-06T12:10:30.724Z,6.70
2019-01-06T12:12:58.858Z,6.70
2019-01-06T12:15:32.733Z,6.60
2019-01-06T12:18:17.660Z,6.50
2019-01-06T12:20:57.712Z,6.50
2019-01-06T12:23:44.302Z,6.50
2019-01-06T12:26:28.970Z,6.50
2019-01-06T12:29:13.645Z,6.40
2019-01-06T12:31:41.759Z,6.40
2019-01-06T12:34:26.621Z,6.50
2019-01-06T12:36:57.563Z,6.50
2019-01-06T12:39:34.630Z,6.40
2019-01-06T12:42:08.810Z,6.40
2019-01-06T12:44:49.002Z,6.50
2019-01-06T12:47:17.113Z,6.50
2019-01-06T12:50:03.560Z,6.40
2019-01-06T12:52:44.017Z,6.40
2019-01-06T12:55:30.481Z,6.40
2019-01-06T12:57:58.544Z,6.40
2019-01-06T13:00:41.790Z,6.50
2019-01-06T13:03:10.056Z,6.40
2019-01-06T13:05:38.100Z,6.40
2019-01-06T13:08:09.168Z,6.40
2019-01-06T13:10:53.767Z,6.40
2019-01-06T13:13:27.842Z,6.30
2019-01-06T13:15:55.885Z,6.30
2019-01-06T13:18:26.681Z,6.30
2019-01-06T13:21:03.983Z,6.30
2019-01-06T13:23:41.373Z,6.20
2019-01-06T13:26:26.152Z,6.10
2019-01-06T13:29:09.467Z,6.10
2019-01-06T13:31:40.849Z,6.10
2019-01-06T13:34:09.312Z,6.10
2019-01-06T13:36:46.181Z,6.10
2019-01-06T13:39:23.155Z,6.10
2019-01-06T13:42:07.877Z,6.10
2019-01-06T13:44:48.066Z,6.10
2019-01-06T13:47:32.963Z,6.10
2019-01-06T13:50:06.785Z,6.00
2019-01-06T13:52:51.744Z,6.00
2019-01-06T13:55:36.698Z,6.00
2019-01-06T13:58:10.559Z,5.90
2019-01-06T14:00:38.853Z,5.90
2019-01-06T14:03:13.199Z,5.80
2019-01-06T14:05:57.779Z,5.80
2019-01-06T14:08:42.636Z,5.80
2019-01-06T14:11:17.228Z,5.80
2019-01-06T14:13:48.066Z,5.80
2019-01-06T14:16:21.890Z,5.70
2019-01-06T14:18:50.128Z,5.80
2019-01-06T14:21:21.289Z,5.80
2019-01-06T14:24:01.494Z,5.80
2019-01-06T14:26:29.719Z,5.70
2019-01-06T14:29:14.410Z,5.60
2019-01-06T14:31:59.099Z,5.50
2019-01-06T14:34:39.042Z,5.50
2019-01-06T14:37:23.653Z,5.40
2019-01-06T14:39:57.660Z,5.40
2019-01-06T14:42:25.669Z,5.40
2019-01-06T14:45:02.300Z,5.50
2019-01-06T14:47:48.519Z,5.60
2019-01-06T14:50:25.524Z,5.40
2019-01-06T14:53:10.569Z,5.40
2019-01-06T14:55:47.728Z,5.40
2019-01-06T14:58:15.833Z,5.30
2019-01-06T15:00:50.112Z,5.30
2019-01-06T15:03:34.920Z,5.30
2019-01-06T15:06:08.755Z,5.30
2019-01-06T15:08:53.653Z,5.30
2019-01-06T15:11:38.446Z,5.20
2019-01-06T15:14:12.282Z,5.10
2019-01-06T15:16:55.694Z,5.20
2019-01-06T15:19:23.691Z,5.20
2019-01-06T15:22:06.952Z,5.20
2019-01-06T15:24:37.965Z,5.20
2019-01-06T15:27:11.784Z,5.20
2019-01-06T15:29:48.343Z,5.20
2019-01-06T15:32:19.314Z,5.20
2019-01-06T15:34:53.562Z,5.20
2019-01-06T15:37:36.702Z,5.20
2019-01-06T15:40:12.981Z,5.20
2019-01-06T15:42:58.267Z,5.30
2019-01-06T15:45:38.362Z,5.20
2019-01-06T15:48:09.518Z,5.30
2019-01-06T15:50:37.562Z,5.20
2019-01-06T15:53:22.492Z,5.30
2019-01-06T15:56:02.576Z,5.30
2019-01-06T15:58:30.612Z,5.20
2019-01-06T16:01:13.968Z,5.20
2019-01-06T16:03:51.255Z,5.30
2019-01-06T16:06:36.568Z,5.30
2019-01-06T16:09:23.315Z,5.20
2019-01-06T16:11:57.169Z,5.20
2019-01-06T16:14:37.095Z,5.20
2019-01-06T16:17:07.898Z,5.20
2019-01-06T16:19:44.706Z,5.10
2019-01-06T16:22:24.602Z,5.10
2019-01-06T16:24:58.427Z,5.10
2019-01-06T16:27:41.648Z,5.10
2019-01-06T16:30:15.419Z,5.20
2019-01-06T16:32:49.172Z,5.20
2019-01-06T16:35:23.238Z,5.30
2019-01-06T16:38:07.959Z,5.20
2019-01-06T16:40:45.032Z,5.20
2019-01-06T16:43:25.188Z,5.20
2019-01-06T16:46:10.432Z,5.30
2019-01-06T16:48:41.299Z,5.20
2019-01-06T16:51:26.158Z,5.30
2019-01-06T16:54:03.190Z,5.20
2019-01-06T16:56:41.237Z,5.30
2019-01-06T16:59:18.419Z,5.30
2019-01-06T17:01:46.558Z,5.20
2019-01-06T17:04:17.433Z,5.30
2019-01-06T17:06:51.365Z,5.30
2019-01-06T17:09:36.209Z,5.20
2019-01-06T17:12:20.909Z,5.20
2019-01-06T17:14:54.899Z,5.20
2019-01-06T17:17:22.920Z,5.10
2019-01-06T17:19:50.918Z,5.10
2019-01-06T17:22:18.957Z,5.00
2019-01-06T17:24:47.087Z,5.00
2019-01-06T17:27:15.183Z,5.10
2019-01-06T17:29:52.279Z,5.20
2019-01-06T17:32:26.217Z,5.10
2019-01-06T17:35:12.347Z,5.10
2019-01-06T17:37:43.569Z,5.10
2019-01-06T17:40:23.638Z,5.10
2019-01-06T17:42:54.423Z,5.20
2019-01-06T17:45:31.693Z,5.20
2019-01-06T17:47:59.724Z,5.20
2019-01-06T17:50:44.592Z,5.20
2019-01-06T17:53:29.179Z,5.30
2019-01-06T17:56:15.345Z,5.20
2019-01-06T17:59:01.465Z,5.20
2019-01-06T18:01:46.133Z,5.10
2019-01-06T18:04:26.367Z,5.20
2019-01-06T18:06:54.418Z,5.20
2019-01-06T18:09:22.546Z,5.30
2019-01-06T18:11:53.382Z,5.30
2019-01-06T18:14:30.410Z,5.30
2019-01-06T18:17:04.678Z,5.30
2019-01-06T18:19:38.660Z,5.30
2019-01-06T18:22:09.497Z,5.20
2019-01-06T18:24:54.141Z,5.20
2019-01-06T18:27:38.817Z,5.30
2019-01-06T18:30:24.580Z,5.30
2019-01-06T18:32:55.820Z,5.30
2019-01-06T18:35:26.926Z,5.30
2019-01-06T18:37:57.883Z,5.40
2019-01-06T18:40:28.891Z,5.40
2019-01-06T18:43:13.762Z,5.40
2019-01-06T18:45:47.793Z,5.40
2019-01-06T18:48:18.825Z,5.40
2019-01-06T18:51:04.938Z,5.40
2019-01-06T18:53:38.762Z,5.30
2019-01-06T18:56:09.930Z,5.40
2019-01-06T18:58:54.534Z,5.40
2019-01-06T19:01:39.330Z,5.50
2019-01-06T19:04:16.522Z,5.50
2019-01-06T19:06:44.830Z,5.50
2019-01-06T19:09:12.922Z,5.40
2019-01-06T19:11:53.546Z,5.50
2019-01-06T19:14:38.308Z,5.50
2019-01-06T19:17:06.641Z,5.60
2019-01-06T19:19:50.574Z,5.60
2019-01-06T19:22:27.711Z,5.70
2019-01-06T19:25:02.641Z,5.70
2019-01-06T19:27:40.051Z,5.70
2019-01-06T19:30:08.482Z,5.60
2019-01-06T19:32:39.595Z,5.60
2019-01-06T19:35:17.031Z,5.60
2019-01-06T19:37:45.325Z,5.70
2019-01-06T19:40:30.265Z,5.70
2019-01-06T19:43:07.373Z,5.70
2019-01-06T19:45:41.287Z,5.70
2019-01-06T19:48:09.733Z,5.70
2019-01-06T19:50:50.165Z,5.80
2019-01-06T19:53:24.243Z,5.80
2019-01-06T19:56:10.674Z,5.70
2019-01-06T19:58:42.166Z,5.60
2019-01-06T20:01:25.724Z,5.70
2019-01-06T20:03:56.817Z,5.70
2019-01-06T20:06:24.806Z,5.70
2019-01-06T20:09:09.882Z,5.70
2019-01-06T20:11:38.103Z,5.70
2019-01-06T20:14:09.531Z,5.70
2019-01-06T20:16:46.653Z,5.70
2019-01-06T20:19:20.531Z,5.70
2019-01-06T20:22:00.475Z,5.80
2019-01-06T20:24:34.464Z,5.80
2019-01-06T20:27:02.483Z,5.70
2019-01-06T20:29:48.409Z,5.80
2019-01-06T20:32:26.138Z,5.80
2019-01-06T20:35:00.199Z,5.80
2019-01-06T20:37:44.981Z,5.80
2019-01-06T20:40:28.214Z,5.80
2019-01-06T20:43:05.729Z,5.80
2019-01-06T20:45:36.822Z,5.80
2019-01-06T20:48:21.945Z,5.80
2019-01-06T20:51:06.864Z,5.80
2019-01-06T20:53:37.863Z,5.80
2019-01-06T20:56:18.333Z,5.90
2019-01-06T20:58:55.519Z,5.90
2019-01-06T21:01:38.801Z,5.90
2019-01-06T21:04:16.138Z,5.90
2019-01-06T21:06:47.281Z,5.90
2019-01-06T21:09:27.406Z,5.90
2019-01-06T21:12:12.184Z,5.80
2019-01-06T21:14:58.942Z,5.80
2019-01-06T21:17:27.193Z,5.90
2019-01-06T21:19:55.339Z,5.80
2019-01-06T21:22:23.450Z,5.80
2019-01-06T21:24:52.385Z,5.90
2019-01-06T21:27:26.689Z,5.90
2019-01-06T21:30:00.902Z,5.80
2019-01-06T21:32:28.987Z,5.80
2019-01-06T21:34:57.125Z,5.80
2019-01-06T21:37:30.979Z,5.80
2019-01-06T21:40:02.239Z,5.80
2019-01-06T21:42:47.276Z,5.70
2019-01-06T21:45:31.849Z,5.80
2019-01-06T21:48:05.659Z,5.80
2019-01-06T21:50:42.738Z,5.70
2019-01-06T21:53:10.747Z,5.70
2019-01-06T21:55:41.545Z,5.70
2019-01-06T21:58:15.413Z,5.80
2019-01-06T22:00:58.514Z,5.70
2019-01-06T22:03:44.670Z,5.80
2019-01-06T22:06:12.667Z,5.80
2019-01-06T22:08:55.994Z,5.80
2019-01-06T22:11:33.077Z,5.70
2019-01-06T22:14:03.716Z,5.70
2019-01-06T22:16:32.380Z,5.70
2019-01-06T22:19:03.151Z,5.70
2019-01-06T22:21:31.159Z,5.60
2019-01-06T22:24:01.982Z,5.70
2019-01-06T22:26:45.143Z,5.70
2019-01-06T22:29:25.392Z,5.70
2019-01-06T22:32:10.277Z,5.80
2019-01-06T22:34:54.947Z,5.70
2019-01-06T22:37:38.269Z,5.60
2019-01-06T22:40:06.794Z,5.70
2019-01-06T22:42:40.594Z,5.70
2019-01-06T22:45:14.500Z,5.70
2019-01-06T22:47:59.326Z,5.70
2019-01-06T22:50:36.312Z,5.60
2019-01-06T22:53:13.506Z,5.70
2019-01-06T22:55:58.181Z,5.60
2019-01-06T22:58:42.851Z,5.60
2019-01-06T23:01:22.778Z,5.60
2019-01-06T23:03:53.808Z,5.60
2019-01-06T23:06:40.202Z,5.50
2019-01-06T23:09:24.622Z,5.60
2019-01-06T23:12:05.630Z,5.60
2019-01-06T23:14:33.860Z,5.60
2019-01-06T23:17:10.862Z,5.60
2019-01-06T23:19:57.446Z,5.50
2019-01-06T23:22:42.346Z,5.60
2019-01-06T23:25:26.950Z,5.60
2019-01-06T23:27:55.218Z,5.60
2019-01-06T23:30:23.228Z,5.50
2019-01-06T23:32:51.243Z,5.60
2019-01-06T23:35:25.392Z,5.50
2019-01-06T23:37:53.418Z,5.50
2019-01-06T23:40:36.804Z,5.50
2019-01-06T23:43:21.390Z,5.60
2019-01-06T23:46:05.925Z,5.60
2019-01-06T23:48:34.010Z,5.50
2019-01-06T23:51:20.270Z,5.50
2019-01-06T23:53:57.059Z,5.50
2019-01-06T23:56:27.807Z,5.50
2019-01-06T23:58:59.125Z,5.50
