createdAt,value
2023-08-17T00:00:25.017Z,9.20
2023-08-17T00:02:51.527Z,11.48
2023-08-17T00:05:18.373Z,12.40
2023-08-17T00:07:44.959Z,11.02
2023-08-17T00:10:11.459Z,9.55
2023-08-17T00:12:37.966Z,10.00
2023-08-17T00:15:04.957Z,12.88
2023-08-17T00:17:31.705Z,10.75
2023-08-17T00:19:58.246Z,11.68
2023-08-17T00:22:25.164Z,10.43
2023-08-17T00:24:51.612Z,10.88
2023-08-17T00:27:18.116Z,10.05
2023-08-17T00:29:44.697Z,9.43
2023-08-17T00:32:11.185Z,10.23
2023-08-17T00:34:37.649Z,10.88
2023-08-17T00:37:04.409Z,11.73
2023-08-17T00:39:30.953Z,10.93
2023-08-17T00:41:57.490Z,10.07
2023-08-17T00:44:24.176Z,11.85
2023-08-17T00:46:50.692Z,10.23
2023-08-17T00:49:17.238Z,14.57
2023-08-17T00:51:44.003Z,10.27
2023-08-17T00:54:11.471Z,10.55
2023-08-17T00:56:38.320Z,9.15
2023-08-17T00:59:05.519Z,11.18
2023-08-17T01:01:32.179Z,11.73
2023-08-17T01:03:58.791Z,11.15
2023-08-17T01:06:25.318Z,9.95
2023-08-17T01:08:51.810Z,9.70
2023-08-17T01:11:25.739Z,9.70
2023-08-17T01:13:58.222Z,9.68
2023-08-17T01:16:30.688Z,10.70
2023-08-17T01:18:59.713Z,12.00
2023-08-17T01:21:36.511Z,10.63
2023-08-17T01:24:04.986Z,8.65
2023-08-17T01:26:31.545Z,10.23
2023-08-17T01:28:58.038Z,10.40
2023-08-17T01:31:29.138Z,10.20
2023-08-17T01:34:00.414Z,9.95
2023-08-17T01:36:31.359Z,10.23
2023-08-17T01:38:58.792Z,12.27
2023-08-17T01:41:27.152Z,11.75
2023-08-17T01:43:54.987Z,11.73
2023-08-17T01:46:22.395Z,10.05
2023-08-17T01:51:22.895Z,10.77
2023-08-17T01:53:50.111Z,15.18
2023-08-17T01:56:16.658Z,11.80
2023-08-17T01:58:43.263Z,9.85
2023-08-17T02:01:09.876Z,11.68
2023-08-17T02:03:36.447Z,13.57
2023-08-17T02:06:03.064Z,12.82
2023-08-17T02:08:30.356Z,11.18
2023-08-17T02:10:56.909Z,13.15
2023-08-17T02:13:23.420Z,12.30
2023-08-17T02:15:50.061Z,12.05
2023-08-17T02:18:16.625Z,16.33
2023-08-17T02:20:43.231Z,14.63
2023-08-17T02:23:09.969Z,14.98
2023-08-17T02:25:39.900Z,13.88
2023-08-17T02:28:06.831Z,13.30
2023-08-17T02:30:34.114Z,16.52
2023-08-17T02:35:27.289Z,13.02
2023-08-17T02:37:53.853Z,13.63
2023-08-17T02:40:20.469Z,14.43
2023-08-17T02:42:47.173Z,13.05
2023-08-17T02:45:13.683Z,14.18
2023-08-17T02:47:40.236Z,12.82
2023-08-17T02:50:07.238Z,13.63
2023-08-17T02:52:33.851Z,14.55
2023-08-17T02:55:00.590Z,11.23
2023-08-17T02:57:27.273Z,15.88
2023-08-17T02:59:54.051Z,17.00
2023-08-17T03:02:20.653Z,14.70
2023-08-17T03:04:47.232Z,16.05
2023-08-17T03:07:13.770Z,13.40
2023-08-17T03:09:40.343Z,13.30
2023-08-17T03:12:07.146Z,13.23
2023-08-17T03:14:34.231Z,14.30
2023-08-17T03:17:00.793Z,14.27
2023-08-17T03:19:27.309Z,14.65
2023-08-17T03:21:53.818Z,13.48
2023-08-17T03:24:20.338Z,13.25
2023-08-17T03:26:46.824Z,16.50
2023-08-17T03:29:13.347Z,12.43
2023-08-17T03:31:39.945Z,13.25
2023-08-17T03:34:06.432Z,15.10
2023-08-17T03:36:32.915Z,13.38
2023-08-17T03:38:59.454Z,11.07
2023-08-17T03:41:25.986Z,12.15
2023-08-17T03:43:52.539Z,16.50
2023-08-17T03:46:19.094Z,15.32
2023-08-17T03:48:46.102Z,12.82
2023-08-17T03:51:12.719Z,11.27
2023-08-17T03:53:39.293Z,12.93
2023-08-17T03:56:05.845Z,16.15
2023-08-17T03:58:35.929Z,13.70
2023-08-17T04:01:04.392Z,12.90
2023-08-17T04:03:31.079Z,13.18
2023-08-17T04:05:57.586Z,12.50
2023-08-17T04:08:24.205Z,11.23
2023-08-17T04:10:50.743Z,12.05
2023-08-17T04:13:17.267Z,12.23
2023-08-17T04:15:43.793Z,10.57
2023-08-17T04:18:10.389Z,12.15
2023-08-17T04:20:36.902Z,14.68
2023-08-17T04:23:03.620Z,13.13
2023-08-17T04:25:30.252Z,13.50
2023-08-17T04:27:56.761Z,14.07
2023-08-17T04:30:23.248Z,14.13
2023-08-17T04:32:53.577Z,13.70
2023-08-17T04:35:21.315Z,10.68
2023-08-17T04:40:15.482Z,15.57
2023-08-17T04:42:42.221Z,17.65
2023-08-17T04:45:09.367Z,13.85
2023-08-17T04:47:35.945Z,10.73
2023-08-17T04:50:02.436Z,11.60
2023-08-17T04:52:28.952Z,12.50
2023-08-17T04:54:55.489Z,16.42
2023-08-17T04:57:21.967Z,13.50
2023-08-17T04:59:48.489Z,14.55
2023-08-17T05:02:15.032Z,13.73
2023-08-17T05:04:41.493Z,13.52
2023-08-17T05:07:08.050Z,13.60
2023-08-17T05:09:34.622Z,14.48
2023-08-17T05:12:01.259Z,15.55
2023-08-17T05:14:27.882Z,16.77
2023-08-17T05:16:54.377Z,16.30
2023-08-17T05:19:20.908Z,12.98
2023-08-17T05:21:47.671Z,13.35
2023-08-17T05:24:14.205Z,14.38
2023-08-17T05:26:40.678Z,16.50
2023-08-17T05:29:07.172Z,14.55
2023-08-17T05:31:33.720Z,14.38
2023-08-17T05:34:00.419Z,14.70
2023-08-17T05:36:27.326Z,16.50
2023-08-17T05:38:53.751Z,13.13
2023-08-17T05:41:20.264Z,14.90
2023-08-17T05:43:46.850Z,14.40
2023-08-17T05:46:13.505Z,13.63
2023-08-17T05:48:40.616Z,15.82
2023-08-17T05:51:07.149Z,16.52
2023-08-17T05:53:33.910Z,14.60
2023-08-17T05:56:00.447Z,14.93
2023-08-17T05:58:26.930Z,15.05
2023-08-17T06:00:53.490Z,16.23
2023-08-17T06:03:20.033Z,13.75
2023-08-17T06:05:46.624Z,15.63
2023-08-17T06:08:13.164Z,12.90
2023-08-17T06:10:39.728Z,15.50
2023-08-17T06:13:06.200Z,15.90
2023-08-17T06:15:32.725Z,12.63
2023-08-17T06:17:59.259Z,13.65
2023-08-17T06:20:25.880Z,13.05
2023-08-17T06:22:52.823Z,14.43
2023-08-17T06:25:19.391Z,13.48
2023-08-17T06:27:46.107Z,12.15
2023-08-17T06:30:13.470Z,10.07
2023-08-17T06:32:40.107Z,11.25
2023-08-17T06:35:07.575Z,11.90
2023-08-17T06:37:34.241Z,13.20
2023-08-17T06:40:00.762Z,11.57
2023-08-17T06:42:27.554Z,12.55
2023-08-17T06:44:54.030Z,11.75
2023-08-17T06:47:20.537Z,13.38
2023-08-17T06:49:47.061Z,14.00
2023-08-17T06:52:13.725Z,14.52
2023-08-17T06:54:41.066Z,14.13
2023-08-17T06:59:36.929Z,15.18
2023-08-17T07:02:03.571Z,13.50
2023-08-17T07:06:57.327Z,10.68
2023-08-17T07:09:23.915Z,12.32
2023-08-17T07:11:51.041Z,15.07
2023-08-17T07:14:17.640Z,14.18
2023-08-17T07:16:44.155Z,13.07
2023-08-17T07:19:11.434Z,13.23
2023-08-17T07:24:15.315Z,13.48
2023-08-17T07:26:42.168Z,13.32
2023-08-17T07:29:08.933Z,13.27
2023-08-17T07:31:38.560Z,14.00
2023-08-17T07:34:06.833Z,17.92
2023-08-17T07:36:34.600Z,15.52
2023-08-17T07:39:01.360Z,13.73
2023-08-17T07:41:28.609Z,14.32
2023-08-17T07:46:22.026Z,12.15
2023-08-17T07:48:48.938Z,14.57
2023-08-17T07:51:15.912Z,16.52
2023-08-17T07:53:42.885Z,13.52
2023-08-17T07:56:09.611Z,11.30
2023-08-17T07:58:36.269Z,16.17
2023-08-17T08:01:04.402Z,17.23
2023-08-17T08:03:32.176Z,11.43
2023-08-17T08:05:58.832Z,13.52
2023-08-17T08:08:25.723Z,11.98
2023-08-17T08:10:54.508Z,10.02
2023-08-17T08:13:21.179Z,10.52
2023-08-17T08:15:47.784Z,11.02
2023-08-17T08:18:14.676Z,8.57
2023-08-17T08:20:41.344Z,10.60
2023-08-17T08:23:08.342Z,8.68
2023-08-17T08:25:34.930Z,11.70
2023-08-17T08:28:01.849Z,8.48
2023-08-17T08:30:28.508Z,10.48
2023-08-17T08:32:58.692Z,8.73
2023-08-17T08:35:25.920Z,11.68
2023-08-17T08:40:19.644Z,10.70
2023-08-17T08:42:46.571Z,10.95
2023-08-17T08:45:13.277Z,9.43
2023-08-17T08:47:42.996Z,10.15
2023-08-17T08:50:12.256Z,9.80
2023-08-17T08:52:46.205Z,10.02
2023-08-17T08:55:18.861Z,8.85
2023-08-17T08:57:51.781Z,14.38
2023-08-17T09:00:19.957Z,8.77
2023-08-17T09:02:47.265Z,8.40
2023-08-17T09:05:15.246Z,6.57
2023-08-17T09:07:43.490Z,6.85
2023-08-17T09:10:11.383Z,8.00
2023-08-17T09:12:40.380Z,6.57
2023-08-17T09:15:08.806Z,6.32
2023-08-17T09:17:38.471Z,8.38
2023-08-17T09:20:06.219Z,7.70
2023-08-17T09:22:45.235Z,7.30
2023-08-17T09:25:12.558Z,6.05
2023-08-17T09:27:40.486Z,6.57
2023-08-17T09:30:10.804Z,5.45
2023-08-17T09:32:38.284Z,6.18
2023-08-17T09:35:09.695Z,7.82
2023-08-17T09:37:36.465Z,6.40
2023-08-17T09:40:03.718Z,6.18
2023-08-17T09:45:02.514Z,7.13
2023-08-17T09:47:30.866Z,6.95
2023-08-17T09:49:57.802Z,6.28
2023-08-17T09:52:26.127Z,7.35
2023-08-17T09:54:55.862Z,6.40
2023-08-17T09:57:23.937Z,6.10
2023-08-17T09:59:53.934Z,6.65
2023-08-17T10:02:27.667Z,7.35
2023-08-17T10:04:56.856Z,6.07
2023-08-17T10:07:33.768Z,7.75
2023-08-17T10:10:06.354Z,6.60
2023-08-17T10:12:47.198Z,5.53
2023-08-17T10:15:22.084Z,6.47
2023-08-17T10:17:59.915Z,5.50
2023-08-17T10:20:30.950Z,5.13
2023-08-17T10:23:16.501Z,6.68
2023-08-17T10:25:43.568Z,8.73
2023-08-17T10:28:13.635Z,6.43
2023-08-17T10:30:42.023Z,6.57
2023-08-17T10:33:09.719Z,6.80
2023-08-17T10:35:38.442Z,8.25
2023-08-17T10:38:10.555Z,6.13
2023-08-17T10:40:40.820Z,6.75
2023-08-17T10:43:07.745Z,5.82
2023-08-17T10:45:39.219Z,5.45
2023-08-17T10:48:10.153Z,11.70
2023-08-17T10:50:42.935Z,5.63
2023-08-17T10:53:14.468Z,5.68
2023-08-17T10:55:43.132Z,5.90
2023-08-17T10:58:15.148Z,4.88
2023-08-17T11:00:45.648Z,5.65
2023-08-17T11:03:21.191Z,9.00
2023-08-17T11:05:51.315Z,5.60
2023-08-17T11:08:42.902Z,5.47
2023-08-17T11:11:14.563Z,5.90
2023-08-17T11:13:44.843Z,7.05
2023-08-17T11:16:16.894Z,6.07
2023-08-17T11:18:45.514Z,5.90
2023-08-17T11:21:12.685Z,8.70
2023-08-17T11:26:06.295Z,5.53
2023-08-17T11:28:42.547Z,6.10
2023-08-17T11:31:12.745Z,6.50
2023-08-17T11:33:40.612Z,7.65
2023-08-17T11:36:09.683Z,6.25
2023-08-17T11:38:41.909Z,6.63
2023-08-17T11:41:18.583Z,6.97
2023-08-17T11:43:47.064Z,7.35
2023-08-17T11:46:13.813Z,6.43
2023-08-17T11:48:40.919Z,6.95
2023-08-17T11:51:08.087Z,5.28
2023-08-17T11:56:08.896Z,8.07
2023-08-17T11:58:44.997Z,7.20
2023-08-17T12:01:13.967Z,6.95
2023-08-17T12:03:42.236Z,6.40
2023-08-17T12:06:10.414Z,7.07
2023-08-17T12:08:37.071Z,7.20
2023-08-17T12:11:05.245Z,6.68
2023-08-17T12:13:35.917Z,7.35
2023-08-17T12:16:03.649Z,7.22
2023-08-17T12:18:33.885Z,6.70
2023-08-17T12:21:00.865Z,6.30
2023-08-17T12:23:27.431Z,7.70
2023-08-17T12:25:55.752Z,6.90
2023-08-17T12:28:24.396Z,5.78
2023-08-17T12:31:03.137Z,7.03
2023-08-17T12:33:30.254Z,7.65
2023-08-17T12:35:57.178Z,6.57
2023-08-17T12:40:52.080Z,7.40
2023-08-17T12:43:18.986Z,7.80
2023-08-17T12:45:45.784Z,6.43
2023-08-17T12:48:12.699Z,6.75
2023-08-17T12:50:43.404Z,6.72
2023-08-17T12:53:10.711Z,6.20
2023-08-17T12:55:37.681Z,5.47
2023-08-17T12:58:04.950Z,7.05
2023-08-17T13:00:31.656Z,7.93
2023-08-17T13:02:58.699Z,8.02
2023-08-17T13:07:52.297Z,6.00
2023-08-17T13:10:19.318Z,7.68
2023-08-17T13:12:46.334Z,6.75
2023-08-17T13:15:12.935Z,7.88
2023-08-17T13:17:39.890Z,7.47
2023-08-17T13:20:07.526Z,8.07
2023-08-17T13:22:34.167Z,8.25
2023-08-17T13:25:01.193Z,7.32
2023-08-17T13:27:29.259Z,9.38
2023-08-17T13:29:56.134Z,7.78
2023-08-17T13:32:23.079Z,7.97
2023-08-17T13:34:49.989Z,7.60
2023-08-17T13:37:16.928Z,8.23
2023-08-17T13:39:44.345Z,10.25
2023-08-17T13:42:11.148Z,7.70
2023-08-17T13:44:38.070Z,8.95
2023-08-17T13:47:05.202Z,8.07
2023-08-17T13:51:58.285Z,7.65
2023-08-17T13:54:25.774Z,9.60
2023-08-17T13:56:52.837Z,9.05
2023-08-17T13:59:19.404Z,7.35
2023-08-17T14:01:46.120Z,6.97
2023-08-17T14:04:13.771Z,8.73
2023-08-17T14:06:41.538Z,10.02
2023-08-17T14:09:08.494Z,7.55
2023-08-17T14:11:35.442Z,10.38
2023-08-17T14:14:02.499Z,8.88
2023-08-17T14:16:29.447Z,9.93
2023-08-17T14:18:56.094Z,8.38
2023-08-17T14:21:23.152Z,10.45
2023-08-17T14:23:50.152Z,7.03
2023-08-17T14:26:17.083Z,7.75
2023-08-17T14:28:45.157Z,8.73
2023-08-17T14:31:17.127Z,7.90
2023-08-17T14:33:45.036Z,7.88
2023-08-17T14:36:11.692Z,7.30
2023-08-17T14:38:38.286Z,25.33
2023-08-17T14:41:05.861Z,9.30
2023-08-17T14:43:32.550Z,8.40
2023-08-17T14:45:59.579Z,7.50
2023-08-17T14:48:27.083Z,9.68
2023-08-17T14:50:53.905Z,8.80
2023-08-17T14:53:20.826Z,9.15
2023-08-17T14:55:49.990Z,9.85
2023-08-17T14:58:17.568Z,8.25
2023-08-17T15:00:44.199Z,7.35
2023-08-17T15:03:11.194Z,8.23
2023-08-17T15:05:38.645Z,7.95
2023-08-17T15:08:05.606Z,8.88
2023-08-17T15:10:34.150Z,8.88
2023-08-17T15:13:00.993Z,7.30
2023-08-17T15:15:27.604Z,7.35
2023-08-17T15:17:54.255Z,8.13
2023-08-17T15:20:21.173Z,7.38
2023-08-17T15:22:48.098Z,7.32
2023-08-17T15:25:15.029Z,10.23
2023-08-17T15:27:42.040Z,7.80
2023-08-17T15:30:09.526Z,7.90
2023-08-17T15:32:36.474Z,10.95
2023-08-17T15:35:04.298Z,6.95
2023-08-17T15:37:31.395Z,8.48
2023-08-17T15:39:58.249Z,9.90
2023-08-17T15:42:25.395Z,7.05
2023-08-17T15:44:53.261Z,7.93
2023-08-17T15:47:20.211Z,7.65
2023-08-17T15:49:47.428Z,8.23
2023-08-17T15:54:42.537Z,9.00
2023-08-17T15:57:10.621Z,7.60
2023-08-17T15:59:40.100Z,6.88
2023-08-17T16:02:07.370Z,9.32
2023-08-17T16:04:35.091Z,10.88
2023-08-17T16:07:01.960Z,6.20
2023-08-17T16:09:31.319Z,7.32
2023-08-17T16:11:58.850Z,8.23
2023-08-17T16:16:56.500Z,4.97
2023-08-17T16:19:23.768Z,8.13
2023-08-17T16:21:50.675Z,6.93
2023-08-17T16:24:17.302Z,6.32
2023-08-17T16:26:43.857Z,7.05
2023-08-17T16:29:10.441Z,7.20
2023-08-17T16:31:37.412Z,6.68
2023-08-17T16:34:04.133Z,7.55
2023-08-17T16:36:36.319Z,8.95
2023-08-17T16:39:04.401Z,7.53
2023-08-17T16:41:31.287Z,6.93
2023-08-17T16:43:57.946Z,7.18
2023-08-17T16:46:25.060Z,9.57
2023-08-17T16:51:18.573Z,7.60
2023-08-17T16:53:51.060Z,6.32
2023-08-17T16:56:18.243Z,9.57
2023-08-17T17:01:14.967Z,9.32
2023-08-17T17:03:42.989Z,8.25
2023-08-17T17:06:10.062Z,10.07
2023-08-17T17:08:37.113Z,9.27
2023-08-17T17:11:04.019Z,10.20
2023-08-17T17:13:30.907Z,7.72
2023-08-17T17:15:57.920Z,7.30
2023-08-17T17:18:24.618Z,9.15
2023-08-17T17:20:51.805Z,9.35
2023-08-17T17:25:45.024Z,8.45
2023-08-17T17:28:11.988Z,7.93
2023-08-17T17:30:39.163Z,8.63
2023-08-17T17:35:32.792Z,7.85
2023-08-17T17:38:02.051Z,8.27
2023-08-17T17:40:28.853Z,11.35
2023-08-17T17:42:55.854Z,10.18
2023-08-17T17:45:22.872Z,9.50
2023-08-17T17:47:49.652Z,8.15
2023-08-17T17:50:16.554Z,9.95
2023-08-17T17:52:45.527Z,9.93
2023-08-17T17:55:13.448Z,16.98
2023-08-17T17:57:40.038Z,13.23
2023-08-17T18:00:07.633Z,9.60
2023-08-17T18:02:34.816Z,9.15
2023-08-17T18:05:05.706Z,11.77
2023-08-17T18:07:32.613Z,8.82
2023-08-17T18:09:59.498Z,10.93
2023-08-17T18:12:28.947Z,7.72
2023-08-17T18:14:56.781Z,9.57
2023-08-17T18:17:23.336Z,9.05
2023-08-17T18:19:50.260Z,16.55
2023-08-17T18:22:17.006Z,11.68
2023-08-17T18:24:44.007Z,8.73
2023-08-17T18:27:10.686Z,7.85
2023-08-17T18:29:37.550Z,14.20
2023-08-17T18:32:05.043Z,10.70
2023-08-17T18:34:31.683Z,9.88
2023-08-17T18:36:58.536Z,10.20
2023-08-17T18:39:25.389Z,10.63
2023-08-17T18:41:52.133Z,15.30
2023-08-17T18:44:19.058Z,8.48
2023-08-17T18:46:45.713Z,9.70
2023-08-17T18:49:12.468Z,10.32
2023-08-17T18:51:39.328Z,9.20
2023-08-17T18:54:06.438Z,10.13
2023-08-17T18:56:33.313Z,12.55
2023-08-17T18:59:00.112Z,9.73
2023-08-17T19:01:26.854Z,10.80
2023-08-17T19:03:53.922Z,9.70
2023-08-17T19:06:20.543Z,10.30
2023-08-17T19:08:47.158Z,10.63
2023-08-17T19:11:14.006Z,8.60
2023-08-17T19:13:40.925Z,11.20
2023-08-17T19:16:07.847Z,8.43
2023-08-17T19:18:34.972Z,10.40
2023-08-17T19:21:01.541Z,9.82
2023-08-17T19:23:28.134Z,9.30
2023-08-17T19:25:55.028Z,9.15
2023-08-17T19:28:21.953Z,10.02
2023-08-17T19:30:48.685Z,8.60
2023-08-17T19:33:15.610Z,9.70
2023-08-17T19:35:42.375Z,9.10
2023-08-17T19:38:10.036Z,9.13
2023-08-17T19:40:36.841Z,11.68
2023-08-17T19:43:04.252Z,10.18
2023-08-17T19:45:31.012Z,11.20
2023-08-17T19:47:57.965Z,10.90
2023-08-17T19:50:24.658Z,8.73
2023-08-17T19:52:51.370Z,10.98
2023-08-17T19:55:18.113Z,9.05
2023-08-17T19:57:44.793Z,9.63
2023-08-17T20:00:12.748Z,10.75
2023-08-17T20:02:40.228Z,11.68
2023-08-17T20:05:07.491Z,9.88
2023-08-17T20:07:34.974Z,10.93
2023-08-17T20:10:02.495Z,11.23
2023-08-17T20:12:32.081Z,11.73
2023-08-17T20:14:58.776Z,11.40
2023-08-17T20:17:25.404Z,8.57
2023-08-17T20:19:51.946Z,10.02
2023-08-17T20:22:18.429Z,10.95
2023-08-17T20:24:44.898Z,8.95
2023-08-17T20:27:12.343Z,11.15
2023-08-17T20:29:38.974Z,8.02
2023-08-17T20:32:05.559Z,10.50
2023-08-17T20:34:32.217Z,9.68
2023-08-17T20:36:58.930Z,9.57
2023-08-17T20:39:25.407Z,11.75
2023-08-17T20:41:54.366Z,12.93
2023-08-17T20:44:21.838Z,10.50
2023-08-17T20:46:49.199Z,9.70
2023-08-17T20:51:45.663Z,10.65
2023-08-17T20:54:12.344Z,10.15
2023-08-17T20:56:39.510Z,10.68
2023-08-17T20:59:06.186Z,9.95
2023-08-17T21:01:32.939Z,10.55
2023-08-17T21:03:59.716Z,11.07
2023-08-17T21:06:26.561Z,10.73
2023-08-17T21:08:53.211Z,13.18
2023-08-17T21:11:20.341Z,8.65
2023-08-17T21:13:46.963Z,9.75
2023-08-17T21:16:14.018Z,11.20
2023-08-17T21:18:40.982Z,8.98
2023-08-17T21:21:07.941Z,9.07
2023-08-17T21:23:35.592Z,9.52
2023-08-17T21:26:02.744Z,10.43
2023-08-17T21:28:29.787Z,12.75
2023-08-17T21:31:04.098Z,7.85
2023-08-17T21:33:31.008Z,10.80
2023-08-17T21:35:59.128Z,10.93
2023-08-17T21:38:26.455Z,11.90
2023-08-17T21:43:30.893Z,10.68
2023-08-17T21:45:58.652Z,9.75
2023-08-17T21:48:25.869Z,11.00
2023-08-17T21:50:53.035Z,12.50
2023-08-17T21:53:21.558Z,9.77
2023-08-17T21:55:49.762Z,9.63
2023-08-17T21:58:16.517Z,10.82
2023-08-17T22:00:44.238Z,10.02
2023-08-17T22:03:15.577Z,10.45
2023-08-17T22:05:48.252Z,8.77
2023-08-17T22:08:15.986Z,10.85
2023-08-17T22:10:43.170Z,10.43
2023-08-17T22:13:10.272Z,10.15
2023-08-17T22:15:36.987Z,11.38
2023-08-17T22:18:03.946Z,11.55
2023-08-17T22:20:30.892Z,9.38
2023-08-17T22:22:57.601Z,9.32
2023-08-17T22:25:24.185Z,9.95
2023-08-17T22:27:50.669Z,10.52
2023-08-17T22:30:17.452Z,9.65
2023-08-17T22:32:44.204Z,9.02
2023-08-17T22:35:11.785Z,8.38
2023-08-17T22:37:39.245Z,9.68
2023-08-17T22:40:08.102Z,11.18
2023-08-17T22:42:35.253Z,10.85
2023-08-17T22:45:02.060Z,9.60
2023-08-17T22:47:29.540Z,10.23
2023-08-17T22:49:56.575Z,10.10
2023-08-17T22:52:23.256Z,8.82
2023-08-17T22:54:50.300Z,9.73
2023-08-17T22:57:17.637Z,11.15
2023-08-17T22:59:44.466Z,11.23
2023-08-17T23:02:11.106Z,8.77
2023-08-17T23:04:37.743Z,9.52
2023-08-17T23:07:05.523Z,10.60
2023-08-17T23:09:33.240Z,9.63
2023-08-17T23:12:00.100Z,9.77
2023-08-17T23:14:26.677Z,12.30
2023-08-17T23:16:53.526Z,10.55
2023-08-17T23:19:20.186Z,10.27
2023-08-17T23:21:46.860Z,11.60
2023-08-17T23:24:13.678Z,10.23
2023-08-17T23:26:40.634Z,10.85
2023-08-17T23:29:09.193Z,15.20
2023-08-17T23:31:35.817Z,9.40
2023-08-17T23:34:02.556Z,9.57
2023-08-17T23:36:29.508Z,11.88
2023-08-17T23:38:56.384Z,8.90
2023-08-17T23:41:23.328Z,11.07
2023-08-17T23:43:50.232Z,9.05
2023-08-17T23:46:17.116Z,9.50
2023-08-17T23:48:44.022Z,9.95
2023-08-17T23:51:10.813Z,9.73
2023-08-17T23:53:37.358Z,9.02
2023-08-17T23:56:04.305Z,11.23
2023-08-17T23:58:30.877Z,9.35
