createdAt,value
2023-07-25T00:01:05.133Z,12.6
2023-07-25T00:06:05.112Z,12.5
2023-07-25T00:11:05.100Z,12.4
2023-07-25T00:16:05.120Z,12.4
2023-07-25T00:21:05.140Z,12.4
2023-07-25T00:26:05.112Z,12.3
2023-07-25T00:31:05.130Z,12.2
2023-07-25T00:36:05.115Z,12.2
2023-07-25T00:41:05.123Z,12.1
2023-07-25T00:46:05.136Z,12.0
2023-07-25T00:51:05.153Z,12.0
2023-07-25T00:56:05.139Z,11.9
2023-07-25T01:01:05.166Z,11.8
2023-07-25T01:06:05.137Z,11.8
2023-07-25T01:11:05.144Z,11.7
2023-07-25T01:16:05.184Z,11.7
2023-07-25T01:21:05.174Z,11.6
2023-07-25T01:26:05.144Z,11.6
2023-07-25T01:31:05.168Z,11.5
2023-07-25T01:36:05.169Z,11.5
2023-07-25T01:41:05.162Z,11.4
2023-07-25T01:46:05.184Z,11.4
2023-07-25T01:51:05.186Z,11.3
2023-07-25T01:56:05.181Z,11.3
2023-07-25T02:01:05.206Z,11.3
2023-07-25T02:06:05.174Z,11.2
2023-07-25T02:11:05.180Z,11.2
2023-07-25T02:16:05.180Z,11.2
2023-07-25T02:21:05.211Z,11.2
2023-07-25T02:26:05.187Z,11.2
2023-07-25T02:31:05.250Z,11.1
2023-07-25T02:36:05.229Z,11.1
2023-07-25T02:41:05.222Z,11.1
2023-07-25T02:46:05.223Z,11.1
2023-07-25T02:51:05.225Z,11.0
2023-07-25T02:56:05.199Z,10.9
2023-07-25T03:01:05.255Z,10.9
2023-07-25T03:06:05.208Z,10.9
2023-07-25T03:11:05.218Z,10.8
2023-07-25T03:16:05.205Z,10.8
2023-07-25T03:21:05.238Z,10.8
2023-07-25T03:26:05.219Z,10.8
2023-07-25T03:31:05.273Z,10.8
2023-07-25T03:36:05.220Z,10.8
2023-07-25T03:41:05.252Z,10.8
2023-07-25T03:46:05.277Z,10.8
2023-07-25T03:51:05.255Z,10.8
2023-07-25T03:56:05.236Z,10.8
2023-07-25T04:01:05.249Z,10.9
2023-07-25T04:06:05.238Z,10.9
2023-07-25T04:11:05.242Z,11.0
2023-07-25T04:16:05.245Z,11.2
2023-07-25T04:21:05.273Z,11.3
2023-07-25T04:26:05.259Z,11.4
2023-07-25T04:31:05.271Z,11.6
2023-07-25T04:36:05.283Z,11.7
2023-07-25T04:41:05.259Z,11.8
2023-07-25T04:46:05.291Z,11.8
2023-07-25T04:51:05.292Z,11.9
2023-07-25T04:56:05.283Z,12.1
2023-07-25T05:01:05.350Z,12.1
2023-07-25T05:06:05.282Z,12.2
2023-07-25T05:11:05.297Z,12.4
2023-07-25T05:16:05.328Z,12.8
2023-07-25T05:21:05.331Z,13.0
2023-07-25T05:26:05.304Z,13.1
2023-07-25T05:31:05.363Z,13.4
2023-07-25T05:36:05.299Z,13.4
2023-07-25T05:41:05.303Z,13.5
2023-07-25T05:46:05.314Z,13.6
2023-07-25T05:51:05.341Z,13.6
2023-07-25T05:56:05.328Z,13.7
2023-07-25T06:01:05.414Z,13.7
2023-07-25T06:06:05.312Z,13.8
2023-07-25T06:11:05.324Z,13.8
2023-07-25T06:16:05.338Z,13.8
2023-07-25T06:21:05.360Z,13.6
2023-07-25T06:26:05.320Z,13.6
2023-07-25T06:31:05.382Z,13.6
2023-07-25T06:36:05.334Z,13.6
2023-07-25T06:41:05.337Z,13.6
2023-07-25T06:46:05.339Z,13.5
2023-07-25T06:51:05.364Z,13.1
2023-07-25T06:56:05.342Z,13.4
2023-07-25T07:01:05.398Z,13.8
2023-07-25T07:06:05.346Z,14.0
2023-07-25T07:11:05.358Z,13.9
2023-07-25T07:16:05.526Z,14.0
2023-07-25T07:21:05.385Z,14.2
2023-07-25T07:26:05.390Z,14.4
2023-07-25T07:31:05.392Z,14.9
2023-07-25T07:36:05.371Z,15.7
2023-07-25T07:41:05.377Z,15.6
2023-07-25T07:46:05.411Z,15.9
2023-07-25T07:51:05.420Z,15.7
2023-07-25T07:56:05.386Z,15.5
2023-07-25T08:01:05.414Z,16.0
2023-07-25T08:06:05.390Z,16.2
2023-07-25T08:11:05.404Z,16.6
2023-07-25T08:16:05.435Z,17.7
2023-07-25T08:21:05.415Z,18.1
2023-07-25T08:26:05.397Z,17.0
2023-07-25T08:31:05.526Z,16.6
2023-07-25T08:36:05.431Z,17.0
2023-07-25T08:41:05.411Z,18.2
2023-07-25T08:46:05.430Z,17.5
2023-07-25T08:51:05.451Z,18.1
2023-07-25T08:56:05.421Z,19.1
2023-07-25T09:06:05.418Z,19.8
2023-07-25T09:11:05.441Z,19.2
2023-07-25T09:16:05.527Z,18.3
2023-07-25T09:21:05.538Z,18.9
2023-07-25T09:26:05.439Z,19.4
2023-07-25T09:31:05.449Z,20.6
2023-07-25T09:36:05.453Z,20.8
2023-07-25T09:41:05.467Z,19.0
2023-07-25T09:46:05.490Z,18.6
2023-07-25T09:51:05.488Z,19.2
2023-07-25T09:56:05.454Z,19.6
2023-07-25T10:01:05.482Z,19.9
2023-07-25T10:06:05.465Z,19.1
2023-07-25T10:11:05.485Z,19.5
2023-07-25T10:16:05.490Z,19.4
2023-07-25T10:21:05.518Z,19.1
2023-07-25T10:26:05.487Z,19.0
2023-07-25T10:31:05.531Z,18.6
2023-07-25T10:36:05.483Z,18.9
2023-07-25T10:41:05.503Z,19.3
2023-07-25T10:46:05.491Z,19.2
2023-07-25T10:51:05.904Z,19.3
2023-07-25T10:56:08.628Z,19.3
2023-07-25T11:01:05.560Z,19.3
2023-07-25T11:06:05.513Z,19.0
2023-07-25T11:11:05.532Z,19.0
2023-07-25T11:16:05.540Z,19.0
2023-07-25T11:21:05.562Z,18.7
2023-07-25T11:26:05.592Z,19.4
2023-07-25T11:31:05.548Z,19.4
2023-07-25T11:36:05.546Z,20.0
2023-07-25T11:41:05.606Z,19.8
2023-07-25T11:46:05.559Z,19.6
2023-07-25T11:51:05.601Z,19.8
2023-07-25T11:56:05.573Z,20.4
2023-07-25T12:01:05.588Z,20.2
2023-07-25T12:06:05.598Z,20.2
2023-07-25T12:11:05.590Z,20.2
2023-07-25T12:16:06.061Z,20.0
2023-07-25T12:21:05.627Z,20.0
2023-07-25T12:26:05.608Z,20.4
2023-07-25T12:31:05.587Z,20.0
2023-07-25T12:36:05.566Z,19.9
2023-07-25T12:41:05.606Z,19.8
2023-07-25T12:46:05.630Z,19.8
2023-07-25T12:51:05.635Z,19.4
2023-07-25T12:56:05.617Z,19.7
2023-07-25T13:01:05.657Z,19.8
2023-07-25T13:06:05.601Z,20.1
2023-07-25T13:11:05.594Z,20.2
2023-07-25T13:16:05.634Z,19.9
2023-07-25T13:21:05.626Z,19.8
2023-07-25T13:26:05.652Z,20.3
2023-07-25T13:31:05.616Z,19.8
2023-07-25T13:36:05.672Z,19.4
2023-07-25T13:41:05.642Z,19.2
2023-07-25T13:46:05.655Z,19.5
2023-07-25T13:51:05.768Z,19.3
2023-07-25T13:56:05.616Z,19.4
2023-07-25T14:01:05.660Z,19.8
2023-07-25T14:06:05.621Z,20.3
2023-07-25T14:11:05.657Z,20.1
2023-07-25T14:16:05.674Z,19.8
2023-07-25T14:21:05.662Z,19.5
2023-07-25T14:26:05.634Z,19.4
2023-07-25T14:31:05.662Z,19.6
2023-07-25T14:36:05.635Z,20.1
2023-07-25T14:41:05.670Z,19.9
2023-07-25T14:46:05.652Z,19.5
2023-07-25T14:51:05.668Z,19.0
2023-07-25T14:56:05.650Z,18.9
2023-07-25T15:01:05.678Z,19.0
2023-07-25T15:06:05.656Z,19.1
2023-07-25T15:11:05.675Z,18.8
2023-07-25T15:16:05.674Z,19.2
2023-07-25T15:21:05.692Z,19.1
2023-07-25T15:26:05.673Z,19.3
2023-07-25T15:31:05.661Z,19.2
2023-07-25T15:36:05.677Z,19.2
2023-07-25T15:41:05.698Z,18.9
2023-07-25T15:46:05.736Z,18.7
2023-07-25T15:51:05.719Z,18.5
2023-07-25T15:56:05.685Z,18.5
2023-07-25T16:01:05.706Z,18.5
2023-07-25T16:06:05.693Z,18.8
2023-07-25T16:11:05.738Z,18.9
2023-07-25T16:16:05.697Z,18.3
2023-07-25T16:21:05.749Z,18.4
2023-07-25T16:26:05.717Z,18.4
2023-07-25T16:31:30.383Z,18.4
2023-07-25T16:36:05.719Z,18.5
2023-07-25T16:41:05.734Z,18.7
2023-07-25T16:46:05.756Z,18.6
2023-07-25T16:51:05.749Z,18.5
2023-07-25T16:56:05.728Z,18.5
2023-07-25T17:01:05.731Z,18.4
2023-07-25T17:06:05.736Z,18.1
2023-07-25T17:11:05.968Z,18.0
2023-07-25T17:16:05.762Z,17.9
2023-07-25T17:21:05.790Z,17.9
2023-07-25T17:26:05.755Z,17.6
2023-07-25T17:31:05.775Z,17.6
2023-07-25T17:36:05.762Z,17.6
2023-07-25T17:41:05.773Z,17.6
2023-07-25T17:46:05.819Z,17.4
2023-07-25T17:51:05.791Z,17.4
2023-07-25T17:56:05.771Z,17.3
2023-07-25T18:01:05.799Z,17.4
2023-07-25T18:06:05.782Z,17.4
2023-07-25T18:11:05.791Z,17.3
2023-07-25T18:16:05.840Z,17.1
2023-07-25T18:21:07.199Z,17.0
2023-07-25T18:26:05.781Z,16.9
2023-07-25T18:31:05.847Z,16.8
2023-07-25T18:36:05.792Z,16.6
2023-07-25T18:41:05.820Z,16.4
2023-07-25T18:46:05.800Z,16.4
2023-07-25T18:51:05.833Z,16.3
2023-07-25T18:56:05.810Z,16.2
2023-07-25T19:01:05.837Z,16.1
2023-07-25T19:06:05.812Z,15.9
2023-07-25T19:11:05.820Z,15.8
2023-07-25T19:16:05.815Z,15.7
2023-07-25T19:21:05.856Z,15.6
2023-07-25T19:26:05.824Z,15.5
2023-07-25T19:31:05.905Z,15.4
2023-07-25T19:36:05.849Z,15.3
2023-07-25T19:41:05.855Z,15.2
2023-07-25T19:46:05.878Z,15.1
2023-07-25T19:51:05.866Z,15.0
2023-07-25T19:56:05.853Z,14.9
2023-07-25T20:01:05.885Z,14.8
2023-07-25T20:06:05.852Z,14.7
2023-07-25T20:11:05.883Z,14.6
2023-07-25T20:16:05.906Z,14.5
2023-07-25T20:21:07.300Z,14.4
2023-07-25T20:26:06.900Z,14.4
2023-07-25T20:31:05.884Z,14.3
2023-07-25T20:36:05.873Z,14.3
2023-07-25T20:41:05.891Z,14.3
2023-07-25T20:46:05.892Z,14.3
2023-07-25T20:51:05.915Z,14.4
2023-07-25T20:56:05.872Z,14.4
2023-07-25T21:01:05.890Z,14.5
2023-07-25T21:06:05.887Z,14.5
2023-07-25T21:11:05.939Z,14.5
2023-07-25T21:16:05.941Z,14.5
2023-07-25T21:21:05.932Z,14.5
2023-07-25T21:26:05.906Z,14.5
2023-07-25T21:31:05.895Z,14.5
2023-07-25T21:36:05.905Z,14.5
2023-07-25T21:41:05.930Z,14.5
2023-07-25T21:46:06.020Z,14.5
2023-07-25T21:51:05.942Z,14.5
2023-07-25T21:56:05.912Z,14.5
2023-07-25T22:01:06.023Z,14.5
2023-07-25T22:06:05.919Z,14.5
2023-07-25T22:11:06.002Z,14.5
2023-07-25T22:16:06.034Z,14.5
2023-07-25T22:21:05.959Z,14.4
2023-07-25T22:26:05.929Z,14.3
2023-07-25T22:31:06.007Z,14.2
2023-07-25T22:36:05.941Z,14.1
2023-07-25T22:41:05.965Z,14.1
2023-07-25T22:46:06.017Z,14.0
2023-07-25T22:51:05.980Z,14.0
2023-07-25T22:56:05.956Z,13.9
2023-07-25T23:01:05.982Z,13.9
2023-07-25T23:06:05.962Z,13.9
2023-07-25T23:11:05.980Z,13.9
2023-07-25T23:16:05.989Z,13.8
2023-07-25T23:21:05.992Z,13.8
2023-07-25T23:26:05.975Z,13.8
2023-07-25T23:31:06.379Z,13.7
2023-07-25T23:36:05.980Z,13.6
2023-07-25T23:41:05.993Z,13.5
2023-07-25T23:46:05.983Z,13.4
2023-07-25T23:51:06.012Z,13.4
2023-07-25T23:56:05.996Z,13.3
