createdAt,value
2019-05-22T00:00:19.427Z,1014.14
2019-05-22T00:01:19.407Z,1014.10
2019-05-22T00:02:19.410Z,1014.11
2019-05-22T00:03:19.391Z,1014.11
2019-05-22T00:04:19.364Z,1014.11
2019-05-22T00:05:19.335Z,1014.13
2019-05-22T00:06:19.349Z,1014.12
2019-05-22T00:07:19.300Z,1014.12
2019-05-22T00:08:19.284Z,1014.16
2019-05-22T00:09:19.287Z,1014.13
2019-05-22T00:10:19.268Z,1014.14
2019-05-22T00:11:19.232Z,1014.17
2019-05-22T00:12:19.343Z,1014.17
2019-05-22T00:13:19.194Z,1014.15
2019-05-22T00:14:24.183Z,1014.15
2019-05-22T00:15:19.188Z,1014.17
2019-05-22T00:16:19.139Z,1014.16
2019-05-22T00:17:19.125Z,1014.16
2019-05-22T00:18:19.143Z,1014.16
2019-05-22T00:19:19.116Z,1014.17
2019-05-22T00:20:19.086Z,1014.17
2019-05-22T00:21:19.063Z,1014.16
2019-05-22T00:22:19.021Z,1014.17
2019-05-22T00:23:19.019Z,1014.16
2019-05-22T00:24:19.030Z,1014.22
2019-05-22T00:25:19.016Z,1014.18
2019-05-22T00:26:18.958Z,1014.20
2019-05-22T00:27:18.935Z,1014.19
2019-05-22T00:28:18.913Z,1014.18
2019-05-22T00:29:18.904Z,1014.22
2019-05-22T00:30:18.995Z,1014.25
2019-05-22T00:31:18.885Z,1014.23
2019-05-22T00:32:18.857Z,1014.25
2019-05-22T00:33:18.828Z,1014.23
2019-05-22T00:34:18.807Z,1014.22
2019-05-22T00:35:18.807Z,1014.23
2019-05-22T00:36:18.771Z,1014.24
2019-05-22T00:37:18.751Z,1014.25
2019-05-22T00:38:18.840Z,1014.24
2019-05-22T00:39:18.741Z,1014.24
2019-05-22T00:40:18.691Z,1014.22
2019-05-22T00:41:18.678Z,1014.22
2019-05-22T00:42:18.756Z,1014.25
2019-05-22T00:43:18.651Z,1014.22
2019-05-22T00:44:18.764Z,1014.23
2019-05-22T00:45:18.634Z,1014.25
2019-05-22T00:46:18.592Z,1014.24
2019-05-22T00:47:18.582Z,1014.24
2019-05-22T00:48:18.694Z,1014.24
2019-05-22T00:49:18.533Z,1014.24
2019-05-22T00:50:18.598Z,1014.20
2019-05-22T00:51:18.515Z,1014.21
2019-05-22T00:52:18.478Z,1014.23
2019-05-22T00:53:18.461Z,1014.23
2019-05-22T00:54:18.552Z,1014.25
2019-05-22T00:55:18.456Z,1014.24
2019-05-22T00:56:18.476Z,1014.25
2019-05-22T00:57:18.404Z,1014.28
2019-05-22T00:58:18.374Z,1014.28
2019-05-22T00:59:18.351Z,1014.29
2019-05-22T01:00:18.331Z,1014.27
2019-05-22T01:01:18.313Z,1014.30
2019-05-22T01:02:18.421Z,1014.31
2019-05-22T01:03:18.274Z,1014.31
2019-05-22T01:04:18.258Z,1014.30
2019-05-22T01:05:18.249Z,1014.30
2019-05-22T01:06:18.222Z,1014.30
2019-05-22T01:07:18.228Z,1014.28
2019-05-22T01:08:18.213Z,1014.28
2019-05-22T01:09:18.187Z,1014.30
2019-05-22T01:10:18.258Z,1014.30
2019-05-22T01:11:18.129Z,1014.33
2019-05-22T01:12:18.114Z,1014.34
2019-05-22T01:13:18.094Z,1014.38
2019-05-22T01:14:18.097Z,1014.38
2019-05-22T01:15:18.076Z,1014.43
2019-05-22T01:16:18.211Z,1014.44
2019-05-22T01:17:18.024Z,1014.42
2019-05-22T01:18:18.017Z,1014.45
2019-05-22T01:19:17.988Z,1014.42
2019-05-22T01:20:17.967Z,1014.44
2019-05-22T01:21:17.959Z,1014.47
2019-05-22T01:22:18.112Z,1014.47
2019-05-22T01:23:17.914Z,1014.47
2019-05-22T01:24:17.890Z,1014.51
2019-05-22T01:25:17.894Z,1014.47
2019-05-22T01:26:17.994Z,1014.51
2019-05-22T01:27:17.837Z,1014.53
2019-05-22T01:28:17.843Z,1014.51
2019-05-22T01:29:17.856Z,1014.50
2019-05-22T01:30:17.783Z,1014.53
2019-05-22T01:31:17.776Z,1014.54
2019-05-22T01:32:17.888Z,1014.55
2019-05-22T01:33:17.726Z,1014.57
2019-05-22T01:34:17.807Z,1014.52
2019-05-22T01:35:17.691Z,1014.51
2019-05-22T01:36:17.700Z,1014.53
2019-05-22T01:37:17.659Z,1014.55
2019-05-22T01:38:17.684Z,1014.55
2019-05-22T01:39:17.617Z,1014.58
2019-05-22T01:40:17.601Z,1014.49
2019-05-22T01:41:17.579Z,1014.59
2019-05-22T01:42:17.580Z,1014.56
2019-05-22T01:43:17.549Z,1014.58
2019-05-22T01:44:17.530Z,1014.62
2019-05-22T01:45:17.510Z,1014.62
2019-05-22T01:46:17.498Z,1014.62
2019-05-22T01:47:17.495Z,1014.62
2019-05-22T01:48:17.448Z,1014.65
2019-05-22T01:49:17.449Z,1014.66
2019-05-22T01:50:17.422Z,1014.63
2019-05-22T01:51:17.401Z,1014.67
2019-05-22T01:52:17.438Z,1014.65
2019-05-22T01:53:17.357Z,1014.67
2019-05-22T01:54:17.344Z,1014.68
2019-05-22T01:55:17.363Z,1014.67
2019-05-22T01:56:17.319Z,1014.74
2019-05-22T01:57:17.290Z,1014.73
2019-05-22T01:58:17.276Z,1014.72
2019-05-22T01:59:17.248Z,1014.71
2019-05-22T02:00:17.232Z,1014.71
2019-05-22T02:01:17.224Z,1014.70
2019-05-22T02:02:17.198Z,1014.71
2019-05-22T02:03:17.170Z,1014.73
2019-05-22T02:04:17.157Z,1014.74
2019-05-22T02:05:17.139Z,1014.79
2019-05-22T02:06:17.137Z,1014.72
2019-05-22T02:07:17.103Z,1014.74
2019-05-22T02:08:17.080Z,1014.71
2019-05-22T02:09:17.090Z,1014.73
2019-05-22T02:10:17.039Z,1014.73
2019-05-22T02:11:17.029Z,1014.75
2019-05-22T02:12:17.018Z,1014.76
2019-05-22T02:13:17.026Z,1014.75
2019-05-22T02:14:17.008Z,1014.74
2019-05-22T02:15:16.950Z,1014.74
2019-05-22T02:16:16.940Z,1014.76
2019-05-22T02:17:16.928Z,1014.73
2019-05-22T02:18:16.927Z,1014.78
2019-05-22T02:19:16.924Z,1014.73
2019-05-22T02:20:16.889Z,1014.76
2019-05-22T02:21:16.849Z,1014.79
2019-05-22T02:22:16.845Z,1014.82
2019-05-22T02:23:16.818Z,1014.78
2019-05-22T02:24:16.786Z,1014.77
2019-05-22T02:25:16.773Z,1014.78
2019-05-22T02:26:16.746Z,1014.82
2019-05-22T02:27:16.756Z,1014.81
2019-05-22T02:28:16.714Z,1014.80
2019-05-22T02:29:16.700Z,1014.72
2019-05-22T02:30:16.679Z,1014.77
2019-05-22T02:31:16.672Z,1014.71
2019-05-22T02:32:16.654Z,1014.75
2019-05-22T02:33:16.662Z,1014.76
2019-05-22T02:34:16.618Z,1014.77
2019-05-22T02:35:16.583Z,1014.79
2019-05-22T02:36:16.564Z,1014.78
2019-05-22T02:37:16.565Z,1014.80
2019-05-22T02:38:16.557Z,1014.82
2019-05-22T02:39:16.510Z,1014.83
2019-05-22T02:40:16.500Z,1014.80
2019-05-22T02:41:16.474Z,1014.84
2019-05-22T02:42:16.495Z,1014.82
2019-05-22T02:43:16.448Z,1014.85
2019-05-22T02:44:16.438Z,1014.86
2019-05-22T02:45:16.407Z,1014.88
2019-05-22T02:46:16.378Z,1014.88
2019-05-22T02:47:20.558Z,1014.91
2019-05-22T02:48:16.348Z,1014.91
2019-05-22T02:49:16.329Z,1014.95
2019-05-22T02:50:16.329Z,1014.97
2019-05-22T02:51:16.301Z,1014.96
2019-05-22T02:52:16.275Z,1014.97
2019-05-22T02:53:16.278Z,1014.99
2019-05-22T02:54:16.238Z,1014.96
2019-05-22T02:55:16.217Z,1014.97
2019-05-22T02:56:16.195Z,1014.97
2019-05-22T02:57:16.178Z,1014.97
2019-05-22T02:58:16.182Z,1014.97
2019-05-22T02:59:16.162Z,1014.97
2019-05-22T03:00:16.121Z,1015.01
2019-05-22T03:01:16.108Z,1014.97
2019-05-22T03:02:16.084Z,1015.01
2019-05-22T03:03:16.068Z,1015.00
2019-05-22T03:04:16.045Z,1015.00
2019-05-22T03:05:16.057Z,1015.03
2019-05-22T03:06:16.012Z,1015.03
2019-05-22T03:07:16.016Z,1015.05
2019-05-22T03:08:15.983Z,1015.09
2019-05-22T03:09:16.009Z,1015.02
2019-05-22T03:10:15.947Z,1015.08
2019-05-22T03:11:15.930Z,1015.07
2019-05-22T03:12:15.936Z,1015.07
2019-05-22T03:13:15.889Z,1015.04
2019-05-22T03:14:15.870Z,1015.12
2019-05-22T03:15:15.870Z,1015.10
2019-05-22T03:16:15.833Z,1015.07
2019-05-22T03:17:15.811Z,1015.12
2019-05-22T03:18:15.791Z,1015.10
2019-05-22T03:19:15.805Z,1015.12
2019-05-22T03:20:15.754Z,1015.15
2019-05-22T03:21:15.784Z,1015.13
2019-05-22T03:22:15.712Z,1015.15
2019-05-22T03:23:15.701Z,1015.19
2019-05-22T03:24:15.676Z,1015.17
2019-05-22T03:25:15.658Z,1015.17
2019-05-22T03:26:15.649Z,1015.20
2019-05-22T03:27:15.655Z,1015.23
2019-05-22T03:28:15.603Z,1015.23
2019-05-22T03:29:15.586Z,1015.22
2019-05-22T03:30:15.571Z,1015.24
2019-05-22T03:31:15.699Z,1015.22
2019-05-22T03:32:15.534Z,1015.22
2019-05-22T03:33:15.551Z,1015.26
2019-05-22T03:34:15.505Z,1015.23
2019-05-22T03:35:15.480Z,1015.27
2019-05-22T03:36:15.472Z,1015.25
2019-05-22T03:37:15.441Z,1015.28
2019-05-22T03:38:15.418Z,1015.27
2019-05-22T03:39:15.516Z,1015.26
2019-05-22T03:40:15.378Z,1015.28
2019-05-22T03:41:15.373Z,1015.30
2019-05-22T03:42:15.357Z,1015.30
2019-05-22T03:43:15.337Z,1015.29
2019-05-22T03:44:15.307Z,1015.29
2019-05-22T03:45:15.470Z,1015.26
2019-05-22T03:46:15.291Z,1015.28
2019-05-22T03:47:15.275Z,1015.30
2019-05-22T03:48:15.237Z,1015.34
2019-05-22T03:49:29.352Z,1015.35
2019-05-22T03:50:15.189Z,1015.38
2019-05-22T03:51:15.203Z,1015.38
2019-05-22T03:52:15.183Z,1015.37
2019-05-22T03:53:15.140Z,1015.37
2019-05-22T03:54:15.121Z,1015.37
2019-05-22T03:55:15.116Z,1015.39
2019-05-22T03:56:15.100Z,1015.45
2019-05-22T03:57:15.150Z,1015.41
2019-05-22T03:58:15.052Z,1015.42
2019-05-22T03:59:15.030Z,1015.42
2019-05-22T04:00:15.033Z,1015.42
2019-05-22T04:01:14.999Z,1015.44
2019-05-22T04:02:14.972Z,1015.41
2019-05-22T04:03:14.954Z,1015.38
2019-05-22T04:04:14.931Z,1015.39
2019-05-22T04:05:14.918Z,1015.38
2019-05-22T04:06:14.924Z,1015.39
2019-05-22T04:07:14.885Z,1015.38
2019-05-22T04:08:14.874Z,1015.40
2019-05-22T04:09:14.844Z,1015.38
2019-05-22T04:10:14.836Z,1015.40
2019-05-22T04:11:14.836Z,1015.40
2019-05-22T04:12:14.785Z,1015.38
2019-05-22T04:13:14.772Z,1015.40
2019-05-22T04:14:14.772Z,1015.40
2019-05-22T04:15:14.766Z,1015.38
2019-05-22T04:16:14.725Z,1015.42
2019-05-22T04:17:14.699Z,1015.42
2019-05-22T04:18:14.678Z,1015.43
2019-05-22T04:19:14.661Z,1015.45
2019-05-22T04:20:14.641Z,1015.42
2019-05-22T04:21:14.645Z,1015.46
2019-05-22T04:22:14.633Z,1015.48
2019-05-22T04:23:14.592Z,1015.47
2019-05-22T04:24:14.565Z,1015.50
2019-05-22T04:25:14.563Z,1015.50
2019-05-22T04:26:14.530Z,1015.57
2019-05-22T04:27:14.534Z,1015.52
2019-05-22T04:28:14.498Z,1015.60
2019-05-22T04:29:14.472Z,1015.53
2019-05-22T04:30:14.478Z,1015.59
2019-05-22T04:31:14.433Z,1015.58
2019-05-22T04:32:14.420Z,1015.59
2019-05-22T04:33:14.395Z,1015.60
2019-05-22T04:34:14.387Z,1015.62
2019-05-22T04:35:14.387Z,1015.63
2019-05-22T04:36:14.350Z,1015.58
2019-05-22T04:37:14.345Z,1015.61
2019-05-22T04:38:14.317Z,1015.62
2019-05-22T04:39:14.300Z,1015.64
2019-05-22T04:40:14.269Z,1015.64
2019-05-22T04:41:14.264Z,1015.66
2019-05-22T04:42:14.237Z,1015.68
2019-05-22T04:43:14.222Z,1015.65
2019-05-22T04:44:14.194Z,1015.65
2019-05-22T04:45:14.175Z,1015.72
2019-05-22T04:46:14.163Z,1015.71
2019-05-22T04:47:14.158Z,1015.75
2019-05-22T04:48:14.128Z,1015.73
2019-05-22T04:49:14.113Z,1015.75
2019-05-22T04:50:14.090Z,1015.78
2019-05-22T04:51:14.083Z,1015.74
2019-05-22T04:52:14.046Z,1015.76
2019-05-22T04:53:14.031Z,1015.76
2019-05-22T04:54:14.008Z,1015.78
2019-05-22T04:55:13.996Z,1015.77
2019-05-22T04:56:14.000Z,1015.77
2019-05-22T04:57:13.957Z,1015.76
2019-05-22T04:58:13.945Z,1015.74
2019-05-22T04:59:13.915Z,1015.76
2019-05-22T05:00:13.896Z,1015.73
2019-05-22T05:01:13.883Z,1015.72
2019-05-22T05:02:13.905Z,1015.75
2019-05-22T05:03:13.845Z,1015.72
2019-05-22T05:04:13.825Z,1015.74
2019-05-22T05:05:13.837Z,1015.78
2019-05-22T05:06:13.784Z,1015.76
2019-05-22T05:07:13.774Z,1015.78
2019-05-22T05:08:13.753Z,1015.81
2019-05-22T05:09:13.758Z,1015.85
2019-05-22T05:10:13.713Z,1015.85
2019-05-22T05:11:13.693Z,1015.86
2019-05-22T05:12:13.672Z,1015.87
2019-05-22T05:13:13.655Z,1015.86
2019-05-22T05:14:13.677Z,1015.84
2019-05-22T05:15:13.645Z,1015.85
2019-05-22T05:16:13.604Z,1015.83
2019-05-22T05:17:13.578Z,1015.82
2019-05-22T05:18:13.564Z,1015.86
2019-05-22T05:19:13.546Z,1015.87
2019-05-22T05:20:22.078Z,1015.88
2019-05-22T05:21:13.508Z,1015.86
2019-05-22T05:22:13.520Z,1015.89
2019-05-22T05:23:13.470Z,1015.89
2019-05-22T05:24:13.462Z,1015.90
2019-05-22T05:25:13.450Z,1015.89
2019-05-22T05:26:13.418Z,1015.90
2019-05-22T05:27:13.400Z,1015.89
2019-05-22T05:28:13.396Z,1015.92
2019-05-22T05:29:13.367Z,1015.91
2019-05-22T05:30:13.342Z,1015.93
2019-05-22T05:31:13.325Z,1015.95
2019-05-22T05:32:13.301Z,1015.93
2019-05-22T05:33:13.294Z,1015.96
2019-05-22T05:34:13.292Z,1015.89
2019-05-22T05:35:13.261Z,1015.95
2019-05-22T05:36:13.232Z,1015.97
2019-05-22T05:37:13.210Z,1015.93
2019-05-22T05:38:13.203Z,1015.97
2019-05-22T05:39:13.173Z,1016.00
2019-05-22T05:40:13.187Z,1015.98
2019-05-22T05:41:13.144Z,1015.98
2019-05-22T05:42:13.119Z,1015.97
2019-05-22T05:43:13.096Z,1015.97
2019-05-22T05:44:13.086Z,1015.99
2019-05-22T05:45:13.806Z,1015.99
2019-05-22T05:46:13.045Z,1016.02
2019-05-22T05:47:13.026Z,1016.03
2019-05-22T05:48:13.012Z,1016.00
2019-05-22T05:49:12.991Z,1016.02
2019-05-22T05:50:13.002Z,1016.03
2019-05-22T05:51:12.976Z,1016.05
2019-05-22T05:52:12.937Z,1016.04
2019-05-22T05:53:12.916Z,1016.07
2019-05-22T05:54:12.909Z,1016.07
2019-05-22T05:55:12.886Z,1016.11
2019-05-22T05:56:12.865Z,1016.14
2019-05-22T05:57:12.882Z,1016.09
2019-05-22T05:58:12.835Z,1016.13
2019-05-22T05:59:12.804Z,1016.13
2019-05-22T06:00:12.787Z,1016.11
2019-05-22T06:01:12.777Z,1016.14
2019-05-22T06:02:12.788Z,1016.17
2019-05-22T06:03:12.733Z,1016.18
2019-05-22T06:04:12.740Z,1016.21
2019-05-22T06:05:12.697Z,1016.18
2019-05-22T06:06:12.733Z,1016.17
2019-05-22T06:07:12.656Z,1016.18
2019-05-22T06:08:12.668Z,1016.22
2019-05-22T06:09:12.624Z,1016.19
2019-05-22T06:10:12.617Z,1016.20
2019-05-22T06:11:12.588Z,1016.27
2019-05-22T06:12:12.631Z,1016.21
2019-05-22T06:13:12.544Z,1016.28
2019-05-22T06:14:12.562Z,1016.31
2019-05-22T06:15:12.528Z,1016.30
2019-05-22T06:16:12.504Z,1016.32
2019-05-22T06:17:12.488Z,1016.36
2019-05-22T06:18:12.476Z,1016.35
2019-05-22T06:19:12.448Z,1016.36
2019-05-22T06:20:12.505Z,1016.36
2019-05-22T06:21:12.418Z,1016.39
2019-05-22T06:22:12.424Z,1016.36
2019-05-22T06:23:12.403Z,1016.36
2019-05-22T06:24:12.366Z,1016.39
2019-05-22T06:25:12.326Z,1016.38
2019-05-22T06:26:12.321Z,1016.37
2019-05-22T06:27:12.296Z,1016.38
2019-05-22T06:28:12.373Z,1016.38
2019-05-22T06:29:12.280Z,1016.39
2019-05-22T06:30:12.234Z,1016.40
2019-05-22T06:31:12.215Z,1016.42
2019-05-22T06:32:12.202Z,1016.39
2019-05-22T06:33:12.181Z,1016.44
2019-05-22T06:34:12.281Z,1016.42
2019-05-22T06:35:12.176Z,1016.40
2019-05-22T06:36:12.120Z,1016.43
2019-05-22T06:37:12.104Z,1016.42
2019-05-22T06:38:12.088Z,1016.42
2019-05-22T06:39:12.069Z,1016.36
2019-05-22T06:40:12.082Z,1016.40
2019-05-22T06:41:12.037Z,1016.38
2019-05-22T06:42:12.151Z,1016.41
2019-05-22T06:43:12.011Z,1016.42
2019-05-22T06:44:12.010Z,1016.38
2019-05-22T06:45:11.957Z,1016.37
2019-05-22T06:46:11.947Z,1016.45
2019-05-22T06:47:11.942Z,1016.44
2019-05-22T06:48:11.929Z,1016.40
2019-05-22T06:49:11.890Z,1016.45
2019-05-22T06:50:11.887Z,1016.44
2019-05-22T06:51:19.314Z,1016.43
2019-05-22T06:52:11.836Z,1016.43
2019-05-22T06:53:11.822Z,1016.44
2019-05-22T06:54:11.893Z,1016.45
2019-05-22T06:55:11.795Z,1016.48
2019-05-22T06:56:11.761Z,1016.42
2019-05-22T06:57:11.745Z,1016.43
2019-05-22T06:58:11.721Z,1016.44
2019-05-22T06:59:11.710Z,1016.44
2019-05-22T07:00:14.485Z,1016.41
2019-05-22T07:01:11.666Z,1016.47
2019-05-22T07:02:11.694Z,1016.47
2019-05-22T07:03:11.641Z,1016.46
2019-05-22T07:04:11.619Z,1016.46
2019-05-22T07:05:11.607Z,1016.50
2019-05-22T07:06:11.605Z,1016.53
2019-05-22T07:07:12.171Z,1016.53
2019-05-22T07:08:11.550Z,1016.55
2019-05-22T07:09:11.527Z,1016.57
2019-05-22T07:10:11.549Z,1016.58
2019-05-22T07:11:11.529Z,1016.60
2019-05-22T07:12:11.470Z,1016.59
2019-05-22T07:13:11.458Z,1016.55
2019-05-22T07:14:11.435Z,1016.57
2019-05-22T07:15:11.433Z,1016.59
2019-05-22T07:16:11.396Z,1016.57
2019-05-22T07:17:11.405Z,1016.55
2019-05-22T07:18:12.719Z,1016.62
2019-05-22T07:19:11.343Z,1016.58
2019-05-22T07:20:11.440Z,1016.58
2019-05-22T07:21:11.337Z,1016.57
2019-05-22T07:22:11.286Z,1016.60
2019-05-22T07:23:11.288Z,1016.62
2019-05-22T07:24:11.269Z,1016.64
2019-05-22T07:25:11.240Z,1016.68
2019-05-22T07:26:11.225Z,1016.65
2019-05-22T07:27:11.218Z,1016.66
2019-05-22T07:28:11.194Z,1016.64
2019-05-22T07:29:11.162Z,1016.62
2019-05-22T07:30:11.147Z,1016.65
2019-05-22T07:31:11.127Z,1016.69
2019-05-22T07:32:11.140Z,1016.70
2019-05-22T07:33:11.114Z,1016.71
2019-05-22T07:34:11.076Z,1016.66
2019-05-22T07:35:11.056Z,1016.68
2019-05-22T07:36:16.155Z,1016.67
2019-05-22T07:37:11.016Z,1016.68
2019-05-22T07:38:11.037Z,1016.71
2019-05-22T07:39:10.988Z,1016.72
2019-05-22T07:40:10.963Z,1016.67
2019-05-22T07:41:10.955Z,1016.71
2019-05-22T07:42:10.928Z,1016.76
2019-05-22T07:43:10.916Z,1016.74
2019-05-22T07:44:10.922Z,1016.75
2019-05-22T07:45:10.884Z,1016.75
2019-05-22T07:46:10.866Z,1016.79
2019-05-22T07:47:10.839Z,1016.75
2019-05-22T07:48:11.046Z,1016.79
2019-05-22T07:49:10.804Z,1016.74
2019-05-22T07:50:10.813Z,1016.80
2019-05-22T07:51:10.776Z,1016.80
2019-05-22T07:52:10.765Z,1016.79
2019-05-22T07:53:10.737Z,1016.80
2019-05-22T07:54:10.718Z,1016.82
2019-05-22T07:55:10.716Z,1016.79
2019-05-22T07:56:10.705Z,1016.79
2019-05-22T07:57:10.686Z,1016.77
2019-05-22T07:58:10.645Z,1016.80
2019-05-22T07:59:10.635Z,1016.81
2019-05-22T08:00:10.608Z,1016.80
2019-05-22T08:01:10.592Z,1016.77
2019-05-22T08:02:10.636Z,1016.79
2019-05-22T08:03:10.564Z,1016.77
2019-05-22T08:04:10.547Z,1016.79
2019-05-22T08:05:10.523Z,1016.78
2019-05-22T08:06:10.511Z,1016.80
2019-05-22T08:07:10.486Z,1016.78
2019-05-22T08:08:10.510Z,1016.80
2019-05-22T08:09:10.460Z,1016.82
2019-05-22T08:10:10.438Z,1016.77
2019-05-22T08:11:10.420Z,1016.72
2019-05-22T08:12:10.408Z,1016.75
2019-05-22T08:13:10.435Z,1016.74
2019-05-22T08:14:10.386Z,1016.78
2019-05-22T08:15:10.352Z,1016.75
2019-05-22T08:16:10.334Z,1016.74
2019-05-22T08:17:10.332Z,1016.77
2019-05-22T08:18:10.315Z,1016.77
2019-05-22T08:19:10.289Z,1016.77
2019-05-22T08:20:10.265Z,1016.78
2019-05-22T08:21:10.280Z,1016.82
2019-05-22T08:22:10.274Z,1016.80
2019-05-22T08:23:10.213Z,1016.80
2019-05-22T08:24:10.385Z,1016.79
2019-05-22T08:25:10.189Z,1016.79
2019-05-22T08:26:10.173Z,1016.79
2019-05-22T08:27:10.177Z,1016.78
2019-05-22T08:28:10.154Z,1016.77
2019-05-22T08:29:10.252Z,1016.78
2019-05-22T08:30:10.100Z,1016.78
2019-05-22T08:31:10.079Z,1016.82
2019-05-22T08:32:10.070Z,1016.84
2019-05-22T08:33:10.063Z,1016.86
2019-05-22T08:34:10.077Z,1016.83
2019-05-22T08:35:10.022Z,1016.84
2019-05-22T08:36:10.019Z,1016.83
2019-05-22T08:37:09.989Z,1016.85
2019-05-22T08:38:09.975Z,1016.88
2019-05-22T08:39:10.020Z,1016.89
2019-05-22T08:40:09.936Z,1016.90
2019-05-22T08:41:09.950Z,1016.93
2019-05-22T08:42:09.898Z,1016.94
2019-05-22T08:43:09.891Z,1016.94
2019-05-22T08:44:16.694Z,1016.91
2019-05-22T08:45:09.850Z,1016.91
2019-05-22T08:46:09.841Z,1016.93
2019-05-22T08:47:09.845Z,1016.91
2019-05-22T08:48:09.808Z,1016.93
2019-05-22T08:49:09.787Z,1016.94
2019-05-22T08:50:09.771Z,1016.93
2019-05-22T08:51:09.752Z,1016.94
2019-05-22T08:52:22.430Z,1016.93
2019-05-22T08:53:09.746Z,1016.88
2019-05-22T08:54:09.704Z,1016.92
2019-05-22T08:55:09.703Z,1016.97
2019-05-22T08:56:09.670Z,1016.96
2019-05-22T08:57:09.680Z,1016.96
2019-05-22T08:58:09.655Z,1016.92
2019-05-22T08:59:19.485Z,1016.99
2019-05-22T09:00:12.392Z,1017.01
2019-05-22T09:01:09.607Z,1016.98
2019-05-22T09:02:09.585Z,1016.96
2019-05-22T09:03:09.702Z,1016.98
2019-05-22T09:04:09.545Z,1016.99
2019-05-22T09:05:09.525Z,1016.99
2019-05-22T09:06:09.581Z,1016.96
2019-05-22T09:07:09.500Z,1016.99
2019-05-22T09:08:09.486Z,1017.03
2019-05-22T09:09:09.470Z,1017.03
2019-05-22T09:10:09.447Z,1016.98
2019-05-22T09:11:09.456Z,1016.96
2019-05-22T09:12:09.460Z,1017.01
2019-05-22T09:13:09.403Z,1017.03
2019-05-22T09:14:09.381Z,1017.07
2019-05-22T09:15:09.381Z,1017.05
2019-05-22T09:16:09.354Z,1017.09
2019-05-22T09:17:09.443Z,1017.14
2019-05-22T09:18:09.322Z,1017.04
2019-05-22T09:19:09.313Z,1017.05
2019-05-22T09:20:09.317Z,1017.03
2019-05-22T09:21:09.274Z,1017.00
2019-05-22T09:22:09.595Z,1016.96
2019-05-22T09:23:09.291Z,1016.97
2019-05-22T09:24:09.238Z,1016.94
2019-05-22T09:25:09.459Z,1016.95
2019-05-22T09:26:09.205Z,1017.09
2019-05-22T09:27:09.195Z,1017.01
2019-05-22T09:28:09.173Z,1017.14
2019-05-22T09:29:09.181Z,1017.00
2019-05-22T09:30:09.153Z,1017.00
2019-05-22T09:31:09.159Z,1017.02
2019-05-22T09:32:09.197Z,1017.06
2019-05-22T09:33:09.105Z,1016.94
2019-05-22T09:34:09.092Z,1017.03
2019-05-22T09:35:09.083Z,1017.13
2019-05-22T09:36:09.069Z,1017.11
2019-05-22T09:37:09.078Z,1017.13
2019-05-22T09:38:09.047Z,1017.15
2019-05-22T09:39:09.038Z,1017.02
2019-05-22T09:40:09.020Z,1017.14
2019-05-22T09:41:09.028Z,1017.12
2019-05-22T09:42:08.996Z,1017.08
2019-05-22T09:43:08.976Z,1017.14
2019-05-22T09:44:08.993Z,1017.13
2019-05-22T09:45:08.993Z,1017.08
2019-05-22T09:46:08.944Z,1017.14
2019-05-22T09:47:08.936Z,1017.06
2019-05-22T09:48:08.929Z,1017.04
2019-05-22T09:49:08.931Z,1017.12
2019-05-22T09:50:08.911Z,1017.18
2019-05-22T09:51:08.947Z,1017.08
2019-05-22T09:52:08.873Z,1017.08
2019-05-22T09:53:08.876Z,1017.12
2019-05-22T09:54:08.863Z,1017.11
2019-05-22T09:55:08.866Z,1017.12
2019-05-22T09:56:08.876Z,1017.11
2019-05-22T09:57:08.844Z,1017.24
2019-05-22T09:58:08.842Z,1017.12
2019-05-22T09:59:08.801Z,1017.11
2019-05-22T10:00:08.790Z,1017.13
2019-05-22T10:01:11.625Z,1017.23
2019-05-22T10:02:08.771Z,1017.25
2019-05-22T10:03:08.802Z,1017.17
2019-05-22T10:04:08.738Z,1017.20
2019-05-22T10:05:08.732Z,1017.23
2019-05-22T10:06:08.892Z,1017.22
2019-05-22T10:07:08.698Z,1017.17
2019-05-22T10:08:08.694Z,1017.13
2019-05-22T10:09:08.700Z,1017.14
2019-05-22T10:10:08.671Z,1017.21
2019-05-22T10:11:08.654Z,1017.10
2019-05-22T10:12:08.643Z,1017.08
2019-05-22T10:13:08.712Z,1017.10
2019-05-22T10:14:08.627Z,1017.09
2019-05-22T10:15:08.789Z,1017.09
2019-05-22T10:16:08.595Z,1017.12
2019-05-22T10:17:08.618Z,1017.14
2019-05-22T10:18:08.580Z,1017.16
2019-05-22T10:19:08.561Z,1017.15
2019-05-22T10:20:08.548Z,1017.13
2019-05-22T10:21:08.528Z,1017.19
2019-05-22T10:22:08.517Z,1017.09
2019-05-22T10:23:15.455Z,1017.12
2019-05-22T10:24:08.519Z,1017.11
2019-05-22T10:25:15.513Z,1017.12
2019-05-22T10:26:08.469Z,1017.11
2019-05-22T10:27:08.455Z,1017.12
2019-05-22T10:28:08.448Z,1017.12
2019-05-22T10:29:08.429Z,1017.10
2019-05-22T10:30:08.459Z,1017.09
2019-05-22T10:31:09.281Z,1017.13
2019-05-22T10:32:08.400Z,1017.12
2019-05-22T10:33:08.418Z,1017.18
2019-05-22T10:34:08.373Z,1017.09
2019-05-22T10:35:08.355Z,1017.16
2019-05-22T10:36:08.369Z,1017.10
2019-05-22T10:37:08.350Z,1017.22
2019-05-22T10:38:08.325Z,1017.12
2019-05-22T10:39:08.306Z,1017.08
2019-05-22T10:40:08.296Z,1017.13
2019-05-22T10:41:08.280Z,1017.07
2019-05-22T10:42:08.292Z,1017.10
2019-05-22T10:43:08.257Z,1017.06
2019-05-22T10:44:08.250Z,1017.09
2019-05-22T10:45:08.226Z,1017.10
2019-05-22T10:46:08.364Z,1017.06
2019-05-22T10:47:08.229Z,1017.02
2019-05-22T10:48:08.192Z,1016.99
2019-05-22T10:49:08.192Z,1017.04
2019-05-22T10:50:08.174Z,1017.03
2019-05-22T10:51:08.156Z,1016.95
2019-05-22T10:52:08.140Z,1016.95
2019-05-22T10:53:08.757Z,1016.94
2019-05-22T10:54:08.118Z,1016.94
2019-05-22T10:55:08.111Z,1017.01
2019-05-22T10:56:08.141Z,1016.98
2019-05-22T10:57:08.095Z,1016.95
2019-05-22T10:58:08.187Z,1016.91
2019-05-22T10:59:08.054Z,1016.87
2019-05-22T11:00:08.038Z,1016.88
2019-05-22T11:01:08.025Z,1016.89
2019-05-22T11:02:08.022Z,1016.93
2019-05-22T11:03:08.019Z,1016.97
2019-05-22T11:04:08.005Z,1016.99
2019-05-22T11:05:07.998Z,1017.00
2019-05-22T11:06:08.168Z,1017.05
2019-05-22T11:07:07.951Z,1017.04
2019-05-22T11:08:07.935Z,1017.04
2019-05-22T11:09:07.926Z,1017.03
2019-05-22T11:10:07.907Z,1017.07
2019-05-22T11:11:07.923Z,1017.02
2019-05-22T11:12:07.884Z,1017.02
2019-05-22T11:13:07.870Z,1016.99
2019-05-22T11:14:09.630Z,1016.94
2019-05-22T11:15:07.865Z,1016.96
2019-05-22T11:16:07.839Z,1016.92
2019-05-22T11:17:07.819Z,1016.96
2019-05-22T11:18:07.803Z,1017.03
2019-05-22T11:19:07.790Z,1017.05
2019-05-22T11:20:07.784Z,1017.00
2019-05-22T11:21:07.787Z,1017.01
2019-05-22T11:22:07.755Z,1016.97
2019-05-22T11:23:07.746Z,1016.98
2019-05-22T11:24:07.733Z,1017.00
2019-05-22T11:25:07.714Z,1017.00
2019-05-22T11:26:07.714Z,1017.04
2019-05-22T11:27:07.731Z,1017.01
2019-05-22T11:28:07.684Z,1017.03
2019-05-22T11:29:07.679Z,1017.00
2019-05-22T11:30:07.660Z,1017.01
2019-05-22T11:31:07.646Z,1017.00
2019-05-22T11:32:07.631Z,1017.02
2019-05-22T11:33:07.645Z,1016.93
2019-05-22T11:34:07.604Z,1016.93
2019-05-22T11:35:07.588Z,1016.92
2019-05-22T11:36:07.582Z,1016.91
2019-05-22T11:37:07.559Z,1016.89
2019-05-22T11:38:07.578Z,1016.93
2019-05-22T11:39:07.565Z,1016.92
2019-05-22T11:40:07.527Z,1016.91
2019-05-22T11:41:07.530Z,1016.88
2019-05-22T11:42:07.521Z,1016.88
2019-05-22T11:43:07.489Z,1016.88
2019-05-22T11:44:07.571Z,1016.94
2019-05-22T11:45:07.475Z,1016.94
2019-05-22T11:46:07.444Z,1016.91
2019-05-22T11:47:07.431Z,1016.90
2019-05-22T11:48:07.519Z,1016.96
2019-05-22T11:49:07.412Z,1016.91
2019-05-22T11:50:07.571Z,1016.85
2019-05-22T11:51:07.408Z,1016.81
2019-05-22T11:52:07.378Z,1016.80
2019-05-22T11:53:07.365Z,1016.83
2019-05-22T11:54:09.657Z,1016.89
2019-05-22T11:55:07.402Z,1016.84
2019-05-22T11:56:07.489Z,1016.88
2019-05-22T11:57:07.325Z,1016.87
2019-05-22T11:58:07.298Z,1016.89
2019-05-22T11:59:07.290Z,1016.84
2019-05-22T12:00:09.349Z,1016.89
2019-05-22T12:01:07.286Z,1016.78
2019-05-22T12:02:07.409Z,1016.88
2019-05-22T12:03:07.282Z,1016.84
2019-05-22T12:04:07.307Z,1016.80
2019-05-22T12:05:07.276Z,1016.78