createdAt,value
2022-11-26T00:05:32.548Z,5.00
2022-11-26T00:09:04.174Z,5.55
2022-11-26T00:11:48.116Z,5.95
2022-11-26T00:15:06.689Z,6.04
2022-11-26T00:24:02.826Z,4.79
2022-11-26T00:36:12.606Z,5.68
2022-11-26T00:39:25.150Z,5.86
2022-11-26T00:42:41.911Z,5.88
2022-11-26T00:52:14.339Z,5.59
2022-11-26T00:55:11.623Z,5.82
2022-11-26T00:58:23.745Z,5.80
2022-11-26T01:04:25.490Z,4.79
2022-11-26T01:07:06.623Z,4.73
2022-11-26T01:09:55.385Z,5.77
2022-11-26T01:13:12.295Z,5.75
2022-11-26T01:15:48.645Z,4.46
2022-11-26T01:45:38.456Z,5.33
2022-11-26T01:59:07.039Z,5.68
2022-11-26T02:06:27.832Z,5.63
2022-11-26T02:12:17.503Z,4.59
2022-11-26T02:15:06.541Z,5.61
2022-11-26T02:20:55.405Z,5.27
2022-11-26T02:24:11.740Z,4.48
2022-11-26T02:27:32.181Z,5.00
2022-11-26T02:41:02.493Z,5.59
2022-11-26T02:57:03.604Z,5.51
2022-11-26T02:59:57.449Z,5.67
2022-11-26T03:06:25.271Z,4.62
2022-11-26T03:12:15.928Z,5.69
2022-11-26T03:21:49.189Z,5.67
2022-11-26T04:20:53.191Z,5.07
2022-11-26T04:27:48.241Z,5.51
2022-11-26T04:40:05.083Z,5.29
2022-11-26T04:45:53.481Z,4.50
2022-11-26T04:52:09.874Z,5.56
2022-11-26T04:55:06.410Z,5.13
2022-11-26T04:57:57.130Z,5.53
2022-11-26T05:00:51.243Z,5.34
2022-11-26T05:06:24.688Z,5.32
2022-11-26T05:09:35.247Z,4.38
2022-11-26T05:15:49.916Z,4.83
2022-11-26T05:18:55.812Z,4.29
2022-11-26T05:21:55.049Z,4.99
2022-11-26T05:24:46.217Z,4.76
2022-11-26T05:27:34.773Z,4.47
2022-11-26T05:34:05.323Z,5.47
2022-11-26T05:34:26.132Z,5.46
2022-11-26T05:37:23.455Z,5.45
2022-11-26T05:49:43.813Z,5.20
2022-11-26T06:44:48.191Z,4.94
2022-11-26T06:48:10.927Z,5.46
2022-11-26T06:50:53.642Z,4.66
2022-11-26T06:56:32.153Z,4.96
2022-11-26T07:02:37.701Z,4.28
2022-11-26T07:05:56.017Z,5.43
2022-11-26T07:09:21.410Z,5.42
2022-11-26T07:12:16.229Z,5.44
2022-11-26T07:24:36.113Z,4.90
2022-11-26T07:34:13.212Z,5.46
2022-11-26T07:40:19.873Z,5.46
2022-11-26T07:50:24.611Z,4.34
2022-11-26T07:56:31.405Z,4.52
2022-11-26T07:59:19.231Z,5.48
2022-11-26T08:02:10.005Z,5.42
2022-11-26T08:08:10.655Z,4.64
2022-11-26T08:16:56.475Z,5.84
2022-11-26T08:20:29.095Z,5.12
2022-11-26T08:23:07.958Z,5.01
2022-11-26T08:26:20.633Z,5.42
2022-11-26T08:28:47.872Z,5.86
2022-11-26T08:34:22.095Z,6.07
2022-11-26T08:37:30.172Z,6.10
2022-11-26T08:39:59.080Z,6.14
2022-11-26T08:42:50.169Z,5.05
2022-11-26T08:45:43.605Z,6.22
2022-11-26T08:48:13.139Z,6.00
2022-11-26T08:50:45.481Z,5.77
2022-11-26T08:53:25.302Z,6.36
2022-11-26T08:56:05.174Z,5.28
2022-11-26T08:58:38.738Z,5.90
2022-11-26T09:01:48.923Z,5.42
2022-11-26T09:04:21.503Z,6.19
2022-11-26T09:06:56.889Z,6.37
2022-11-26T09:09:50.067Z,6.65
2022-11-26T09:12:26.069Z,6.09
2022-11-26T09:15:05.100Z,6.77
2022-11-26T09:17:39.001Z,6.84
2022-11-26T09:20:31.425Z,6.46
2022-11-26T09:23:02.152Z,5.83
2022-11-26T09:28:38.373Z,6.47
2022-11-26T09:31:14.032Z,5.87
2022-11-26T09:33:53.052Z,6.89
2022-11-26T09:36:24.666Z,6.32
2022-11-26T09:38:53.957Z,7.32
2022-11-26T09:41:40.751Z,6.67
2022-11-26T09:44:31.761Z,7.41
2022-11-26T09:47:13.064Z,6.81
2022-11-26T09:50:12.924Z,6.90
2022-11-26T09:53:00.475Z,7.56
2022-11-26T09:55:35.003Z,7.60
2022-11-26T09:58:15.081Z,6.65
2022-11-26T10:01:06.639Z,7.67
2022-11-26T10:03:48.397Z,7.66
2022-11-26T10:06:32.501Z,7.32
2022-11-26T10:09:29.827Z,7.32
2022-11-26T10:12:25.045Z,7.89
2022-11-26T10:15:14.637Z,6.90
2022-11-26T10:17:59.657Z,7.70
2022-11-26T10:20:53.045Z,7.07
2022-11-26T10:23:40.061Z,7.44
2022-11-26T10:26:26.707Z,7.15
2022-11-26T10:32:16.520Z,7.96
2022-11-26T10:37:59.077Z,8.29
2022-11-26T10:40:38.815Z,7.33
2022-11-26T10:46:07.624Z,8.14
2022-11-26T10:48:43.503Z,7.78
2022-11-26T10:51:26.879Z,8.44
2022-11-26T10:54:09.029Z,7.87
2022-11-26T10:56:54.509Z,7.99
2022-11-26T10:59:38.680Z,7.82
2022-11-26T11:02:30.817Z,8.36
2022-11-26T11:05:27.061Z,8.78
2022-11-26T11:08:48.036Z,8.67
2022-11-26T11:11:42.129Z,8.06
2022-11-26T11:14:50.976Z,7.61
2022-11-26T11:17:53.778Z,7.83
2022-11-26T11:21:00.938Z,8.98
2022-11-26T11:33:20.271Z,8.25
2022-11-26T11:39:34.485Z,8.44
2022-11-26T11:42:18.326Z,8.85
2022-11-26T11:48:52.087Z,8.55
2022-11-26T11:55:51.071Z,8.54
2022-11-26T12:05:58.889Z,9.62
2022-11-26T12:31:13.688Z,11.19
2022-11-26T12:55:03.636Z,11.06
2022-11-26T12:57:32.510Z,10.27
2022-11-26T13:00:48.790Z,11.00
2022-11-26T13:03:43.227Z,9.93
2022-11-26T13:06:40.466Z,10.86
2022-11-26T13:13:13.925Z,10.69
2022-11-26T13:16:12.583Z,10.41
2022-11-26T13:19:27.439Z,10.55
2022-11-26T13:22:39.961Z,9.49
2022-11-26T13:36:11.445Z,9.37
2022-11-26T13:49:35.241Z,10.15
2022-11-26T13:59:13.837Z,8.99
2022-11-26T14:02:09.944Z,10.02
2022-11-26T14:09:25.650Z,9.74
2022-11-26T14:12:09.017Z,10.03
2022-11-26T14:18:29.813Z,9.31
2022-11-26T14:26:25.788Z,10.01
2022-11-26T14:45:22.258Z,9.06
2022-11-26T14:48:30.372Z,9.12
2022-11-26T14:51:11.723Z,9.11
2022-11-26T14:53:51.436Z,9.64
2022-11-26T14:56:32.035Z,9.49
2022-11-26T14:59:04.687Z,9.86
2022-11-26T15:01:39.901Z,9.85
2022-11-26T15:04:33.307Z,9.33
2022-11-26T15:07:12.753Z,9.49
2022-11-26T15:10:25.992Z,9.18
2022-11-26T15:13:08.881Z,8.72
2022-11-26T15:15:59.949Z,8.63
2022-11-26T15:18:39.245Z,9.69
2022-11-26T15:24:23.564Z,9.66
2022-11-26T15:27:00.464Z,9.64
2022-11-26T15:29:43.570Z,9.34
2022-11-26T15:32:50.042Z,8.92
2022-11-26T15:38:47.348Z,9.47
2022-11-26T15:44:53.346Z,9.35
2022-11-26T15:47:32.202Z,9.37
2022-11-26T15:50:24.927Z,8.35
2022-11-26T15:53:25.838Z,8.32
2022-11-26T15:56:19.800Z,8.66
2022-11-26T15:59:14.573Z,8.86
2022-11-26T16:01:50.188Z,8.19
2022-11-26T16:04:58.928Z,8.71
2022-11-26T16:08:09.774Z,9.15
2022-11-26T16:10:56.600Z,8.28
2022-11-26T16:16:52.797Z,8.84
2022-11-26T16:19:41.687Z,8.76
2022-11-26T16:22:28.784Z,8.93
2022-11-26T16:25:18.993Z,8.81
2022-11-26T16:28:28.831Z,8.36
2022-11-26T16:34:17.001Z,8.92
2022-11-26T16:37:32.674Z,8.06
2022-11-26T16:40:34.724Z,7.90
2022-11-26T16:43:17.835Z,8.80
2022-11-26T16:46:11.133Z,8.79
2022-11-26T16:49:08.354Z,7.71
2022-11-26T16:51:44.098Z,8.34
2022-11-26T16:54:17.756Z,8.31
2022-11-26T16:56:57.511Z,8.55
2022-11-26T16:59:53.430Z,7.67
2022-11-26T17:02:29.616Z,8.02
2022-11-26T17:08:06.260Z,7.60
2022-11-26T17:10:36.971Z,8.19
2022-11-26T17:13:06.693Z,7.64
2022-11-26T17:18:40.197Z,8.53
2022-11-26T17:21:29.549Z,8.58
2022-11-26T17:30:44.587Z,8.33
2022-11-26T17:33:34.064Z,8.55
2022-11-26T17:48:49.029Z,8.29
2022-11-26T17:51:47.025Z,8.20
2022-11-26T17:54:48.932Z,7.47
2022-11-26T18:00:40.931Z,8.57
2022-11-26T18:03:34.855Z,8.57
2022-11-26T18:06:24.389Z,8.53
2022-11-26T18:12:52.998Z,7.32
2022-11-26T18:16:00.148Z,8.20
2022-11-26T18:18:51.931Z,8.43
2022-11-26T18:25:12.931Z,7.26
2022-11-26T18:28:19.269Z,7.19
2022-11-26T18:30:52.991Z,7.88
2022-11-26T18:34:01.197Z,8.19
2022-11-26T18:36:53.936Z,7.09
2022-11-26T18:42:37.531Z,7.80
2022-11-26T18:45:35.884Z,8.17
2022-11-26T18:51:55.660Z,8.13
2022-11-26T18:54:45.459Z,7.20
2022-11-26T18:57:26.397Z,7.37
2022-11-26T19:03:15.610Z,7.92
2022-11-26T19:06:01.524Z,7.04
2022-11-26T19:12:06.134Z,8.00
2022-11-26T19:17:39.967Z,7.19
2022-11-26T19:33:30.486Z,7.05
2022-11-26T19:36:20.931Z,6.76
2022-11-26T19:39:08.846Z,6.90
2022-11-26T19:42:05.228Z,7.92
2022-11-26T19:44:52.412Z,6.96
2022-11-26T19:47:36.762Z,6.81
2022-11-26T19:50:06.661Z,7.88
2022-11-26T19:53:13.302Z,7.24
2022-11-26T19:55:51.776Z,7.92
2022-11-26T19:58:50.256Z,6.72
2022-11-26T20:01:34.655Z,6.84
2022-11-26T20:04:39.712Z,7.92
2022-11-26T20:10:23.349Z,7.00
2022-11-26T20:13:00.219Z,7.85
2022-11-26T20:15:41.897Z,7.57
2022-11-26T20:18:47.479Z,8.01
2022-11-26T20:21:44.303Z,6.98
2022-11-26T20:27:25.399Z,8.09
2022-11-26T20:30:34.933Z,8.10
2022-11-26T20:33:21.859Z,7.76
2022-11-26T20:35:55.622Z,7.03
2022-11-26T20:38:49.048Z,7.92
2022-11-26T20:44:23.208Z,7.93
2022-11-26T20:50:19.408Z,7.49
2022-11-26T20:52:56.312Z,8.13
2022-11-26T20:56:10.155Z,7.07
2022-11-26T21:02:06.497Z,8.09
2022-11-26T21:05:15.026Z,7.79
2022-11-26T21:13:42.978Z,7.20
2022-11-26T21:19:33.644Z,7.68
2022-11-26T21:22:16.491Z,7.71
2022-11-26T21:25:00.823Z,7.05
2022-11-26T21:27:44.858Z,7.08
2022-11-26T21:30:24.817Z,7.33
2022-11-26T21:33:10.373Z,8.11
2022-11-26T21:42:19.244Z,8.05
2022-11-26T21:45:06.489Z,7.53
2022-11-26T21:47:37.836Z,8.02
2022-11-26T21:50:34.603Z,6.90
2022-11-26T21:53:15.848Z,7.11
2022-11-26T21:56:23.109Z,7.94
2022-11-26T21:59:12.453Z,7.63
2022-11-26T22:02:01.705Z,7.63
2022-11-26T22:07:23.712Z,7.38
2022-11-26T22:10:22.278Z,7.80
2022-11-26T22:13:11.257Z,7.76
2022-11-26T22:16:00.964Z,7.45
2022-11-26T22:18:47.642Z,6.57
2022-11-26T22:21:34.740Z,7.00
2022-11-26T22:24:25.516Z,6.95
2022-11-26T22:30:40.703Z,7.08
2022-11-26T22:33:24.102Z,6.13
2022-11-26T22:36:49.070Z,7.45
2022-11-26T22:39:34.219Z,7.42
2022-11-26T22:42:46.226Z,6.77
2022-11-26T22:53:10.918Z,6.45
2022-11-26T22:56:15.980Z,6.70
2022-11-26T23:08:28.758Z,5.98
2022-11-26T23:39:46.425Z,6.84
2022-11-26T23:43:12.452Z,6.91
