createdAt,value
2022-11-07T00:01:44.708Z,100616.38
2022-11-07T00:04:11.855Z,100611.09
2022-11-07T00:06:38.910Z,100605.00
2022-11-07T00:09:06.505Z,100609.41
2022-11-07T00:11:33.669Z,100613.78
2022-11-07T00:14:00.653Z,100612.94
2022-11-07T00:16:28.892Z,100621.72
2022-11-07T00:18:56.321Z,100612.97
2022-11-07T00:21:24.145Z,100618.22
2022-11-07T00:23:54.178Z,100620.88
2022-11-07T00:26:21.681Z,100615.59
2022-11-07T00:28:48.755Z,100624.41
2022-11-07T00:31:16.816Z,100618.22
2022-11-07T00:33:44.507Z,100626.13
2022-11-07T00:36:22.323Z,100619.13
2022-11-07T00:38:50.112Z,100630.53
2022-11-07T00:41:17.914Z,100627.03
2022-11-07T00:43:45.529Z,100629.66
2022-11-07T00:46:15.481Z,100627.94
2022-11-07T00:48:43.256Z,100637.59
2022-11-07T00:51:23.361Z,100628.81
2022-11-07T00:53:51.784Z,100628.81
2022-11-07T00:56:22.964Z,100629.69
2022-11-07T00:58:55.975Z,100640.22
2022-11-07T01:01:28.476Z,100641.09
2022-11-07T01:04:15.382Z,100645.47
2022-11-07T01:06:44.856Z,100644.59
2022-11-07T01:09:16.616Z,100647.22
2022-11-07T01:11:44.202Z,100651.59
2022-11-07T01:14:12.949Z,100665.59
2022-11-07T01:16:41.905Z,100660.34
2022-11-07T01:19:09.673Z,100665.59
2022-11-07T01:21:42.152Z,100665.59
2022-11-07T01:24:12.493Z,100662.97
2022-11-07T01:26:40.944Z,100669.06
2022-11-07T01:29:08.655Z,100673.47
2022-11-07T01:31:36.314Z,100671.69
2022-11-07T01:34:03.718Z,100676.06
2022-11-07T01:36:30.907Z,100678.66
2022-11-07T01:38:58.583Z,100673.38
2022-11-07T01:41:33.914Z,100676.88
2022-11-07T01:44:04.831Z,100674.22
2022-11-07T01:46:40.277Z,100668.09
2022-11-07T01:49:17.403Z,100668.97
2022-11-07T01:51:52.344Z,100662.88
2022-11-07T01:54:26.418Z,100669.00
2022-11-07T01:56:56.934Z,100670.78
2022-11-07T01:59:29.140Z,100661.13
2022-11-07T02:01:56.370Z,100672.53
2022-11-07T02:04:28.561Z,100672.53
2022-11-07T02:07:04.162Z,100676.91
2022-11-07T02:09:31.854Z,100675.16
2022-11-07T02:12:01.085Z,100676.91
2022-11-07T02:14:30.354Z,100670.78
2022-11-07T02:16:57.671Z,100675.19
2022-11-07T02:19:37.216Z,100673.41
2022-11-07T02:22:34.974Z,100679.56
2022-11-07T02:25:12.455Z,100677.84
2022-11-07T02:27:44.310Z,100676.97
2022-11-07T02:30:22.092Z,100682.22
2022-11-07T02:32:49.941Z,100682.22
2022-11-07T02:35:36.353Z,100682.22
2022-11-07T02:38:32.787Z,100675.22
2022-11-07T02:41:18.263Z,100676.09
2022-11-07T02:44:04.564Z,100679.59
2022-11-07T02:46:32.875Z,100673.47
2022-11-07T02:49:01.815Z,100670.81
2022-11-07T02:51:29.284Z,100682.25
2022-11-07T02:53:57.135Z,100682.22
2022-11-07T02:56:25.386Z,100670.81
2022-11-07T02:58:55.542Z,100675.22
2022-11-07T03:01:23.519Z,100669.97
2022-11-07T03:03:51.943Z,100676.09
2022-11-07T03:06:26.056Z,100672.56
2022-11-07T03:08:53.401Z,100670.81
2022-11-07T03:11:20.722Z,100682.25
2022-11-07T03:13:49.733Z,100676.97
2022-11-07T03:16:19.051Z,100686.63
2022-11-07T03:18:46.159Z,100679.56
2022-11-07T03:21:13.962Z,100677.81
2022-11-07T03:23:41.027Z,100679.53
2022-11-07T03:26:08.462Z,100678.66
2022-11-07T03:28:35.513Z,100684.81
2022-11-07T03:31:04.465Z,100677.75
2022-11-07T03:33:31.957Z,100676.00
2022-11-07T03:35:59.196Z,100678.63
2022-11-07T03:38:26.261Z,100679.47
2022-11-07T03:40:53.326Z,100673.31
2022-11-07T03:43:20.317Z,100675.94
2022-11-07T03:45:47.315Z,100681.22
2022-11-07T03:48:14.339Z,100676.84
2022-11-07T03:50:41.321Z,100681.22
2022-11-07T03:53:08.487Z,100682.97
2022-11-07T03:55:35.457Z,100686.50
2022-11-07T03:58:02.622Z,100676.84
2022-11-07T04:00:29.936Z,100678.59
2022-11-07T04:02:57.198Z,100680.34
2022-11-07T04:05:24.519Z,100688.25
2022-11-07T04:07:51.541Z,100678.59
2022-11-07T04:10:18.557Z,100682.97
2022-11-07T04:13:04.352Z,100680.31
2022-11-07T04:15:50.136Z,100672.44
2022-11-07T04:18:17.198Z,100681.25
2022-11-07T04:20:44.206Z,100680.31
2022-11-07T04:23:11.298Z,100683.84
2022-11-07T04:25:57.036Z,100664.56
2022-11-07T04:28:24.063Z,100675.09
2022-11-07T04:30:51.511Z,100668.09
2022-11-07T04:33:18.535Z,100671.59
2022-11-07T04:35:45.695Z,100675.97
2022-11-07T04:38:12.758Z,100682.13
2022-11-07T04:40:39.805Z,100694.44
2022-11-07T04:43:09.481Z,100682.13
2022-11-07T04:45:38.227Z,100688.28
2022-11-07T04:48:10.711Z,100683.88
2022-11-07T04:50:37.903Z,100679.47
2022-11-07T04:53:05.407Z,100683.91
2022-11-07T04:55:32.419Z,100689.16
2022-11-07T04:57:59.574Z,100690.91
2022-11-07T05:00:26.760Z,100697.03
2022-11-07T05:02:56.228Z,100684.78
2022-11-07T05:05:23.291Z,100685.66
2022-11-07T05:07:50.555Z,100687.41
2022-11-07T05:10:25.616Z,100697.94
2022-11-07T05:12:53.319Z,100679.47
2022-11-07T05:15:20.803Z,100686.53
2022-11-07T05:17:48.027Z,100688.28
2022-11-07T05:20:36.605Z,100692.66
2022-11-07T05:23:15.334Z,100698.81
2022-11-07T05:25:52.317Z,100699.69
2022-11-07T05:28:31.198Z,100687.38
2022-11-07T05:31:04.806Z,100690.00
2022-11-07T05:33:32.014Z,100689.13
2022-11-07T05:36:13.537Z,100693.50
2022-11-07T05:38:43.589Z,100706.66
2022-11-07T05:41:12.650Z,100700.47
2022-11-07T05:43:40.245Z,100697.84
2022-11-07T05:46:08.119Z,100701.34
2022-11-07T05:48:36.033Z,100705.72
2022-11-07T05:51:04.740Z,100697.81
2022-11-07T05:53:32.285Z,100697.78
2022-11-07T05:55:59.638Z,100701.31
2022-11-07T05:58:26.732Z,100696.03
2022-11-07T06:00:53.764Z,100701.31
2022-11-07T06:03:21.164Z,100693.41
2022-11-07T06:05:48.516Z,100698.66
2022-11-07T06:08:15.735Z,100703.91
2022-11-07T06:10:43.996Z,100694.25
2022-11-07T06:13:14.700Z,100699.50
2022-11-07T06:15:43.537Z,100695.13
2022-11-07T06:18:20.284Z,100698.63
2022-11-07T06:20:47.523Z,100706.53
2022-11-07T06:23:16.063Z,100709.16
2022-11-07T06:25:43.706Z,100710.91
2022-11-07T06:28:12.914Z,100717.03
2022-11-07T06:30:41.949Z,100713.50
2022-11-07T06:33:16.984Z,100703.81
2022-11-07T06:35:45.803Z,100717.84
2022-11-07T06:38:14.601Z,100726.66
2022-11-07T06:40:42.847Z,100723.13
2022-11-07T06:43:20.777Z,100728.34
2022-11-07T06:45:51.772Z,100728.31
2022-11-07T06:48:18.760Z,100737.09
2022-11-07T06:50:45.771Z,100724.75
2022-11-07T06:53:14.294Z,100734.38
2022-11-07T06:55:41.673Z,100727.34
2022-11-07T06:58:11.826Z,100724.69
2022-11-07T07:00:38.971Z,100741.38
2022-11-07T07:03:06.374Z,100739.59
2022-11-07T07:05:34.801Z,100739.56
2022-11-07T07:08:03.970Z,100742.19
2022-11-07T07:10:33.731Z,100756.16
2022-11-07T07:13:00.707Z,100754.41
2022-11-07T07:15:28.044Z,100756.16
2022-11-07T07:17:58.754Z,100764.03
2022-11-07T07:20:30.242Z,100771.06
2022-11-07T07:23:02.824Z,100771.06
2022-11-07T07:25:32.537Z,100772.75
2022-11-07T07:27:59.957Z,100774.47
2022-11-07T07:30:27.436Z,100781.47
2022-11-07T07:32:54.424Z,100784.97
2022-11-07T07:35:22.047Z,100797.25
2022-11-07T07:37:53.065Z,100795.50
2022-11-07T07:40:21.192Z,100798.09
2022-11-07T07:42:48.401Z,100802.47
2022-11-07T07:45:16.766Z,100802.50
2022-11-07T07:47:44.111Z,100803.28
2022-11-07T07:50:13.130Z,100798.88
2022-11-07T07:52:40.498Z,100803.22
2022-11-07T07:55:09.564Z,100798.81
2022-11-07T07:57:43.935Z,100797.91
2022-11-07T08:00:14.088Z,100801.44
2022-11-07T08:02:44.269Z,100807.50
2022-11-07T08:05:13.980Z,100802.13
2022-11-07T08:07:51.519Z,100806.41
2022-11-07T08:10:41.342Z,100806.38
2022-11-07T08:13:07.540Z,100798.47
2022-11-07T08:15:34.687Z,100799.38
2022-11-07T08:18:03.819Z,100807.28
2022-11-07T08:20:31.405Z,100801.09
2022-11-07T08:23:04.440Z,100804.50
2022-11-07T08:25:32.145Z,100807.03
2022-11-07T08:28:00.099Z,100809.63
2022-11-07T08:30:28.611Z,100806.00
2022-11-07T08:32:58.356Z,100812.97
2022-11-07T08:35:25.694Z,100815.59
2022-11-07T08:37:53.935Z,100812.09
2022-11-07T08:40:21.854Z,100812.97
2022-11-07T08:42:50.141Z,100811.22
2022-11-07T08:45:17.780Z,100821.75
2022-11-07T08:47:45.259Z,100824.38
2022-11-07T08:50:12.436Z,100822.53
2022-11-07T08:52:39.837Z,100818.91
2022-11-07T08:55:07.990Z,100825.84
2022-11-07T08:57:35.194Z,100832.81
2022-11-07T09:00:03.920Z,100824.94
2022-11-07T09:05:17.950Z,100836.38
2022-11-07T09:07:45.012Z,100842.56
2022-11-07T09:10:12.161Z,100848.59
2022-11-07T09:12:50.347Z,100850.13
2022-11-07T09:15:19.091Z,100849.16
2022-11-07T09:17:51.296Z,100847.31
2022-11-07T09:20:18.632Z,100851.63
2022-11-07T09:22:46.169Z,100851.50
2022-11-07T09:25:13.492Z,100852.16
2022-11-07T09:27:40.642Z,100852.84
2022-11-07T09:30:08.486Z,100863.31
2022-11-07T09:32:50.556Z,100865.03
2022-11-07T09:35:17.747Z,100863.44
2022-11-07T09:37:44.800Z,100867.16
2022-11-07T09:40:53.218Z,100865.44
2022-11-07T09:43:54.400Z,100870.75
2022-11-07T09:46:51.351Z,100864.50
2022-11-07T09:49:40.756Z,100863.50
2022-11-07T09:52:58.447Z,100858.94
2022-11-07T09:55:31.290Z,100866.72
2022-11-07T09:58:05.555Z,100864.88
2022-11-07T10:00:33.999Z,100861.28
2022-11-07T10:03:02.483Z,100865.59
2022-11-07T10:06:00.071Z,100868.16
2022-11-07T10:09:02.472Z,100869.88
2022-11-07T10:11:48.867Z,100870.75
2022-11-07T10:14:34.476Z,100874.16
2022-11-07T10:17:26.845Z,100878.41
2022-11-07T10:20:42.239Z,100882.66
2022-11-07T10:23:57.518Z,100873.69
2022-11-07T10:26:29.073Z,100873.47
2022-11-07T10:29:18.881Z,100877.72
2022-11-07T10:32:08.962Z,100884.63
2022-11-07T10:34:53.089Z,100887.84
2022-11-07T10:37:21.521Z,100888.47
2022-11-07T10:39:48.612Z,100883.09
2022-11-07T10:42:20.549Z,100891.06
2022-11-07T10:44:48.537Z,100895.47
2022-11-07T10:47:30.101Z,100886.72
2022-11-07T10:50:05.302Z,100890.41
2022-11-07T10:52:32.371Z,100902.78
2022-11-07T10:55:27.230Z,100898.19
2022-11-07T10:58:04.125Z,100903.38
2022-11-07T11:00:36.617Z,100902.56
2022-11-07T11:03:16.001Z,100908.88
2022-11-07T11:05:48.607Z,100909.91
2022-11-07T11:08:22.688Z,100904.66
2022-11-07T11:10:50.916Z,100903.94
2022-11-07T11:13:34.232Z,100889.78
2022-11-07T11:16:21.488Z,100897.56
2022-11-07T11:19:01.615Z,100904.56
2022-11-07T11:21:47.684Z,100907.94
2022-11-07T11:24:29.587Z,100898.13
2022-11-07T11:27:15.604Z,100898.16
2022-11-07T11:30:00.962Z,100888.38
2022-11-07T11:32:59.922Z,100888.25
2022-11-07T11:36:13.419Z,100884.56
2022-11-07T11:38:40.879Z,100879.91
2022-11-07T11:41:30.376Z,100879.56
2022-11-07T11:44:35.373Z,100878.28
2022-11-07T11:47:18.105Z,100877.25
2022-11-07T11:50:00.066Z,100878.22
2022-11-07T11:52:29.683Z,100881.63
2022-11-07T11:54:57.827Z,100873.66
2022-11-07T11:57:38.882Z,100880.75
2022-11-07T12:00:19.714Z,100878.13
2022-11-07T12:02:55.446Z,100886.16
2022-11-07T12:05:56.845Z,100893.28
2022-11-07T12:08:47.995Z,100880.13
2022-11-07T12:12:01.863Z,100888.25
2022-11-07T12:14:57.902Z,100882.19
2022-11-07T12:17:50.315Z,100883.94
2022-11-07T12:21:01.760Z,100881.09
2022-11-07T12:23:46.766Z,100888.19
2022-11-07T12:26:46.187Z,100893.38
2022-11-07T12:29:49.779Z,100891.31
2022-11-07T12:32:28.210Z,100889.03
2022-11-07T12:35:32.376Z,100895.41
2022-11-07T12:38:49.097Z,100881.47
2022-11-07T12:41:25.439Z,100877.63
2022-11-07T12:44:07.266Z,100883.94
2022-11-07T12:46:58.806Z,100882.53
2022-11-07T12:49:59.170Z,100882.03
2022-11-07T12:53:00.666Z,100877.78
2022-11-07T12:55:42.771Z,100875.94
2022-11-07T12:58:41.726Z,100872.31
2022-11-07T13:01:11.743Z,100863.59
2022-11-07T13:04:20.651Z,100867.34
2022-11-07T13:07:24.993Z,100865.66
2022-11-07T13:10:30.750Z,100865.75
2022-11-07T13:13:18.617Z,100861.53
2022-11-07T13:16:13.619Z,100858.38
2022-11-07T13:18:33.046Z,100851.66
2022-11-07T13:21:06.623Z,100864.38
2022-11-07T13:23:34.209Z,100856.69
2022-11-07T13:26:32.412Z,100861.28
2022-11-07T13:29:01.744Z,100861.38
2022-11-07T13:31:39.360Z,100852.56
2022-11-07T13:34:19.245Z,100856.19
2022-11-07T13:36:49.883Z,100855.41
2022-11-07T13:39:17.635Z,100850.06
2022-11-07T13:41:46.262Z,100852.53
2022-11-07T13:44:25.836Z,100852.28
2022-11-07T13:46:56.916Z,100848.59
2022-11-07T13:49:45.002Z,100838.69
2022-11-07T13:52:29.338Z,100840.63
2022-11-07T13:55:20.540Z,100842.47
2022-11-07T13:58:13.006Z,100839.00
2022-11-07T14:00:40.218Z,100837.19
2022-11-07T14:03:21.933Z,100833.47
2022-11-07T14:05:49.261Z,100843.75
2022-11-07T14:08:25.472Z,100841.66
2022-11-07T14:10:53.724Z,100843.00
2022-11-07T14:13:41.909Z,100850.38
2022-11-07T14:16:28.284Z,100852.00
2022-11-07T14:19:06.990Z,100858.59
2022-11-07T14:21:37.204Z,100850.19
2022-11-07T14:24:26.716Z,100855.78
2022-11-07T14:27:14.350Z,100848.00
2022-11-07T14:30:00.074Z,100849.91
2022-11-07T14:32:31.753Z,100845.56
2022-11-07T14:35:00.422Z,100841.25
2022-11-07T14:37:27.684Z,100842.19
2022-11-07T14:39:54.733Z,100843.03
2022-11-07T14:42:26.284Z,100845.66
2022-11-07T14:44:58.280Z,100841.31
2022-11-07T14:47:45.269Z,100845.84
2022-11-07T14:50:22.077Z,100853.06
2022-11-07T14:52:54.333Z,100851.41
2022-11-07T14:55:46.123Z,100839.19
2022-11-07T14:58:22.089Z,100843.81
2022-11-07T15:01:12.316Z,100839.53
2022-11-07T15:03:57.305Z,100838.81
2022-11-07T15:06:42.417Z,100831.94
2022-11-07T15:09:12.533Z,100837.31
2022-11-07T15:11:44.323Z,100839.19
2022-11-07T15:14:31.763Z,100831.38
2022-11-07T15:17:00.833Z,100842.09
2022-11-07T15:19:28.065Z,100842.13
2022-11-07T15:22:06.966Z,100841.31
2022-11-07T15:24:43.920Z,100836.94
2022-11-07T15:27:13.817Z,100836.97
2022-11-07T15:29:59.708Z,100846.78
2022-11-07T15:32:36.946Z,100848.56
2022-11-07T15:38:07.393Z,100849.69
2022-11-07T15:40:34.540Z,100838.31
2022-11-07T15:43:01.653Z,100847.22
2022-11-07T15:45:30.332Z,100842.91
2022-11-07T15:47:57.278Z,100848.19
2022-11-07T15:50:25.135Z,100850.94
2022-11-07T15:52:53.839Z,100857.19
2022-11-07T15:55:23.142Z,100852.84
2022-11-07T15:57:54.253Z,100855.53
2022-11-07T16:00:24.979Z,100853.81
2022-11-07T16:02:52.194Z,100850.31
2022-11-07T16:05:19.465Z,100853.06
2022-11-07T16:07:47.172Z,100848.66
2022-11-07T16:10:24.875Z,100838.97
2022-11-07T16:12:53.748Z,100847.81
2022-11-07T16:15:25.484Z,100857.53
2022-11-07T16:17:52.548Z,100857.53
2022-11-07T16:20:25.282Z,100856.66
2022-11-07T16:22:55.548Z,100858.44
2022-11-07T16:25:24.966Z,100854.06
2022-11-07T16:28:00.702Z,100854.03
2022-11-07T16:30:28.297Z,100859.34
2022-11-07T16:32:56.213Z,100872.56
2022-11-07T16:35:23.484Z,100875.22
2022-11-07T16:37:50.494Z,100873.44
2022-11-07T16:40:19.818Z,100872.53
2022-11-07T16:42:47.653Z,100869.03
2022-11-07T16:45:17.360Z,100865.47
2022-11-07T16:47:45.169Z,100861.06
2022-11-07T16:50:17.388Z,100869.88
2022-11-07T16:52:44.445Z,100856.63
2022-11-07T16:55:17.690Z,100864.66
2022-11-07T16:57:45.512Z,100867.31
2022-11-07T17:00:22.229Z,100869.97
2022-11-07T17:02:49.368Z,100870.84
2022-11-07T17:05:16.464Z,100875.28
2022-11-07T17:07:43.699Z,100871.72
2022-11-07T17:10:16.824Z,100877.03
2022-11-07T17:12:43.968Z,100873.50
2022-11-07T17:15:11.465Z,100869.94
2022-11-07T17:17:39.211Z,100875.22
2022-11-07T17:20:08.213Z,100880.53
2022-11-07T17:22:35.363Z,100871.66
2022-11-07T17:25:02.441Z,100877.88
2022-11-07T17:27:29.703Z,100877.00
2022-11-07T17:29:58.553Z,100875.22
2022-11-07T17:32:28.341Z,100884.91
2022-11-07T17:35:25.659Z,100887.56
2022-11-07T17:37:45.282Z,100882.28
2022-11-07T17:40:24.440Z,100876.09
2022-11-07T17:42:51.784Z,100886.69
2022-11-07T17:45:18.907Z,100881.38
2022-11-07T17:47:46.041Z,100876.06
2022-11-07T17:50:22.395Z,100876.97
2022-11-07T17:52:52.346Z,100883.13
2022-11-07T17:55:21.371Z,100876.97
2022-11-07T17:57:48.517Z,100875.19
2022-11-07T18:00:20.351Z,100876.97
2022-11-07T18:02:51.017Z,100878.75
2022-11-07T18:05:20.946Z,100876.97
2022-11-07T18:07:48.008Z,100884.03
2022-11-07T18:10:16.700Z,100877.88
2022-11-07T18:12:44.481Z,100874.38
2022-11-07T18:15:12.773Z,100876.19
2022-11-07T18:17:41.542Z,100865.69
2022-11-07T18:20:10.613Z,100867.56
2022-11-07T18:22:38.162Z,100879.16
2022-11-07T18:25:07.690Z,100886.28
2022-11-07T18:27:35.840Z,100874.00
2022-11-07T18:30:04.989Z,100880.22
2022-11-07T18:32:36.164Z,100877.66
2022-11-07T18:35:06.149Z,100882.13
2022-11-07T18:37:33.613Z,100886.56
2022-11-07T18:40:03.008Z,100884.88
2022-11-07T18:42:30.285Z,100881.41
2022-11-07T18:44:57.443Z,100872.63
2022-11-07T18:47:24.676Z,100875.34
2022-11-07T18:49:56.851Z,100876.22
2022-11-07T18:52:25.371Z,100887.72
2022-11-07T18:54:52.658Z,100881.59
2022-11-07T18:57:19.759Z,100882.50
2022-11-07T18:59:46.967Z,100881.63
2022-11-07T19:02:14.360Z,100879.00
2022-11-07T19:04:44.017Z,100881.66
2022-11-07T19:07:11.579Z,100878.16
2022-11-07T19:09:38.951Z,100880.81
2022-11-07T19:12:06.382Z,100867.66
2022-11-07T19:14:33.466Z,100880.03
2022-11-07T19:17:00.442Z,100887.16
2022-11-07T19:19:27.562Z,100885.41
2022-11-07T19:21:54.704Z,100876.63
2022-11-07T19:24:21.837Z,100885.44
2022-11-07T19:26:48.908Z,100879.34
2022-11-07T19:29:17.137Z,100889.03
2022-11-07T19:31:44.516Z,100885.56
2022-11-07T19:34:11.477Z,100891.75
2022-11-07T19:36:38.674Z,100879.47
2022-11-07T19:39:07.668Z,100884.75
2022-11-07T19:41:35.492Z,100881.25
2022-11-07T19:44:04.548Z,100880.41
2022-11-07T19:46:31.702Z,100888.34
2022-11-07T19:49:02.121Z,100882.19
2022-11-07T19:51:29.360Z,100883.94
2022-11-07T19:53:59.129Z,100890.97
2022-11-07T19:56:32.022Z,100880.38
2022-11-07T19:59:01.292Z,100878.56
2022-11-07T20:01:32.004Z,100879.34
2022-11-07T20:03:59.729Z,100883.75
2022-11-07T20:06:38.466Z,100881.97
2022-11-07T20:09:09.756Z,100883.75
2022-11-07T20:11:36.919Z,100881.13
2022-11-07T20:14:04.409Z,100888.22
2022-11-07T20:16:33.606Z,100893.53
2022-11-07T20:19:01.819Z,100895.31
2022-11-07T20:21:29.424Z,100898.91
2022-11-07T20:23:59.499Z,100904.16
2022-11-07T20:26:32.146Z,100899.78
2022-11-07T20:29:02.960Z,100890.13
2022-11-07T20:31:42.626Z,100892.81
2022-11-07T20:34:15.907Z,100884.94
2022-11-07T20:36:43.921Z,100897.28
2022-11-07T20:39:13.167Z,100904.38
2022-11-07T20:41:43.849Z,100892.06
2022-11-07T20:44:14.631Z,100906.16
2022-11-07T20:46:45.405Z,100903.53
2022-11-07T20:49:17.647Z,100903.53
2022-11-07T20:51:45.715Z,100900.91
2022-11-07T20:54:15.536Z,100905.31
2022-11-07T20:56:44.064Z,100898.25
2022-11-07T20:59:11.771Z,100895.59
2022-11-07T21:01:39.131Z,100902.66
2022-11-07T21:04:17.284Z,100900.88
2022-11-07T21:06:44.758Z,100901.75
2022-11-07T21:09:12.480Z,100902.63
2022-11-07T21:11:48.298Z,100907.03
2022-11-07T21:14:15.383Z,100906.19
2022-11-07T21:16:42.577Z,100892.94
2022-11-07T21:19:14.727Z,100899.09
2022-11-07T21:21:42.265Z,100898.22
2022-11-07T21:24:09.934Z,100901.75
2022-11-07T21:26:41.847Z,100894.75
2022-11-07T21:29:09.645Z,100895.66
2022-11-07T21:31:38.857Z,100890.41
2022-11-07T21:34:11.535Z,100897.50
2022-11-07T21:36:38.837Z,100894.91
2022-11-07T21:39:07.729Z,100898.47
2022-11-07T21:41:38.344Z,100885.28
2022-11-07T21:44:05.649Z,100898.50
2022-11-07T21:46:35.862Z,100898.53
2022-11-07T21:49:05.029Z,100885.31
2022-11-07T21:51:35.109Z,100888.00
2022-11-07T21:54:04.319Z,100888.00
2022-11-07T21:56:35.567Z,100881.00
2022-11-07T21:59:07.690Z,100886.28
2022-11-07T22:01:36.743Z,100885.47
2022-11-07T22:04:08.689Z,100880.19
2022-11-07T22:06:39.355Z,100879.31
2022-11-07T22:09:08.605Z,100878.44
2022-11-07T22:11:35.946Z,100880.22
2022-11-07T22:14:03.682Z,100879.34
2022-11-07T22:16:31.520Z,100880.25
2022-11-07T22:19:00.380Z,100864.41
2022-11-07T22:21:27.575Z,100868.84
2022-11-07T22:23:56.287Z,100867.94
2022-11-07T22:26:25.887Z,100862.69
2022-11-07T22:28:53.256Z,100860.94
2022-11-07T22:31:30.454Z,100860.97
2022-11-07T22:34:00.120Z,100855.72
2022-11-07T22:36:28.369Z,100859.28
2022-11-07T22:38:58.654Z,100856.66
2022-11-07T22:41:27.979Z,100847.88
2022-11-07T22:43:56.325Z,100848.75
2022-11-07T22:46:27.832Z,100849.66
2022-11-07T22:48:56.557Z,100848.81
2022-11-07T22:51:32.969Z,100852.34
2022-11-07T22:54:07.987Z,100849.72
2022-11-07T22:56:36.758Z,100843.59
2022-11-07T22:59:05.925Z,100837.44
2022-11-07T23:01:40.052Z,100834.84
2022-11-07T23:04:10.454Z,100833.97
2022-11-07T23:06:37.590Z,100826.91
2022-11-07T23:09:04.942Z,100824.28
2022-11-07T23:11:50.559Z,100824.31
2022-11-07T23:14:21.183Z,100832.25
2022-11-07T23:16:57.503Z,100828.78
2022-11-07T23:19:26.987Z,100826.16
2022-11-07T23:21:56.564Z,100825.31
2022-11-07T23:24:24.029Z,100816.56
2022-11-07T23:26:51.354Z,100821.84
2022-11-07T23:29:23.169Z,100809.53
2022-11-07T23:31:51.776Z,100809.56
2022-11-07T23:34:20.643Z,100813.09
2022-11-07T23:36:51.011Z,100803.47
2022-11-07T23:39:21.172Z,100805.22
2022-11-07T23:41:49.579Z,100813.16
2022-11-07T23:44:16.804Z,100809.66
2022-11-07T23:47:03.775Z,100798.28
2022-11-07T23:49:49.402Z,100807.94
2022-11-07T23:52:17.277Z,100801.75
2022-11-07T23:55:02.909Z,100804.38
2022-11-07T23:57:33.236Z,100800.81
